createdAt,value
2019-04-03T00:01:29.741Z,37.50
2019-04-03T00:04:05.796Z,37.70
2019-04-03T00:06:42.553Z,37.50
2019-04-03T00:09:19.145Z,37.40
2019-04-03T00:11:55.521Z,37.50
2019-04-03T00:14:32.125Z,37.50
2019-04-03T00:17:08.102Z,37.60
2019-04-03T00:19:47.291Z,37.50
2019-04-03T00:22:22.453Z,37.50
2019-04-03T00:24:59.137Z,37.50
2019-04-03T00:27:35.308Z,37.50
2019-04-03T00:30:12.110Z,37.60
2019-04-03T00:32:48.106Z,37.60
2019-04-03T00:35:24.809Z,37.50
2019-04-03T00:38:01.188Z,37.60
2019-04-03T00:40:38.224Z,37.50
2019-04-03T00:43:14.172Z,37.70
2019-04-03T00:45:50.538Z,37.60
2019-04-03T00:48:26.697Z,37.50
2019-04-03T00:51:03.357Z,37.60
2019-04-03T00:53:39.496Z,37.60
2019-04-03T00:56:16.464Z,37.50
2019-04-03T00:58:55.298Z,37.60
2019-04-03T01:01:31.118Z,37.60
2019-04-03T01:04:07.822Z,37.60
2019-04-03T01:06:44.657Z,37.60
2019-04-03T01:09:21.068Z,37.60
2019-04-03T01:11:57.348Z,37.60
2019-04-03T01:14:33.952Z,37.60
2019-04-03T01:17:10.157Z,37.60
2019-04-03T01:19:46.688Z,37.60
2019-04-03T01:22:23.389Z,37.60
2019-04-03T01:25:00.225Z,37.60
2019-04-03T01:27:36.741Z,37.60
2019-04-03T01:30:13.994Z,37.60
2019-04-03T01:32:51.425Z,37.60
2019-04-03T01:35:28.587Z,37.20
2019-04-03T01:38:04.900Z,37.60
2019-04-03T01:40:41.213Z,37.70
2019-04-03T01:43:17.293Z,37.60
2019-04-03T01:45:53.368Z,37.60
2019-04-03T01:48:29.930Z,37.70
2019-04-03T01:51:06.395Z,37.70
2019-04-03T01:53:42.595Z,37.70
2019-04-03T01:56:18.833Z,37.70
2019-04-03T01:58:55.142Z,37.60
2019-04-03T02:01:31.066Z,37.70
2019-04-03T02:04:07.447Z,37.60
2019-04-03T02:06:44.416Z,37.70
2019-04-03T02:09:20.579Z,37.70
2019-04-03T02:11:57.119Z,37.70
2019-04-03T02:14:33.424Z,37.70
2019-04-03T02:17:10.151Z,37.70
2019-04-03T02:19:45.919Z,37.70
2019-04-03T02:22:22.505Z,37.70
2019-04-03T02:25:00.995Z,37.70
2019-04-03T02:27:36.321Z,37.70
2019-04-03T02:30:14.040Z,37.70
2019-04-03T02:32:50.940Z,37.70
2019-04-03T02:35:26.900Z,37.70
2019-04-03T02:38:02.724Z,37.70
2019-04-03T02:40:39.371Z,37.70
2019-04-03T02:43:15.620Z,37.70
2019-04-03T02:45:51.813Z,37.80
2019-04-03T02:48:29.825Z,37.80
2019-04-03T02:51:06.653Z,37.70
2019-04-03T02:53:43.249Z,37.70
2019-04-03T02:56:20.554Z,37.70
2019-04-03T02:58:56.925Z,37.70
2019-04-03T03:01:33.197Z,37.80
2019-04-03T03:04:09.757Z,37.80
2019-04-03T03:06:46.956Z,37.70
2019-04-03T03:09:23.212Z,37.80
2019-04-03T03:12:00.538Z,38.40
2019-04-03T03:14:39.330Z,37.90
2019-04-03T03:17:21.506Z,37.80
2019-04-03T03:19:55.901Z,37.80
2019-04-03T03:22:32.433Z,37.80
2019-04-03T03:25:09.380Z,37.80
2019-04-03T03:27:47.166Z,37.80
2019-04-03T03:30:42.164Z,37.80
2019-04-03T03:33:24.165Z,37.80
2019-04-03T03:35:46.995Z,38.00
2019-04-03T03:38:20.874Z,38.00
2019-04-03T03:40:56.893Z,38.00
2019-04-03T03:43:37.238Z,38.00
2019-04-03T03:46:11.753Z,38.00
2019-04-03T03:48:48.113Z,38.00
2019-04-03T03:51:24.315Z,38.00
2019-04-03T03:54:00.977Z,38.00
2019-04-03T03:56:38.211Z,38.00
2019-04-03T03:59:18.111Z,38.00
2019-04-03T04:01:56.188Z,38.00
2019-04-03T04:04:32.727Z,38.00
2019-04-03T04:07:09.031Z,38.00
2019-04-03T04:09:49.678Z,38.10
2019-04-03T04:12:23.648Z,38.00
2019-04-03T04:15:00.372Z,37.70
2019-04-03T04:17:37.250Z,38.10
2019-04-03T04:20:14.594Z,38.00
2019-04-03T04:22:51.774Z,38.00
2019-04-03T04:25:30.136Z,38.10
2019-04-03T04:28:08.706Z,38.00
2019-04-03T04:30:47.107Z,38.10
2019-04-03T04:33:24.097Z,38.70
2019-04-03T04:36:00.351Z,38.00
2019-04-03T04:38:36.945Z,38.10
2019-04-03T04:41:13.546Z,38.10
2019-04-03T04:43:49.671Z,38.10
2019-04-03T04:46:25.949Z,38.10
2019-04-03T04:49:02.394Z,38.20
2019-04-03T04:51:39.151Z,38.10
2019-04-03T04:54:15.544Z,38.20
2019-04-03T04:56:52.625Z,38.00
2019-04-03T04:59:29.174Z,38.20
2019-04-03T05:02:06.283Z,38.30
2019-04-03T05:04:42.691Z,38.10
2019-04-03T05:07:21.426Z,38.20
2019-04-03T05:09:58.253Z,38.20
2019-04-03T05:12:36.057Z,38.20
2019-04-03T05:15:12.726Z,38.20
2019-04-03T05:17:50.536Z,38.50
2019-04-03T05:20:26.733Z,38.70
2019-04-03T05:23:03.868Z,39.10
2019-04-03T05:25:39.997Z,39.40
2019-04-03T05:28:16.212Z,38.70
2019-04-03T05:30:52.216Z,39.40
2019-04-03T05:33:28.922Z,39.50
2019-04-03T05:36:06.310Z,39.50
2019-04-03T05:38:42.944Z,39.40
2019-04-03T05:41:19.388Z,39.50
2019-04-03T05:43:56.193Z,39.60
2019-04-03T05:46:32.508Z,39.70
2019-04-03T05:49:10.913Z,39.70
2019-04-03T05:51:46.515Z,39.70
2019-04-03T05:54:22.934Z,39.90
2019-04-03T05:57:00.593Z,39.80
2019-04-03T05:59:36.957Z,40.00
2019-04-03T06:02:16.974Z,40.00
2019-04-03T06:04:52.707Z,40.10
2019-04-03T06:07:29.278Z,40.10
2019-04-03T06:10:06.501Z,40.10
2019-04-03T06:12:44.578Z,39.60
2019-04-03T06:15:22.044Z,39.40
2019-04-03T06:17:58.755Z,39.70
2019-04-03T06:20:34.492Z,40.00
2019-04-03T06:23:10.917Z,40.00
2019-04-03T06:25:47.505Z,40.00
2019-04-03T06:28:24.049Z,40.00
2019-04-03T06:31:00.541Z,39.90
2019-04-03T06:33:36.709Z,39.90
2019-04-03T06:36:12.922Z,39.90
2019-04-03T06:38:49.203Z,40.00
2019-04-03T06:41:25.660Z,40.00
2019-04-03T06:44:01.545Z,40.30
2019-04-03T06:46:37.357Z,40.30
2019-04-03T06:49:13.800Z,40.50
2019-04-03T06:51:50.540Z,40.40
2019-04-03T06:54:26.842Z,40.20
2019-04-03T06:57:03.400Z,40.30
2019-04-03T06:59:39.626Z,40.20
2019-04-03T07:02:15.728Z,40.20
2019-04-03T07:04:52.310Z,40.10
2019-04-03T07:07:34.052Z,40.20
2019-04-03T07:10:08.868Z,40.10
2019-04-03T07:12:46.410Z,40.00
2019-04-03T07:15:24.566Z,40.00
2019-04-03T07:18:01.894Z,40.00
2019-04-03T07:20:39.297Z,40.00
2019-04-03T07:23:15.994Z,40.00
2019-04-03T07:25:52.463Z,39.90
2019-04-03T07:28:30.621Z,39.90
2019-04-03T07:31:06.989Z,39.90
2019-04-03T07:33:43.554Z,39.90
2019-04-03T07:36:20.630Z,39.90
2019-04-03T07:38:58.592Z,39.80
2019-04-03T07:41:35.311Z,39.80
2019-04-03T07:44:12.308Z,39.90
2019-04-03T07:46:48.242Z,39.80
2019-04-03T07:49:24.693Z,39.80
2019-04-03T07:52:00.893Z,39.80
2019-04-03T07:54:38.224Z,39.70
2019-04-03T07:57:16.233Z,39.80
2019-04-03T07:59:52.701Z,39.80
2019-04-03T08:02:29.430Z,39.70
2019-04-03T08:05:07.177Z,39.70
2019-04-03T08:07:43.202Z,39.70
2019-04-03T08:10:19.749Z,39.80
2019-04-03T08:12:56.356Z,39.70
2019-04-03T08:15:32.262Z,39.80
2019-04-03T08:18:08.519Z,39.70
2019-04-03T08:20:45.114Z,39.70
2019-04-03T08:23:21.640Z,39.70
2019-04-03T08:25:57.849Z,39.60
2019-04-03T08:28:34.701Z,39.70
2019-04-03T08:31:12.121Z,39.80
2019-04-03T08:33:48.872Z,39.70
2019-04-03T08:36:26.550Z,39.60
2019-04-03T08:39:05.709Z,39.70
2019-04-03T08:41:42.029Z,39.60
2019-04-03T08:44:19.005Z,39.60
2019-04-03T08:46:55.248Z,39.60
2019-04-03T08:49:31.129Z,39.60
2019-04-03T08:52:07.523Z,39.60
2019-04-03T08:54:43.992Z,39.60
2019-04-03T08:57:21.550Z,39.60
2019-04-03T09:00:00.281Z,40.30
2019-04-03T09:02:38.189Z,39.50
2019-04-03T09:05:15.101Z,39.50
2019-04-03T09:07:55.291Z,39.60
2019-04-03T09:10:32.669Z,39.60
2019-04-03T09:13:16.822Z,39.50
2019-04-03T09:15:46.951Z,39.50
2019-04-03T09:18:23.489Z,39.50
2019-04-03T09:21:00.281Z,39.60
2019-04-03T09:23:36.842Z,39.50
2019-04-03T09:26:13.512Z,39.60
2019-04-03T09:28:49.751Z,39.50
2019-04-03T09:31:26.457Z,39.50
2019-04-03T09:34:03.411Z,39.50
2019-04-03T09:36:40.003Z,39.50
2019-04-03T09:39:17.309Z,39.50
2019-04-03T09:41:53.469Z,39.50
2019-04-03T09:44:29.773Z,39.50
2019-04-03T09:47:06.407Z,39.60
2019-04-03T09:49:44.075Z,39.50
2019-04-03T09:52:23.200Z,39.50
2019-04-03T09:55:00.297Z,39.50
2019-04-03T09:57:36.969Z,39.50
2019-04-03T10:00:16.982Z,39.50
2019-04-03T10:02:53.404Z,39.60
2019-04-03T10:05:29.902Z,39.60
2019-04-03T10:08:08.340Z,39.60
2019-04-03T10:10:46.491Z,39.70
2019-04-03T10:13:24.851Z,39.70
2019-04-03T10:16:03.145Z,39.70
2019-04-03T10:18:41.070Z,39.70
2019-04-03T10:21:17.784Z,39.70
2019-04-03T10:23:54.539Z,39.80
2019-04-03T10:26:31.901Z,39.80
2019-04-03T10:29:08.109Z,39.80
2019-04-03T10:31:44.896Z,39.80
2019-04-03T10:34:21.381Z,39.70
2019-04-03T10:36:58.532Z,39.80
2019-04-03T10:39:35.580Z,39.70
2019-04-03T10:42:11.924Z,39.80
2019-04-03T10:44:48.413Z,39.70
2019-04-03T10:47:39.153Z,39.70
2019-04-03T10:50:04.843Z,39.70
2019-04-03T10:52:44.230Z,39.70
2019-04-03T10:55:20.277Z,39.60
2019-04-03T10:57:57.360Z,39.60
2019-04-03T11:00:33.880Z,39.60
2019-04-03T11:03:11.719Z,39.60
2019-04-03T11:05:47.677Z,39.60
2019-04-03T11:08:24.125Z,39.60
2019-04-03T11:11:00.741Z,39.50
2019-04-03T11:13:38.124Z,39.50
2019-04-03T11:16:15.079Z,39.50
2019-04-03T11:18:58.711Z,39.50
2019-04-03T11:21:30.372Z,39.50
2019-04-03T11:24:07.217Z,39.50
2019-04-03T11:26:43.996Z,39.50
2019-04-03T11:29:20.731Z,39.50
2019-04-03T11:31:56.779Z,39.40
2019-04-03T11:34:33.565Z,39.50
2019-04-03T11:37:10.180Z,39.40
2019-04-03T11:39:47.704Z,39.40
2019-04-03T11:42:28.475Z,39.40
2019-04-03T11:45:04.514Z,39.50
2019-04-03T11:47:40.442Z,39.30
2019-04-03T11:50:18.175Z,39.40
2019-04-03T11:52:54.852Z,39.30
2019-04-03T11:55:31.028Z,39.30
2019-04-03T11:58:07.036Z,39.20
2019-04-03T12:00:45.713Z,39.20
2019-04-03T12:03:22.560Z,39.20
2019-04-03T12:05:59.279Z,39.20
2019-04-03T12:08:37.055Z,39.20
2019-04-03T12:11:13.977Z,39.30
2019-04-03T12:13:50.948Z,39.30
2019-04-03T12:16:26.878Z,39.60
2019-04-03T12:19:05.127Z,39.20
2019-04-03T12:21:41.641Z,39.30
2019-04-03T12:24:18.266Z,39.20
2019-04-03T12:26:55.762Z,39.10
2019-04-03T12:29:32.438Z,39.20
2019-04-03T12:32:10.311Z,39.10
2019-04-03T12:34:47.261Z,39.20
2019-04-03T12:37:25.039Z,39.20
2019-04-03T12:40:01.585Z,39.20
2019-04-03T12:42:39.117Z,39.20
2019-04-03T12:45:17.983Z,39.10
2019-04-03T12:47:53.732Z,39.10
2019-04-03T12:50:31.320Z,39.10
2019-04-03T12:53:08.171Z,39.10
2019-04-03T12:55:44.958Z,39.10
2019-04-03T12:58:22.090Z,39.10
2019-04-03T13:00:58.653Z,39.00
2019-04-03T13:03:37.042Z,39.00
2019-04-03T13:06:13.541Z,39.00
2019-04-03T13:08:50.871Z,39.10
2019-04-03T13:11:27.410Z,39.00
2019-04-03T13:14:03.822Z,39.10
2019-04-03T13:16:41.858Z,39.00
2019-04-03T13:19:18.212Z,39.00
2019-04-03T13:21:54.867Z,39.00
2019-04-03T13:24:31.741Z,39.00
2019-04-03T13:27:07.950Z,39.10
2019-04-03T13:29:43.910Z,39.00
2019-04-03T13:32:22.192Z,39.00
2019-04-03T13:34:58.724Z,38.90
2019-04-03T13:37:35.127Z,38.90
2019-04-03T13:40:12.359Z,39.00
2019-04-03T13:42:49.450Z,39.00
2019-04-03T13:45:26.814Z,39.00
2019-04-03T13:48:03.892Z,39.00
2019-04-03T13:50:39.598Z,39.00
2019-04-03T13:53:18.374Z,39.00
2019-04-03T13:55:55.859Z,38.90
2019-04-03T13:58:32.822Z,39.00
2019-04-03T14:01:10.113Z,38.90
2019-04-03T14:03:46.359Z,39.00
2019-04-03T14:06:22.964Z,38.90
2019-04-03T14:08:59.588Z,38.80
2019-04-03T14:11:36.523Z,39.30
2019-04-03T14:14:15.645Z,38.80
2019-04-03T14:16:51.425Z,38.90
2019-04-03T14:19:27.465Z,38.90
2019-04-03T14:22:04.050Z,38.30
2019-04-03T14:24:44.588Z,38.80
2019-04-03T14:27:23.809Z,38.80
2019-04-03T14:29:58.460Z,38.80
2019-04-03T14:32:37.814Z,38.80
2019-04-03T14:35:41.969Z,38.80
2019-04-03T14:37:52.709Z,38.80
2019-04-03T14:40:29.531Z,38.80
2019-04-03T14:43:07.198Z,38.80
2019-04-03T14:45:44.998Z,38.80
2019-04-03T14:48:21.596Z,38.70
2019-04-03T14:50:58.753Z,38.70
2019-04-03T14:53:35.515Z,38.70
2019-04-03T14:56:11.978Z,38.70
2019-04-03T14:58:48.506Z,38.70
2019-04-03T15:01:24.959Z,38.70
2019-04-03T15:04:01.825Z,38.60
2019-04-03T15:06:39.150Z,38.60
2019-04-03T15:09:15.756Z,38.70
2019-04-03T15:11:52.644Z,38.60
2019-04-03T15:14:29.580Z,38.50
2019-04-03T15:17:05.976Z,38.50
2019-04-03T15:19:45.315Z,38.50
2019-04-03T15:22:21.322Z,38.50
2019-04-03T15:24:58.211Z,38.40
2019-04-03T15:27:34.646Z,38.50
2019-04-03T15:30:13.419Z,38.50
2019-04-03T15:32:51.489Z,38.60
2019-04-03T15:35:31.624Z,38.80
2019-04-03T15:38:07.514Z,38.70
2019-04-03T15:40:44.280Z,38.60
2019-04-03T15:43:20.304Z,38.50
2019-04-03T15:45:58.053Z,38.40
2019-04-03T15:48:34.542Z,39.00
2019-04-03T15:51:12.016Z,38.60
2019-04-03T15:53:48.416Z,38.70
2019-04-03T15:56:25.202Z,38.60
2019-04-03T15:59:01.561Z,38.60
2019-04-03T16:01:39.489Z,38.50
2019-04-03T16:04:15.312Z,38.60
2019-04-03T16:06:51.885Z,38.60
2019-04-03T16:09:28.186Z,38.50
2019-04-03T16:12:07.039Z,38.60
2019-04-03T16:14:44.265Z,38.60
2019-04-03T16:17:20.479Z,38.60
2019-04-03T16:19:57.443Z,38.60
2019-04-03T16:22:34.083Z,38.60
2019-04-03T16:25:11.175Z,38.50
2019-04-03T16:27:47.812Z,38.60
2019-04-03T16:30:24.648Z,39.20
2019-04-03T16:33:04.278Z,38.50
2019-04-03T16:35:40.832Z,38.60
2019-04-03T16:38:22.763Z,39.20
2019-04-03T16:41:01.839Z,38.50
2019-04-03T16:43:39.217Z,38.60
2019-04-03T16:46:15.990Z,38.60
2019-04-03T16:48:54.062Z,38.60
2019-04-03T16:51:31.746Z,38.50
2019-04-03T16:54:11.957Z,38.50
2019-04-03T16:56:46.986Z,38.60
2019-04-03T16:59:25.503Z,39.00
2019-04-03T17:02:01.949Z,39.30
2019-04-03T17:04:38.653Z,40.10
2019-04-03T17:07:15.552Z,39.50
2019-04-03T17:09:53.933Z,39.60
2019-04-03T17:12:30.616Z,39.60
2019-04-03T17:15:08.492Z,39.60
2019-04-03T17:17:46.137Z,39.80
2019-04-03T17:20:23.565Z,39.80
2019-04-03T17:23:00.389Z,39.90
2019-04-03T17:25:45.884Z,39.80
2019-04-03T17:28:14.476Z,39.80
2019-04-03T17:30:52.435Z,39.90
2019-04-03T17:33:28.825Z,39.90
2019-04-03T17:36:05.607Z,40.00
2019-04-03T17:38:42.712Z,40.00
2019-04-03T17:41:19.968Z,39.90
2019-04-03T17:43:56.167Z,39.60
2019-04-03T17:46:33.613Z,38.70
2019-04-03T17:49:09.472Z,38.70
2019-04-03T17:51:47.238Z,39.40
2019-04-03T17:54:23.944Z,39.70
2019-04-03T17:57:01.046Z,39.70
2019-04-03T17:59:37.796Z,39.50
2019-04-03T18:02:13.761Z,39.30
2019-04-03T18:04:51.173Z,39.20
2019-04-03T18:07:28.414Z,39.20
2019-04-03T18:10:08.425Z,39.20
2019-04-03T18:12:45.793Z,39.10
2019-04-03T18:15:22.146Z,39.10
2019-04-03T18:17:59.042Z,39.00
2019-04-03T18:20:35.275Z,39.00
2019-04-03T18:23:12.145Z,39.00
2019-04-03T18:25:48.479Z,39.00
2019-04-03T18:28:24.968Z,39.00
2019-04-03T18:31:01.340Z,38.90
2019-04-03T18:33:37.878Z,38.70
2019-04-03T18:36:14.789Z,38.90
2019-04-03T18:38:52.213Z,38.90
2019-04-03T18:41:29.231Z,38.90
2019-04-03T18:44:05.704Z,38.90
2019-04-03T18:46:42.108Z,39.50
2019-04-03T18:49:18.883Z,38.90
2019-04-03T18:51:57.411Z,38.90
2019-04-03T18:54:34.288Z,38.80
2019-04-03T18:57:10.605Z,38.80
2019-04-03T18:59:47.485Z,38.90
2019-04-03T19:02:23.521Z,38.90
2019-04-03T19:05:02.444Z,38.80
2019-04-03T19:07:39.747Z,38.80
2019-04-03T19:10:23.022Z,38.90
2019-04-03T19:12:58.488Z,38.90
2019-04-03T19:15:35.693Z,38.80
2019-04-03T19:18:19.419Z,38.80
2019-04-03T19:20:49.844Z,38.80
2019-04-03T19:23:26.255Z,38.80
2019-04-03T19:26:03.408Z,39.40
2019-04-03T19:28:39.659Z,39.90
2019-04-03T19:31:16.293Z,40.00
2019-04-03T19:33:52.679Z,40.00
2019-04-03T19:36:29.958Z,40.20
2019-04-03T19:39:08.173Z,40.30
2019-04-03T19:41:44.755Z,40.20
2019-04-03T19:44:20.799Z,40.70
2019-04-03T19:46:56.977Z,39.90
2019-04-03T19:49:33.552Z,40.30
2019-04-03T19:52:10.446Z,40.60
2019-04-03T19:54:47.315Z,40.60
2019-04-03T19:57:26.734Z,40.10
2019-04-03T20:00:04.078Z,40.00
2019-04-03T20:02:43.048Z,40.00
2019-04-03T20:05:19.512Z,40.00
2019-04-03T20:07:58.600Z,40.10
2019-04-03T20:10:34.292Z,40.10
2019-04-03T20:13:11.576Z,40.10
2019-04-03T20:15:47.335Z,40.30
2019-04-03T20:18:25.949Z,40.30
2019-04-03T20:21:03.791Z,40.20
2019-04-03T20:23:41.869Z,40.40
2019-04-03T20:26:18.844Z,40.30
2019-04-03T20:28:57.402Z,40.20
2019-04-03T20:31:35.770Z,40.30
2019-04-03T20:34:13.401Z,40.30
2019-04-03T20:36:52.801Z,40.40
2019-04-03T20:39:30.035Z,40.40
2019-04-03T20:42:08.026Z,40.60
2019-04-03T20:44:47.976Z,40.60
2019-04-03T20:47:26.567Z,40.70
2019-04-03T20:50:02.552Z,40.70
2019-04-03T20:52:38.900Z,40.80
2019-04-03T20:55:15.193Z,40.70
2019-04-03T20:57:55.763Z,40.70
2019-04-03T21:00:30.219Z,40.60
2019-04-03T21:03:06.994Z,40.60
2019-04-03T21:05:43.745Z,41.00
2019-04-03T21:08:20.245Z,40.60
2019-04-03T21:10:56.514Z,40.60
2019-04-03T21:13:33.073Z,40.60
2019-04-03T21:16:09.447Z,40.60
2019-04-03T21:18:45.128Z,40.50
2019-04-03T21:21:21.894Z,40.80
2019-04-03T21:23:58.556Z,40.40
2019-04-03T21:26:37.659Z,40.40
2019-04-03T21:29:12.409Z,40.90
2019-04-03T21:31:48.719Z,40.40
2019-04-03T21:34:25.320Z,40.30
2019-04-03T21:37:02.643Z,40.30
2019-04-03T21:39:39.414Z,40.30
2019-04-03T21:42:15.337Z,40.30
2019-04-03T21:44:51.735Z,40.30
2019-04-03T21:47:27.444Z,40.30
2019-04-03T21:50:04.029Z,40.20
2019-04-03T21:52:40.971Z,40.20
2019-04-03T21:55:18.238Z,40.20
2019-04-03T21:57:55.571Z,40.20
2019-04-03T22:01:24.631Z,40.20
2019-04-03T22:04:01.898Z,40.30
2019-04-03T22:06:38.536Z,40.10
2019-04-03T22:09:15.072Z,40.20
2019-04-03T22:11:51.074Z,40.10
2019-04-03T22:14:27.992Z,40.10
2019-04-03T22:17:04.773Z,40.10
2019-04-03T22:19:41.373Z,40.20
2019-04-03T22:22:17.259Z,40.20
2019-04-03T22:24:53.621Z,40.20
2019-04-03T22:27:29.460Z,40.10
2019-04-03T22:30:06.059Z,40.10
2019-04-03T22:32:42.225Z,40.10
2019-04-03T22:35:19.137Z,40.10
2019-04-03T22:37:55.941Z,40.10
2019-04-03T22:40:32.985Z,40.00
2019-04-03T22:43:09.773Z,40.00
2019-04-03T22:45:45.436Z,40.00
2019-04-03T22:48:21.961Z,40.00
2019-04-03T22:50:59.472Z,40.00
2019-04-03T22:53:36.324Z,40.00
2019-04-03T22:56:12.909Z,40.00
2019-04-03T22:58:52.581Z,40.00
2019-04-03T23:01:27.897Z,40.00
2019-04-03T23:04:05.943Z,39.90
2019-04-03T23:06:42.264Z,39.90
2019-04-03T23:09:18.573Z,39.90
2019-04-03T23:11:55.004Z,39.90
2019-04-03T23:14:32.237Z,39.90
2019-04-03T23:17:09.259Z,39.90
2019-04-03T23:19:45.173Z,39.90
2019-04-03T23:22:21.332Z,39.90
2019-04-03T23:24:59.271Z,39.80
2019-04-03T23:27:35.165Z,39.90
2019-04-03T23:30:11.700Z,39.90
2019-04-03T23:32:49.308Z,39.80
2019-04-03T23:35:25.657Z,39.80
2019-04-03T23:38:01.633Z,39.80
2019-04-03T23:40:37.781Z,39.80
2019-04-03T23:43:13.917Z,39.90
2019-04-03T23:45:49.636Z,39.80
2019-04-03T23:48:26.318Z,39.80
2019-04-03T23:51:02.233Z,39.80
2019-04-03T23:53:38.412Z,39.80
2019-04-03T23:56:14.537Z,40.30
2019-04-03T23:58:51.025Z,39.80
