createdAt,value
2023-02-02T00:01:05.275Z,11.85
2023-02-02T00:03:47.254Z,6.57
2023-02-02T00:06:29.253Z,4.68
2023-02-02T00:09:10.162Z,7.22
2023-02-02T00:11:52.278Z,4.88
2023-02-02T00:14:33.189Z,3.80
2023-02-02T00:17:17.257Z,0.57
2023-02-02T00:19:57.176Z,3.95
2023-02-02T00:22:45.158Z,4.30
2023-02-02T00:25:25.409Z,1.92
2023-02-02T00:28:06.283Z,7.28
2023-02-02T00:30:46.184Z,7.35
2023-02-02T00:33:27.235Z,13.55
2023-02-02T00:36:07.194Z,10.85
2023-02-02T00:38:48.308Z,11.13
2023-02-02T00:41:28.196Z,4.00
2023-02-02T00:44:34.180Z,8.68
2023-02-02T00:47:29.187Z,9.75
2023-02-02T00:50:18.180Z,6.28
2023-02-02T00:52:52.320Z,15.15
2023-02-02T00:55:39.186Z,10.77
2023-02-02T00:58:13.307Z,4.95
2023-02-02T01:01:00.264Z,4.97
2023-02-02T01:03:34.227Z,5.57
2023-02-02T01:06:22.167Z,6.28
2023-02-02T01:09:03.195Z,6.47
2023-02-02T01:11:50.174Z,12.38
2023-02-02T01:14:31.166Z,4.25
2023-02-02T01:17:26.252Z,11.20
2023-02-02T01:20:14.167Z,5.57
2023-02-02T01:22:55.152Z,5.55
2023-02-02T01:25:49.195Z,11.68
2023-02-02T01:28:37.188Z,11.95
2023-02-02T01:31:31.196Z,8.80
2023-02-02T01:34:25.195Z,19.15
2023-02-02T01:37:12.175Z,18.35
2023-02-02T01:39:53.211Z,12.55
2023-02-02T01:42:47.180Z,17.42
2023-02-02T01:45:37.215Z,12.32
2023-02-02T01:48:11.283Z,9.45
2023-02-02T01:51:01.166Z,19.52
2023-02-02T01:53:35.258Z,10.30
2023-02-02T01:56:25.203Z,11.27
2023-02-02T01:58:59.259Z,26.15
2023-02-02T02:01:46.197Z,10.68
2023-02-02T02:04:20.247Z,16.35
2023-02-02T02:07:16.189Z,8.98
2023-02-02T02:10:10.196Z,15.65
2023-02-02T02:12:58.172Z,20.63
2023-02-02T02:15:51.040Z,27.52
2023-02-02T02:19:25.207Z,20.38
2023-02-02T02:22:20.933Z,20.50
2023-02-02T02:25:44.186Z,23.38
2023-02-02T02:28:40.194Z,23.13
2023-02-02T02:31:43.286Z,31.87
2023-02-02T02:34:33.284Z,20.73
2023-02-02T02:37:26.171Z,21.42
2023-02-02T02:40:12.317Z,20.25
2023-02-02T02:43:02.225Z,14.35
2023-02-02T02:45:43.197Z,19.90
2023-02-02T02:48:37.236Z,8.77
2023-02-02T02:51:53.158Z,16.45
2023-02-02T02:54:42.164Z,6.78
2023-02-02T02:57:23.204Z,14.30
2023-02-02T03:00:35.163Z,15.07
2023-02-02T03:03:22.213Z,21.88
2023-02-02T03:06:16.285Z,12.57
2023-02-02T03:09:26.215Z,14.82
2023-02-02T03:12:02.251Z,8.30
2023-02-02T03:14:49.181Z,18.70
2023-02-02T03:17:30.294Z,20.58
2023-02-02T03:20:11.191Z,11.18
2023-02-02T03:22:52.283Z,4.45
2023-02-02T03:25:33.210Z,8.45
2023-02-02T03:28:21.183Z,4.65
2023-02-02T03:30:55.812Z,13.43
2023-02-02T03:33:45.150Z,12.15
2023-02-02T03:36:25.196Z,9.75
2023-02-02T03:39:06.262Z,7.45
2023-02-02T03:41:46.255Z,10.48
2023-02-02T03:44:27.233Z,16.23
2023-02-02T03:47:07.187Z,12.68
2023-02-02T03:49:48.274Z,8.90
2023-02-02T03:52:29.163Z,4.90
2023-02-02T03:55:10.361Z,16.42
2023-02-02T03:57:50.209Z,16.60
2023-02-02T04:00:38.214Z,18.40
2023-02-02T04:03:12.184Z,8.32
2023-02-02T04:06:03.166Z,11.25
2023-02-02T04:08:44.203Z,6.15
2023-02-02T04:11:25.304Z,11.85
2023-02-02T04:14:05.175Z,8.93
2023-02-02T04:16:53.171Z,11.15
2023-02-02T04:19:27.172Z,17.92
2023-02-02T04:22:15.182Z,13.30
2023-02-02T04:24:49.110Z,13.90
2023-02-02T04:27:39.210Z,12.38
2023-02-02T04:30:20.175Z,12.68
2023-02-02T04:33:02.267Z,15.07
2023-02-02T04:35:42.220Z,6.30
2023-02-02T04:38:30.167Z,19.75
2023-02-02T04:41:26.200Z,12.05
2023-02-02T04:44:20.167Z,5.47
2023-02-02T04:46:54.249Z,10.68
2023-02-02T04:49:41.217Z,9.65
2023-02-02T04:52:15.319Z,7.15
2023-02-02T04:55:03.189Z,11.43
2023-02-02T04:57:44.160Z,13.45
2023-02-02T05:00:38.170Z,4.97
2023-02-02T05:03:25.201Z,6.15
2023-02-02T05:05:59.281Z,12.63
2023-02-02T05:08:47.190Z,12.30
2023-02-02T05:11:22.269Z,8.18
2023-02-02T05:14:09.210Z,7.75
2023-02-02T05:16:43.442Z,11.18
2023-02-02T05:19:30.203Z,16.67
2023-02-02T05:22:11.225Z,8.10
2023-02-02T05:25:05.182Z,9.15
2023-02-02T05:27:53.179Z,9.30
2023-02-02T05:30:34.289Z,11.98
2023-02-02T05:33:22.262Z,11.02
2023-02-02T05:36:03.213Z,4.63
2023-02-02T05:38:43.312Z,7.55
2023-02-02T05:41:24.206Z,10.38
2023-02-02T05:44:06.213Z,8.27
2023-02-02T05:46:48.183Z,18.55
2023-02-02T05:49:42.189Z,8.45
2023-02-02T05:52:31.231Z,9.55
2023-02-02T05:55:05.296Z,5.78
2023-02-02T05:57:53.192Z,33.20
2023-02-02T06:00:34.213Z,16.42
2023-02-02T06:03:28.211Z,23.45
2023-02-02T06:06:16.228Z,12.10
2023-02-02T06:08:50.281Z,15.23
2023-02-02T06:11:37.194Z,11.00
2023-02-02T06:14:11.272Z,3.80
2023-02-02T06:16:59.194Z,10.18
2023-02-02T06:19:40.184Z,13.38
2023-02-02T06:22:34.180Z,11.68
2023-02-02T06:25:22.500Z,10.32
2023-02-02T06:28:14.177Z,27.63
2023-02-02T06:30:48.262Z,15.75
2023-02-02T06:33:36.225Z,26.60
2023-02-02T06:36:10.151Z,19.55
2023-02-02T06:39:05.188Z,5.30
2023-02-02T06:42:02.032Z,32.42
2023-02-02T06:44:53.209Z,28.75
2023-02-02T06:47:27.365Z,14.10
2023-02-02T06:50:15.232Z,9.35
2023-02-02T06:52:54.313Z,4.18
2023-02-02T06:55:41.172Z,12.02
2023-02-02T06:58:22.191Z,7.70
2023-02-02T07:01:18.232Z,4.60
2023-02-02T07:04:05.234Z,3.58
2023-02-02T07:06:46.192Z,1.23
2023-02-02T07:09:33.233Z,2.55
2023-02-02T07:12:07.262Z,2.88
2023-02-02T07:14:54.225Z,1.40
2023-02-02T07:17:28.747Z,4.85
2023-02-02T07:20:16.223Z,4.63
2023-02-02T07:22:50.345Z,4.10
2023-02-02T07:25:38.230Z,3.83
2023-02-02T07:28:26.221Z,2.00
2023-02-02T07:31:00.451Z,2.72
2023-02-02T07:33:48.178Z,5.75
2023-02-02T07:36:24.110Z,1.98
2023-02-02T07:39:12.188Z,4.20
2023-02-02T07:41:46.222Z,3.95
2023-02-02T07:44:34.193Z,7.97
2023-02-02T07:47:08.128Z,2.60
2023-02-02T07:49:56.193Z,4.85
2023-02-02T07:52:30.492Z,8.68
2023-02-02T07:55:18.227Z,5.25
2023-02-02T07:57:54.270Z,11.65
2023-02-02T08:00:50.213Z,3.85
2023-02-02T08:03:45.185Z,6.97
2023-02-02T08:06:35.198Z,8.30
2023-02-02T08:09:11.282Z,6.47
2023-02-02T08:14:32.199Z,7.57
2023-02-02T08:17:06.264Z,10.00
2023-02-02T08:19:53.188Z,8.80
2023-02-02T08:22:27.277Z,18.63
2023-02-02T08:25:15.235Z,12.50
2023-02-02T08:27:56.200Z,17.48
2023-02-02T08:30:43.194Z,3.15
2023-02-02T08:33:24.236Z,7.97
2023-02-02T08:36:12.193Z,5.03
2023-02-02T08:38:46.301Z,9.35
2023-02-02T08:41:33.196Z,5.13
2023-02-02T08:44:07.813Z,8.50
2023-02-02T08:46:58.262Z,7.85
2023-02-02T08:49:39.245Z,3.00
2023-02-02T08:52:33.164Z,4.75
2023-02-02T08:55:21.255Z,6.00
2023-02-02T08:57:55.301Z,9.07
2023-02-02T09:00:42.263Z,7.30
2023-02-02T09:03:23.233Z,2.15
2023-02-02T09:06:19.200Z,3.17
2023-02-02T09:09:07.235Z,3.60
2023-02-02T09:11:49.176Z,2.95
2023-02-02T09:14:36.202Z,7.07
2023-02-02T09:17:17.311Z,2.90
2023-02-02T09:19:58.219Z,3.35
2023-02-02T09:22:47.222Z,1.60
2023-02-02T09:25:41.235Z,2.42
2023-02-02T09:28:28.255Z,3.60
2023-02-02T09:31:09.254Z,2.72
2023-02-02T09:34:03.267Z,2.40
2023-02-02T09:36:58.292Z,2.35
2023-02-02T09:39:45.225Z,2.90
2023-02-02T09:42:42.286Z,1.67
2023-02-02T09:48:49.193Z,2.15
2023-02-02T09:51:43.237Z,1.17
2023-02-02T09:54:24.318Z,4.53
2023-02-02T09:57:13.181Z,4.80
2023-02-02T09:59:47.314Z,2.83
2023-02-02T10:02:45.184Z,4.10
2023-02-02T10:05:28.222Z,3.38
2023-02-02T10:08:34.411Z,4.10
2023-02-02T10:11:49.232Z,4.97
2023-02-02T10:14:39.290Z,4.72
2023-02-02T10:17:30.226Z,1.98
2023-02-02T10:20:13.262Z,4.30
2023-02-02T10:23:10.171Z,6.45
2023-02-02T10:26:18.287Z,10.10
2023-02-02T10:29:06.314Z,3.33
2023-02-02T10:32:33.229Z,1.88
2023-02-02T10:35:49.200Z,3.33
2023-02-02T10:38:52.200Z,2.35
2023-02-02T10:41:45.216Z,8.95
2023-02-02T10:44:19.293Z,9.30
2023-02-02T10:47:08.197Z,3.10
2023-02-02T10:49:43.307Z,1.88
2023-02-02T10:52:35.198Z,2.20
2023-02-02T10:55:28.213Z,2.20
2023-02-02T10:58:25.208Z,5.30
2023-02-02T11:01:08.220Z,3.33
2023-02-02T11:03:48.291Z,11.77
2023-02-02T11:06:48.207Z,10.18
2023-02-02T11:09:30.206Z,8.40
2023-02-02T11:12:30.225Z,7.45
2023-02-02T11:15:39.185Z,6.60
2023-02-02T11:18:37.200Z,4.85
2023-02-02T11:21:29.205Z,15.73
2023-02-02T11:24:35.191Z,9.18
2023-02-02T11:27:29.226Z,7.22
2023-02-02T11:30:04.273Z,9.38
2023-02-02T11:32:54.200Z,9.75
2023-02-02T11:35:30.291Z,7.55
2023-02-02T11:38:22.191Z,10.13
2023-02-02T11:41:23.183Z,2.58
2023-02-02T11:43:57.886Z,9.90
2023-02-02T11:46:45.216Z,4.93
2023-02-02T11:49:20.380Z,4.55
2023-02-02T11:52:16.207Z,1.98
2023-02-02T11:54:51.348Z,1.38
2023-02-02T11:57:40.202Z,2.85
2023-02-02T12:00:18.974Z,3.47
2023-02-02T12:03:06.239Z,9.63
2023-02-02T12:05:48.192Z,6.13
2023-02-02T12:08:36.204Z,2.20
2023-02-02T12:11:22.212Z,2.55
2023-02-02T12:14:18.236Z,7.28
2023-02-02T12:17:02.206Z,3.92
2023-02-02T12:19:59.188Z,1.42
2023-02-02T12:23:02.217Z,1.95
2023-02-02T12:25:53.213Z,1.48
2023-02-02T12:31:21.288Z,1.85
2023-02-02T12:34:07.347Z,7.18
2023-02-02T12:36:48.204Z,2.33
2023-02-02T12:39:44.336Z,1.52
2023-02-02T12:42:39.283Z,2.33
2023-02-02T12:45:38.218Z,3.97
2023-02-02T12:48:25.247Z,4.65
2023-02-02T12:51:15.196Z,1.95
2023-02-02T12:54:33.552Z,1.15
2023-02-02T12:57:19.268Z,4.20
2023-02-02T13:00:09.287Z,15.05
2023-02-02T13:03:12.249Z,7.57
2023-02-02T13:06:09.213Z,2.50
2023-02-02T13:08:53.195Z,5.13
2023-02-02T13:11:34.127Z,1.23
2023-02-02T13:14:34.205Z,2.25
2023-02-02T13:17:27.225Z,3.05
2023-02-02T13:20:09.280Z,5.45
2023-02-02T13:22:59.211Z,7.97
2023-02-02T13:25:44.320Z,24.55
2023-02-02T13:28:53.203Z,15.68
2023-02-02T13:31:48.357Z,7.35
2023-02-02T13:34:35.232Z,4.07
2023-02-02T13:37:22.194Z,2.92
2023-02-02T13:40:28.245Z,9.20
2023-02-02T13:43:08.305Z,5.07
2023-02-02T13:45:58.279Z,9.32
2023-02-02T13:48:38.405Z,15.32
2023-02-02T13:51:38.179Z,19.52
2023-02-02T13:54:27.404Z,15.10
2023-02-02T13:57:08.239Z,11.48
2023-02-02T13:59:48.353Z,21.55
2023-02-02T14:02:41.255Z,8.60
2023-02-02T14:05:34.382Z,7.30
2023-02-02T14:08:23.233Z,6.05
2023-02-02T14:11:05.333Z,5.00
2023-02-02T14:14:10.216Z,1.60
2023-02-02T14:16:52.591Z,7.15
2023-02-02T14:19:36.227Z,10.63
2023-02-02T14:22:10.133Z,26.45
2023-02-02T14:25:00.220Z,17.40
2023-02-02T14:27:43.237Z,31.40
2023-02-02T14:30:39.274Z,20.20
2023-02-02T14:33:22.368Z,24.60
2023-02-02T14:36:12.237Z,12.07
2023-02-02T14:38:52.798Z,12.60
2023-02-02T14:42:00.520Z,11.65
2023-02-02T14:44:37.538Z,9.40
2023-02-02T14:49:59.293Z,4.72
2023-02-02T14:52:47.217Z,10.10
2023-02-02T14:55:28.503Z,6.95
2023-02-02T14:58:11.280Z,7.72
2023-02-02T15:01:01.210Z,15.13
2023-02-02T15:03:43.254Z,7.72
2023-02-02T15:06:30.206Z,7.75
2023-02-02T15:09:31.141Z,7.13
2023-02-02T15:12:12.262Z,7.82
2023-02-02T15:15:08.214Z,24.83
2023-02-02T15:17:49.217Z,50.35
2023-02-02T15:20:30.321Z,54.55
2023-02-02T15:23:26.193Z,15.15
2023-02-02T15:26:07.306Z,16.08
2023-02-02T15:28:51.195Z,11.35
2023-02-02T15:31:35.364Z,17.35
2023-02-02T15:34:31.228Z,14.05
2023-02-02T15:37:14.352Z,10.43
2023-02-02T15:39:58.222Z,17.90
2023-02-02T15:42:53.211Z,5.88
2023-02-02T15:45:41.234Z,4.68
2023-02-02T15:48:22.441Z,24.42
2023-02-02T15:51:05.204Z,21.77
2023-02-02T15:53:56.226Z,11.45
2023-02-02T15:56:31.852Z,15.10
2023-02-02T15:59:31.216Z,5.88
2023-02-02T16:02:05.586Z,53.45
2023-02-02T16:04:54.233Z,21.98
2023-02-02T16:07:32.140Z,14.27
2023-02-02T16:10:22.210Z,11.18
2023-02-02T16:13:03.198Z,6.75
2023-02-02T16:15:51.219Z,6.03
2023-02-02T16:18:45.226Z,21.25
2023-02-02T16:21:33.265Z,10.32
2023-02-02T16:24:08.383Z,5.47
2023-02-02T16:26:58.283Z,10.48
2023-02-02T16:29:39.225Z,9.43
2023-02-02T16:32:41.501Z,4.97
2023-02-02T16:35:43.394Z,6.18
2023-02-02T16:38:40.558Z,9.63
2023-02-02T16:41:33.803Z,17.05
2023-02-02T16:44:52.203Z,15.48
2023-02-02T16:47:41.239Z,12.90
2023-02-02T16:50:15.338Z,12.45
2023-02-02T16:53:08.488Z,8.70
2023-02-02T16:55:50.996Z,8.05
2023-02-02T16:58:41.296Z,11.15
2023-02-02T17:04:04.224Z,7.43
2023-02-02T17:06:51.826Z,11.57
2023-02-02T17:09:46.439Z,29.92
2023-02-02T17:12:33.348Z,14.63
2023-02-02T17:15:24.886Z,31.90
2023-02-02T17:18:06.270Z,4.97
2023-02-02T17:21:10.358Z,9.90
2023-02-02T17:24:00.435Z,11.43
2023-02-02T17:26:41.484Z,10.18
2023-02-02T17:29:26.318Z,15.60
2023-02-02T17:32:07.307Z,10.40
2023-02-02T17:34:47.396Z,12.25
2023-02-02T17:37:28.280Z,4.55
2023-02-02T17:40:08.235Z,5.35
2023-02-02T17:43:00.366Z,7.10
2023-02-02T17:45:35.828Z,11.00
2023-02-02T17:48:24.211Z,14.45
2023-02-02T17:50:58.415Z,21.35
2023-02-02T17:53:46.433Z,11.35
2023-02-02T17:56:20.693Z,15.85
2023-02-02T17:59:08.349Z,6.80
2023-02-02T18:01:42.214Z,24.17
2023-02-02T18:04:31.347Z,19.02
2023-02-02T18:07:14.341Z,11.23
2023-02-02T18:09:55.445Z,8.32
2023-02-02T18:12:36.348Z,6.70
2023-02-02T18:15:20.428Z,8.57
2023-02-02T18:18:01.446Z,8.52
2023-02-02T18:20:49.284Z,4.70
2023-02-02T18:23:36.223Z,10.38
2023-02-02T18:26:22.044Z,4.45
2023-02-02T18:29:08.205Z,6.57
2023-02-02T18:31:49.480Z,4.25
2023-02-02T18:34:47.367Z,16.65
2023-02-02T18:37:34.355Z,6.43
2023-02-02T18:40:08.290Z,6.43
2023-02-02T18:42:55.196Z,5.93
2023-02-02T18:45:29.554Z,4.35
2023-02-02T18:48:17.420Z,2.65
2023-02-02T18:50:51.468Z,5.05
2023-02-02T18:53:39.433Z,5.57
2023-02-02T18:56:21.238Z,3.05
2023-02-02T18:59:02.245Z,13.60
2023-02-02T19:01:42.542Z,24.42
2023-02-02T19:04:23.393Z,9.50
2023-02-02T19:07:29.223Z,8.20
2023-02-02T19:10:17.301Z,2.67
2023-02-02T19:13:00.291Z,4.60
2023-02-02T19:15:48.484Z,1.63
2023-02-02T19:18:35.448Z,1.30
2023-02-02T19:21:22.419Z,3.47
2023-02-02T19:24:03.478Z,1.50
2023-02-02T19:26:46.462Z,1.95
2023-02-02T19:29:35.210Z,2.47
2023-02-02T19:32:28.231Z,1.45
2023-02-02T19:35:09.292Z,21.15
2023-02-02T19:37:50.431Z,16.55
2023-02-02T19:40:38.408Z,10.38
2023-02-02T19:43:32.229Z,9.38
2023-02-02T19:46:23.305Z,11.50
2023-02-02T19:49:11.200Z,1.95
2023-02-02T19:51:58.536Z,0.75
2023-02-02T19:54:43.209Z,3.05
2023-02-02T19:57:35.399Z,1.15
2023-02-02T20:00:25.666Z,2.28
2023-02-02T20:03:19.420Z,1.00
2023-02-02T20:05:55.309Z,5.82
2023-02-02T20:09:10.200Z,2.30
2023-02-02T20:11:55.434Z,3.95
2023-02-02T20:14:43.429Z,4.30
2023-02-02T20:17:42.209Z,3.42
2023-02-02T20:20:34.405Z,2.55
2023-02-02T20:23:15.417Z,4.32
2023-02-02T20:26:03.392Z,2.83
2023-02-02T20:28:45.586Z,3.75
2023-02-02T20:31:42.237Z,9.90
2023-02-02T20:34:25.490Z,6.78
2023-02-02T20:37:28.376Z,1.58
2023-02-02T20:40:09.285Z,3.10
2023-02-02T20:42:58.320Z,12.35
2023-02-02T20:45:32.520Z,28.67
2023-02-02T20:48:20.303Z,14.80
2023-02-02T20:51:01.214Z,23.90
2023-02-02T20:53:49.372Z,34.10
2023-02-02T20:56:23.473Z,22.13
2023-02-02T20:59:11.204Z,47.10
2023-02-02T21:01:45.469Z,137.30
2023-02-02T21:04:33.387Z,163.70
2023-02-02T21:07:14.217Z,47.13
2023-02-02T21:10:02.238Z,14.25
2023-02-02T21:12:36.393Z,8.30
2023-02-02T21:15:24.212Z,13.98
2023-02-02T21:17:58.292Z,11.18
2023-02-02T21:20:46.334Z,7.72
2023-02-02T21:23:21.788Z,10.63
2023-02-02T21:26:08.267Z,9.48
2023-02-02T21:28:49.313Z,2.80
2023-02-02T21:31:46.273Z,3.50
2023-02-02T21:34:34.237Z,4.80
2023-02-02T21:37:08.331Z,6.45
2023-02-02T21:39:57.245Z,4.43
2023-02-02T21:42:40.246Z,4.73
2023-02-02T21:45:35.230Z,4.25
2023-02-02T21:48:35.218Z,12.88
2023-02-02T21:51:25.514Z,12.10
2023-02-02T21:54:27.212Z,3.13
2023-02-02T21:57:08.299Z,8.02
2023-02-02T21:59:48.199Z,26.60
2023-02-02T22:02:36.316Z,47.03
2023-02-02T22:05:17.866Z,25.88
2023-02-02T22:08:05.216Z,27.42
2023-02-02T22:10:42.291Z,7.53
2023-02-02T22:16:04.272Z,28.83
2023-02-02T22:18:52.233Z,18.85
2023-02-02T22:21:26.229Z,11.32
2023-02-02T22:24:14.236Z,17.08
2023-02-02T22:26:48.952Z,7.72
2023-02-02T22:29:36.212Z,11.98
2023-02-02T22:32:10.157Z,11.77
2023-02-02T22:34:58.256Z,6.00
2023-02-02T22:37:32.231Z,10.80
2023-02-02T22:40:20.221Z,6.97
2023-02-02T22:43:02.232Z,11.60
2023-02-02T22:45:43.322Z,9.38
2023-02-02T22:48:24.247Z,6.22
2023-02-02T22:51:05.306Z,3.67
2023-02-02T22:53:45.214Z,1.73
2023-02-02T22:56:33.243Z,5.18
2023-02-02T22:59:07.162Z,1.85
2023-02-02T23:01:55.213Z,4.13
2023-02-02T23:04:49.222Z,2.47
2023-02-02T23:07:36.262Z,4.53
2023-02-02T23:10:11.302Z,5.07
2023-02-02T23:13:00.237Z,1.45
2023-02-02T23:15:34.752Z,2.85
2023-02-02T23:18:22.244Z,4.85
2023-02-02T23:20:56.341Z,2.47
2023-02-02T23:23:43.206Z,4.18
2023-02-02T23:26:17.320Z,3.70
2023-02-02T23:29:04.254Z,2.83
2023-02-02T23:31:45.292Z,8.32
2023-02-02T23:34:39.236Z,5.07
2023-02-02T23:37:26.250Z,2.45
2023-02-02T23:40:00.318Z,5.78
2023-02-02T23:42:48.228Z,4.70
2023-02-02T23:45:22.379Z,6.30
2023-02-02T23:48:10.282Z,5.75
2023-02-02T23:50:58.237Z,6.55
2023-02-02T23:53:32.267Z,7.03
2023-02-02T23:56:20.229Z,9.07
2023-02-02T23:58:54.192Z,5.18
