createdAt,value
2019-02-21T00:00:52.456Z,0.00
2019-02-21T00:01:52.472Z,0.00
2019-02-21T00:02:52.486Z,0.00
2019-02-21T00:03:52.500Z,0.00
2019-02-21T00:04:52.516Z,0.00
2019-02-21T00:05:52.532Z,0.00
2019-02-21T00:06:52.546Z,0.00
2019-02-21T00:07:52.564Z,0.00
2019-02-21T00:08:52.578Z,0.00
2019-02-21T00:09:52.592Z,0.00
2019-02-21T00:10:52.615Z,0.00
2019-02-21T00:11:52.622Z,0.00
2019-02-21T00:12:52.637Z,0.00
2019-02-21T00:13:52.653Z,0.00
2019-02-21T00:14:52.668Z,0.00
2019-02-21T00:15:52.687Z,0.00
2019-02-21T00:16:52.696Z,0.00
2019-02-21T00:17:52.710Z,0.00
2019-02-21T00:18:52.728Z,0.00
2019-02-21T00:19:52.743Z,0.00
2019-02-21T00:20:52.764Z,0.00
2019-02-21T00:21:52.773Z,0.00
2019-02-21T00:22:52.788Z,0.00
2019-02-21T00:23:52.802Z,0.00
2019-02-21T00:24:52.814Z,0.00
2019-02-21T00:25:53.982Z,0.00
2019-02-21T00:26:52.851Z,0.00
2019-02-21T00:27:52.864Z,0.00
2019-02-21T00:28:52.955Z,0.00
2019-02-21T00:29:52.903Z,0.00
2019-02-21T00:30:52.906Z,0.00
2019-02-21T00:31:52.922Z,0.00
2019-02-21T00:32:52.935Z,0.00
2019-02-21T00:33:52.951Z,0.00
2019-02-21T00:34:52.966Z,0.00
2019-02-21T00:35:52.979Z,0.00
2019-02-21T00:36:52.991Z,0.00
2019-02-21T00:37:53.015Z,0.00
2019-02-21T00:38:53.025Z,0.00
2019-02-21T00:39:53.037Z,0.00
2019-02-21T00:40:53.052Z,0.00
2019-02-21T00:41:53.067Z,0.00
2019-02-21T00:42:53.084Z,0.00
2019-02-21T00:43:53.096Z,0.00
2019-02-21T00:44:53.115Z,0.00
2019-02-21T00:45:53.123Z,0.00
2019-02-21T00:46:53.140Z,0.00
2019-02-21T00:47:53.154Z,0.00
2019-02-21T00:48:53.169Z,0.00
2019-02-21T00:49:53.186Z,0.00
2019-02-21T00:50:53.197Z,0.00
2019-02-21T00:51:53.218Z,0.00
2019-02-21T00:52:53.226Z,0.00
2019-02-21T00:53:53.245Z,0.00
2019-02-21T00:54:53.260Z,0.00
2019-02-21T00:55:53.270Z,0.00
2019-02-21T00:56:53.286Z,0.00
2019-02-21T00:57:53.301Z,0.00
2019-02-21T00:58:53.318Z,0.00
2019-02-21T00:59:53.337Z,0.00
2019-02-21T01:00:53.348Z,0.00
2019-02-21T01:01:53.361Z,0.00
2019-02-21T01:02:53.377Z,0.00
2019-02-21T01:03:53.408Z,0.00
2019-02-21T01:04:53.481Z,0.00
2019-02-21T01:05:53.482Z,0.00
2019-02-21T01:06:53.475Z,0.00
2019-02-21T01:07:53.523Z,0.00
2019-02-21T01:08:53.547Z,0.00
2019-02-21T01:09:53.536Z,0.00
2019-02-21T01:10:53.535Z,0.00
2019-02-21T01:11:53.535Z,0.00
2019-02-21T01:12:53.540Z,0.00
2019-02-21T01:13:53.539Z,0.00
2019-02-21T01:14:53.554Z,0.00
2019-02-21T01:15:53.571Z,0.00
2019-02-21T01:16:53.582Z,0.00
2019-02-21T01:17:53.597Z,0.00
2019-02-21T01:18:53.611Z,0.00
2019-02-21T01:19:53.626Z,0.00
2019-02-21T01:20:53.642Z,0.00
2019-02-21T01:21:53.661Z,0.00
2019-02-21T01:22:53.671Z,0.00
2019-02-21T01:23:53.708Z,0.00
2019-02-21T01:24:53.704Z,0.00
2019-02-21T01:25:53.720Z,0.00
2019-02-21T01:26:53.732Z,0.00
2019-02-21T01:27:53.746Z,0.00
2019-02-21T01:28:53.764Z,0.00
2019-02-21T01:29:53.775Z,0.00
2019-02-21T01:30:56.959Z,0.00
2019-02-21T01:31:53.808Z,0.00
2019-02-21T01:32:53.821Z,0.00
2019-02-21T01:33:53.836Z,0.00
2019-02-21T01:34:53.852Z,0.00
2019-02-21T01:35:53.867Z,0.00
2019-02-21T01:36:53.881Z,0.00
2019-02-21T01:37:53.897Z,0.00
2019-02-21T01:38:53.912Z,0.00
2019-02-21T01:39:53.925Z,0.00
2019-02-21T01:40:53.955Z,0.00
2019-02-21T01:41:53.959Z,0.00
2019-02-21T01:42:53.970Z,0.00
2019-02-21T01:43:53.990Z,0.00
2019-02-21T01:44:54.001Z,0.00
2019-02-21T01:45:54.016Z,0.00
2019-02-21T01:46:54.035Z,0.00
2019-02-21T01:47:54.048Z,0.00
2019-02-21T01:48:54.060Z,0.00
2019-02-21T01:49:54.074Z,0.00
2019-02-21T01:50:54.085Z,0.00
2019-02-21T01:51:54.104Z,0.00
2019-02-21T01:52:54.118Z,0.00
2019-02-21T01:53:54.134Z,0.00
2019-02-21T01:54:54.149Z,0.00
2019-02-21T01:55:54.161Z,0.00
2019-02-21T01:56:54.180Z,0.00
2019-02-21T01:57:54.191Z,0.00
2019-02-21T01:58:54.210Z,0.00
2019-02-21T01:59:54.224Z,0.00
2019-02-21T02:00:54.237Z,0.00
2019-02-21T02:01:54.256Z,0.00
2019-02-21T02:02:54.270Z,0.00
2019-02-21T02:03:54.284Z,0.00
2019-02-21T02:04:54.294Z,0.00
2019-02-21T02:05:54.317Z,0.00
2019-02-21T02:06:54.382Z,0.00
2019-02-21T02:07:54.340Z,0.00
2019-02-21T02:08:54.355Z,0.00
2019-02-21T02:09:54.380Z,0.00
2019-02-21T02:10:54.386Z,0.00
2019-02-21T02:11:54.408Z,0.00
2019-02-21T02:12:54.415Z,0.00
2019-02-21T02:13:54.429Z,0.00
2019-02-21T02:14:54.461Z,0.00
2019-02-21T02:15:54.459Z,0.00
2019-02-21T02:16:54.471Z,0.00
2019-02-21T02:17:54.492Z,0.00
2019-02-21T02:18:54.518Z,0.00
2019-02-21T02:19:54.519Z,0.00
2019-02-21T02:20:54.539Z,0.00
2019-02-21T02:21:54.553Z,0.00
2019-02-21T02:22:54.564Z,0.00
2019-02-21T02:23:54.597Z,0.00
2019-02-21T02:24:54.593Z,0.00
2019-02-21T02:25:54.607Z,0.00
2019-02-21T02:26:54.624Z,0.00
2019-02-21T02:27:54.638Z,0.00
2019-02-21T02:28:54.653Z,0.00
2019-02-21T02:29:54.668Z,0.00
2019-02-21T02:30:54.683Z,0.00
2019-02-21T02:31:54.704Z,0.00
2019-02-21T02:32:54.718Z,0.00
2019-02-21T02:33:54.736Z,0.00
2019-02-21T02:34:54.744Z,0.00
2019-02-21T02:35:54.757Z,0.00
2019-02-21T02:36:54.773Z,0.00
2019-02-21T02:37:54.788Z,0.00
2019-02-21T02:38:54.801Z,0.00
2019-02-21T02:39:54.818Z,0.00
2019-02-21T02:40:54.834Z,0.00
2019-02-21T02:41:54.845Z,0.00
2019-02-21T02:42:54.864Z,0.00
2019-02-21T02:43:54.880Z,0.00
2019-02-21T02:44:54.893Z,0.00
2019-02-21T02:45:54.912Z,0.00
2019-02-21T02:46:54.926Z,0.00
2019-02-21T02:47:54.939Z,0.00
2019-02-21T02:48:54.953Z,0.00
2019-02-21T02:49:54.967Z,0.00
2019-02-21T02:50:54.982Z,0.00
2019-02-21T02:51:54.998Z,0.00
2019-02-21T02:52:55.011Z,0.00
2019-02-21T02:53:55.031Z,0.00
2019-02-21T02:54:55.044Z,0.00
2019-02-21T02:55:55.074Z,0.00
2019-02-21T02:56:55.073Z,0.00
2019-02-21T02:57:55.095Z,0.00
2019-02-21T02:58:55.128Z,0.00
2019-02-21T02:59:55.158Z,0.00
2019-02-21T03:00:55.133Z,0.00
2019-02-21T03:01:55.175Z,0.00
2019-02-21T03:02:55.163Z,0.00
2019-02-21T03:03:55.177Z,0.00
2019-02-21T03:04:55.200Z,0.00
2019-02-21T03:05:55.212Z,0.00
2019-02-21T03:06:55.223Z,0.00
2019-02-21T03:07:55.251Z,0.00
2019-02-21T03:08:55.327Z,0.00
2019-02-21T03:09:55.325Z,0.00
2019-02-21T03:10:55.323Z,0.00
2019-02-21T03:11:55.327Z,0.00
2019-02-21T03:12:55.399Z,0.00
2019-02-21T03:13:55.428Z,0.00
2019-02-21T03:14:55.391Z,0.00
2019-02-21T03:15:55.384Z,0.00
2019-02-21T03:16:55.398Z,0.00
2019-02-21T03:17:55.390Z,0.00
2019-02-21T03:18:55.405Z,0.00
2019-02-21T03:19:55.417Z,0.00
2019-02-21T03:20:55.433Z,0.00
2019-02-21T03:21:55.452Z,0.00
2019-02-21T03:22:55.466Z,0.00
2019-02-21T03:23:55.478Z,0.00
2019-02-21T03:24:55.492Z,0.00
2019-02-21T03:25:55.507Z,0.00
2019-02-21T03:26:55.522Z,0.00
2019-02-21T03:27:55.537Z,0.00
2019-02-21T03:28:55.558Z,0.00
2019-02-21T03:29:55.573Z,0.00
2019-02-21T03:30:55.585Z,0.00
2019-02-21T03:31:56.312Z,0.00
2019-02-21T03:32:55.616Z,0.00
2019-02-21T03:33:55.642Z,0.00
2019-02-21T03:34:55.652Z,0.00
2019-02-21T03:35:55.793Z,0.00
2019-02-21T03:36:55.693Z,0.00
2019-02-21T03:37:55.690Z,0.00
2019-02-21T03:38:55.723Z,0.00
2019-02-21T03:39:55.721Z,0.00
2019-02-21T03:40:55.739Z,0.00
2019-02-21T03:41:55.750Z,0.00
2019-02-21T03:42:55.769Z,0.00
2019-02-21T03:43:55.781Z,0.00
2019-02-21T03:44:55.797Z,0.00
2019-02-21T03:45:55.905Z,0.00
2019-02-21T03:46:55.828Z,0.00
2019-02-21T03:47:55.840Z,0.00
2019-02-21T03:48:55.855Z,0.00
2019-02-21T03:49:55.872Z,0.00
2019-02-21T03:50:55.908Z,0.00
2019-02-21T03:51:55.908Z,0.00
2019-02-21T03:52:55.919Z,0.00
2019-02-21T03:53:55.936Z,0.00
2019-02-21T03:54:55.949Z,0.00
2019-02-21T03:55:55.968Z,0.00
2019-02-21T03:56:55.977Z,0.00
2019-02-21T03:57:56.007Z,0.00
2019-02-21T03:58:56.005Z,0.00
2019-02-21T03:59:56.034Z,0.00
2019-02-21T04:00:56.038Z,0.00
2019-02-21T04:02:04.849Z,0.00
2019-02-21T04:02:56.072Z,0.00
2019-02-21T04:03:56.164Z,0.00
2019-02-21T04:04:56.100Z,0.00
2019-02-21T04:05:56.116Z,0.00
2019-02-21T04:06:56.128Z,0.00
2019-02-21T04:07:56.148Z,0.00
2019-02-21T04:08:56.165Z,0.00
2019-02-21T04:09:56.177Z,0.00
2019-02-21T04:10:56.192Z,0.00
2019-02-21T04:11:56.206Z,0.00
2019-02-21T04:12:56.221Z,0.00
2019-02-21T04:13:56.238Z,0.00
2019-02-21T04:14:56.257Z,0.00
2019-02-21T04:15:56.267Z,0.00
2019-02-21T04:16:56.282Z,0.00
2019-02-21T04:17:56.297Z,0.00
2019-02-21T04:18:56.315Z,0.00
2019-02-21T04:19:56.329Z,0.00
2019-02-21T04:20:56.345Z,0.00
2019-02-21T04:21:56.362Z,0.00
2019-02-21T04:22:56.386Z,0.00
2019-02-21T04:23:56.391Z,0.00
2019-02-21T04:24:56.402Z,0.00
2019-02-21T04:25:56.418Z,0.00
2019-02-21T04:26:56.498Z,0.00
2019-02-21T04:27:56.452Z,0.00
2019-02-21T04:28:56.472Z,0.00
2019-02-21T04:29:56.479Z,0.00
2019-02-21T04:30:56.497Z,0.00
2019-02-21T04:31:56.511Z,0.00
2019-02-21T04:32:56.526Z,0.00
2019-02-21T04:33:56.550Z,0.00
2019-02-21T04:34:56.558Z,0.00
2019-02-21T04:35:56.571Z,0.00
2019-02-21T04:36:56.588Z,0.00
2019-02-21T04:37:56.600Z,0.00
2019-02-21T04:38:56.619Z,0.00
2019-02-21T04:39:56.637Z,0.00
2019-02-21T04:40:56.645Z,0.00
2019-02-21T04:41:56.661Z,0.00
2019-02-21T04:42:56.683Z,0.00
2019-02-21T04:43:56.690Z,0.00
2019-02-21T04:44:56.711Z,0.00
2019-02-21T04:45:56.718Z,0.00
2019-02-21T04:46:56.734Z,0.00
2019-02-21T04:47:56.750Z,0.00
2019-02-21T04:48:56.762Z,0.00
2019-02-21T04:49:56.779Z,0.00
2019-02-21T04:50:56.792Z,0.00
2019-02-21T04:51:56.806Z,0.00
2019-02-21T04:52:56.825Z,0.00
2019-02-21T04:53:56.843Z,0.00
2019-02-21T04:54:56.855Z,0.00
2019-02-21T04:55:56.872Z,0.00
2019-02-21T04:56:56.889Z,0.00
2019-02-21T04:57:56.899Z,0.00
2019-02-21T04:58:56.909Z,0.00
2019-02-21T04:59:56.927Z,0.00
2019-02-21T05:00:56.948Z,0.00
2019-02-21T05:01:56.957Z,0.00
2019-02-21T05:02:56.973Z,0.00
2019-02-21T05:03:56.987Z,0.00
2019-02-21T05:04:57.009Z,0.00
2019-02-21T05:05:57.023Z,0.00
2019-02-21T05:06:57.036Z,0.00
2019-02-21T05:07:57.047Z,0.00
2019-02-21T05:08:57.059Z,0.00
2019-02-21T05:09:58.299Z,0.00
2019-02-21T05:10:57.174Z,0.00
2019-02-21T05:11:57.177Z,0.00
2019-02-21T05:12:57.186Z,0.00
2019-02-21T05:13:57.183Z,0.00
2019-02-21T05:14:57.180Z,0.00
2019-02-21T05:15:57.237Z,0.00
2019-02-21T05:16:57.238Z,0.00
2019-02-21T05:17:57.250Z,0.00
2019-02-21T05:18:57.237Z,0.00
2019-02-21T05:19:57.238Z,0.00
2019-02-21T05:20:57.244Z,0.00
2019-02-21T05:21:57.250Z,0.00
2019-02-21T05:22:57.264Z,0.00
2019-02-21T05:23:57.287Z,0.00
2019-02-21T05:24:57.302Z,0.00
2019-02-21T05:25:57.312Z,0.00
2019-02-21T05:26:57.325Z,0.00
2019-02-21T05:27:57.340Z,0.00
2019-02-21T05:28:57.356Z,0.00
2019-02-21T05:29:57.369Z,0.00
2019-02-21T05:30:57.382Z,0.00
2019-02-21T05:31:57.400Z,0.00
2019-02-21T05:32:57.412Z,0.00
2019-02-21T05:33:57.429Z,0.00
2019-02-21T05:34:57.445Z,0.00
2019-02-21T05:35:57.461Z,0.00
2019-02-21T05:36:57.485Z,0.00
2019-02-21T05:37:57.491Z,0.00
2019-02-21T05:38:57.504Z,0.00
2019-02-21T05:39:57.515Z,0.00
2019-02-21T05:40:57.528Z,0.00
2019-02-21T05:41:57.545Z,0.00
2019-02-21T05:42:57.559Z,0.00
2019-02-21T05:43:57.574Z,0.00
2019-02-21T05:44:59.510Z,4.00
2019-02-21T05:45:57.603Z,4.00
2019-02-21T05:46:57.618Z,4.00
2019-02-21T05:47:57.632Z,4.00
2019-02-21T05:48:57.646Z,4.00
2019-02-21T05:49:57.662Z,4.00
2019-02-21T05:50:57.678Z,8.00
2019-02-21T05:51:57.688Z,4.00
2019-02-21T05:52:57.710Z,8.00
2019-02-21T05:53:57.723Z,12.00
2019-02-21T05:54:57.735Z,12.00
2019-02-21T05:55:57.751Z,12.00
2019-02-21T05:56:57.868Z,12.00
2019-02-21T05:57:57.782Z,16.00
2019-02-21T05:58:57.795Z,20.00
2019-02-21T05:59:57.807Z,24.00
2019-02-21T06:00:57.826Z,28.00
2019-02-21T06:01:57.841Z,32.00
2019-02-21T06:02:57.850Z,40.00
2019-02-21T06:03:57.870Z,44.00
2019-02-21T06:04:57.883Z,48.00
2019-02-21T06:05:57.904Z,48.00
2019-02-21T06:06:57.916Z,60.00
2019-02-21T06:07:57.928Z,64.00
2019-02-21T06:08:57.940Z,76.00
2019-02-21T06:09:57.955Z,84.00
2019-02-21T06:10:57.982Z,100.00
2019-02-21T06:11:57.986Z,108.00
2019-02-21T06:12:59.987Z,120.00
2019-02-21T06:13:58.016Z,128.00
2019-02-21T06:14:58.028Z,136.00
2019-02-21T06:15:58.045Z,148.00
2019-02-21T06:16:58.056Z,160.00
2019-02-21T06:17:58.072Z,168.00
2019-02-21T06:18:58.088Z,176.00
2019-02-21T06:19:58.106Z,188.00
2019-02-21T06:20:58.119Z,200.00
2019-02-21T06:22:09.712Z,216.00
2019-02-21T06:22:58.147Z,244.00
2019-02-21T06:23:58.165Z,288.00
2019-02-21T06:24:58.177Z,328.00
2019-02-21T06:25:59.248Z,356.00
2019-02-21T06:27:00.748Z,392.00
2019-02-21T06:27:58.643Z,424.00
2019-02-21T06:28:58.236Z,460.00
2019-02-21T06:29:58.253Z,496.00
2019-02-21T06:30:58.262Z,532.00
2019-02-21T06:31:58.280Z,568.00
2019-02-21T06:33:05.192Z,592.00
2019-02-21T06:33:58.311Z,620.00
2019-02-21T06:34:58.326Z,644.00
2019-02-21T06:35:58.336Z,676.00
2019-02-21T06:36:58.351Z,724.00
2019-02-21T06:37:58.368Z,780.00
2019-02-21T06:38:58.381Z,836.00
2019-02-21T06:39:58.397Z,884.00
2019-02-21T06:40:58.412Z,940.00
2019-02-21T06:41:59.965Z,992.00
2019-02-21T06:42:58.443Z,1040.00
2019-02-21T06:43:58.465Z,1084.00
2019-02-21T06:44:58.474Z,1132.00
2019-02-21T06:45:58.489Z,1192.00
2019-02-21T06:46:58.504Z,1264.00
2019-02-21T06:47:58.517Z,1344.00
2019-02-21T06:48:58.530Z,1448.00
2019-02-21T06:49:58.823Z,1576.00
2019-02-21T06:50:58.562Z,1724.00
2019-02-21T06:51:58.577Z,1892.00
2019-02-21T06:52:58.590Z,2092.00
2019-02-21T06:53:58.608Z,2320.00
2019-02-21T06:54:58.623Z,2576.00
2019-02-21T06:55:58.638Z,2852.00
2019-02-21T06:56:58.656Z,3120.00
2019-02-21T06:57:58.667Z,3344.00
2019-02-21T06:58:58.683Z,3492.00
2019-02-21T06:59:58.698Z,3600.00
2019-02-21T07:00:58.710Z,3656.00
2019-02-21T07:01:58.725Z,3632.00
2019-02-21T07:02:58.742Z,3552.00
2019-02-21T07:03:58.759Z,3516.00
2019-02-21T07:04:58.773Z,3472.00
2019-02-21T07:05:58.804Z,3388.00
2019-02-21T07:06:58.804Z,3304.00
2019-02-21T07:07:58.817Z,3272.00
2019-02-21T07:08:59.879Z,3248.00
2019-02-21T07:09:58.847Z,3232.00
2019-02-21T07:11:05.841Z,3244.00
2019-02-21T07:11:58.879Z,3264.00
2019-02-21T07:12:58.893Z,3240.00
2019-02-21T07:13:58.911Z,3200.00
2019-02-21T07:14:58.924Z,3208.00
2019-02-21T07:15:59.034Z,3368.00
2019-02-21T07:16:59.021Z,3612.00
2019-02-21T07:17:59.034Z,3848.00
2019-02-21T07:18:59.024Z,4060.00
2019-02-21T07:19:59.059Z,4132.00
2019-02-21T07:20:59.076Z,4024.00
2019-02-21T07:21:59.092Z,3824.00
2019-02-21T07:22:59.071Z,3636.00
2019-02-21T07:23:59.096Z,3472.00
2019-02-21T07:24:59.083Z,3380.00
2019-02-21T07:25:59.100Z,3360.00
2019-02-21T07:26:59.114Z,3356.00
2019-02-21T07:27:59.139Z,3332.00
2019-02-21T07:28:59.149Z,3292.00
2019-02-21T07:29:59.162Z,3264.00
2019-02-21T07:30:59.178Z,3220.00
2019-02-21T07:31:59.191Z,3144.00
2019-02-21T07:32:59.206Z,3092.00
2019-02-21T07:34:01.589Z,3132.00
2019-02-21T07:34:59.242Z,3204.00
2019-02-21T07:35:59.258Z,3224.00
2019-02-21T07:36:59.277Z,3208.00
2019-02-21T07:37:59.287Z,3212.00
2019-02-21T07:39:13.687Z,3284.00
2019-02-21T07:39:59.319Z,3452.00
2019-02-21T07:40:59.441Z,3612.00
2019-02-21T07:41:59.348Z,3728.00
2019-02-21T07:42:59.407Z,3804.00
2019-02-21T07:43:59.381Z,3880.00
2019-02-21T07:44:59.794Z,3988.00
2019-02-21T07:45:59.411Z,4100.00
2019-02-21T07:46:59.429Z,4180.00
2019-02-21T07:47:59.449Z,4172.00
2019-02-21T07:48:59.465Z,4092.00
2019-02-21T07:49:59.479Z,3996.00
2019-02-21T07:50:59.495Z,3964.00
2019-02-21T07:51:59.509Z,4032.00
2019-02-21T07:53:02.358Z,4128.00
2019-02-21T07:53:59.541Z,4216.00
2019-02-21T07:55:02.136Z,4292.00
2019-02-21T07:55:59.581Z,4284.00
2019-02-21T07:57:01.772Z,4180.00
2019-02-21T07:57:59.606Z,4024.00
2019-02-21T07:58:59.625Z,3808.00
2019-02-21T07:59:59.642Z,3552.00
2019-02-21T08:00:59.656Z,3288.00
2019-02-21T08:01:59.676Z,3036.00
2019-02-21T08:02:59.690Z,2840.00
2019-02-21T08:03:59.701Z,2764.00
2019-02-21T08:05:02.010Z,2796.00
2019-02-21T08:05:59.735Z,2944.00
2019-02-21T08:06:59.749Z,3196.00
2019-02-21T08:07:59.767Z,3512.00
2019-02-21T08:08:59.785Z,3820.00
2019-02-21T08:09:59.807Z,4044.00
2019-02-21T08:10:59.818Z,4220.00
2019-02-21T08:11:59.832Z,4380.00
2019-02-21T08:12:59.845Z,4448.00
2019-02-21T08:13:59.862Z,4444.00
2019-02-21T08:14:59.883Z,4384.00
2019-02-21T08:15:59.899Z,4332.00
2019-02-21T08:16:59.913Z,4332.00
2019-02-21T08:17:59.927Z,4300.00
2019-02-21T08:18:59.944Z,4192.00
2019-02-21T08:20:07.694Z,4024.00
2019-02-21T08:20:59.975Z,3944.00
2019-02-21T08:22:00.322Z,4024.00
2019-02-21T08:23:02.738Z,4148.00
2019-02-21T08:24:00.026Z,4220.00
2019-02-21T08:25:00.041Z,4248.00
2019-02-21T08:26:00.058Z,4276.00
2019-02-21T08:27:00.072Z,4280.00
2019-02-21T08:28:00.087Z,4232.00
2019-02-21T08:29:00.101Z,4192.00
2019-02-21T08:30:00.517Z,4200.00
2019-02-21T08:31:00.133Z,4304.00
2019-02-21T08:32:00.149Z,4504.00
2019-02-21T08:33:00.166Z,4716.00
2019-02-21T08:34:00.178Z,4832.00
2019-02-21T08:35:00.207Z,4856.00
2019-02-21T08:36:00.214Z,4828.00
2019-02-21T08:37:00.232Z,4808.00
2019-02-21T08:38:00.244Z,4860.00
2019-02-21T08:39:00.261Z,5000.00
2019-02-21T08:40:00.273Z,5188.00
2019-02-21T08:41:00.289Z,5292.00
2019-02-21T08:42:00.339Z,5312.00
2019-02-21T08:43:00.321Z,5372.00
2019-02-21T08:44:00.337Z,5468.00
2019-02-21T08:45:00.375Z,5636.00
2019-02-21T08:46:00.371Z,5904.00
2019-02-21T08:47:00.384Z,6164.00
2019-02-21T08:48:00.399Z,6448.00
2019-02-21T08:49:00.414Z,6728.00
2019-02-21T08:50:00.432Z,6816.00
2019-02-21T08:51:00.453Z,6828.00
2019-02-21T08:52:00.459Z,7092.00
2019-02-21T08:53:01.094Z,7576.00
2019-02-21T08:54:00.490Z,8000.00
2019-02-21T08:55:00.749Z,8200.00
2019-02-21T08:56:00.525Z,8304.00
2019-02-21T08:57:00.538Z,8464.00
2019-02-21T08:58:00.556Z,8632.00
2019-02-21T08:59:00.573Z,8800.00
2019-02-21T09:00:00.586Z,8900.00
2019-02-21T09:01:00.604Z,9064.00
2019-02-21T09:02:00.615Z,9100.00
2019-02-21T09:03:00.641Z,8928.00
2019-02-21T09:04:10.093Z,8780.00
2019-02-21T09:05:00.671Z,8824.00
2019-02-21T09:06:00.680Z,8976.00
2019-02-21T09:07:00.700Z,9120.00
2019-02-21T09:08:00.714Z,9004.00
2019-02-21T09:09:00.732Z,8484.00
2019-02-21T09:10:00.751Z,7760.00
2019-02-21T09:11:00.761Z,7496.00
2019-02-21T09:12:00.778Z,7668.00
2019-02-21T09:13:00.874Z,7816.00
2019-02-21T09:14:00.860Z,7988.00
2019-02-21T09:15:00.877Z,8004.00
2019-02-21T09:16:00.885Z,7680.00
2019-02-21T09:17:00.885Z,7196.00
2019-02-21T09:18:00.951Z,6700.00
2019-02-21T09:19:00.969Z,6280.00
2019-02-21T09:20:00.940Z,5948.00
2019-02-21T09:21:00.958Z,5724.00
2019-02-21T09:22:00.940Z,5712.00
2019-02-21T09:23:00.959Z,5808.00
2019-02-21T09:24:00.969Z,5908.00
2019-02-21T09:25:02.842Z,5856.00
2019-02-21T09:26:01.004Z,5636.00
2019-02-21T09:27:01.021Z,5560.00
2019-02-21T09:28:01.037Z,5836.00
2019-02-21T09:29:01.052Z,6016.00
2019-02-21T09:30:01.069Z,5792.00
2019-02-21T09:31:01.085Z,5416.00
2019-02-21T09:32:01.104Z,5380.00
2019-02-21T09:33:01.117Z,5724.00
2019-02-21T09:34:01.137Z,6188.00
2019-02-21T09:35:01.146Z,6872.00
2019-02-21T09:36:01.163Z,7708.00
2019-02-21T09:37:01.181Z,8548.00
2019-02-21T09:38:01.195Z,9336.00
2019-02-21T09:39:01.212Z,9988.00
2019-02-21T09:40:01.229Z,10452.00
2019-02-21T09:41:01.243Z,10820.00
2019-02-21T09:42:01.261Z,11220.00
2019-02-21T09:43:01.280Z,11636.00
2019-02-21T09:44:01.289Z,11944.00
2019-02-21T09:45:01.308Z,12100.00
2019-02-21T09:46:01.322Z,12196.00
2019-02-21T09:47:01.370Z,12336.00
2019-02-21T09:48:01.359Z,12496.00
2019-02-21T09:49:02.937Z,12676.00
2019-02-21T09:50:01.390Z,12912.00
2019-02-21T09:51:01.407Z,13176.00
2019-02-21T09:52:01.424Z,13348.00
2019-02-21T09:53:01.438Z,13372.00
2019-02-21T09:54:01.455Z,13164.00
2019-02-21T09:55:01.478Z,12928.00
2019-02-21T09:56:01.492Z,12632.00
2019-02-21T09:57:12.395Z,12432.00
2019-02-21T09:58:01.521Z,12352.00
2019-02-21T09:59:01.538Z,12092.00
2019-02-21T10:00:01.557Z,11840.00
2019-02-21T10:01:01.575Z,11772.00
2019-02-21T10:02:01.599Z,12236.00
2019-02-21T10:03:01.609Z,12760.00
2019-02-21T10:04:01.627Z,13632.00
2019-02-21T10:05:04.995Z,14612.00
2019-02-21T10:06:01.656Z,14328.00
2019-02-21T10:07:01.674Z,14552.00
2019-02-21T10:08:01.692Z,15248.00
2019-02-21T10:09:01.711Z,15304.00
2019-02-21T10:10:01.729Z,13660.00
2019-02-21T10:11:01.742Z,13460.00
2019-02-21T10:12:01.763Z,15256.00
2019-02-21T10:13:01.778Z,16376.00
2019-02-21T10:14:01.803Z,16104.00
2019-02-21T10:15:01.813Z,15924.00
2019-02-21T10:16:04.619Z,15752.00
2019-02-21T10:17:01.845Z,15624.00
2019-02-21T10:18:01.863Z,14888.00
2019-02-21T10:19:01.882Z,14132.00
2019-02-21T10:20:04.130Z,13288.00
2019-02-21T10:21:01.919Z,13480.00
2019-02-21T10:22:04.355Z,13696.00
2019-02-21T10:23:01.954Z,15308.00
2019-02-21T10:24:01.968Z,16092.00
2019-02-21T10:25:02.002Z,17400.00
2019-02-21T10:26:02.002Z,16960.00
2019-02-21T10:27:02.023Z,17204.00
2019-02-21T10:28:02.044Z,15464.00
2019-02-21T10:29:02.058Z,15192.00
2019-02-21T10:30:02.078Z,13196.00
2019-02-21T10:31:02.096Z,12728.00
2019-02-21T10:32:02.113Z,12284.00
2019-02-21T10:33:02.139Z,11932.00
2019-02-21T10:34:02.161Z,11792.00
2019-02-21T10:35:02.167Z,11292.00
2019-02-21T10:36:02.187Z,10596.00
2019-02-21T10:37:02.202Z,9720.00
2019-02-21T10:38:02.229Z,9640.00
2019-02-21T10:39:02.238Z,9140.00
2019-02-21T10:40:02.260Z,8512.00
2019-02-21T10:41:02.278Z,8780.00
2019-02-21T10:42:02.302Z,8840.00
2019-02-21T10:43:02.312Z,9028.00
2019-02-21T10:44:02.328Z,8760.00
2019-02-21T10:45:03.491Z,10300.00
2019-02-21T10:46:02.365Z,12472.00
2019-02-21T10:47:02.385Z,12112.00
2019-02-21T10:48:02.401Z,11408.00
2019-02-21T10:49:02.416Z,12216.00
2019-02-21T10:50:02.436Z,13008.00
2019-02-21T10:51:02.453Z,13400.00
2019-02-21T10:52:02.468Z,11996.00
2019-02-21T10:53:02.485Z,10660.00
2019-02-21T10:54:02.505Z,9832.00
2019-02-21T10:55:02.522Z,8824.00
2019-02-21T10:56:02.540Z,8396.00
2019-02-21T10:57:02.560Z,8840.00
2019-02-21T10:58:02.576Z,10548.00
2019-02-21T10:59:02.590Z,11888.00
2019-02-21T11:00:02.629Z,10048.00
2019-02-21T11:01:02.633Z,9272.00
2019-02-21T11:02:02.650Z,9404.00
2019-02-21T11:03:02.750Z,7732.00
2019-02-21T11:04:02.746Z,8016.00
2019-02-21T11:05:02.745Z,9256.00
2019-02-21T11:06:02.742Z,9232.00
2019-02-21T11:07:02.802Z,9292.00
2019-02-21T11:08:02.809Z,10212.00
2019-02-21T11:09:02.796Z,10340.00
2019-02-21T11:10:02.816Z,10736.00
2019-02-21T11:11:02.809Z,10308.00
2019-02-21T11:12:02.825Z,9892.00
2019-02-21T11:13:02.842Z,10704.00
2019-02-21T11:14:02.858Z,9252.00
2019-02-21T11:15:02.877Z,8948.00
2019-02-21T11:16:02.895Z,9380.00
2019-02-21T11:17:02.910Z,9256.00
2019-02-21T11:18:02.930Z,9172.00
2019-02-21T11:19:02.950Z,9768.00
2019-02-21T11:20:02.968Z,9108.00
2019-02-21T11:21:02.990Z,8452.00
2019-02-21T11:22:03.004Z,9364.00
2019-02-21T11:23:03.020Z,10516.00
2019-02-21T11:24:03.035Z,10656.00
2019-02-21T11:25:03.052Z,10900.00
2019-02-21T11:26:03.069Z,12600.00
2019-02-21T11:27:03.087Z,14556.00
2019-02-21T11:28:03.107Z,13920.00
2019-02-21T11:29:03.125Z,13336.00
2019-02-21T11:30:03.142Z,12840.00
2019-02-21T11:31:03.162Z,12492.00
2019-02-21T11:32:03.177Z,14536.00
2019-02-21T11:33:03.194Z,15588.00
2019-02-21T11:34:03.214Z,15376.00
2019-02-21T11:35:06.203Z,14212.00
2019-02-21T11:36:03.251Z,14220.00
2019-02-21T11:37:03.270Z,13596.00
2019-02-21T11:38:03.286Z,13076.00
2019-02-21T11:39:03.302Z,14408.00
2019-02-21T11:40:05.496Z,14900.00
2019-02-21T11:41:03.343Z,15164.00
2019-02-21T11:42:03.360Z,14428.00
2019-02-21T11:43:03.375Z,14024.00
2019-02-21T11:44:03.393Z,14844.00
2019-02-21T11:45:03.416Z,14332.00
2019-02-21T11:46:03.433Z,13300.00
2019-02-21T11:47:03.448Z,12300.00
2019-02-21T11:48:03.470Z,12768.00
2019-02-21T11:49:03.486Z,14052.00
2019-02-21T11:50:03.507Z,15068.00
2019-02-21T11:51:03.532Z,15596.00
2019-02-21T11:52:10.223Z,15720.00
2019-02-21T11:53:03.562Z,13392.00
2019-02-21T11:54:03.577Z,11944.00
2019-02-21T11:55:03.597Z,11520.00
2019-02-21T11:56:03.621Z,13280.00
2019-02-21T11:57:03.635Z,13152.00
2019-02-21T11:58:03.657Z,11888.00
2019-02-21T11:59:03.673Z,9032.00
2019-02-21T12:00:03.693Z,6624.00
2019-02-21T12:01:03.712Z,6332.00
2019-02-21T12:02:03.732Z,6760.00
2019-02-21T12:03:03.749Z,6968.00
2019-02-21T12:04:03.766Z,7416.00
2019-02-21T12:05:03.787Z,7204.00
2019-02-21T12:06:03.803Z,7992.00
2019-02-21T12:07:03.821Z,8268.00
2019-02-21T12:08:03.843Z,8860.00
2019-02-21T12:09:03.861Z,8956.00
2019-02-21T12:10:03.879Z,9556.00
2019-02-21T12:11:03.898Z,10716.00
2019-02-21T12:12:03.915Z,10968.00
2019-02-21T12:13:03.933Z,11176.00
2019-02-21T12:14:03.952Z,11568.00
2019-02-21T12:15:03.971Z,11408.00
2019-02-21T12:16:03.988Z,11360.00
2019-02-21T12:17:04.009Z,11336.00
2019-02-21T12:18:04.026Z,11592.00
2019-02-21T12:19:04.044Z,12000.00
2019-02-21T12:20:04.066Z,12364.00
2019-02-21T12:21:04.083Z,12520.00
2019-02-21T12:22:04.101Z,12980.00
2019-02-21T12:23:04.118Z,13396.00
2019-02-21T12:24:04.136Z,12208.00
2019-02-21T12:25:04.155Z,10120.00
2019-02-21T12:26:04.174Z,10024.00
2019-02-21T12:27:04.192Z,11528.00
2019-02-21T12:28:04.217Z,12240.00
2019-02-21T12:29:04.233Z,11728.00
2019-02-21T12:30:04.255Z,11432.00
2019-02-21T12:31:04.268Z,10212.00
2019-02-21T12:32:04.287Z,10740.00
2019-02-21T12:33:04.307Z,12020.00
2019-02-21T12:34:04.323Z,12224.00
2019-02-21T12:35:04.343Z,11820.00
2019-02-21T12:36:04.362Z,11412.00