createdAt,value
2023-06-10T00:02:20.677Z,21.00
2023-06-10T00:04:54.032Z,20.90
2023-06-10T00:07:47.523Z,20.90
2023-06-10T00:10:29.938Z,20.80
2023-06-10T00:13:03.476Z,20.80
2023-06-10T00:15:58.203Z,20.60
2023-06-10T00:21:22.242Z,20.80
2023-06-10T00:23:59.725Z,20.70
2023-06-10T00:27:02.647Z,20.80
2023-06-10T00:29:32.868Z,20.70
2023-06-10T00:32:02.363Z,20.70
2023-06-10T00:34:55.328Z,20.60
2023-06-10T00:37:25.956Z,20.70
2023-06-10T00:40:12.397Z,20.60
2023-06-10T00:42:43.241Z,20.60
2023-06-10T00:45:14.683Z,20.70
2023-06-10T00:47:50.881Z,20.60
2023-06-10T00:50:23.699Z,20.60
2023-06-10T00:53:01.264Z,20.60
2023-06-10T00:55:56.397Z,20.70
2023-06-10T00:58:38.652Z,20.70
2023-06-10T01:01:26.432Z,20.60
2023-06-10T01:04:14.165Z,20.60
2023-06-10T01:07:10.856Z,20.50
2023-06-10T01:10:10.182Z,20.50
2023-06-10T01:13:02.624Z,20.50
2023-06-10T01:15:52.049Z,20.50
2023-06-10T01:18:22.773Z,20.50
2023-06-10T01:21:01.431Z,20.50
2023-06-10T01:23:38.670Z,20.30
2023-06-10T01:26:16.637Z,20.40
2023-06-10T01:28:58.144Z,20.40
2023-06-10T01:31:57.155Z,20.40
2023-06-10T01:34:47.323Z,20.30
2023-06-10T01:37:21.795Z,20.30
2023-06-10T01:40:04.083Z,20.30
2023-06-10T01:42:33.249Z,20.30
2023-06-10T01:45:24.918Z,20.20
2023-06-10T01:48:06.067Z,20.30
2023-06-10T01:50:39.083Z,20.30
2023-06-10T01:53:09.344Z,20.20
2023-06-10T01:55:45.781Z,20.10
2023-06-10T01:58:18.460Z,20.10
2023-06-10T02:00:48.115Z,20.00
2023-06-10T02:03:18.831Z,20.10
2023-06-10T02:05:52.713Z,20.10
2023-06-10T02:08:35.423Z,20.10
2023-06-10T02:11:16.317Z,20.10
2023-06-10T02:13:53.346Z,20.10
2023-06-10T02:16:34.997Z,20.10
2023-06-10T02:19:09.843Z,20.10
2023-06-10T02:21:41.182Z,20.00
2023-06-10T02:24:16.844Z,19.90
2023-06-10T02:27:02.560Z,19.80
2023-06-10T02:29:30.869Z,19.70
2023-06-10T02:32:20.750Z,19.70
2023-06-10T02:35:00.222Z,19.70
2023-06-10T02:37:32.717Z,19.50
2023-06-10T02:40:11.638Z,19.50
2023-06-10T02:42:54.374Z,19.40
2023-06-10T02:45:29.040Z,19.30
2023-06-10T02:48:05.979Z,19.30
2023-06-10T02:50:43.223Z,19.20
2023-06-10T02:53:22.726Z,19.20
2023-06-10T02:56:10.902Z,19.20
2023-06-10T02:59:06.403Z,19.10
2023-06-10T03:01:58.650Z,19.10
2023-06-10T03:04:44.675Z,19.20
2023-06-10T03:07:40.753Z,19.20
2023-06-10T03:10:37.484Z,19.10
2023-06-10T03:13:21.859Z,19.00
2023-06-10T03:19:15.472Z,19.10
2023-06-10T03:24:53.771Z,19.00
2023-06-10T03:27:25.197Z,18.90
2023-06-10T03:29:55.626Z,18.80
2023-06-10T03:32:51.899Z,18.70
2023-06-10T03:35:23.652Z,18.70
2023-06-10T03:37:58.580Z,18.80
2023-06-10T03:40:37.681Z,18.60
2023-06-10T03:43:11.981Z,18.70
2023-06-10T03:45:42.595Z,18.60
2023-06-10T03:48:18.646Z,18.60
2023-06-10T03:50:48.706Z,18.60
2023-06-10T03:53:21.557Z,18.70
2023-06-10T03:56:04.959Z,18.60
2023-06-10T03:58:41.054Z,18.60
2023-06-10T04:01:32.928Z,18.70
2023-06-10T04:04:14.534Z,18.80
2023-06-10T04:06:50.828Z,18.60
2023-06-10T04:09:33.746Z,18.80
2023-06-10T04:12:17.138Z,18.60
2023-06-10T04:14:50.269Z,18.60
2023-06-10T04:17:24.018Z,18.70
2023-06-10T04:19:59.469Z,18.70
2023-06-10T04:22:36.829Z,18.70
2023-06-10T04:25:14.621Z,18.70
2023-06-10T04:27:55.659Z,18.70
2023-06-10T04:30:29.563Z,18.60
2023-06-10T04:32:59.915Z,18.70
2023-06-10T04:35:39.056Z,18.70
2023-06-10T04:38:14.617Z,18.90
2023-06-10T04:40:53.692Z,19.00
2023-06-10T04:43:23.479Z,19.20
2023-06-10T04:45:53.286Z,19.40
2023-06-10T04:48:27.324Z,19.40
2023-06-10T04:51:15.398Z,19.60
2023-06-10T04:56:33.210Z,19.80
2023-06-10T04:59:03.975Z,20.00
2023-06-10T05:01:42.009Z,20.00
2023-06-10T05:04:12.466Z,20.20
2023-06-10T05:06:47.282Z,20.30
2023-06-10T05:09:20.969Z,20.30
2023-06-10T05:12:16.331Z,20.40
2023-06-10T05:14:46.274Z,20.50
2023-06-10T05:17:18.226Z,20.60
2023-06-10T05:19:49.840Z,20.70
2023-06-10T05:22:30.198Z,20.70
2023-06-10T05:25:03.170Z,20.80
2023-06-10T05:27:32.157Z,20.80
2023-06-10T05:30:05.284Z,20.80
2023-06-10T05:32:47.588Z,21.00
2023-06-10T05:38:10.523Z,21.00
2023-06-10T05:40:42.046Z,21.10
2023-06-10T05:43:11.927Z,21.20
2023-06-10T05:45:42.321Z,21.30
2023-06-10T05:48:12.510Z,21.40
2023-06-10T05:50:43.626Z,21.50
2023-06-10T05:53:16.444Z,21.60
2023-06-10T05:55:49.256Z,21.60
2023-06-10T05:58:18.037Z,21.70
2023-06-10T06:00:49.149Z,21.90
2023-06-10T06:03:18.091Z,21.90
2023-06-10T06:05:49.751Z,21.90
2023-06-10T06:08:21.231Z,22.10
2023-06-10T06:10:50.017Z,22.10
2023-06-10T06:13:19.929Z,22.10
2023-06-10T06:15:48.213Z,22.10
2023-06-10T06:18:16.873Z,22.20
2023-06-10T06:20:47.307Z,22.10
2023-06-10T06:23:15.799Z,22.20
2023-06-10T06:25:46.315Z,22.10
2023-06-10T06:28:19.624Z,22.20
2023-06-10T06:30:48.828Z,22.30
2023-06-10T06:33:16.855Z,22.30
2023-06-10T06:35:50.363Z,22.40
2023-06-10T06:38:20.049Z,22.50
2023-06-10T06:40:50.179Z,22.60
2023-06-10T06:43:19.684Z,22.70
2023-06-10T06:45:48.369Z,22.80
2023-06-10T06:48:18.316Z,22.70
2023-06-10T06:50:48.042Z,22.70
2023-06-10T06:53:20.634Z,22.70
2023-06-10T06:55:52.194Z,22.80
2023-06-10T06:58:21.821Z,22.90
2023-06-10T07:00:50.049Z,23.00
2023-06-10T07:03:18.285Z,23.00
2023-06-10T07:05:51.453Z,23.10
2023-06-10T07:08:23.697Z,23.10
2023-06-10T07:10:55.015Z,23.10
2023-06-10T07:13:24.140Z,23.20
2023-06-10T07:15:52.797Z,23.20
2023-06-10T07:18:23.699Z,23.20
2023-06-10T07:20:51.724Z,23.30
2023-06-10T07:23:20.177Z,23.30
2023-06-10T07:25:48.534Z,23.20
2023-06-10T07:28:19.065Z,23.30
2023-06-10T07:30:47.642Z,23.50
2023-06-10T07:33:17.590Z,23.30
2023-06-10T07:35:46.519Z,23.30
2023-06-10T07:38:21.854Z,23.40
2023-06-10T07:40:49.816Z,23.70
2023-06-10T07:43:19.259Z,23.80
2023-06-10T07:45:50.306Z,23.80
2023-06-10T07:48:20.674Z,23.80
2023-06-10T07:50:48.700Z,23.70
2023-06-10T07:53:16.752Z,23.90
2023-06-10T07:55:44.739Z,23.90
2023-06-10T07:58:12.702Z,23.90
2023-06-10T08:00:42.136Z,23.90
2023-06-10T08:03:10.301Z,23.80
2023-06-10T08:05:38.274Z,24.10
2023-06-10T08:08:06.795Z,24.00
2023-06-10T08:10:34.809Z,24.00
2023-06-10T08:13:02.795Z,24.10
2023-06-10T08:15:31.385Z,24.30
2023-06-10T08:18:00.788Z,24.40
2023-06-10T08:20:28.744Z,24.40
2023-06-10T08:22:59.237Z,24.40
2023-06-10T08:25:27.372Z,24.60
2023-06-10T08:27:57.597Z,24.60
2023-06-10T08:30:25.637Z,24.60
2023-06-10T08:32:54.019Z,24.70
2023-06-10T08:35:26.275Z,24.80
2023-06-10T08:37:54.343Z,24.70
2023-06-10T08:40:29.992Z,24.80
2023-06-10T08:43:05.635Z,25.00
2023-06-10T08:45:36.634Z,24.80
2023-06-10T08:48:07.623Z,24.80
2023-06-10T08:50:39.266Z,24.90
2023-06-10T08:53:09.029Z,25.00
2023-06-10T08:55:40.200Z,24.90
2023-06-10T08:58:08.935Z,25.10
2023-06-10T09:00:39.868Z,25.20
2023-06-10T09:03:10.079Z,25.20
2023-06-10T09:05:41.348Z,25.40
2023-06-10T09:08:10.516Z,25.40
2023-06-10T09:10:38.650Z,25.30
2023-06-10T09:13:07.449Z,25.40
2023-06-10T09:15:35.902Z,25.40
2023-06-10T09:18:06.126Z,25.50
2023-06-10T09:20:36.033Z,25.50
2023-06-10T09:23:06.162Z,25.60
2023-06-10T09:25:38.806Z,25.50
2023-06-10T09:28:15.944Z,25.70
2023-06-10T09:30:44.339Z,25.60
2023-06-10T09:33:14.242Z,25.80
2023-06-10T09:35:50.614Z,25.90
2023-06-10T09:38:23.298Z,25.90
2023-06-10T09:40:52.994Z,25.90
2023-06-10T09:43:21.576Z,26.30
2023-06-10T09:45:51.151Z,26.10
2023-06-10T09:48:19.279Z,25.90
2023-06-10T09:50:48.589Z,26.30
2023-06-10T09:53:19.298Z,26.20
2023-06-10T09:55:48.781Z,26.20
2023-06-10T09:58:17.355Z,26.00
2023-06-10T10:00:45.609Z,26.10
2023-06-10T10:03:25.613Z,26.60
2023-06-10T10:06:00.412Z,26.40
2023-06-10T10:08:30.825Z,26.40
2023-06-10T10:11:01.257Z,26.50
2023-06-10T10:13:36.418Z,26.50
2023-06-10T10:16:11.430Z,26.40
2023-06-10T10:18:43.816Z,26.60
2023-06-10T10:21:15.349Z,26.60
2023-06-10T10:23:53.381Z,26.60
2023-06-10T10:26:24.238Z,26.50
2023-06-10T10:29:00.688Z,26.40
2023-06-10T10:31:31.884Z,26.50
2023-06-10T10:34:02.937Z,26.70
2023-06-10T10:36:31.302Z,26.90
2023-06-10T10:39:10.435Z,27.20
2023-06-10T10:41:40.785Z,27.30
2023-06-10T10:44:10.828Z,27.20
2023-06-10T10:46:45.213Z,27.10
2023-06-10T10:49:16.303Z,27.30
2023-06-10T10:52:00.553Z,27.30
2023-06-10T10:54:35.595Z,27.40
2023-06-10T10:57:15.853Z,27.90
2023-06-10T11:00:12.392Z,27.80
2023-06-10T11:03:08.511Z,27.70
2023-06-10T11:05:57.557Z,27.60
2023-06-10T11:09:08.329Z,27.80
2023-06-10T11:12:08.587Z,27.60
2023-06-10T11:15:13.568Z,27.80
2023-06-10T11:18:33.851Z,28.10
2023-06-10T11:21:03.781Z,27.90
2023-06-10T11:23:51.407Z,27.40
2023-06-10T11:26:33.906Z,27.90
2023-06-10T11:29:12.847Z,28.30
2023-06-10T11:31:44.411Z,28.40
2023-06-10T11:34:13.439Z,28.40
2023-06-10T11:36:43.762Z,28.40
2023-06-10T11:39:12.525Z,28.30
2023-06-10T11:41:41.653Z,28.30
2023-06-10T11:44:17.273Z,28.40
2023-06-10T11:46:51.182Z,28.40
2023-06-10T11:49:19.857Z,28.60
2023-06-10T11:51:52.795Z,28.70
2023-06-10T11:54:23.532Z,29.10
2023-06-10T11:57:00.389Z,29.10
2023-06-10T11:59:33.022Z,29.00
2023-06-10T12:02:02.458Z,29.20
2023-06-10T12:04:30.507Z,29.20
2023-06-10T12:06:58.574Z,29.50
2023-06-10T12:09:29.296Z,29.60
2023-06-10T12:12:12.673Z,29.80
2023-06-10T12:14:56.625Z,29.80
2023-06-10T12:17:38.710Z,29.90
2023-06-10T12:20:10.254Z,29.40
2023-06-10T12:22:39.431Z,29.40
2023-06-10T12:25:09.402Z,29.60
2023-06-10T12:27:38.828Z,30.00
2023-06-10T12:30:09.757Z,30.10
2023-06-10T12:32:42.193Z,30.60
2023-06-10T12:35:13.327Z,30.10
2023-06-10T12:37:45.691Z,30.30
2023-06-10T12:40:15.694Z,30.30
2023-06-10T12:42:43.759Z,30.30
2023-06-10T12:45:14.190Z,30.60
2023-06-10T12:47:46.219Z,30.50
2023-06-10T12:50:14.211Z,30.30
2023-06-10T12:52:43.405Z,30.20
2023-06-10T12:55:11.990Z,30.50
2023-06-10T12:57:50.591Z,30.70
2023-06-10T13:00:20.595Z,30.40
2023-06-10T13:02:51.679Z,30.70
2023-06-10T13:05:22.503Z,30.40
2023-06-10T13:07:51.517Z,30.50
2023-06-10T13:10:22.535Z,30.70
2023-06-10T13:12:53.794Z,30.90
2023-06-10T13:15:21.967Z,30.80
2023-06-10T13:17:51.826Z,30.90
2023-06-10T13:20:21.766Z,31.00
2023-06-10T13:22:53.219Z,31.10
2023-06-10T13:25:21.307Z,31.30
2023-06-10T13:27:51.136Z,31.50
2023-06-10T13:30:19.152Z,31.30
2023-06-10T13:32:47.169Z,31.30
2023-06-10T13:35:16.603Z,31.30
2023-06-10T13:37:47.415Z,31.10
2023-06-10T13:40:15.527Z,31.20
2023-06-10T13:42:43.602Z,30.80
2023-06-10T13:45:12.302Z,30.10
2023-06-10T13:47:40.735Z,30.10
2023-06-10T13:50:09.964Z,30.00
2023-06-10T13:52:39.615Z,30.10
2023-06-10T13:55:08.517Z,30.00
2023-06-10T13:57:36.780Z,30.00
2023-06-10T14:00:07.834Z,30.00
2023-06-10T14:02:35.937Z,29.90
2023-06-10T14:05:04.076Z,30.00
2023-06-10T14:07:34.126Z,30.00
2023-06-10T14:10:03.642Z,30.00
2023-06-10T14:12:32.008Z,29.80
2023-06-10T14:14:59.975Z,29.70
2023-06-10T14:17:28.034Z,29.60
2023-06-10T14:19:56.050Z,30.40
2023-06-10T14:22:24.138Z,30.50
2023-06-10T14:24:52.182Z,31.00
2023-06-10T14:27:24.620Z,31.10
2023-06-10T14:29:52.604Z,31.40
2023-06-10T14:32:20.902Z,31.10
2023-06-10T14:34:52.208Z,30.40
2023-06-10T14:37:20.156Z,29.80
2023-06-10T14:39:48.285Z,29.70
2023-06-10T14:42:16.249Z,29.70
2023-06-10T14:44:45.751Z,29.30
2023-06-10T14:47:13.749Z,29.40
2023-06-10T14:49:42.994Z,29.20
2023-06-10T14:52:11.028Z,29.20
2023-06-10T14:54:39.011Z,29.20
2023-06-10T14:57:09.744Z,28.80
2023-06-10T14:59:37.780Z,28.80
2023-06-10T15:02:08.221Z,29.50
2023-06-10T15:04:36.251Z,30.40
2023-06-10T15:07:04.217Z,30.80
2023-06-10T15:09:32.955Z,30.80
2023-06-10T15:12:06.823Z,30.90
2023-06-10T15:14:35.189Z,31.00
2023-06-10T15:17:03.410Z,31.00
2023-06-10T15:19:32.851Z,31.20
2023-06-10T15:22:02.709Z,31.40
2023-06-10T15:24:30.717Z,31.30
2023-06-10T15:27:00.754Z,31.30
2023-06-10T15:29:29.596Z,31.10
2023-06-10T15:31:57.689Z,31.10
2023-06-10T15:34:25.936Z,31.50
2023-06-10T15:36:55.614Z,31.20
2023-06-10T15:39:28.146Z,31.30
2023-06-10T15:42:14.729Z,31.80
2023-06-10T15:44:54.568Z,31.90
2023-06-10T15:47:22.650Z,32.10
2023-06-10T15:49:51.358Z,32.00
2023-06-10T15:52:23.328Z,32.00
2023-06-10T15:54:51.275Z,31.60
2023-06-10T15:57:20.259Z,31.80
2023-06-10T15:59:50.224Z,32.20
2023-06-10T16:02:25.083Z,32.30
2023-06-10T16:04:53.175Z,32.20
2023-06-10T16:07:22.560Z,32.30
2023-06-10T16:09:51.628Z,32.40
2023-06-10T16:12:19.571Z,32.50
2023-06-10T16:14:47.661Z,32.10
2023-06-10T16:17:15.881Z,32.00
2023-06-10T16:19:44.100Z,32.70
2023-06-10T16:22:12.186Z,32.40
2023-06-10T16:24:42.453Z,32.20
2023-06-10T16:27:12.681Z,32.30
2023-06-10T16:29:43.852Z,32.10
2023-06-10T16:32:16.985Z,32.10
2023-06-10T16:34:45.020Z,31.00
2023-06-10T16:37:13.105Z,31.90
2023-06-10T16:39:42.464Z,31.90
2023-06-10T16:42:10.937Z,31.70
2023-06-10T16:44:38.938Z,32.70
2023-06-10T16:47:09.471Z,32.80
2023-06-10T16:49:39.130Z,33.20
2023-06-10T16:52:07.924Z,31.70
2023-06-10T16:54:36.102Z,32.10
2023-06-10T16:57:08.604Z,32.90
2023-06-10T16:59:38.615Z,33.00
2023-06-10T17:02:07.707Z,33.30
2023-06-10T17:04:38.103Z,33.90
2023-06-10T17:07:06.758Z,33.70
2023-06-10T17:09:37.771Z,32.30
2023-06-10T17:12:06.729Z,33.10
2023-06-10T17:14:36.100Z,34.00
2023-06-10T17:17:08.072Z,34.10
2023-06-10T17:19:38.336Z,33.40
2023-06-10T17:22:06.493Z,32.80
2023-06-10T17:24:34.517Z,30.40
2023-06-10T17:27:02.531Z,30.00
2023-06-10T17:29:30.644Z,30.10
2023-06-10T17:32:00.126Z,29.90
2023-06-10T17:34:31.133Z,31.20
2023-06-10T17:37:11.121Z,32.60
2023-06-10T17:39:39.817Z,33.30
2023-06-10T17:42:08.750Z,33.10
2023-06-10T17:44:36.677Z,33.50
2023-06-10T17:47:09.742Z,32.90
2023-06-10T17:49:37.896Z,32.70
2023-06-10T17:52:06.746Z,33.00
2023-06-10T17:54:34.892Z,32.70
2023-06-10T17:57:03.032Z,30.90
2023-06-10T17:59:31.544Z,29.60
2023-06-10T18:01:59.633Z,29.00
2023-06-10T18:04:29.222Z,28.60
2023-06-10T18:07:00.120Z,28.50
2023-06-10T18:09:30.191Z,28.30
2023-06-10T18:12:05.144Z,28.10
2023-06-10T18:14:33.202Z,28.00
2023-06-10T18:17:01.345Z,27.90
2023-06-10T18:19:30.777Z,28.10
2023-06-10T18:21:58.800Z,28.10
2023-06-10T18:24:26.900Z,28.00
2023-06-10T18:26:56.083Z,28.20
2023-06-10T18:29:24.261Z,28.20
2023-06-10T18:31:52.434Z,28.20
2023-06-10T18:34:20.453Z,28.00
2023-06-10T18:36:49.789Z,28.00
2023-06-10T18:39:17.757Z,28.20
2023-06-10T18:41:47.007Z,28.30
2023-06-10T18:44:15.126Z,28.20
2023-06-10T18:47:04.366Z,28.10
2023-06-10T18:49:45.573Z,27.70
2023-06-10T18:52:22.491Z,27.60
2023-06-10T18:54:50.623Z,27.50
2023-06-10T18:57:18.760Z,27.50
2023-06-10T18:59:47.304Z,27.40
2023-06-10T19:02:16.299Z,27.30
2023-06-10T19:04:44.541Z,27.30
2023-06-10T19:07:12.602Z,27.30
2023-06-10T19:09:42.108Z,27.20
2023-06-10T19:12:11.160Z,26.90
2023-06-10T19:14:42.634Z,26.80
2023-06-10T19:17:12.434Z,26.50
2023-06-10T19:19:42.569Z,26.40
2023-06-10T19:22:10.962Z,26.40
2023-06-10T19:24:40.594Z,26.30
2023-06-10T19:27:10.068Z,26.00
2023-06-10T19:29:38.178Z,26.00
2023-06-10T19:32:08.398Z,25.90
2023-06-10T19:34:36.563Z,25.90
2023-06-10T19:37:04.743Z,25.70
2023-06-10T19:39:32.917Z,25.70
2023-06-10T19:42:04.450Z,25.60
2023-06-10T19:44:34.417Z,25.60
2023-06-10T19:47:03.016Z,25.60
2023-06-10T19:49:31.346Z,25.50
2023-06-10T19:51:59.452Z,25.40
2023-06-10T19:54:27.619Z,25.50
2023-06-10T19:56:55.701Z,25.30
2023-06-10T19:59:23.755Z,25.40
2023-06-10T20:01:53.408Z,25.30
2023-06-10T20:04:24.544Z,25.30
2023-06-10T20:06:52.944Z,25.10
2023-06-10T20:09:21.068Z,25.00
2023-06-10T20:11:49.338Z,25.00
2023-06-10T20:14:17.413Z,25.10
2023-06-10T20:19:17.831Z,24.90
2023-06-10T20:21:53.214Z,24.80
2023-06-10T20:24:27.019Z,24.80
2023-06-10T20:27:01.344Z,24.80
2023-06-10T20:29:30.944Z,24.70
2023-06-10T20:32:03.684Z,25.00
2023-06-10T20:34:36.022Z,24.70
2023-06-10T20:37:05.906Z,24.60
2023-06-10T20:39:34.102Z,24.40
2023-06-10T20:42:02.134Z,24.40
2023-06-10T20:44:30.103Z,24.40
2023-06-10T20:46:58.149Z,24.30
2023-06-10T20:49:26.176Z,24.20
2023-06-10T20:51:55.756Z,24.10
2023-06-10T20:54:23.704Z,24.30
2023-06-10T20:56:58.230Z,24.30
2023-06-10T20:59:26.202Z,24.20
2023-06-10T21:01:54.197Z,24.30
2023-06-10T21:04:22.281Z,24.30
2023-06-10T21:06:50.453Z,24.20
2023-06-10T21:09:19.786Z,24.10
2023-06-10T21:11:47.759Z,24.10
2023-06-10T21:14:15.882Z,24.10
2023-06-10T21:16:43.929Z,24.10
2023-06-10T21:19:14.094Z,24.20
2023-06-10T21:21:42.713Z,24.30
2023-06-10T21:24:10.996Z,24.20
2023-06-10T21:26:42.594Z,24.40
2023-06-10T21:29:11.243Z,24.30
2023-06-10T21:31:39.433Z,24.40
2023-06-10T21:34:07.445Z,24.30
2023-06-10T21:36:35.414Z,24.30
2023-06-10T21:39:03.428Z,24.30
2023-06-10T21:41:31.405Z,24.20
2023-06-10T21:44:00.775Z,24.10
2023-06-10T21:46:31.674Z,24.10
2023-06-10T21:49:00.551Z,24.20
2023-06-10T21:51:28.775Z,24.30
2023-06-10T21:53:56.752Z,24.30
2023-06-10T21:56:24.700Z,24.30
2023-06-10T21:58:53.157Z,24.40
2023-06-10T22:01:22.542Z,24.40
2023-06-10T22:03:50.672Z,24.30
2023-06-10T22:06:21.923Z,24.10
2023-06-10T22:08:49.964Z,24.20
2023-06-10T22:11:17.983Z,24.30
2023-06-10T22:13:46.060Z,24.20
2023-06-10T22:16:14.222Z,24.10
2023-06-10T22:18:48.605Z,24.10
2023-06-10T22:21:16.862Z,23.80
2023-06-10T22:23:44.865Z,23.90
2023-06-10T22:26:12.890Z,24.10
2023-06-10T22:28:40.894Z,23.90
2023-06-10T22:31:09.830Z,23.90
2023-06-10T22:33:37.953Z,23.80
2023-06-10T22:36:07.524Z,23.90
2023-06-10T22:38:35.521Z,23.80
2023-06-10T22:41:03.954Z,23.60
2023-06-10T22:43:32.016Z,23.50
2023-06-10T22:46:00.131Z,23.80
2023-06-10T22:48:28.164Z,23.70
2023-06-10T22:50:56.245Z,23.50
2023-06-10T22:53:25.687Z,23.50
2023-06-10T22:55:53.616Z,23.60
2023-06-10T22:58:21.710Z,23.60
2023-06-10T23:00:49.799Z,23.60
2023-06-10T23:03:17.728Z,23.60
2023-06-10T23:05:45.893Z,23.60
2023-06-10T23:08:13.834Z,23.50
2023-06-10T23:10:46.364Z,23.40
2023-06-10T23:13:15.220Z,23.60
2023-06-10T23:15:44.770Z,23.60
2023-06-10T23:18:13.724Z,23.50
2023-06-10T23:20:43.738Z,23.40
2023-06-10T23:23:14.419Z,23.30
2023-06-10T23:25:45.718Z,23.30
2023-06-10T23:28:13.805Z,23.20
2023-06-10T23:30:41.775Z,23.30
2023-06-10T23:33:09.807Z,23.20
2023-06-10T23:35:37.773Z,23.20
2023-06-10T23:38:05.810Z,23.10
2023-06-10T23:40:33.810Z,23.10
2023-06-10T23:43:03.226Z,23.00
2023-06-10T23:45:31.452Z,22.90
2023-06-10T23:47:59.450Z,23.00
2023-06-10T23:50:27.742Z,23.00
2023-06-10T23:52:55.776Z,23.00
2023-06-10T23:55:24.198Z,22.90
2023-06-10T23:57:52.176Z,23.00
