createdAt,value
2019-05-21T00:02:03.897Z,13.00
2019-05-21T00:04:34.515Z,13.20
2019-05-21T00:07:04.540Z,13.40
2019-05-21T00:09:36.057Z,13.10
2019-05-21T00:12:08.875Z,13.20
2019-05-21T00:14:40.876Z,13.20
2019-05-21T00:17:14.829Z,13.00
2019-05-21T00:19:46.673Z,13.30
2019-05-21T00:22:16.783Z,13.00
2019-05-21T00:25:01.013Z,13.30
2019-05-21T00:27:45.861Z,12.90
2019-05-21T00:30:57.715Z,13.30
2019-05-21T00:34:03.769Z,12.80
2019-05-21T00:37:11.569Z,12.90
2019-05-21T00:40:17.238Z,13.20
2019-05-21T00:42:51.247Z,13.00
2019-05-21T00:48:22.282Z,13.30
2019-05-21T00:59:57.339Z,13.10
2019-05-21T01:02:37.519Z,13.40
2019-05-21T01:05:12.080Z,13.40
2019-05-21T01:07:59.475Z,13.20
2019-05-21T01:10:30.303Z,13.40
2019-05-21T01:15:33.194Z,13.30
2019-05-21T01:20:38.166Z,13.50
2019-05-21T01:23:07.504Z,13.40
2019-05-21T01:25:37.618Z,13.30
2019-05-21T01:28:06.732Z,13.50
2019-05-21T01:30:35.313Z,13.30
2019-05-21T01:33:03.853Z,13.10
2019-05-21T01:35:32.423Z,13.10
2019-05-21T01:38:01.008Z,13.30
2019-05-21T01:42:57.773Z,13.10
2019-05-21T01:45:26.331Z,13.30
2019-05-21T01:47:54.879Z,13.50
2019-05-21T01:50:23.449Z,13.40
2019-05-21T01:52:51.997Z,13.60
2019-05-21T01:55:20.628Z,13.10
2019-05-21T01:57:49.168Z,13.30
2019-05-21T02:00:18.014Z,13.10
2019-05-21T02:02:46.540Z,13.00
2019-05-21T02:05:15.244Z,13.10
2019-05-21T02:07:43.785Z,13.20
2019-05-21T02:10:12.479Z,13.20
2019-05-21T02:12:41.016Z,13.20
2019-05-21T02:15:09.815Z,12.90
2019-05-21T02:17:38.355Z,13.40
2019-05-21T02:20:07.156Z,13.60
2019-05-21T02:22:35.706Z,12.90
2019-05-21T02:25:07.094Z,12.90
2019-05-21T02:27:35.722Z,13.60
2019-05-21T02:30:09.743Z,13.10
2019-05-21T02:32:38.608Z,13.00
2019-05-21T02:35:07.421Z,13.10
2019-05-21T02:37:35.980Z,12.80
2019-05-21T02:45:01.826Z,13.20
2019-05-21T02:47:30.484Z,12.70
2019-05-21T02:49:59.097Z,12.60
2019-05-21T02:52:27.660Z,12.70
2019-05-21T02:54:56.204Z,12.90
2019-05-21T02:57:26.417Z,12.60
2019-05-21T02:59:56.654Z,12.90
2019-05-21T03:02:26.851Z,12.70
2019-05-21T03:04:55.465Z,12.70
2019-05-21T03:12:22.121Z,13.00
2019-05-21T03:14:50.726Z,12.50
2019-05-21T03:17:19.286Z,12.80
2019-05-21T03:19:47.896Z,12.50
2019-05-21T03:22:16.469Z,12.60
2019-05-21T03:24:45.008Z,12.80
2019-05-21T03:27:13.571Z,12.70
2019-05-21T03:29:42.114Z,12.90
2019-05-21T03:32:10.664Z,13.00
2019-05-21T03:34:39.273Z,12.50
2019-05-21T03:37:07.909Z,12.50
2019-05-21T03:39:36.515Z,12.60
2019-05-21T03:42:05.146Z,12.70
2019-05-21T03:44:33.759Z,12.70
2019-05-21T03:47:02.392Z,12.40
2019-05-21T03:49:30.921Z,12.60
2019-05-21T03:51:59.493Z,13.00
2019-05-21T03:54:28.020Z,12.50
2019-05-21T03:56:56.586Z,12.50
2019-05-21T04:01:53.362Z,12.60
2019-05-21T04:04:21.896Z,12.80
2019-05-21T04:06:52.258Z,12.60
2019-05-21T04:09:20.646Z,12.80
2019-05-21T04:11:52.927Z,13.00
2019-05-21T04:14:33.361Z,12.90
2019-05-21T04:17:09.591Z,12.70
2019-05-21T04:19:42.340Z,12.80
2019-05-21T04:24:40.648Z,12.40
2019-05-21T04:27:09.293Z,12.70
2019-05-21T04:29:37.825Z,12.40
2019-05-21T04:32:06.387Z,12.30
2019-05-21T04:37:10.726Z,12.50
2019-05-21T04:39:33.353Z,12.30
2019-05-21T04:42:01.913Z,12.40
2019-05-21T04:44:30.455Z,12.70
2019-05-21T04:46:59.022Z,12.80
2019-05-21T04:49:27.555Z,12.40
2019-05-21T04:51:56.125Z,12.50
2019-05-21T04:54:24.665Z,12.60
2019-05-21T04:56:53.228Z,12.60
2019-05-21T04:59:21.774Z,12.50
2019-05-21T05:01:50.336Z,12.40
2019-05-21T05:04:21.928Z,12.40
2019-05-21T05:06:49.130Z,12.40
2019-05-21T05:09:17.679Z,12.40
2019-05-21T05:11:46.243Z,12.50
2019-05-21T05:14:14.784Z,12.60
2019-05-21T05:16:43.325Z,12.70
2019-05-21T05:19:11.889Z,12.70
2019-05-21T05:21:40.428Z,12.40
2019-05-21T05:24:09.027Z,12.70
2019-05-21T05:26:37.573Z,12.40
2019-05-21T05:31:34.340Z,12.60
2019-05-21T05:34:02.973Z,12.60
2019-05-21T05:36:31.528Z,12.70
2019-05-21T05:39:00.089Z,12.80
2019-05-21T05:41:28.803Z,13.00
2019-05-21T05:43:57.366Z,12.80
2019-05-21T05:49:01.604Z,12.80
2019-05-21T05:51:28.815Z,12.40
2019-05-21T05:53:57.845Z,12.70
2019-05-21T05:56:28.099Z,12.70
2019-05-21T06:01:25.806Z,12.70
2019-05-21T06:03:54.441Z,13.50
2019-05-21T06:06:22.977Z,12.70
2019-05-21T06:08:51.545Z,12.60
2019-05-21T06:11:20.076Z,12.50
2019-05-21T06:13:48.704Z,12.60
2019-05-21T06:16:17.245Z,12.60
2019-05-21T06:18:45.813Z,12.70
2019-05-21T06:21:14.489Z,12.40
2019-05-21T06:23:43.135Z,12.90
2019-05-21T06:26:11.744Z,12.70
2019-05-21T06:28:40.289Z,12.50
2019-05-21T06:31:08.861Z,12.60
2019-05-21T06:33:37.421Z,12.70
2019-05-21T06:36:05.964Z,12.80
2019-05-21T06:38:34.526Z,12.80
2019-05-21T06:41:03.179Z,12.80
2019-05-21T06:43:31.721Z,12.50
2019-05-21T06:48:28.560Z,12.40
2019-05-21T06:55:53.546Z,12.50
2019-05-21T06:58:22.176Z,12.30
2019-05-21T07:00:50.711Z,12.60
2019-05-21T07:03:19.285Z,13.10
2019-05-21T07:05:58.239Z,12.30
2019-05-21T07:08:33.473Z,12.30
2019-05-21T07:10:48.228Z,12.60
2019-05-21T07:15:45.018Z,12.40
2019-05-21T07:18:13.577Z,12.40
2019-05-21T07:20:42.184Z,12.50
2019-05-21T07:23:10.816Z,12.30
2019-05-21T07:25:39.355Z,12.60
2019-05-21T07:28:07.920Z,12.50
2019-05-21T07:30:36.528Z,12.20
2019-05-21T07:33:05.312Z,12.30
2019-05-21T07:35:34.157Z,12.40
2019-05-21T07:38:02.725Z,12.40
2019-05-21T07:40:31.335Z,12.50
2019-05-21T07:42:59.901Z,12.50
2019-05-21T07:45:28.446Z,12.50
2019-05-21T07:52:56.772Z,12.30
2019-05-21T07:55:25.312Z,12.20
2019-05-21T07:57:53.916Z,12.20
2019-05-21T08:00:22.598Z,12.50
2019-05-21T08:02:51.218Z,12.50
2019-05-21T08:05:22.404Z,12.60
2019-05-21T08:07:53.303Z,12.60
2019-05-21T08:10:21.842Z,12.50
2019-05-21T08:12:52.324Z,12.70
2019-05-21T08:15:22.369Z,12.70
2019-05-21T08:17:52.468Z,12.70
2019-05-21T08:20:21.549Z,12.80
2019-05-21T08:25:18.322Z,12.60
2019-05-21T08:30:15.649Z,12.90
2019-05-21T08:32:44.192Z,12.90
2019-05-21T08:35:12.835Z,12.80
2019-05-21T08:37:41.439Z,12.60
2019-05-21T08:40:10.536Z,12.70
2019-05-21T08:42:39.084Z,12.80
2019-05-21T08:50:07.271Z,13.10
2019-05-21T08:52:35.838Z,13.00
2019-05-21T08:57:36.005Z,13.00
2019-05-21T09:00:07.716Z,13.40
2019-05-21T09:02:36.247Z,12.90
2019-05-21T09:05:06.462Z,12.90
2019-05-21T09:07:35.072Z,12.30
2019-05-21T09:10:05.077Z,12.80
2019-05-21T09:12:36.498Z,13.20
2019-05-21T09:15:07.038Z,13.10
2019-05-21T09:17:35.720Z,12.70
2019-05-21T09:20:07.084Z,12.70
2019-05-21T09:22:35.646Z,12.50
2019-05-21T09:25:05.542Z,12.50
2019-05-21T09:27:40.173Z,12.70
2019-05-21T09:30:10.176Z,12.40
2019-05-21T09:32:38.845Z,12.40
2019-05-21T09:35:09.154Z,12.40
2019-05-21T09:37:38.329Z,13.00
2019-05-21T09:40:08.940Z,12.80
2019-05-21T09:42:37.553Z,12.80
2019-05-21T09:45:08.397Z,12.80
2019-05-21T09:47:37.009Z,12.80
2019-05-21T09:50:07.347Z,12.80
2019-05-21T09:52:35.978Z,13.00
2019-05-21T09:55:05.989Z,13.00
2019-05-21T10:00:09.183Z,12.90
2019-05-21T10:02:37.793Z,12.70
2019-05-21T10:05:08.844Z,13.10
2019-05-21T10:07:40.360Z,13.00
2019-05-21T10:10:08.632Z,13.10
2019-05-21T10:12:37.315Z,13.30
2019-05-21T10:15:07.327Z,12.90
2019-05-21T10:17:35.863Z,13.00
2019-05-21T10:20:08.516Z,13.00
2019-05-21T10:22:37.132Z,13.20
2019-05-21T10:25:06.404Z,13.00
2019-05-21T10:27:34.942Z,13.40
2019-05-21T10:30:04.248Z,13.40
2019-05-21T10:32:32.865Z,13.20
2019-05-21T10:35:01.437Z,13.30
2019-05-21T10:39:58.674Z,13.30
2019-05-21T10:42:27.280Z,13.20
2019-05-21T10:44:55.933Z,13.30
2019-05-21T10:47:24.485Z,13.30
2019-05-21T10:49:53.024Z,13.60
2019-05-21T10:52:21.628Z,13.70
2019-05-21T10:57:18.447Z,13.40
2019-05-21T10:59:47.066Z,13.40
2019-05-21T11:02:23.293Z,13.80
2019-05-21T11:05:02.453Z,13.30
2019-05-21T11:07:31.124Z,13.20
2019-05-21T11:12:27.997Z,13.20
2019-05-21T11:14:56.625Z,13.30
2019-05-21T11:17:25.304Z,13.60
2019-05-21T11:19:53.874Z,13.50
2019-05-21T11:24:50.662Z,13.50
2019-05-21T11:27:19.201Z,13.60
2019-05-21T11:29:47.767Z,13.70
2019-05-21T11:32:16.306Z,13.20
2019-05-21T11:34:44.935Z,13.60
2019-05-21T11:37:13.476Z,13.60
2019-05-21T11:39:42.036Z,13.50
2019-05-21T11:42:10.659Z,13.20
2019-05-21T11:44:39.255Z,13.20
2019-05-21T11:47:07.816Z,13.30
2019-05-21T11:49:36.368Z,13.70
2019-05-21T11:52:05.074Z,13.50
2019-05-21T11:54:33.603Z,13.50
2019-05-21T11:57:02.168Z,13.60
2019-05-21T12:01:59.025Z,13.90
2019-05-21T12:04:27.565Z,14.00
2019-05-21T12:06:56.141Z,13.90
2019-05-21T12:09:24.681Z,13.60
2019-05-21T12:11:53.249Z,13.50
2019-05-21T12:14:21.788Z,13.70
2019-05-21T12:19:18.571Z,13.80
2019-05-21T12:21:47.204Z,14.20
2019-05-21T12:24:15.739Z,13.60
2019-05-21T12:26:44.456Z,13.60
2019-05-21T12:29:12.988Z,13.80
2019-05-21T12:31:41.556Z,13.70
2019-05-21T12:34:10.096Z,13.90
2019-05-21T12:36:38.737Z,13.50
2019-05-21T12:39:14.293Z,13.60
2019-05-21T12:41:37.768Z,14.20
2019-05-21T12:44:06.436Z,13.40
2019-05-21T12:46:36.721Z,13.40
2019-05-21T12:49:05.332Z,13.30
2019-05-21T12:51:34.026Z,13.30
2019-05-21T12:54:02.564Z,13.30
2019-05-21T12:59:00.912Z,13.40
2019-05-21T13:01:29.608Z,13.50
2019-05-21T13:03:58.139Z,13.50
2019-05-21T13:06:26.708Z,13.60
2019-05-21T13:08:55.248Z,13.80
2019-05-21T13:11:23.809Z,14.00
2019-05-21T13:16:20.673Z,13.80
2019-05-21T13:18:49.267Z,13.80
2019-05-21T13:21:17.833Z,14.00
2019-05-21T13:23:46.377Z,13.50
2019-05-21T13:26:15.007Z,13.70
2019-05-21T13:28:43.555Z,14.00
2019-05-21T13:31:12.112Z,14.40
2019-05-21T13:33:40.651Z,13.80
2019-05-21T13:36:09.320Z,13.70
2019-05-21T13:38:37.832Z,13.70
2019-05-21T13:43:36.048Z,13.60
2019-05-21T13:46:07.880Z,14.00
2019-05-21T13:48:36.411Z,14.30
2019-05-21T13:51:05.111Z,14.30
2019-05-21T13:53:33.656Z,14.10
2019-05-21T13:58:30.581Z,14.20
2019-05-21T14:00:59.656Z,14.30
2019-05-21T14:03:28.198Z,14.40
2019-05-21T14:05:56.829Z,14.20
2019-05-21T14:08:25.378Z,14.40
2019-05-21T14:10:54.011Z,14.00
2019-05-21T14:13:22.552Z,14.10
2019-05-21T14:15:51.120Z,14.20
2019-05-21T14:18:19.757Z,14.40
2019-05-21T14:20:48.388Z,14.30
2019-05-21T14:23:17.094Z,14.30
2019-05-21T14:25:45.659Z,14.00
2019-05-21T14:28:14.269Z,13.80
2019-05-21T14:30:42.812Z,13.80
2019-05-21T14:33:11.451Z,13.90
2019-05-21T14:35:40.158Z,13.90
2019-05-21T14:38:08.793Z,14.10
2019-05-21T14:40:37.403Z,14.10
2019-05-21T14:43:06.043Z,14.30
2019-05-21T14:45:36.185Z,14.60
2019-05-21T14:48:04.892Z,14.60
2019-05-21T14:50:33.477Z,13.90
2019-05-21T14:53:01.992Z,14.30
2019-05-21T14:55:32.075Z,14.10
2019-05-21T14:58:00.628Z,14.30
2019-05-21T15:00:34.739Z,13.70
2019-05-21T15:03:03.332Z,13.80
2019-05-21T15:05:32.779Z,14.10
2019-05-21T15:10:29.479Z,14.30
2019-05-21T15:15:26.407Z,14.00
2019-05-21T15:17:55.251Z,14.10
2019-05-21T15:20:26.071Z,13.80
2019-05-21T15:22:54.712Z,13.90
2019-05-21T15:27:51.564Z,14.10
2019-05-21T15:30:20.173Z,13.80
2019-05-21T15:32:48.739Z,13.80
2019-05-21T15:35:17.353Z,13.80
2019-05-21T15:37:45.916Z,13.80
2019-05-21T15:40:14.792Z,13.70
2019-05-21T15:45:11.917Z,14.30
2019-05-21T15:47:40.481Z,13.60
2019-05-21T15:50:09.762Z,13.60
2019-05-21T15:52:38.320Z,13.40
2019-05-21T15:55:08.008Z,13.50
2019-05-21T15:57:36.628Z,13.60
2019-05-21T16:00:13.225Z,13.80
2019-05-21T16:02:41.833Z,13.40
2019-05-21T16:05:10.469Z,13.90
2019-05-21T16:07:39.028Z,13.40
2019-05-21T16:10:09.168Z,13.40
2019-05-21T16:12:37.731Z,13.40
2019-05-21T16:15:07.378Z,13.50
2019-05-21T16:17:37.653Z,13.60
2019-05-21T16:20:08.000Z,13.80
2019-05-21T16:22:36.568Z,13.60
2019-05-21T16:25:06.540Z,13.90
2019-05-21T16:27:37.812Z,13.80
2019-05-21T16:30:07.990Z,13.90
2019-05-21T16:32:36.616Z,13.60
2019-05-21T16:35:07.303Z,14.00
2019-05-21T16:37:35.935Z,14.00
2019-05-21T16:40:06.820Z,14.00
2019-05-21T16:42:35.384Z,14.00
2019-05-21T16:45:05.469Z,13.70
2019-05-21T16:47:44.559Z,13.80
2019-05-21T16:50:06.784Z,13.70
2019-05-21T16:52:35.565Z,13.70
2019-05-21T16:55:06.636Z,13.60
2019-05-21T16:57:35.218Z,13.60
2019-05-21T17:05:02.312Z,13.60
2019-05-21T17:07:30.852Z,13.70
2019-05-21T17:09:59.425Z,14.00
2019-05-21T17:12:28.036Z,13.50
2019-05-21T17:14:56.656Z,13.30
2019-05-21T17:17:25.196Z,13.50
2019-05-21T17:22:21.999Z,13.40
2019-05-21T17:24:52.244Z,14.00
2019-05-21T17:27:20.852Z,13.50
2019-05-21T17:29:49.416Z,13.60
2019-05-21T17:32:18.095Z,13.20
2019-05-21T17:34:46.839Z,13.10
2019-05-21T17:37:15.371Z,13.20
2019-05-21T17:42:15.683Z,13.10
2019-05-21T17:44:42.604Z,13.10
2019-05-21T17:47:11.112Z,13.30
2019-05-21T17:49:39.758Z,13.30
2019-05-21T17:52:08.390Z,12.90
2019-05-21T17:54:36.999Z,13.50
2019-05-21T17:57:05.607Z,13.40
2019-05-21T18:02:04.251Z,13.60
2019-05-21T18:04:33.852Z,13.20
2019-05-21T18:07:03.237Z,13.30
2019-05-21T18:09:33.004Z,13.30
2019-05-21T18:12:02.165Z,13.20
2019-05-21T18:16:59.674Z,13.00
2019-05-21T18:19:28.524Z,13.10
2019-05-21T18:21:57.133Z,13.10
2019-05-21T18:26:53.901Z,13.50
2019-05-21T18:29:22.542Z,13.00
2019-05-21T18:34:19.492Z,13.00
2019-05-21T18:36:48.080Z,12.90
2019-05-21T18:39:17.674Z,13.00
2019-05-21T18:41:46.301Z,13.00
2019-05-21T18:46:43.256Z,13.50
2019-05-21T18:49:11.792Z,12.80
2019-05-21T18:51:40.360Z,12.60
2019-05-21T18:56:37.132Z,12.80
2019-05-21T18:59:05.808Z,12.90
2019-05-21T19:04:02.722Z,13.10
2019-05-21T19:06:31.352Z,12.70
2019-05-21T19:08:59.891Z,12.70
2019-05-21T19:11:28.456Z,12.80
2019-05-21T19:13:57.332Z,12.80
2019-05-21T19:16:29.800Z,13.00
2019-05-21T19:18:56.151Z,12.90
2019-05-21T19:23:53.079Z,13.00
2019-05-21T19:26:22.190Z,12.70
2019-05-21T19:28:50.792Z,12.60
2019-05-21T19:31:19.352Z,12.70
2019-05-21T19:33:47.963Z,12.90
2019-05-21T19:36:16.521Z,12.90
2019-05-21T19:41:13.704Z,13.20
2019-05-21T19:43:42.239Z,12.90
2019-05-21T19:46:10.890Z,12.80
2019-05-21T19:48:39.431Z,12.60
2019-05-21T19:51:08.011Z,12.80
2019-05-21T19:53:36.540Z,12.80
2019-05-21T19:58:33.964Z,12.50
2019-05-21T20:01:04.307Z,12.90
2019-05-21T20:03:33.084Z,12.80
2019-05-21T20:06:05.520Z,12.40
2019-05-21T20:08:34.141Z,12.80
2019-05-21T20:11:04.349Z,12.70
2019-05-21T20:13:33.158Z,12.70
2019-05-21T20:16:03.028Z,12.40
2019-05-21T20:18:32.039Z,12.40
2019-05-21T20:21:01.910Z,12.70
2019-05-21T20:25:59.452Z,13.00
2019-05-21T20:28:28.815Z,12.60
2019-05-21T20:30:59.352Z,12.30
2019-05-21T20:33:28.182Z,12.50
2019-05-21T20:35:57.654Z,12.30
2019-05-21T20:38:28.330Z,12.20
2019-05-21T20:40:58.442Z,12.40
2019-05-21T20:43:27.287Z,12.30
2019-05-21T20:48:26.236Z,12.30
2019-05-21T20:50:54.889Z,12.20
2019-05-21T20:53:45.540Z,12.40
2019-05-21T20:56:14.711Z,12.30
2019-05-21T20:58:43.252Z,12.50
2019-05-21T21:01:12.260Z,12.60
2019-05-21T21:03:41.326Z,12.60
2019-05-21T21:06:10.808Z,12.20
2019-05-21T21:08:40.358Z,12.60
2019-05-21T21:11:09.070Z,12.40
2019-05-21T21:18:54.438Z,12.20
2019-05-21T21:21:24.151Z,12.20
2019-05-21T21:23:56.417Z,12.20
2019-05-21T21:26:24.186Z,12.20
2019-05-21T21:28:54.547Z,12.20
2019-05-21T21:31:26.515Z,12.30
2019-05-21T21:33:55.184Z,12.20
2019-05-21T21:36:24.356Z,12.30
2019-05-21T21:39:12.127Z,12.20
2019-05-21T21:41:41.511Z,12.30
2019-05-21T21:44:10.104Z,12.40
2019-05-21T21:46:38.747Z,12.10
2019-05-21T21:49:09.222Z,12.50
2019-05-21T21:51:38.256Z,12.30
2019-05-21T21:54:15.718Z,12.40
2019-05-21T21:56:44.544Z,12.30
2019-05-21T21:59:13.188Z,12.00
2019-05-21T22:01:46.099Z,12.10
2019-05-21T22:04:26.181Z,12.10
2019-05-21T22:07:05.346Z,12.20
2019-05-21T22:09:51.518Z,12.10
2019-05-21T22:12:09.349Z,12.50
2019-05-21T22:14:51.700Z,12.30
2019-05-21T22:17:15.468Z,12.30
2019-05-21T22:19:45.716Z,12.00
2019-05-21T22:24:49.469Z,12.20
2019-05-21T22:27:18.101Z,12.00
2019-05-21T22:32:16.733Z,12.10
2019-05-21T22:34:45.504Z,12.20
2019-05-21T22:37:15.780Z,12.00
2019-05-21T22:39:46.117Z,12.00
2019-05-21T22:42:16.842Z,12.10
2019-05-21T22:44:47.115Z,12.30
2019-05-21T22:49:44.236Z,12.00
2019-05-21T22:52:13.108Z,12.20
2019-05-21T22:54:41.641Z,12.20
2019-05-21T22:57:10.267Z,12.40
2019-05-21T23:07:07.058Z,12.40
2019-05-21T23:09:35.689Z,12.10
2019-05-21T23:12:04.249Z,12.10
2019-05-21T23:14:32.967Z,12.10
2019-05-21T23:17:01.766Z,12.20
2019-05-21T23:19:30.695Z,12.40
2019-05-21T23:22:01.069Z,12.50
2019-05-21T23:24:30.060Z,12.30
2019-05-21T23:26:58.599Z,12.30
2019-05-21T23:31:55.847Z,12.10
2019-05-21T23:34:24.644Z,12.10
2019-05-21T23:36:53.464Z,12.00
2019-05-21T23:39:23.760Z,12.00
2019-05-21T23:41:52.642Z,12.00
2019-05-21T23:44:21.264Z,12.10
2019-05-21T23:46:49.993Z,12.10
2019-05-21T23:51:47.347Z,12.30
2019-05-21T23:54:16.848Z,12.20
2019-05-21T23:56:45.451Z,12.60
2019-05-21T23:59:14.157Z,12.40
