createdAt,value
2022-12-01T00:01:55.064Z,0.00
2022-12-01T00:04:21.672Z,0.00
2022-12-01T00:06:48.250Z,0.00
2022-12-01T00:09:33.415Z,0.00
2022-12-01T00:12:00.036Z,0.00
2022-12-01T00:14:26.980Z,0.00
2022-12-01T00:16:53.586Z,0.03
2022-12-01T00:19:20.410Z,0.00
2022-12-01T00:21:47.062Z,0.00
2022-12-01T00:24:13.586Z,0.00
2022-12-01T00:26:40.312Z,0.10
2022-12-01T00:29:07.120Z,0.03
2022-12-01T00:31:34.043Z,0.00
2022-12-01T00:34:00.759Z,0.00
2022-12-01T00:36:27.510Z,0.05
2022-12-01T00:38:56.052Z,0.00
2022-12-01T00:41:24.437Z,0.00
2022-12-01T00:43:51.767Z,0.00
2022-12-01T00:46:18.889Z,0.00
2022-12-01T00:48:45.576Z,0.00
2022-12-01T00:51:12.259Z,0.00
2022-12-01T00:53:38.796Z,0.10
2022-12-01T00:56:05.595Z,0.00
2022-12-01T00:58:32.281Z,0.10
2022-12-01T01:01:01.242Z,0.10
2022-12-01T01:03:29.153Z,0.05
2022-12-01T01:05:55.799Z,0.08
2022-12-01T01:08:22.438Z,0.10
2022-12-01T01:10:49.220Z,0.00
2022-12-01T01:13:16.693Z,0.00
2022-12-01T01:15:43.749Z,0.10
2022-12-01T01:18:11.732Z,0.08
2022-12-01T01:20:38.485Z,0.00
2022-12-01T01:23:05.055Z,0.00
2022-12-01T01:25:33.113Z,0.05
2022-12-01T01:27:59.797Z,0.00
2022-12-01T01:30:26.348Z,0.00
2022-12-01T01:32:53.036Z,0.00
2022-12-01T01:35:19.615Z,0.00
2022-12-01T01:37:46.230Z,0.00
2022-12-01T01:40:12.870Z,0.08
2022-12-01T01:42:39.408Z,0.00
2022-12-01T01:45:22.488Z,0.00
2022-12-01T01:47:52.245Z,0.00
2022-12-01T01:50:22.509Z,0.00
2022-12-01T01:52:55.405Z,0.00
2022-12-01T01:55:22.043Z,0.00
2022-12-01T01:57:48.749Z,0.10
2022-12-01T02:00:20.044Z,0.00
2022-12-01T02:02:49.051Z,0.00
2022-12-01T02:05:25.913Z,0.00
2022-12-01T02:07:55.295Z,0.00
2022-12-01T02:10:30.205Z,0.00
2022-12-01T02:13:12.163Z,0.00
2022-12-01T02:15:57.214Z,0.00
2022-12-01T02:18:35.321Z,0.10
2022-12-01T02:21:20.731Z,0.00
2022-12-01T02:24:18.171Z,0.00
2022-12-01T02:27:09.437Z,0.00
2022-12-01T02:29:57.625Z,0.00
2022-12-01T02:32:37.165Z,0.00
2022-12-01T02:35:22.077Z,0.00
2022-12-01T02:38:01.616Z,0.00
2022-12-01T02:40:40.807Z,0.00
2022-12-01T02:43:35.195Z,0.00
2022-12-01T02:46:26.038Z,0.00
2022-12-01T02:48:55.667Z,0.00
2022-12-01T02:51:32.394Z,0.00
2022-12-01T02:54:00.673Z,0.00
2022-12-01T02:56:27.540Z,0.00
2022-12-01T02:58:54.559Z,0.00
2022-12-01T03:01:45.204Z,0.00
2022-12-01T03:04:26.704Z,0.10
2022-12-01T03:07:09.828Z,0.00
2022-12-01T03:09:39.173Z,0.00
2022-12-01T03:12:14.881Z,0.00
2022-12-01T03:14:56.582Z,0.10
2022-12-01T03:17:35.481Z,0.10
2022-12-01T03:20:11.821Z,0.10
2022-12-01T03:22:46.998Z,0.10
2022-12-01T03:25:15.718Z,0.10
2022-12-01T03:28:13.605Z,0.10
2022-12-01T03:30:37.942Z,0.10
2022-12-01T03:33:09.968Z,0.10
2022-12-01T03:35:52.314Z,0.00
2022-12-01T03:38:24.139Z,0.00
2022-12-01T03:40:56.510Z,0.10
2022-12-01T03:43:29.156Z,0.08
2022-12-01T03:46:22.834Z,0.00
2022-12-01T03:48:52.889Z,0.00
2022-12-01T03:51:44.752Z,0.00
2022-12-01T03:54:24.924Z,0.00
2022-12-01T03:56:59.581Z,0.00
2022-12-01T03:59:28.451Z,0.00
2022-12-01T04:01:55.150Z,0.00
2022-12-01T04:04:21.946Z,0.00
2022-12-01T04:06:51.039Z,0.10
2022-12-01T04:09:17.689Z,0.10
2022-12-01T04:12:03.326Z,0.10
2022-12-01T04:14:30.377Z,0.10
2022-12-01T04:16:56.995Z,0.13
2022-12-01T04:19:23.692Z,0.10
2022-12-01T04:21:50.284Z,0.10
2022-12-01T04:24:17.218Z,0.10
2022-12-01T04:26:46.008Z,0.30
2022-12-01T04:29:13.471Z,0.22
2022-12-01T04:31:40.890Z,0.10
2022-12-01T04:34:08.024Z,0.20
2022-12-01T04:36:35.694Z,0.20
2022-12-01T04:39:03.334Z,0.30
2022-12-01T04:41:29.982Z,0.30
2022-12-01T04:43:57.280Z,0.30
2022-12-01T04:46:24.893Z,0.30
2022-12-01T04:48:51.792Z,0.30
2022-12-01T04:51:18.944Z,0.20
2022-12-01T04:53:45.538Z,0.30
2022-12-01T04:56:12.128Z,0.40
2022-12-01T04:58:40.045Z,0.38
2022-12-01T05:01:09.471Z,0.30
2022-12-01T05:03:37.536Z,0.40
2022-12-01T05:06:10.694Z,0.30
2022-12-01T05:08:37.717Z,0.32
2022-12-01T05:11:06.318Z,0.30
2022-12-01T05:13:33.115Z,0.30
2022-12-01T05:16:12.188Z,0.30
2022-12-01T05:18:39.624Z,0.40
2022-12-01T05:21:07.958Z,0.40
2022-12-01T05:23:36.781Z,0.45
2022-12-01T05:26:06.111Z,0.40
2022-12-01T05:28:32.892Z,0.60
2022-12-01T05:30:59.617Z,0.50
2022-12-01T05:33:27.458Z,0.70
2022-12-01T05:35:54.866Z,1.38
2022-12-01T05:38:22.026Z,1.75
2022-12-01T05:40:53.236Z,1.00
2022-12-01T05:43:26.866Z,3.55
2022-12-01T05:45:55.920Z,0.50
2022-12-01T05:48:22.731Z,0.60
2022-12-01T05:50:49.268Z,0.30
2022-12-01T05:53:16.021Z,0.70
2022-12-01T05:55:42.633Z,0.88
2022-12-01T05:58:09.626Z,0.57
2022-12-01T06:00:42.174Z,0.50
2022-12-01T06:03:11.784Z,0.60
2022-12-01T06:05:39.591Z,0.30
2022-12-01T06:08:06.349Z,0.20
2022-12-01T06:10:32.934Z,0.35
2022-12-01T06:12:59.544Z,0.20
2022-12-01T06:15:26.941Z,0.20
2022-12-01T06:17:53.441Z,0.22
2022-12-01T06:20:20.202Z,0.30
2022-12-01T06:22:46.825Z,0.40
2022-12-01T06:25:13.561Z,0.30
2022-12-01T06:27:40.167Z,0.40
2022-12-01T06:30:07.604Z,0.50
2022-12-01T06:32:34.196Z,0.30
2022-12-01T06:35:01.027Z,0.40
2022-12-01T06:37:28.252Z,0.47
2022-12-01T06:39:54.816Z,0.43
2022-12-01T06:42:21.625Z,0.50
2022-12-01T06:44:48.201Z,0.40
2022-12-01T06:47:15.894Z,0.70
2022-12-01T06:49:42.478Z,0.63
2022-12-01T06:52:09.680Z,0.80
2022-12-01T06:54:37.654Z,0.77
2022-12-01T06:57:04.844Z,0.60
2022-12-01T06:59:31.785Z,0.50
2022-12-01T07:01:58.938Z,0.60
2022-12-01T07:04:25.786Z,0.60
2022-12-01T07:06:52.345Z,0.60
2022-12-01T07:09:19.053Z,0.38
2022-12-01T07:11:45.684Z,0.30
2022-12-01T07:14:20.083Z,0.40
2022-12-01T07:16:46.700Z,0.10
2022-12-01T07:19:13.333Z,0.10
2022-12-01T07:21:40.147Z,0.20
2022-12-01T07:24:07.355Z,0.20
2022-12-01T07:26:34.166Z,0.13
2022-12-01T07:29:00.802Z,0.10
2022-12-01T07:31:27.504Z,0.20
2022-12-01T07:33:54.183Z,0.10
2022-12-01T07:36:20.982Z,0.10
2022-12-01T07:38:47.992Z,0.20
2022-12-01T07:41:16.981Z,0.13
2022-12-01T07:43:43.560Z,0.20
2022-12-01T07:46:13.683Z,0.10
2022-12-01T07:48:45.030Z,0.10
2022-12-01T07:51:16.554Z,0.20
2022-12-01T07:53:47.768Z,0.15
2022-12-01T07:56:14.351Z,0.20
2022-12-01T07:58:41.173Z,0.08
2022-12-01T08:01:13.422Z,0.15
2022-12-01T08:03:41.325Z,0.15
2022-12-01T08:06:09.333Z,0.25
2022-12-01T08:08:37.740Z,0.20
2022-12-01T08:11:11.804Z,0.20
2022-12-01T08:13:39.187Z,0.20
2022-12-01T08:16:08.087Z,0.15
2022-12-01T08:18:39.803Z,0.10
2022-12-01T08:21:08.297Z,0.10
2022-12-01T08:23:34.950Z,0.25
2022-12-01T08:26:02.950Z,0.25
2022-12-01T08:28:29.680Z,0.30
2022-12-01T08:30:56.662Z,0.20
2022-12-01T08:33:23.717Z,0.10
2022-12-01T08:35:50.341Z,0.17
2022-12-01T08:38:17.028Z,0.20
2022-12-01T08:40:43.610Z,0.20
2022-12-01T08:43:15.167Z,0.20
2022-12-01T08:45:49.612Z,0.30
2022-12-01T08:48:16.197Z,0.40
2022-12-01T08:50:42.725Z,0.30
2022-12-01T08:53:09.460Z,0.30
2022-12-01T08:55:36.509Z,0.20
2022-12-01T08:58:03.185Z,0.20
2022-12-01T09:00:29.942Z,0.35
2022-12-01T09:02:56.714Z,0.25
2022-12-01T09:05:23.306Z,0.40
2022-12-01T09:08:09.895Z,0.25
2022-12-01T09:10:36.546Z,0.30
2022-12-01T09:13:03.190Z,0.60
2022-12-01T09:15:30.161Z,0.45
2022-12-01T09:17:57.262Z,0.20
2022-12-01T09:20:23.846Z,0.30
2022-12-01T09:22:50.548Z,0.20
2022-12-01T09:25:17.184Z,0.30
2022-12-01T09:27:43.876Z,0.22
2022-12-01T09:30:11.051Z,0.30
2022-12-01T09:32:37.608Z,0.30
2022-12-01T09:35:04.343Z,0.40
2022-12-01T09:37:31.264Z,0.30
2022-12-01T09:39:57.981Z,0.30
2022-12-01T09:42:43.206Z,0.22
2022-12-01T09:45:25.607Z,0.10
2022-12-01T09:47:55.875Z,0.20
2022-12-01T09:50:25.480Z,0.20
2022-12-01T09:52:57.779Z,0.20
2022-12-01T09:55:25.806Z,0.20
2022-12-01T09:57:54.875Z,0.32
2022-12-01T10:00:24.665Z,0.20
2022-12-01T10:02:58.857Z,0.10
2022-12-01T10:05:31.645Z,0.30
2022-12-01T10:08:05.863Z,0.20
2022-12-01T10:10:40.417Z,0.20
2022-12-01T10:13:23.956Z,0.30
2022-12-01T10:16:04.478Z,0.30
2022-12-01T10:18:58.414Z,0.40
2022-12-01T10:21:57.069Z,0.20
2022-12-01T10:25:14.767Z,0.30
2022-12-01T10:28:12.841Z,0.32
2022-12-01T10:30:49.559Z,0.40
2022-12-01T10:33:25.701Z,0.30
2022-12-01T10:35:53.808Z,0.60
2022-12-01T10:38:34.250Z,0.57
2022-12-01T10:41:02.391Z,0.45
2022-12-01T10:43:41.129Z,0.20
2022-12-01T10:46:23.708Z,0.30
2022-12-01T10:49:06.993Z,0.32
2022-12-01T10:51:53.417Z,0.40
2022-12-01T10:54:22.453Z,0.40
2022-12-01T10:56:55.629Z,0.30
2022-12-01T10:59:27.007Z,0.50
2022-12-01T11:01:54.721Z,0.75
2022-12-01T11:04:27.284Z,0.40
2022-12-01T11:06:54.280Z,0.40
2022-12-01T11:09:29.037Z,0.40
2022-12-01T11:12:01.633Z,0.70
2022-12-01T11:14:42.780Z,0.50
2022-12-01T11:17:42.737Z,0.50
2022-12-01T11:20:30.545Z,0.45
2022-12-01T11:23:12.995Z,0.40
2022-12-01T11:25:39.598Z,0.40
2022-12-01T11:28:06.436Z,0.40
2022-12-01T11:30:34.036Z,0.50
2022-12-01T11:33:03.178Z,0.60
2022-12-01T11:35:36.516Z,0.40
2022-12-01T11:40:54.745Z,0.40
2022-12-01T11:43:33.649Z,0.38
2022-12-01T11:46:05.019Z,0.50
2022-12-01T11:48:36.935Z,0.65
2022-12-01T11:51:24.520Z,0.88
2022-12-01T11:54:06.899Z,1.40
2022-12-01T11:56:33.485Z,1.10
2022-12-01T11:59:06.619Z,0.65
2022-12-01T12:01:58.038Z,0.65
2022-12-01T12:04:37.206Z,0.40
2022-12-01T12:07:29.092Z,0.40
2022-12-01T12:10:22.195Z,0.35
2022-12-01T12:12:58.050Z,0.43
2022-12-01T12:15:43.145Z,0.40
2022-12-01T12:18:19.145Z,0.40
2022-12-01T12:21:11.870Z,0.35
2022-12-01T12:23:50.115Z,0.30
2022-12-01T12:26:21.994Z,0.43
2022-12-01T12:29:25.615Z,0.35
2022-12-01T12:32:10.609Z,0.20
2022-12-01T12:35:01.691Z,0.30
2022-12-01T12:37:37.451Z,0.40
2022-12-01T12:40:30.407Z,0.35
2022-12-01T12:43:29.385Z,0.20
2022-12-01T12:46:05.318Z,0.20
2022-12-01T12:52:18.730Z,1.05
2022-12-01T12:54:57.332Z,0.85
2022-12-01T12:57:31.779Z,0.47
2022-12-01T13:00:05.271Z,0.70
2022-12-01T13:02:46.504Z,0.40
2022-12-01T13:05:21.605Z,0.38
2022-12-01T13:08:08.445Z,0.50
2022-12-01T13:10:41.145Z,0.35
2022-12-01T13:13:42.666Z,0.40
2022-12-01T13:16:18.528Z,0.60
2022-12-01T13:18:56.876Z,0.40
2022-12-01T13:21:24.261Z,0.40
2022-12-01T13:23:52.764Z,0.40
2022-12-01T13:26:21.453Z,0.60
2022-12-01T13:28:51.940Z,0.47
2022-12-01T13:31:20.856Z,0.40
2022-12-01T13:34:02.752Z,0.30
2022-12-01T13:36:46.733Z,0.45
2022-12-01T13:39:37.814Z,0.60
2022-12-01T13:42:23.695Z,0.40
2022-12-01T13:45:17.376Z,0.50
2022-12-01T13:47:46.990Z,0.50
2022-12-01T13:50:53.418Z,0.60
2022-12-01T13:53:19.919Z,0.77
2022-12-01T13:55:57.546Z,0.40
2022-12-01T13:58:45.830Z,0.40
2022-12-01T14:01:42.791Z,0.30
2022-12-01T14:04:12.615Z,0.32
2022-12-01T14:06:49.607Z,0.30
2022-12-01T14:09:33.156Z,0.30
2022-12-01T14:11:59.747Z,0.75
2022-12-01T14:14:32.975Z,0.40
2022-12-01T14:17:04.257Z,0.40
2022-12-01T14:19:46.367Z,0.30
2022-12-01T14:22:34.747Z,0.30
2022-12-01T14:25:02.879Z,0.30
2022-12-01T14:27:43.352Z,0.30
2022-12-01T14:30:40.755Z,0.40
2022-12-01T14:33:47.940Z,0.30
2022-12-01T14:36:23.524Z,0.40
2022-12-01T14:38:52.570Z,0.40
2022-12-01T14:41:25.631Z,0.70
2022-12-01T14:44:05.323Z,0.50
2022-12-01T14:46:41.183Z,0.60
2022-12-01T14:49:15.640Z,0.70
2022-12-01T14:51:46.402Z,0.60
2022-12-01T14:54:25.698Z,0.73
2022-12-01T14:57:00.198Z,0.50
2022-12-01T14:59:29.505Z,0.70
2022-12-01T15:02:04.257Z,0.90
2022-12-01T15:04:32.703Z,0.80
2022-12-01T15:07:13.575Z,0.50
2022-12-01T15:10:00.982Z,0.55
2022-12-01T15:12:29.565Z,0.60
2022-12-01T15:14:56.199Z,0.60
2022-12-01T15:17:31.743Z,0.30
2022-12-01T15:19:58.564Z,0.30
2022-12-01T15:22:30.419Z,0.25
2022-12-01T15:25:15.788Z,0.32
2022-12-01T15:27:43.458Z,0.30
2022-12-01T15:30:14.792Z,0.30
2022-12-01T15:32:46.027Z,0.30
2022-12-01T15:35:23.241Z,0.32
2022-12-01T15:37:51.586Z,0.43
2022-12-01T15:43:21.262Z,0.40
2022-12-01T15:45:58.179Z,1.08
2022-12-01T15:48:31.259Z,0.80
2022-12-01T15:51:20.612Z,0.90
2022-12-01T15:53:51.960Z,0.55
2022-12-01T15:56:32.177Z,0.57
2022-12-01T15:59:14.755Z,0.40
2022-12-01T16:01:44.135Z,0.50
2022-12-01T16:04:20.593Z,0.40
2022-12-01T16:07:09.922Z,0.70
2022-12-01T16:09:40.979Z,1.00
2022-12-01T16:12:16.934Z,0.50
2022-12-01T16:15:01.727Z,0.90
2022-12-01T16:17:44.751Z,0.60
2022-12-01T16:20:31.949Z,0.75
2022-12-01T16:23:01.250Z,0.77
2022-12-01T16:25:42.246Z,0.50
2022-12-01T16:28:21.195Z,0.60
2022-12-01T16:30:48.387Z,0.75
2022-12-01T16:33:22.157Z,0.70
2022-12-01T16:35:49.961Z,0.70
2022-12-01T16:38:28.807Z,0.80
2022-12-01T16:41:01.041Z,1.08
2022-12-01T16:43:29.827Z,1.00
2022-12-01T16:46:01.596Z,1.27
2022-12-01T16:48:28.642Z,1.40
2022-12-01T16:50:56.668Z,2.72
2022-12-01T16:53:23.328Z,3.13
2022-12-01T16:55:54.212Z,1.85
2022-12-01T16:58:21.032Z,1.98
2022-12-01T17:00:52.520Z,1.42
2022-12-01T17:03:28.268Z,3.55
2022-12-01T17:05:55.322Z,3.10
2022-12-01T17:08:22.382Z,4.15
2022-12-01T17:10:52.314Z,3.92
2022-12-01T17:13:23.336Z,3.28
2022-12-01T17:15:52.370Z,3.30
2022-12-01T17:18:20.897Z,1.75
2022-12-01T17:21:00.643Z,2.55
2022-12-01T17:23:28.101Z,2.58
2022-12-01T17:25:54.710Z,2.63
2022-12-01T17:28:21.693Z,3.53
2022-12-01T17:30:48.499Z,3.15
2022-12-01T17:33:15.083Z,3.63
2022-12-01T17:35:41.671Z,3.70
2022-12-01T17:38:08.347Z,4.38
2022-12-01T17:40:53.747Z,4.28
2022-12-01T17:43:20.981Z,4.22
2022-12-01T17:45:47.524Z,3.60
2022-12-01T17:48:14.034Z,2.85
2022-12-01T17:50:40.650Z,4.13
2022-12-01T17:53:07.214Z,1.80
2022-12-01T17:55:33.735Z,3.45
2022-12-01T17:58:00.379Z,1.77
2022-12-01T18:00:26.957Z,2.22
2022-12-01T18:02:53.608Z,2.63
2022-12-01T18:05:20.523Z,3.47
2022-12-01T18:07:47.324Z,2.75
2022-12-01T18:10:14.122Z,3.63
2022-12-01T18:12:40.716Z,3.72
2022-12-01T18:15:08.259Z,3.47
2022-12-01T18:17:34.854Z,2.90
2022-12-01T18:20:01.589Z,1.58
2022-12-01T18:22:28.372Z,2.38
2022-12-01T18:24:56.332Z,3.10
2022-12-01T18:27:22.998Z,0.57
2022-12-01T18:29:49.515Z,2.30
2022-12-01T18:32:16.918Z,2.42
2022-12-01T18:34:43.574Z,1.98
2022-12-01T18:37:10.121Z,2.92
2022-12-01T18:39:36.679Z,2.25
2022-12-01T18:42:03.367Z,1.40
2022-12-01T18:44:30.169Z,1.55
2022-12-01T18:46:57.799Z,0.50
2022-12-01T18:49:24.794Z,2.22
2022-12-01T18:51:51.584Z,2.17
2022-12-01T18:54:18.312Z,1.23
2022-12-01T18:56:45.075Z,1.83
2022-12-01T18:59:13.065Z,1.50
2022-12-01T19:01:43.912Z,1.90
2022-12-01T19:04:11.457Z,2.72
2022-12-01T19:06:39.880Z,2.63
2022-12-01T19:09:09.162Z,1.70
2022-12-01T19:11:36.386Z,2.70
2022-12-01T19:14:03.644Z,2.45
2022-12-01T19:16:33.287Z,2.53
2022-12-01T19:19:01.114Z,2.95
2022-12-01T19:21:27.644Z,2.90
2022-12-01T19:23:54.242Z,3.63
2022-12-01T19:26:22.493Z,3.20
2022-12-01T19:28:49.262Z,3.90
2022-12-01T19:31:19.093Z,4.10
2022-12-01T19:33:46.935Z,4.35
2022-12-01T19:36:16.194Z,4.80
2022-12-01T19:38:44.486Z,2.55
2022-12-01T19:41:13.111Z,2.95
2022-12-01T19:43:40.372Z,3.60
2022-12-01T19:46:18.518Z,2.35
2022-12-01T19:48:45.600Z,3.15
2022-12-01T19:51:20.192Z,2.78
2022-12-01T19:53:47.216Z,3.38
2022-12-01T19:56:13.897Z,3.33
2022-12-01T19:58:41.281Z,3.90
2022-12-01T20:01:13.533Z,2.90
2022-12-01T20:03:40.877Z,3.30
2022-12-01T20:06:12.325Z,2.85
2022-12-01T20:08:39.671Z,2.63
2022-12-01T20:11:06.728Z,2.58
2022-12-01T20:13:35.247Z,2.40
2022-12-01T20:16:13.309Z,3.00
2022-12-01T20:18:40.892Z,2.00
2022-12-01T20:21:07.648Z,2.55
2022-12-01T20:23:35.585Z,2.55
2022-12-01T20:26:04.824Z,3.10
2022-12-01T20:28:32.598Z,2.67
2022-12-01T20:30:59.518Z,2.25
2022-12-01T20:33:28.378Z,2.33
2022-12-01T20:35:55.062Z,2.15
2022-12-01T20:38:27.278Z,1.90
2022-12-01T20:40:54.665Z,2.55
2022-12-01T20:43:21.661Z,2.88
2022-12-01T20:45:48.339Z,2.70
2022-12-01T20:48:15.386Z,2.22
2022-12-01T20:50:42.001Z,2.78
2022-12-01T20:53:08.981Z,1.65
2022-12-01T20:55:37.011Z,1.40
2022-12-01T20:58:05.482Z,1.90
2022-12-01T21:00:32.074Z,2.13
2022-12-01T21:02:58.867Z,1.65
2022-12-01T21:05:26.300Z,1.80
2022-12-01T21:07:53.958Z,1.73
2022-12-01T21:10:20.633Z,2.50
2022-12-01T21:13:10.781Z,1.60
2022-12-01T21:15:54.100Z,1.42
2022-12-01T21:18:29.329Z,1.40
2022-12-01T21:21:04.654Z,1.00
2022-12-01T21:23:31.368Z,0.80
2022-12-01T21:25:57.969Z,0.60
2022-12-01T21:28:26.302Z,2.00
2022-12-01T21:31:02.284Z,4.57
2022-12-01T21:33:34.392Z,3.78
2022-12-01T21:36:14.734Z,3.28
2022-12-01T21:38:43.283Z,2.90
2022-12-01T21:41:25.205Z,2.25
2022-12-01T21:43:53.072Z,2.72
2022-12-01T21:46:19.830Z,2.25
2022-12-01T21:48:46.968Z,1.90
2022-12-01T21:51:20.691Z,1.48
2022-12-01T21:53:48.656Z,1.83
2022-12-01T21:56:21.435Z,1.35
2022-12-01T21:58:48.849Z,1.20
2022-12-01T22:01:35.782Z,1.73
2022-12-01T22:04:12.870Z,1.13
2022-12-01T22:06:43.275Z,1.80
2022-12-01T22:09:16.637Z,1.30
2022-12-01T22:11:47.390Z,1.23
2022-12-01T22:14:37.409Z,1.13
2022-12-01T22:17:07.163Z,1.08
2022-12-01T22:19:37.711Z,1.20
2022-12-01T22:22:15.782Z,1.08
2022-12-01T22:24:47.772Z,0.88
2022-12-01T22:27:27.207Z,0.80
2022-12-01T22:30:00.181Z,1.02
2022-12-01T22:32:38.414Z,0.90
2022-12-01T22:35:33.085Z,1.02
2022-12-01T22:38:05.843Z,1.48
2022-12-01T22:40:44.665Z,1.65
2022-12-01T22:43:17.344Z,1.92
2022-12-01T22:45:47.752Z,2.50
2022-12-01T22:48:34.684Z,3.92
2022-12-01T22:51:16.459Z,4.57
2022-12-01T22:53:45.412Z,3.90
2022-12-01T22:56:32.299Z,3.85
2022-12-01T22:58:59.133Z,3.17
2022-12-01T23:01:35.614Z,3.45
2022-12-01T23:04:11.272Z,2.92
2022-12-01T23:06:49.448Z,2.78
2022-12-01T23:09:16.067Z,2.08
2022-12-01T23:11:44.187Z,2.20
2022-12-01T23:14:19.502Z,2.55
2022-12-01T23:16:46.140Z,2.40
2022-12-01T23:19:12.761Z,2.95
2022-12-01T23:21:39.384Z,2.53
2022-12-01T23:24:06.838Z,2.80
2022-12-01T23:26:33.399Z,2.42
2022-12-01T23:29:01.467Z,2.80
2022-12-01T23:31:29.614Z,1.35
2022-12-01T23:33:56.177Z,0.70
2022-12-01T23:36:28.851Z,1.08
2022-12-01T23:39:02.784Z,1.10
2022-12-01T23:41:51.351Z,0.80
2022-12-01T23:44:42.584Z,1.00
2022-12-01T23:47:17.274Z,0.90
2022-12-01T23:49:45.166Z,2.17
2022-12-01T23:52:17.128Z,1.58
2022-12-01T23:54:43.767Z,0.82
2022-12-01T23:57:22.331Z,0.77
2022-12-01T23:59:53.793Z,0.70
