createdAt,value
2019-05-15T00:02:23.031Z,99.90
2019-05-15T00:04:51.578Z,99.90
2019-05-15T00:07:20.131Z,99.90
2019-05-15T00:09:49.289Z,99.90
2019-05-15T00:12:21.350Z,99.90
2019-05-15T00:14:49.904Z,99.90
2019-05-15T00:17:24.238Z,99.90
2019-05-15T00:19:52.821Z,99.90
2019-05-15T00:22:21.359Z,99.90
2019-05-15T00:24:49.933Z,99.90
2019-05-15T00:27:20.275Z,99.90
2019-05-15T00:29:48.739Z,99.90
2019-05-15T00:32:18.628Z,99.90
2019-05-15T00:34:48.803Z,99.90
2019-05-15T00:37:18.225Z,99.90
2019-05-15T00:39:48.574Z,99.90
2019-05-15T00:42:18.988Z,99.90
2019-05-15T00:44:49.351Z,99.90
2019-05-15T00:47:18.193Z,99.90
2019-05-15T00:49:48.377Z,99.90
2019-05-15T00:52:18.076Z,99.90
2019-05-15T00:54:48.387Z,99.90
2019-05-15T00:57:19.059Z,99.90
2019-05-15T00:59:48.369Z,99.90
2019-05-15T01:02:17.887Z,99.90
2019-05-15T01:04:48.015Z,99.90
2019-05-15T01:07:18.679Z,99.90
2019-05-15T01:09:48.716Z,99.90
2019-05-15T01:12:18.472Z,99.90
2019-05-15T01:14:48.967Z,99.90
2019-05-15T01:17:18.473Z,99.90
2019-05-15T01:19:48.243Z,99.90
2019-05-15T01:22:19.329Z,99.90
2019-05-15T01:24:48.493Z,99.90
2019-05-15T01:27:18.393Z,99.90
2019-05-15T01:29:49.363Z,99.90
2019-05-15T01:32:19.084Z,99.90
2019-05-15T01:34:49.040Z,99.90
2019-05-15T01:37:18.898Z,99.90
2019-05-15T01:39:48.579Z,99.90
2019-05-15T01:42:18.655Z,99.90
2019-05-15T01:44:48.423Z,99.90
2019-05-15T01:47:18.995Z,99.90
2019-05-15T01:49:49.039Z,99.90
2019-05-15T01:52:18.744Z,99.90
2019-05-15T01:54:48.926Z,99.90
2019-05-15T01:57:18.195Z,99.90
2019-05-15T01:59:56.875Z,99.90
2019-05-15T02:02:18.734Z,99.90
2019-05-15T02:04:48.587Z,99.90
2019-05-15T02:07:18.689Z,99.90
2019-05-15T02:09:49.265Z,99.90
2019-05-15T02:12:19.132Z,99.90
2019-05-15T02:14:48.504Z,99.90
2019-05-15T02:17:18.975Z,99.90
2019-05-15T02:19:48.489Z,99.90
2019-05-15T02:22:18.909Z,99.90
2019-05-15T02:24:48.215Z,99.90
2019-05-15T02:27:18.643Z,99.90
2019-05-15T02:29:49.348Z,99.90
2019-05-15T02:32:19.346Z,99.90
2019-05-15T02:34:50.025Z,99.90
2019-05-15T02:37:19.226Z,99.90
2019-05-15T02:39:49.548Z,99.90
2019-05-15T02:42:19.626Z,99.90
2019-05-15T02:44:49.970Z,99.90
2019-05-15T02:47:19.891Z,99.90
2019-05-15T02:49:48.853Z,99.90
2019-05-15T02:52:19.831Z,99.90
2019-05-15T02:54:49.824Z,99.90
2019-05-15T02:57:19.163Z,99.90
2019-05-15T02:59:49.851Z,99.90
2019-05-15T03:02:19.132Z,99.90
2019-05-15T03:04:48.627Z,99.90
2019-05-15T03:07:19.331Z,99.90
2019-05-15T03:09:49.608Z,99.90
2019-05-15T03:12:19.572Z,99.90
2019-05-15T03:14:49.170Z,99.90
2019-05-15T03:17:19.014Z,99.90
2019-05-15T03:19:49.854Z,99.90
2019-05-15T03:22:19.556Z,99.90
2019-05-15T03:24:50.194Z,99.90
2019-05-15T03:27:19.675Z,99.90
2019-05-15T03:29:49.397Z,99.90
2019-05-15T03:32:32.892Z,99.90
2019-05-15T03:34:55.777Z,99.90
2019-05-15T03:37:22.297Z,99.90
2019-05-15T03:39:51.830Z,99.90
2019-05-15T03:42:19.355Z,99.90
2019-05-15T03:44:50.199Z,99.90
2019-05-15T03:47:19.404Z,99.90
2019-05-15T03:49:49.425Z,99.90
2019-05-15T03:52:19.093Z,99.90
2019-05-15T03:54:49.536Z,99.90
2019-05-15T03:57:22.684Z,99.90
2019-05-15T03:59:49.040Z,99.90
2019-05-15T04:02:19.450Z,99.90
2019-05-15T04:04:50.223Z,99.90
2019-05-15T04:07:18.969Z,99.90
2019-05-15T04:09:49.381Z,99.90
2019-05-15T04:12:19.661Z,99.90
2019-05-15T04:14:50.018Z,99.90
2019-05-15T04:17:19.800Z,99.90
2019-05-15T04:19:49.689Z,99.90
2019-05-15T04:22:19.752Z,99.90
2019-05-15T04:24:49.752Z,99.90
2019-05-15T04:27:20.843Z,99.90
2019-05-15T04:29:49.383Z,99.90
2019-05-15T04:32:19.996Z,99.90
2019-05-15T04:34:48.925Z,99.90
2019-05-15T04:37:18.864Z,99.90
2019-05-15T04:39:49.098Z,99.90
2019-05-15T04:42:20.299Z,99.90
2019-05-15T04:44:49.455Z,99.90
2019-05-15T04:47:19.210Z,99.90
2019-05-15T04:49:50.372Z,99.90
2019-05-15T04:52:19.455Z,99.90
2019-05-15T04:54:49.351Z,99.90
2019-05-15T04:57:19.339Z,99.90
2019-05-15T04:59:49.655Z,99.90
2019-05-15T05:02:26.319Z,99.90
2019-05-15T05:04:49.351Z,99.90
2019-05-15T05:07:39.284Z,99.90
2019-05-15T05:10:09.894Z,99.90
2019-05-15T05:12:41.461Z,99.90
2019-05-15T05:15:09.628Z,99.90
2019-05-15T05:17:39.137Z,99.90
2019-05-15T05:20:08.403Z,99.90
2019-05-15T05:22:39.290Z,99.90
2019-05-15T05:25:08.113Z,99.90
2019-05-15T05:27:38.360Z,99.90
2019-05-15T05:30:08.536Z,99.90
2019-05-15T05:32:39.050Z,99.90
2019-05-15T05:35:08.697Z,99.90
2019-05-15T05:37:38.902Z,99.90
2019-05-15T05:40:08.289Z,99.90
2019-05-15T05:42:38.887Z,99.90
2019-05-15T05:45:09.240Z,99.90
2019-05-15T05:47:38.447Z,99.90
2019-05-15T05:50:08.598Z,99.90
2019-05-15T05:52:39.116Z,99.90
2019-05-15T05:55:08.880Z,99.90
2019-05-15T05:57:38.312Z,99.90
2019-05-15T06:00:10.427Z,99.90
2019-05-15T06:02:46.966Z,99.90
2019-05-15T06:05:09.171Z,99.90
2019-05-15T06:07:38.664Z,99.90
2019-05-15T06:10:08.897Z,99.90
2019-05-15T06:12:38.788Z,99.90
2019-05-15T06:15:09.210Z,99.90
2019-05-15T06:17:39.124Z,99.90
2019-05-15T06:20:08.322Z,99.90
2019-05-15T06:22:38.704Z,99.90
2019-05-15T06:25:11.202Z,99.90
2019-05-15T06:27:39.106Z,99.90
2019-05-15T06:30:08.875Z,99.90
2019-05-15T06:32:39.838Z,99.90
2019-05-15T06:35:09.463Z,99.90
2019-05-15T06:37:39.701Z,99.90
2019-05-15T06:40:08.667Z,99.90
2019-05-15T06:42:39.274Z,99.90
2019-05-15T06:45:08.190Z,99.90
2019-05-15T06:47:39.223Z,99.90
2019-05-15T06:50:11.798Z,99.90
2019-05-15T06:52:40.333Z,99.90
2019-05-15T06:55:09.540Z,99.90
2019-05-15T06:57:39.834Z,99.90
2019-05-15T07:00:08.829Z,99.90
2019-05-15T07:02:38.170Z,99.90
2019-05-15T07:05:08.055Z,99.90
2019-05-15T07:07:38.670Z,99.90
2019-05-15T07:10:09.117Z,99.90
2019-05-15T07:12:39.241Z,99.90
2019-05-15T07:15:09.356Z,99.90
2019-05-15T07:17:39.190Z,99.90
2019-05-15T07:20:08.901Z,99.90
2019-05-15T07:22:39.091Z,99.90
2019-05-15T07:25:08.928Z,99.90
2019-05-15T07:27:38.971Z,99.90
2019-05-15T07:30:12.091Z,99.90
2019-05-15T07:32:40.480Z,99.90
2019-05-15T07:35:09.691Z,99.90
2019-05-15T07:37:38.920Z,99.90
2019-05-15T07:40:09.625Z,99.90
2019-05-15T07:42:38.815Z,99.90
2019-05-15T07:45:09.818Z,99.90
2019-05-15T07:47:38.766Z,99.90
2019-05-15T07:50:09.891Z,99.90
2019-05-15T07:52:39.971Z,99.90
2019-05-15T07:55:09.569Z,99.90
2019-05-15T07:57:39.273Z,99.90
2019-05-15T08:00:18.859Z,99.90
2019-05-15T08:02:48.221Z,99.90
2019-05-15T08:05:18.516Z,99.90
2019-05-15T08:07:49.015Z,99.90
2019-05-15T08:10:18.327Z,99.90
2019-05-15T08:12:49.290Z,99.90
2019-05-15T08:15:18.876Z,99.90
2019-05-15T08:18:03.292Z,99.90
2019-05-15T08:20:19.179Z,99.90
2019-05-15T08:22:48.874Z,99.90
2019-05-15T08:25:30.523Z,99.90
2019-05-15T08:27:49.125Z,99.90
2019-05-15T08:30:19.303Z,99.90
2019-05-15T08:32:51.266Z,99.90
2019-05-15T08:35:19.203Z,99.90
2019-05-15T08:37:49.026Z,99.90
2019-05-15T08:40:18.411Z,99.90
2019-05-15T08:42:57.460Z,99.90
2019-05-15T08:45:18.961Z,99.90
2019-05-15T08:47:49.187Z,99.90
2019-05-15T08:50:19.213Z,99.90
2019-05-15T08:52:48.697Z,99.90
2019-05-15T08:55:20.025Z,99.90
2019-05-15T08:57:55.615Z,99.90
2019-05-15T09:00:18.767Z,99.90
2019-05-15T09:02:48.828Z,99.90
2019-05-15T09:05:18.759Z,99.90
2019-05-15T09:07:48.658Z,99.90
2019-05-15T09:10:18.639Z,99.90
2019-05-15T09:12:47.204Z,99.90
2019-05-15T09:15:18.522Z,99.90
2019-05-15T09:17:48.802Z,99.90
2019-05-15T09:20:19.458Z,99.90
2019-05-15T09:22:48.948Z,99.90
2019-05-15T09:25:19.300Z,99.90
2019-05-15T09:27:48.844Z,99.90
2019-05-15T09:30:18.240Z,99.90
2019-05-15T09:32:48.434Z,99.90
2019-05-15T09:35:20.560Z,99.90
2019-05-15T09:37:49.196Z,99.90
2019-05-15T09:40:18.694Z,99.90
2019-05-15T09:42:48.693Z,99.90
2019-05-15T09:45:18.162Z,99.90
2019-05-15T09:47:48.308Z,99.90
2019-05-15T09:50:19.434Z,99.90
2019-05-15T09:52:50.135Z,99.90
2019-05-15T09:55:18.331Z,99.90
2019-05-15T09:57:49.007Z,99.90
2019-05-15T10:00:18.996Z,99.90
2019-05-15T10:02:48.604Z,99.90
2019-05-15T10:05:18.719Z,99.90
2019-05-15T10:07:47.614Z,94.90
2019-05-15T10:10:19.239Z,92.90
2019-05-15T10:12:49.468Z,95.50
2019-05-15T10:15:18.733Z,90.70
2019-05-15T10:17:50.859Z,90.70
2019-05-15T10:20:18.479Z,91.60
2019-05-15T10:22:48.435Z,92.50
2019-05-15T10:25:19.035Z,90.90
2019-05-15T10:27:48.785Z,91.00
2019-05-15T10:30:18.904Z,90.00
2019-05-15T10:32:48.715Z,86.90
2019-05-15T10:35:25.531Z,91.60
2019-05-15T10:37:48.714Z,92.00
2019-05-15T10:40:20.354Z,82.00
2019-05-15T10:42:49.504Z,90.10
2019-05-15T10:45:19.299Z,83.10
2019-05-15T10:47:49.661Z,77.80
2019-05-15T10:50:19.237Z,73.50
2019-05-15T10:52:48.924Z,74.60
2019-05-15T10:55:32.769Z,74.70
2019-05-15T10:58:01.530Z,74.30
2019-05-15T11:00:30.226Z,72.60
2019-05-15T11:02:58.821Z,76.10
2019-05-15T11:05:40.488Z,81.60
2019-05-15T11:07:59.043Z,79.70
2019-05-15T11:10:29.012Z,80.00
2019-05-15T11:12:58.150Z,80.80
2019-05-15T11:15:29.088Z,80.80
2019-05-15T11:17:58.493Z,78.60
2019-05-15T11:20:27.153Z,76.90
2019-05-15T11:22:58.961Z,80.30
2019-05-15T11:25:29.975Z,79.20
2019-05-15T11:27:58.862Z,79.60
2019-05-15T11:30:26.672Z,83.40
2019-05-15T11:32:55.267Z,85.90
2019-05-15T11:35:23.821Z,90.00
2019-05-15T11:37:56.795Z,87.40
2019-05-15T11:40:22.919Z,83.50
2019-05-15T11:42:51.597Z,80.80
2019-05-15T11:45:21.941Z,81.80
2019-05-15T11:47:50.494Z,80.10
2019-05-15T11:50:20.527Z,81.60
2019-05-15T11:52:49.541Z,81.50
2019-05-15T11:55:18.273Z,85.90
2019-05-15T11:57:50.464Z,90.90
2019-05-15T12:00:26.437Z,92.60
2019-05-15T12:03:24.964Z,92.00
2019-05-15T12:06:15.928Z,90.40
2019-05-15T12:08:23.945Z,90.50
2019-05-15T12:10:55.405Z,91.50
2019-05-15T12:13:23.986Z,91.10
2019-05-15T12:15:52.515Z,92.80
2019-05-15T12:18:21.102Z,92.00
2019-05-15T12:20:49.662Z,90.20
2019-05-15T12:23:18.258Z,90.90
2019-05-15T12:25:48.860Z,91.90
2019-05-15T12:28:17.185Z,92.80
2019-05-15T12:30:45.807Z,91.20
2019-05-15T12:33:14.461Z,92.50
2019-05-15T12:35:43.045Z,95.00
2019-05-15T12:38:11.716Z,94.20
2019-05-15T13:00:44.223Z,99.90
2019-05-15T13:03:12.796Z,96.00
2019-05-15T13:05:43.793Z,95.60
2019-05-15T13:08:12.353Z,96.70
2019-05-15T13:10:41.027Z,97.60
2019-05-15T13:13:10.253Z,99.60
2019-05-15T13:15:40.776Z,99.10
2019-05-15T13:18:13.761Z,99.90
2019-05-15T13:20:39.590Z,99.90
2019-05-15T13:23:09.592Z,99.90
2019-05-15T13:25:39.587Z,99.90
2019-05-15T13:28:08.856Z,99.90
2019-05-15T13:30:41.302Z,99.80
2019-05-15T13:33:09.793Z,99.90
2019-05-15T13:35:38.445Z,99.90
2019-05-15T13:38:09.760Z,99.90
2019-05-15T13:40:41.197Z,99.90
2019-05-15T13:43:08.434Z,99.90
2019-05-15T13:45:38.724Z,99.90
2019-05-15T13:48:08.978Z,99.90
2019-05-15T13:50:40.339Z,99.90
2019-05-15T13:53:10.883Z,99.90
2019-05-15T13:55:42.701Z,99.90
2019-05-15T13:58:10.197Z,99.90
2019-05-15T14:00:39.409Z,99.90
2019-05-15T14:03:09.169Z,99.90
2019-05-15T14:05:38.570Z,99.90
2019-05-15T14:08:07.467Z,99.90
2019-05-15T14:10:38.365Z,99.90
2019-05-15T14:13:06.515Z,99.90
2019-05-15T14:15:35.250Z,99.90
2019-05-15T14:18:03.882Z,99.90
2019-05-15T14:20:32.547Z,99.90
2019-05-15T14:23:01.104Z,99.90
2019-05-15T14:25:29.824Z,99.90
2019-05-15T14:27:59.383Z,99.90
2019-05-15T14:30:29.801Z,99.90
2019-05-15T14:32:59.805Z,99.90
2019-05-15T14:35:28.657Z,99.90
2019-05-15T14:38:03.571Z,99.90
2019-05-15T14:40:27.695Z,99.90
2019-05-15T14:42:59.191Z,99.90
2019-05-15T14:45:28.033Z,99.90
2019-05-15T14:47:58.323Z,99.90
2019-05-15T14:50:28.435Z,99.90
2019-05-15T14:52:58.538Z,99.90
2019-05-15T14:55:33.663Z,99.90
2019-05-15T14:57:58.929Z,99.90
2019-05-15T15:00:30.096Z,99.90
2019-05-15T15:02:58.776Z,99.90
2019-05-15T15:05:27.913Z,99.90
2019-05-15T15:07:58.612Z,99.90
2019-05-15T15:10:28.953Z,99.90
2019-05-15T15:12:58.599Z,99.90
2019-05-15T15:15:28.951Z,99.90
2019-05-15T15:17:58.352Z,99.90
2019-05-15T15:20:28.507Z,99.90
2019-05-15T15:22:58.826Z,99.90
2019-05-15T15:25:27.872Z,99.90
2019-05-15T15:27:58.677Z,99.90
2019-05-15T15:30:26.650Z,99.90
2019-05-15T15:32:57.585Z,99.90
2019-05-15T15:35:25.511Z,99.90
2019-05-15T15:37:54.101Z,99.90
2019-05-15T15:40:22.791Z,99.90
2019-05-15T15:42:51.385Z,99.90
2019-05-15T15:45:20.288Z,99.90
2019-05-15T15:47:48.929Z,99.90
2019-05-15T15:50:18.424Z,99.90
2019-05-15T15:52:48.891Z,99.90
2019-05-15T15:55:18.467Z,99.90
2019-05-15T15:57:48.712Z,99.90
2019-05-15T16:00:18.362Z,99.90
2019-05-15T16:02:48.416Z,99.90
2019-05-15T16:05:19.125Z,99.90
2019-05-15T16:07:48.519Z,99.90
2019-05-15T16:10:18.986Z,99.90
2019-05-15T16:12:49.200Z,99.90
2019-05-15T16:15:18.240Z,99.90
2019-05-15T16:17:48.817Z,99.90
2019-05-15T16:20:18.889Z,99.90
2019-05-15T16:22:48.533Z,99.90
2019-05-15T16:25:18.423Z,99.90
2019-05-15T16:27:48.819Z,99.90
2019-05-15T16:30:18.739Z,99.90
2019-05-15T16:32:47.648Z,99.90
2019-05-15T16:35:18.277Z,99.90
2019-05-15T16:37:49.019Z,99.90
2019-05-15T16:40:18.360Z,99.90
2019-05-15T16:42:48.814Z,99.90
2019-05-15T16:45:17.686Z,99.90
2019-05-15T16:47:48.080Z,99.90
2019-05-15T16:50:18.113Z,99.90
2019-05-15T16:52:48.854Z,99.90
2019-05-15T16:55:17.194Z,99.90
2019-05-15T16:57:47.809Z,99.90
2019-05-15T17:00:18.681Z,99.90
2019-05-15T17:02:48.245Z,99.90
2019-05-15T17:05:18.673Z,99.90
2019-05-15T17:07:48.841Z,99.90
2019-05-15T17:10:17.785Z,99.90
2019-05-15T17:12:49.056Z,99.90
2019-05-15T17:15:16.902Z,99.90
2019-05-15T17:17:45.473Z,99.90
2019-05-15T17:20:18.155Z,99.90
2019-05-15T17:22:48.406Z,99.90
2019-05-15T17:25:18.379Z,99.90
2019-05-15T17:27:47.215Z,99.90
2019-05-15T17:30:17.842Z,99.90
2019-05-15T17:32:49.069Z,99.90
2019-05-15T17:35:18.471Z,99.90
2019-05-15T17:37:48.706Z,99.90
2019-05-15T17:40:17.782Z,99.90
2019-05-15T17:42:48.992Z,99.90
2019-05-15T17:45:19.320Z,99.90
2019-05-15T17:47:48.752Z,99.90
2019-05-15T17:50:19.071Z,99.90
2019-05-15T17:52:49.200Z,99.90
2019-05-15T17:55:18.467Z,99.90
2019-05-15T17:57:54.589Z,99.90
2019-05-15T18:00:19.152Z,99.90
2019-05-15T18:02:48.799Z,99.90
2019-05-15T18:05:18.792Z,99.90
2019-05-15T18:07:48.914Z,99.90
2019-05-15T18:10:18.796Z,99.90
2019-05-15T18:12:48.850Z,99.90
2019-05-15T18:15:18.010Z,99.90
2019-05-15T18:17:48.104Z,99.90
2019-05-15T18:20:29.606Z,99.90
2019-05-15T18:22:59.099Z,99.90
2019-05-15T18:25:28.174Z,99.90
2019-05-15T18:27:59.150Z,99.90
2019-05-15T18:30:28.238Z,99.90
2019-05-15T18:32:58.709Z,99.90
2019-05-15T18:35:29.497Z,99.90
2019-05-15T18:37:59.071Z,99.90
2019-05-15T18:40:28.068Z,99.90
2019-05-15T18:42:59.255Z,99.90
2019-05-15T18:45:28.961Z,99.90
2019-05-15T18:47:58.635Z,99.90
2019-05-15T18:50:28.382Z,99.90
2019-05-15T18:52:58.385Z,99.90
2019-05-15T18:55:27.438Z,99.90
2019-05-15T18:57:58.160Z,99.90
2019-05-15T19:00:29.157Z,99.90
2019-05-15T19:02:59.438Z,99.90
2019-05-15T19:05:28.066Z,99.90
2019-05-15T19:07:57.876Z,99.90
2019-05-15T19:10:28.276Z,99.90
2019-05-15T19:12:58.137Z,99.90
2019-05-15T19:15:28.629Z,99.90
2019-05-15T19:17:58.620Z,99.90
2019-05-15T19:20:28.080Z,99.90
2019-05-15T19:22:59.002Z,99.90
2019-05-15T19:25:28.622Z,99.90
2019-05-15T19:27:57.619Z,99.90
2019-05-15T19:30:28.449Z,99.90
2019-05-15T19:32:58.498Z,99.90
2019-05-15T19:35:28.041Z,99.90
2019-05-15T19:37:58.596Z,99.90
2019-05-15T19:40:28.407Z,99.90
2019-05-15T19:42:59.069Z,99.90
2019-05-15T19:45:28.290Z,99.90
2019-05-15T19:47:58.698Z,99.90
2019-05-15T19:50:28.802Z,99.90
2019-05-15T19:52:59.081Z,99.90
2019-05-15T19:55:28.017Z,99.90
2019-05-15T19:57:58.540Z,99.90
2019-05-15T20:00:28.532Z,99.90
2019-05-15T20:02:58.054Z,99.90
2019-05-15T20:05:28.923Z,99.90
2019-05-15T20:07:58.817Z,99.90
2019-05-15T20:10:29.318Z,99.90
2019-05-15T20:12:59.311Z,99.90
2019-05-15T20:15:28.619Z,99.90
2019-05-15T20:17:57.833Z,99.90
2019-05-15T20:20:28.359Z,99.90
2019-05-15T20:22:59.991Z,99.90
2019-05-15T20:25:27.837Z,99.90
2019-05-15T20:27:56.584Z,99.90
2019-05-15T20:30:25.234Z,99.90
2019-05-15T20:32:53.908Z,99.90
2019-05-15T20:35:22.641Z,99.90
2019-05-15T20:37:52.435Z,99.90
2019-05-15T20:40:21.172Z,99.90
2019-05-15T20:42:49.957Z,99.90
2019-05-15T20:45:19.742Z,99.90
2019-05-15T20:47:58.603Z,99.90
2019-05-15T20:50:28.255Z,99.90
2019-05-15T20:52:58.791Z,99.90
2019-05-15T20:55:27.591Z,99.90
2019-05-15T20:57:58.476Z,99.90
2019-05-15T21:00:26.679Z,99.90
2019-05-15T21:02:57.695Z,99.90
2019-05-15T21:05:27.630Z,99.90
2019-05-15T21:07:56.278Z,99.90
2019-05-15T21:10:25.031Z,99.90
2019-05-15T21:12:53.715Z,99.90
2019-05-15T21:15:22.375Z,99.90
2019-05-15T21:18:12.628Z,99.90
2019-05-15T21:20:21.700Z,99.90
2019-05-15T21:22:50.412Z,99.90
2019-05-15T21:25:20.027Z,99.90
2019-05-15T21:27:49.035Z,99.90
2019-05-15T21:30:18.938Z,99.90
2019-05-15T21:32:49.368Z,99.90
2019-05-15T21:35:19.263Z,99.90
2019-05-15T21:37:48.837Z,99.90
2019-05-15T21:40:18.346Z,99.90
2019-05-15T21:42:49.269Z,99.90
2019-05-15T21:45:18.926Z,99.90
2019-05-15T21:47:47.791Z,99.90
2019-05-15T21:50:19.313Z,99.90
2019-05-15T21:52:49.533Z,99.90
2019-05-15T21:55:18.677Z,99.90
2019-05-15T21:57:47.917Z,99.90
2019-05-15T22:00:28.911Z,99.90
2019-05-15T22:03:00.193Z,99.90
2019-05-15T22:05:29.589Z,99.90
2019-05-15T22:07:58.866Z,99.90
2019-05-15T22:10:28.821Z,99.90
2019-05-15T22:12:58.871Z,99.90
2019-05-15T22:15:28.590Z,99.90
2019-05-15T22:17:57.770Z,99.90
2019-05-15T22:20:29.220Z,99.90
2019-05-15T22:22:59.656Z,99.90
2019-05-15T22:25:28.035Z,99.90
2019-05-15T22:27:57.897Z,99.90
2019-05-15T22:30:29.907Z,99.90
2019-05-15T22:32:58.662Z,99.90
2019-05-15T22:35:29.447Z,99.90
2019-05-15T22:37:58.416Z,99.90
2019-05-15T22:40:28.996Z,99.90
2019-05-15T22:42:59.203Z,99.90
2019-05-15T22:45:28.589Z,99.90
2019-05-15T22:47:58.589Z,99.90
2019-05-15T22:50:28.100Z,99.90
2019-05-15T22:52:58.767Z,99.90
2019-05-15T22:55:28.945Z,99.90
2019-05-15T22:57:58.746Z,99.90
2019-05-15T23:00:28.888Z,99.90
2019-05-15T23:02:58.137Z,99.90
2019-05-15T23:05:29.373Z,99.90
2019-05-15T23:07:58.913Z,99.90
2019-05-15T23:10:29.209Z,99.90
2019-05-15T23:12:58.103Z,99.90
2019-05-15T23:15:28.158Z,99.90
2019-05-15T23:17:58.362Z,99.90
2019-05-15T23:20:28.529Z,99.90
2019-05-15T23:22:58.475Z,99.90
2019-05-15T23:25:28.944Z,99.90
2019-05-15T23:27:58.491Z,99.90
2019-05-15T23:30:28.792Z,99.90
2019-05-15T23:32:58.285Z,99.90
2019-05-15T23:35:35.431Z,99.90
2019-05-15T23:37:58.322Z,99.90
2019-05-15T23:40:28.825Z,99.90
2019-05-15T23:42:57.906Z,99.90
2019-05-15T23:45:28.838Z,99.90
2019-05-15T23:47:58.048Z,99.90
2019-05-15T23:50:28.886Z,99.90
2019-05-15T23:52:58.439Z,99.90
2019-05-15T23:55:28.560Z,99.90
2019-05-15T23:57:58.450Z,99.90
