createdAt,value
2019-02-21T00:01:16.924Z,26.23
2019-02-21T00:03:49.793Z,26.77
2019-02-21T00:06:22.846Z,29.93
2019-02-21T00:08:55.709Z,28.47
2019-02-21T00:11:28.725Z,24.53
2019-02-21T00:14:01.483Z,29.60
2019-02-21T00:16:34.470Z,38.77
2019-02-21T00:19:07.372Z,28.80
2019-02-21T00:21:40.283Z,27.07
2019-02-21T00:24:13.615Z,27.37
2019-02-21T00:26:46.381Z,27.80
2019-02-21T00:29:19.224Z,33.90
2019-02-21T00:31:52.196Z,30.97
2019-02-21T00:34:25.252Z,36.10
2019-02-21T00:36:58.184Z,28.43
2019-02-21T00:39:31.047Z,29.87
2019-02-21T00:42:03.907Z,29.03
2019-02-21T00:44:37.102Z,29.30
2019-02-21T00:47:10.056Z,30.03
2019-02-21T00:49:42.974Z,29.80
2019-02-21T00:52:15.730Z,29.37
2019-02-21T00:54:48.585Z,26.50
2019-02-21T00:57:21.736Z,29.00
2019-02-21T00:59:54.842Z,31.27
2019-02-21T01:02:27.975Z,28.40
2019-02-21T01:05:01.005Z,31.60
2019-02-21T01:07:34.227Z,26.70
2019-02-21T01:10:07.550Z,30.53
2019-02-21T01:12:40.470Z,30.30
2019-02-21T01:15:13.502Z,33.87
2019-02-21T01:17:46.723Z,31.60
2019-02-21T01:20:19.596Z,32.67
2019-02-21T01:22:52.459Z,31.77
2019-02-21T01:25:25.608Z,36.03
2019-02-21T01:27:58.347Z,33.63
2019-02-21T01:30:31.256Z,34.33
2019-02-21T01:33:04.353Z,33.37
2019-02-21T01:35:37.237Z,35.97
2019-02-21T01:38:10.086Z,27.03
2019-02-21T01:40:42.981Z,32.80
2019-02-21T01:43:16.886Z,34.93
2019-02-21T01:45:50.006Z,29.33
2019-02-21T01:48:24.119Z,33.20
2019-02-21T01:50:56.931Z,32.57
2019-02-21T01:53:29.833Z,28.20
2019-02-21T01:56:02.786Z,30.70
2019-02-21T01:58:35.701Z,30.10
2019-02-21T02:01:09.159Z,27.10
2019-02-21T02:03:42.003Z,29.60
2019-02-21T02:06:15.142Z,28.90
2019-02-21T02:08:48.101Z,30.50
2019-02-21T02:11:21.443Z,29.90
2019-02-21T02:13:54.333Z,33.40
2019-02-21T02:16:27.322Z,29.33
2019-02-21T02:19:00.272Z,26.47
2019-02-21T02:21:33.197Z,27.30
2019-02-21T02:24:06.103Z,28.50
2019-02-21T02:26:38.905Z,28.73
2019-02-21T02:29:11.746Z,28.10
2019-02-21T02:31:45.200Z,25.93
2019-02-21T02:34:18.075Z,26.93
2019-02-21T02:36:50.947Z,27.53
2019-02-21T02:39:23.806Z,30.57
2019-02-21T02:41:57.031Z,29.30
2019-02-21T02:44:30.274Z,26.13
2019-02-21T02:47:03.189Z,29.40
2019-02-21T02:49:36.142Z,29.10
2019-02-21T02:52:09.273Z,28.10
2019-02-21T02:54:42.260Z,29.83
2019-02-21T02:57:15.437Z,29.57
2019-02-21T02:59:48.348Z,28.07
2019-02-21T03:02:21.218Z,28.67
2019-02-21T03:04:54.325Z,26.70
2019-02-21T03:07:27.196Z,31.23
2019-02-21T03:10:00.483Z,27.90
2019-02-21T03:12:35.193Z,28.23
2019-02-21T03:15:08.193Z,27.03
2019-02-21T03:17:41.046Z,28.80
2019-02-21T03:20:14.114Z,27.03
2019-02-21T03:22:46.810Z,30.13
2019-02-21T03:25:19.771Z,28.97
2019-02-21T03:27:53.920Z,31.87
2019-02-21T03:30:26.938Z,28.43
2019-02-21T03:32:59.809Z,28.30
2019-02-21T03:35:32.704Z,28.97
2019-02-21T03:38:05.569Z,31.97
2019-02-21T03:40:38.507Z,27.20
2019-02-21T03:43:11.619Z,28.00
2019-02-21T03:45:44.466Z,30.83
2019-02-21T03:48:17.552Z,27.63
2019-02-21T03:50:50.967Z,28.10
2019-02-21T03:53:23.991Z,31.50
2019-02-21T03:55:56.927Z,27.27
2019-02-21T03:58:30.022Z,28.40
2019-02-21T04:01:02.834Z,30.23
2019-02-21T04:03:35.847Z,29.07
2019-02-21T04:06:08.658Z,29.73
2019-02-21T04:08:41.507Z,29.07
2019-02-21T04:11:14.581Z,30.60
2019-02-21T04:13:47.518Z,34.10
2019-02-21T04:16:20.410Z,30.53
2019-02-21T04:18:53.348Z,32.57
2019-02-21T04:21:26.301Z,27.67
2019-02-21T04:23:59.466Z,30.87
2019-02-21T04:26:32.440Z,29.93
2019-02-21T04:29:05.494Z,33.73
2019-02-21T04:31:38.610Z,33.57
2019-02-21T04:34:11.480Z,32.13
2019-02-21T04:36:44.493Z,34.83
2019-02-21T04:39:17.523Z,31.00
2019-02-21T04:41:50.470Z,31.97
2019-02-21T04:44:24.262Z,36.67
2019-02-21T04:46:57.253Z,31.83
2019-02-21T04:49:30.014Z,32.90
2019-02-21T04:52:03.200Z,31.53
2019-02-21T04:54:36.178Z,35.13
2019-02-21T04:57:09.032Z,33.07
2019-02-21T04:59:42.301Z,39.17
2019-02-21T05:02:15.143Z,38.57
2019-02-21T05:04:48.050Z,38.50
2019-02-21T05:07:20.794Z,32.87
2019-02-21T05:09:58.146Z,28.97
2019-02-21T05:12:28.456Z,36.63
2019-02-21T05:15:01.274Z,31.90
2019-02-21T05:17:34.264Z,48.37
2019-02-21T05:20:07.389Z,41.20
2019-02-21T05:22:40.166Z,41.20
2019-02-21T05:25:12.961Z,34.37
2019-02-21T05:27:51.149Z,36.60
2019-02-21T05:30:25.778Z,38.20
2019-02-21T05:33:18.432Z,35.23
2019-02-21T05:36:16.713Z,30.50
2019-02-21T05:38:56.592Z,32.97
2019-02-21T05:41:48.906Z,37.00
2019-02-21T05:44:40.063Z,36.93
2019-02-21T05:47:31.442Z,33.93
2019-02-21T05:50:24.250Z,36.87
2019-02-21T05:53:15.450Z,37.77
2019-02-21T05:55:59.682Z,40.87
2019-02-21T05:58:38.414Z,35.57
2019-02-21T06:01:29.436Z,38.60
2019-02-21T06:04:13.284Z,43.80
2019-02-21T06:06:53.354Z,38.43
2019-02-21T06:09:35.644Z,41.13
2019-02-21T06:12:33.151Z,37.87
2019-02-21T06:15:27.104Z,40.23
2019-02-21T06:18:13.876Z,43.03
2019-02-21T06:21:09.015Z,41.37
2019-02-21T06:24:04.202Z,45.83
2019-02-21T06:27:00.993Z,44.70
2019-02-21T06:29:42.786Z,48.77
2019-02-21T06:32:15.787Z,46.00
2019-02-21T06:34:48.777Z,42.83
2019-02-21T06:37:21.790Z,41.00
2019-02-21T06:39:55.137Z,45.00
2019-02-21T06:42:28.156Z,45.57
2019-02-21T06:45:00.992Z,44.67
2019-02-21T06:47:33.792Z,39.57
2019-02-21T06:50:06.595Z,38.93
2019-02-21T06:52:40.703Z,39.80
2019-02-21T06:55:14.134Z,43.03
2019-02-21T06:57:46.941Z,41.00
2019-02-21T07:00:19.811Z,41.40
2019-02-21T07:02:54.414Z,48.27
2019-02-21T07:05:27.375Z,45.00
2019-02-21T07:08:00.277Z,49.77
2019-02-21T07:10:33.261Z,42.60
2019-02-21T07:13:06.227Z,49.73
2019-02-21T07:15:39.112Z,42.93
2019-02-21T07:18:12.103Z,41.83
2019-02-21T07:20:45.057Z,41.83
2019-02-21T07:23:17.991Z,47.70
2019-02-21T07:25:57.127Z,49.00
2019-02-21T07:28:30.097Z,42.47
2019-02-21T07:31:03.012Z,39.00
2019-02-21T07:33:36.331Z,40.90
2019-02-21T07:36:10.998Z,39.47
2019-02-21T07:38:44.408Z,38.87
2019-02-21T07:41:18.678Z,39.23
2019-02-21T07:43:52.027Z,39.50
2019-02-21T07:46:25.056Z,39.93
2019-02-21T07:48:57.977Z,45.63
2019-02-21T07:51:31.152Z,43.03
2019-02-21T07:54:04.378Z,54.33
2019-02-21T07:56:42.126Z,55.53
2019-02-21T07:59:12.393Z,77.40
2019-02-21T08:01:45.481Z,55.07
2019-02-21T08:04:18.642Z,44.97
2019-02-21T08:06:51.580Z,43.33
2019-02-21T08:09:27.759Z,41.97
2019-02-21T08:12:00.317Z,38.37
2019-02-21T08:14:33.375Z,39.10
2019-02-21T08:17:06.334Z,41.40
2019-02-21T08:19:39.266Z,46.27
2019-02-21T08:22:12.271Z,40.57
2019-02-21T08:24:45.317Z,40.47
2019-02-21T08:27:18.323Z,37.30
2019-02-21T08:29:52.199Z,40.20
2019-02-21T08:32:47.539Z,41.03
2019-02-21T08:35:20.492Z,40.60
2019-02-21T08:37:53.638Z,35.30
2019-02-21T08:40:26.729Z,39.93
2019-02-21T08:42:59.805Z,40.77
2019-02-21T08:45:32.647Z,34.17
2019-02-21T08:48:05.653Z,44.07
2019-02-21T08:50:38.779Z,40.63
2019-02-21T08:53:13.010Z,41.30
2019-02-21T08:55:46.444Z,33.57
2019-02-21T08:58:19.340Z,34.30
2019-02-21T09:00:54.352Z,38.65
2019-02-21T09:03:27.199Z,38.30
2019-02-21T09:06:01.703Z,42.30
2019-02-21T09:08:37.056Z,37.80
2019-02-21T09:11:09.933Z,39.70
2019-02-21T09:13:43.098Z,38.03
2019-02-21T09:16:17.827Z,39.83
2019-02-21T09:18:51.213Z,35.73
2019-02-21T09:21:24.279Z,35.00
2019-02-21T09:23:57.311Z,36.08
2019-02-21T09:26:30.623Z,42.50
2019-02-21T09:29:03.441Z,38.20
2019-02-21T09:31:36.985Z,41.05
2019-02-21T09:34:20.588Z,41.55
2019-02-21T09:36:45.922Z,39.23
2019-02-21T09:39:18.968Z,37.88
2019-02-21T09:41:52.108Z,42.40
2019-02-21T09:44:27.379Z,47.15
2019-02-21T09:47:00.142Z,47.40
2019-02-21T09:49:33.534Z,47.25
2019-02-21T09:52:06.694Z,48.95
2019-02-21T09:54:39.803Z,43.70
2019-02-21T09:57:13.732Z,41.92
2019-02-21T09:59:47.108Z,54.25
2019-02-21T10:02:20.113Z,45.00
2019-02-21T10:05:04.218Z,46.53
2019-02-21T10:07:28.026Z,53.98
2019-02-21T10:10:01.270Z,47.17
2019-02-21T10:12:35.597Z,38.78
2019-02-21T10:15:08.905Z,46.70
2019-02-21T10:17:41.772Z,43.38
2019-02-21T10:20:16.934Z,50.05
2019-02-21T10:22:49.990Z,46.40
2019-02-21T10:25:24.599Z,46.95
2019-02-21T10:27:59.000Z,42.33
2019-02-21T10:30:32.428Z,58.68
2019-02-21T10:33:05.368Z,48.45
2019-02-21T10:35:38.226Z,46.37
2019-02-21T10:38:11.429Z,43.80
2019-02-21T10:40:44.585Z,52.23
2019-02-21T10:43:17.431Z,51.30
2019-02-21T10:45:50.461Z,44.55
2019-02-21T10:48:23.404Z,46.08
2019-02-21T10:50:56.530Z,47.88
2019-02-21T10:53:29.856Z,47.83
2019-02-21T10:56:02.799Z,47.70
2019-02-21T10:58:35.911Z,50.92
2019-02-21T11:01:09.029Z,45.98
2019-02-21T11:03:42.084Z,53.48
2019-02-21T11:06:15.074Z,50.35
2019-02-21T11:08:48.263Z,53.05
2019-02-21T11:11:21.256Z,59.00
2019-02-21T11:13:54.439Z,54.15
2019-02-21T11:16:27.422Z,57.67
2019-02-21T11:19:00.587Z,50.15
2019-02-21T11:21:33.607Z,56.33
2019-02-21T11:24:07.029Z,48.25
2019-02-21T11:26:40.201Z,52.78
2019-02-21T11:29:14.296Z,59.08
2019-02-21T11:31:47.372Z,63.10
2019-02-21T11:34:20.235Z,63.63
2019-02-21T11:36:53.566Z,59.13
2019-02-21T11:39:26.531Z,59.18
2019-02-21T11:41:59.624Z,56.65
2019-02-21T11:44:32.563Z,53.23
2019-02-21T11:47:05.543Z,56.65
2019-02-21T11:49:38.531Z,49.40
2019-02-21T11:52:11.615Z,59.40
2019-02-21T11:54:45.431Z,52.85
2019-02-21T11:57:18.481Z,52.60
2019-02-21T11:59:51.491Z,52.73
2019-02-21T12:02:24.555Z,46.20
2019-02-21T12:04:57.737Z,55.08
2019-02-21T12:07:30.685Z,53.90
2019-02-21T12:10:04.797Z,51.85
2019-02-21T12:12:37.901Z,58.25
2019-02-21T12:15:11.567Z,51.50
2019-02-21T12:17:44.820Z,52.03
2019-02-21T12:20:18.196Z,73.57
2019-02-21T12:22:51.110Z,50.55
2019-02-21T12:25:24.116Z,45.75
2019-02-21T12:27:57.091Z,49.05
2019-02-21T12:30:30.264Z,55.67
2019-02-21T12:33:03.292Z,50.58
2019-02-21T12:35:36.406Z,52.48
2019-02-21T12:38:09.337Z,49.35
2019-02-21T12:40:42.378Z,48.50
2019-02-21T12:43:15.280Z,54.70
2019-02-21T12:45:48.345Z,50.17
2019-02-21T12:48:21.303Z,45.40
2019-02-21T12:50:54.127Z,48.58
2019-02-21T12:53:28.175Z,45.10
2019-02-21T12:56:01.672Z,48.13
2019-02-21T12:58:35.555Z,51.60
2019-02-21T13:01:08.537Z,45.63
2019-02-21T13:03:41.553Z,44.23
2019-02-21T13:06:14.491Z,44.53
2019-02-21T13:08:47.306Z,50.65
2019-02-21T13:11:20.948Z,50.30
2019-02-21T13:13:54.070Z,49.75
2019-02-21T13:16:27.331Z,43.23
2019-02-21T13:19:00.175Z,45.50
2019-02-21T13:21:33.435Z,43.70
2019-02-21T13:24:06.303Z,39.38
2019-02-21T13:26:39.391Z,45.00
2019-02-21T13:29:12.550Z,47.13
2019-02-21T13:31:45.491Z,43.98
2019-02-21T13:34:19.549Z,46.83
2019-02-21T13:36:52.456Z,38.80
2019-02-21T13:39:25.319Z,46.85
2019-02-21T13:41:58.288Z,40.70
2019-02-21T13:44:31.188Z,42.55
2019-02-21T13:47:04.342Z,43.68
2019-02-21T13:49:37.251Z,40.43
2019-02-21T13:52:10.080Z,42.55
2019-02-21T13:54:42.991Z,42.62
2019-02-21T13:57:15.874Z,45.48
2019-02-21T13:59:48.837Z,45.40
2019-02-21T14:02:21.843Z,49.00
2019-02-21T14:04:54.875Z,44.13
2019-02-21T14:07:27.790Z,49.15
2019-02-21T14:10:00.878Z,47.35
2019-02-21T14:12:33.795Z,48.08
2019-02-21T14:15:08.983Z,45.40
2019-02-21T14:17:41.944Z,44.83
2019-02-21T14:20:15.304Z,44.40
2019-02-21T14:22:48.242Z,50.48
2019-02-21T14:25:21.339Z,67.35
2019-02-21T14:27:54.149Z,59.58
2019-02-21T14:30:26.973Z,54.50
2019-02-21T14:32:59.968Z,59.58
2019-02-21T14:35:39.613Z,59.38
2019-02-21T14:38:12.820Z,59.50
2019-02-21T14:40:45.875Z,57.48
2019-02-21T14:43:18.900Z,53.55
2019-02-21T14:45:52.175Z,62.20
2019-02-21T14:48:26.809Z,50.60
2019-02-21T14:51:00.193Z,52.27
2019-02-21T14:53:33.342Z,51.18
2019-02-21T14:56:06.222Z,53.85
2019-02-21T14:58:39.253Z,53.05
2019-02-21T15:01:12.382Z,48.13
2019-02-21T15:03:45.549Z,53.35
2019-02-21T15:06:26.807Z,51.42
2019-02-21T15:08:53.315Z,53.45
2019-02-21T15:11:26.267Z,44.40
2019-02-21T15:13:59.354Z,45.70
2019-02-21T15:16:32.208Z,43.70
2019-02-21T15:19:05.450Z,47.90
2019-02-21T15:21:38.498Z,42.20
2019-02-21T15:24:13.090Z,42.20
2019-02-21T15:26:46.939Z,49.18
2019-02-21T15:29:20.348Z,41.20
2019-02-21T15:31:53.444Z,45.33
2019-02-21T15:34:26.415Z,43.50
2019-02-21T15:36:59.308Z,44.45
2019-02-21T15:39:32.570Z,48.33
2019-02-21T15:42:05.615Z,41.85
2019-02-21T15:44:38.551Z,36.10
2019-02-21T15:47:11.505Z,34.40
2019-02-21T15:49:44.675Z,37.45
2019-02-21T15:52:22.312Z,51.55
2019-02-21T15:54:52.533Z,38.10
2019-02-21T15:57:25.804Z,38.83
2019-02-21T15:59:58.878Z,45.17
2019-02-21T16:02:31.778Z,46.13
2019-02-21T16:05:05.080Z,42.45
2019-02-21T16:07:38.058Z,39.40
2019-02-21T16:10:13.472Z,38.75
2019-02-21T16:12:46.741Z,40.40
2019-02-21T16:15:19.852Z,41.35
2019-02-21T16:17:52.920Z,42.55
2019-02-21T16:20:25.994Z,44.83
2019-02-21T16:22:58.954Z,41.35
2019-02-21T16:25:32.230Z,46.00
2019-02-21T16:28:06.116Z,46.23
2019-02-21T16:30:38.978Z,43.63
2019-02-21T16:33:11.915Z,45.28
2019-02-21T16:35:45.034Z,50.55
2019-02-21T16:38:18.159Z,46.25
2019-02-21T16:40:51.244Z,40.55
2019-02-21T16:43:24.425Z,44.10
2019-02-21T16:46:07.375Z,41.15
2019-02-21T16:48:32.132Z,41.00
2019-02-21T16:51:05.031Z,40.40
2019-02-21T16:53:38.002Z,46.70
2019-02-21T16:56:13.501Z,44.42
2019-02-21T16:58:46.561Z,51.35
2019-02-21T17:01:19.511Z,43.25
2019-02-21T17:03:52.609Z,49.60
2019-02-21T17:06:25.480Z,42.53
2019-02-21T17:08:58.292Z,48.35
2019-02-21T17:11:31.285Z,47.38
2019-02-21T17:14:04.142Z,44.83
2019-02-21T17:16:37.437Z,51.53
2019-02-21T17:19:10.329Z,48.63
2019-02-21T17:21:43.394Z,42.73
2019-02-21T17:24:16.706Z,43.75
2019-02-21T17:26:49.770Z,50.55
2019-02-21T17:29:23.105Z,43.30
2019-02-21T17:31:56.000Z,45.58
2019-02-21T17:34:28.900Z,46.70
2019-02-21T17:37:01.951Z,44.27
2019-02-21T17:39:36.017Z,46.53
2019-02-21T17:42:09.141Z,44.80
2019-02-21T17:44:42.282Z,48.80
2019-02-21T17:47:15.292Z,41.85
2019-02-21T17:49:48.126Z,50.67
2019-02-21T17:52:21.232Z,42.35
2019-02-21T17:54:54.308Z,48.13
2019-02-21T17:57:27.125Z,46.85
2019-02-21T18:00:00.316Z,40.25
2019-02-21T18:02:33.600Z,55.15
2019-02-21T18:05:07.205Z,44.90
2019-02-21T18:07:40.221Z,41.63
2019-02-21T18:10:14.452Z,43.65
2019-02-21T18:12:47.411Z,42.78
2019-02-21T18:15:21.196Z,44.05
2019-02-21T18:17:54.374Z,45.63
2019-02-21T18:20:27.617Z,44.05
2019-02-21T18:23:00.700Z,45.35
2019-02-21T18:25:40.792Z,51.88
2019-02-21T18:28:13.999Z,54.75
2019-02-21T18:30:47.115Z,52.38
2019-02-21T18:33:20.525Z,57.05
2019-02-21T18:35:53.710Z,58.45
2019-02-21T18:38:26.661Z,52.65
2019-02-21T18:40:59.503Z,48.68
2019-02-21T18:43:33.496Z,56.68
2019-02-21T18:46:06.432Z,49.55
2019-02-21T18:48:39.618Z,59.48
2019-02-21T18:51:12.751Z,45.28
2019-02-21T18:53:45.552Z,51.13
2019-02-21T18:56:18.606Z,49.23
2019-02-21T18:58:51.607Z,51.05
2019-02-21T19:01:24.701Z,50.90
2019-02-21T19:03:57.959Z,56.20
2019-02-21T19:06:31.118Z,52.93
2019-02-21T19:09:05.854Z,60.50
2019-02-21T19:11:39.115Z,56.98
2019-02-21T19:14:12.083Z,54.33
2019-02-21T19:16:45.229Z,60.52
2019-02-21T19:19:18.377Z,57.93
2019-02-21T19:21:51.448Z,63.10
2019-02-21T19:24:24.532Z,63.92
2019-02-21T19:26:58.706Z,73.60
2019-02-21T19:29:32.002Z,65.75
2019-02-21T19:32:05.488Z,67.35
2019-02-21T19:34:47.553Z,61.88
2019-02-21T19:37:20.462Z,66.70
2019-02-21T19:39:53.313Z,65.10
2019-02-21T19:42:26.347Z,72.35
2019-02-21T19:44:59.234Z,71.55
2019-02-21T19:47:32.298Z,64.67
2019-02-21T19:50:05.935Z,70.22
2019-02-21T19:52:39.079Z,72.67
2019-02-21T19:55:12.698Z,70.97
2019-02-21T19:57:46.525Z,75.37
2019-02-21T20:00:21.389Z,73.17
2019-02-21T20:02:54.994Z,72.97
2019-02-21T20:05:28.399Z,67.17
2019-02-21T20:08:08.555Z,70.95
2019-02-21T20:10:36.446Z,66.40
2019-02-21T20:13:10.832Z,63.55
2019-02-21T20:15:44.223Z,70.00
2019-02-21T20:18:17.637Z,70.28
2019-02-21T20:20:51.567Z,69.50
2019-02-21T20:23:25.047Z,66.67
2019-02-21T20:25:58.048Z,74.32
2019-02-21T20:28:31.297Z,73.28
2019-02-21T20:31:05.306Z,68.12
2019-02-21T20:33:38.676Z,68.67
2019-02-21T20:36:11.667Z,82.30
2019-02-21T20:38:44.749Z,70.08
2019-02-21T20:41:17.804Z,67.03
2019-02-21T20:43:50.848Z,61.77
2019-02-21T20:46:23.965Z,66.30
2019-02-21T20:48:57.184Z,70.30
2019-02-21T20:51:30.088Z,68.67
2019-02-21T20:54:02.989Z,74.82
2019-02-21T20:56:36.063Z,74.47
2019-02-21T20:59:09.273Z,73.42
2019-02-21T21:01:42.648Z,70.25
2019-02-21T21:04:15.794Z,72.37
2019-02-21T21:06:48.978Z,72.55
2019-02-21T21:09:22.219Z,76.40
2019-02-21T21:11:55.197Z,73.45
2019-02-21T21:14:28.547Z,69.42
2019-02-21T21:17:01.575Z,67.27
2019-02-21T21:19:36.523Z,64.82
2019-02-21T21:22:09.546Z,68.07
2019-02-21T21:24:42.589Z,68.78
2019-02-21T21:27:15.455Z,64.77
2019-02-21T21:29:48.633Z,72.03
2019-02-21T21:32:21.669Z,67.10
2019-02-21T21:34:54.694Z,68.35
2019-02-21T21:37:28.773Z,69.65
2019-02-21T21:40:01.912Z,72.40
2019-02-21T21:42:35.499Z,70.47
2019-02-21T21:45:11.351Z,71.72
2019-02-21T21:47:44.375Z,67.55
2019-02-21T21:50:17.694Z,69.05
2019-02-21T21:52:51.154Z,65.55
2019-02-21T21:55:24.072Z,59.30
2019-02-21T21:57:57.171Z,64.67
2019-02-21T22:00:30.413Z,67.78
2019-02-21T22:03:03.485Z,70.97
2019-02-21T22:05:36.400Z,77.17
2019-02-21T22:08:09.310Z,77.50
2019-02-21T22:10:42.480Z,79.00
2019-02-21T22:13:15.254Z,80.62
2019-02-21T22:15:48.575Z,79.55
2019-02-21T22:18:21.549Z,90.62
2019-02-21T22:20:54.528Z,85.80
2019-02-21T22:23:27.447Z,80.35
2019-02-21T22:26:00.715Z,86.42
2019-02-21T22:28:34.191Z,85.75
2019-02-21T22:31:07.320Z,88.07
2019-02-21T22:33:40.414Z,88.95
2019-02-21T22:36:13.375Z,90.00
2019-02-21T22:38:47.420Z,95.85
2019-02-21T22:41:20.708Z,102.23
2019-02-21T22:43:53.571Z,103.87
2019-02-21T22:46:26.493Z,103.93
2019-02-21T22:48:59.629Z,110.85
2019-02-21T22:51:32.679Z,118.67
2019-02-21T22:54:06.102Z,113.68
2019-02-21T22:56:39.058Z,115.93
2019-02-21T22:59:11.943Z,126.82
2019-02-21T23:01:46.435Z,122.33
2019-02-21T23:05:07.313Z,119.67
2019-02-21T23:08:26.752Z,124.47
2019-02-21T23:10:59.780Z,129.97
2019-02-21T23:13:32.916Z,140.30
2019-02-21T23:16:05.886Z,139.20
2019-02-21T23:18:38.729Z,142.03
2019-02-21T23:21:11.502Z,133.00
2019-02-21T23:23:45.226Z,143.57
2019-02-21T23:26:18.360Z,141.67
2019-02-21T23:28:52.434Z,143.10
2019-02-21T23:31:25.690Z,149.67
2019-02-21T23:33:59.631Z,162.50
2019-02-21T23:36:32.721Z,160.53
2019-02-21T23:39:06.401Z,164.43
2019-02-21T23:41:40.534Z,179.07
2019-02-21T23:44:13.646Z,195.83
2019-02-21T23:46:47.134Z,175.80
2019-02-21T23:49:20.275Z,169.67
2019-02-21T23:51:53.422Z,176.80
2019-02-21T23:54:26.346Z,177.33
2019-02-21T23:56:59.339Z,173.55
2019-02-21T23:59:32.350Z,181.53
