createdAt,value
2017-10-10T00:02:02.179Z,99094
2017-10-10T00:04:30.256Z,99096
2017-10-10T00:06:58.340Z,99093
2017-10-10T00:09:26.416Z,99090
2017-10-10T00:11:55.272Z,99095
2017-10-10T00:14:23.360Z,99100
2017-10-10T00:16:51.445Z,99094
2017-10-10T00:19:19.520Z,99097
2017-10-10T00:21:47.604Z,99102
2017-10-10T00:24:16.473Z,99086
2017-10-10T00:26:44.568Z,99096
2017-10-10T00:29:13.416Z,99100
2017-10-10T00:31:41.559Z,99090
2017-10-10T00:34:09.643Z,99087
2017-10-10T00:36:37.739Z,99095
2017-10-10T00:39:05.807Z,99094
2017-10-10T00:41:33.901Z,99087
2017-10-10T00:44:01.975Z,99090
2017-10-10T00:46:30.051Z,99101
2017-10-10T00:48:58.481Z,99096
2017-10-10T00:51:26.568Z,99090
2017-10-10T00:53:54.653Z,99098
2017-10-10T00:56:22.748Z,99095
2017-10-10T00:58:50.824Z,99098
2017-10-10T01:01:18.896Z,99092
2017-10-10T01:03:46.979Z,99097
2017-10-10T01:06:15.825Z,99091
2017-10-10T01:08:43.906Z,99087
2017-10-10T01:11:11.978Z,99078
2017-10-10T01:13:40.209Z,99073
2017-10-10T01:16:08.284Z,99080
2017-10-10T01:18:36.373Z,99077
2017-10-10T01:21:04.456Z,99077
2017-10-10T01:23:32.559Z,99078
2017-10-10T01:26:00.644Z,99077
2017-10-10T01:28:28.715Z,99071
2017-10-10T01:30:56.804Z,99074
2017-10-10T01:33:25.667Z,99069
2017-10-10T01:35:53.760Z,99068
2017-10-10T01:38:22.605Z,99070
2017-10-10T01:40:50.693Z,99067
2017-10-10T01:43:18.781Z,99059
2017-10-10T01:45:46.875Z,99064
2017-10-10T01:48:15.723Z,99063
2017-10-10T01:50:43.813Z,99054
2017-10-10T01:53:11.888Z,99055
2017-10-10T01:55:39.980Z,99041
2017-10-10T01:58:08.824Z,99053
2017-10-10T02:00:36.909Z,99041
2017-10-10T02:03:04.997Z,99039
2017-10-10T02:05:33.080Z,99040
2017-10-10T02:08:01.156Z,99039
2017-10-10T02:10:29.244Z,99044
2017-10-10T02:12:58.191Z,99048
2017-10-10T02:15:26.280Z,99043
2017-10-10T02:17:54.357Z,99047
2017-10-10T02:20:22.443Z,99043
2017-10-10T02:22:50.531Z,99034
2017-10-10T02:25:19.380Z,99039
2017-10-10T02:27:47.463Z,99036
2017-10-10T02:30:15.544Z,99041
2017-10-10T02:32:43.623Z,99048
2017-10-10T02:35:12.477Z,99029
2017-10-10T02:37:40.569Z,99037
2017-10-10T02:40:08.656Z,99040
2017-10-10T02:42:36.882Z,99040
2017-10-10T02:45:04.956Z,99040
2017-10-10T02:47:33.044Z,99035
2017-10-10T02:50:01.125Z,99049
2017-10-10T02:52:29.212Z,99037
2017-10-10T02:54:57.284Z,99038
2017-10-10T02:57:25.390Z,99033
2017-10-10T02:59:54.228Z,99023
2017-10-10T03:02:22.328Z,99025
2017-10-10T03:04:50.400Z,99026
2017-10-10T03:07:18.476Z,99031
2017-10-10T03:09:46.544Z,99027
2017-10-10T03:12:14.786Z,99033
2017-10-10T03:14:42.868Z,99033
2017-10-10T03:17:10.972Z,99030
2017-10-10T03:19:39.061Z,99032
2017-10-10T03:22:07.925Z,99030
2017-10-10T03:24:36.017Z,99037
2017-10-10T03:27:04.892Z,99031
2017-10-10T03:29:33.783Z,99036
2017-10-10T03:32:01.889Z,99027
2017-10-10T03:34:29.968Z,99031
2017-10-10T03:36:58.051Z,99024
2017-10-10T03:39:26.200Z,99028
2017-10-10T03:41:54.304Z,99035
2017-10-10T03:44:22.407Z,99019
2017-10-10T03:46:50.501Z,99021
2017-10-10T03:49:18.585Z,99024
2017-10-10T03:51:47.437Z,99014
2017-10-10T03:54:15.524Z,99015
2017-10-10T03:56:43.595Z,99014
2017-10-10T03:59:11.679Z,99014
2017-10-10T04:01:39.752Z,99021
2017-10-10T04:04:08.620Z,99024
2017-10-10T04:06:36.692Z,99020
2017-10-10T04:09:04.776Z,99018
2017-10-10T04:11:32.852Z,99021
2017-10-10T04:14:00.942Z,99012
2017-10-10T04:16:29.793Z,99009
2017-10-10T04:18:57.897Z,99005
2017-10-10T04:21:25.967Z,99019
2017-10-10T04:23:54.054Z,99021
2017-10-10T04:26:22.905Z,99024
2017-10-10T04:28:51.001Z,99021
2017-10-10T04:31:19.075Z,99019
2017-10-10T04:33:47.155Z,99020
2017-10-10T04:36:15.224Z,99024
2017-10-10T04:38:43.333Z,99023
2017-10-10T04:41:11.444Z,99019
2017-10-10T04:43:39.521Z,99022
2017-10-10T04:46:07.599Z,99014
2017-10-10T04:48:35.677Z,99010
2017-10-10T04:51:03.768Z,99018
2017-10-10T04:53:32.602Z,99015
2017-10-10T04:56:00.705Z,99017
2017-10-10T04:58:28.783Z,99004
2017-10-10T05:00:56.937Z,99008
2017-10-10T05:03:25.020Z,99011
2017-10-10T05:05:53.116Z,99009
2017-10-10T05:08:21.198Z,99015
2017-10-10T05:10:49.275Z,99018
2017-10-10T05:13:18.124Z,99015
2017-10-10T05:15:46.217Z,99018
2017-10-10T05:18:14.318Z,99011
2017-10-10T05:20:43.168Z,99007
2017-10-10T05:23:11.261Z,99023
2017-10-10T05:25:39.344Z,99015
2017-10-10T05:28:08.176Z,99017
2017-10-10T05:30:36.382Z,99024
2017-10-10T05:33:04.460Z,99021
2017-10-10T05:35:32.552Z,99023
2017-10-10T05:38:01.387Z,99024
2017-10-10T05:40:29.470Z,99031
2017-10-10T05:42:57.560Z,99030
2017-10-10T05:45:26.616Z,99025
2017-10-10T05:47:54.700Z,99038
2017-10-10T05:50:22.812Z,99039
2017-10-10T05:52:50.944Z,99032
2017-10-10T05:55:19.018Z,99041
2017-10-10T05:57:47.113Z,99040
2017-10-10T06:00:15.185Z,99049
2017-10-10T06:02:43.276Z,99056
2017-10-10T06:05:11.344Z,99052
2017-10-10T06:07:39.436Z,99056
2017-10-10T06:10:08.279Z,99047
2017-10-10T06:12:37.139Z,99054
2017-10-10T06:15:05.236Z,99051
2017-10-10T06:17:33.314Z,99037
2017-10-10T06:20:01.391Z,99040
2017-10-10T06:22:29.475Z,99034
2017-10-10T06:24:57.554Z,99026
2017-10-10T06:27:25.636Z,99034
2017-10-10T06:29:53.721Z,99035
2017-10-10T06:32:21.808Z,99035
2017-10-10T06:34:50.656Z,99037
2017-10-10T06:37:18.748Z,99043
2017-10-10T06:39:46.837Z,99036
2017-10-10T06:42:15.703Z,99042
2017-10-10T06:44:43.783Z,99053
2017-10-10T06:47:11.944Z,99048
2017-10-10T06:49:40.012Z,99060
2017-10-10T06:52:08.101Z,99052
2017-10-10T06:54:36.182Z,99048
2017-10-10T06:57:04.260Z,99051
2017-10-10T06:59:32.339Z,99051
2017-10-10T07:02:01.443Z,99052
2017-10-10T07:04:30.295Z,99051
2017-10-10T07:06:58.369Z,99062
2017-10-10T07:09:26.460Z,99069
2017-10-10T07:11:54.561Z,99066
2017-10-10T07:14:23.437Z,99067
2017-10-10T07:16:51.507Z,99063
2017-10-10T07:19:19.591Z,99060
2017-10-10T07:21:48.434Z,99060
2017-10-10T07:24:16.533Z,99066
2017-10-10T07:26:44.598Z,99066
2017-10-10T07:29:12.684Z,99070
2017-10-10T07:31:40.764Z,99066
2017-10-10T07:34:09.624Z,99069
2017-10-10T07:36:37.708Z,99074
2017-10-10T07:39:05.800Z,99074
2017-10-10T07:41:34.652Z,99083
2017-10-10T07:44:02.742Z,99079
2017-10-10T07:46:30.827Z,99081
2017-10-10T07:48:58.916Z,99080
2017-10-10T07:51:27.769Z,99074
2017-10-10T07:53:55.856Z,99077
2017-10-10T07:56:23.937Z,99087
2017-10-10T07:58:52.806Z,99084
2017-10-10T08:01:20.886Z,99088
2017-10-10T08:03:48.972Z,99083
2017-10-10T08:06:17.054Z,99094
2017-10-10T08:08:45.940Z,99078
2017-10-10T08:11:14.787Z,99078
2017-10-10T08:13:42.872Z,99084
2017-10-10T08:16:10.960Z,99078
2017-10-10T08:18:39.048Z,99083
2017-10-10T08:21:07.136Z,99082
2017-10-10T08:23:35.987Z,99076
2017-10-10T08:26:06.036Z,99076
2017-10-10T08:28:34.888Z,99076
2017-10-10T08:31:02.976Z,99084
2017-10-10T08:33:31.060Z,99087
2017-10-10T08:35:59.143Z,99091
2017-10-10T08:38:28.004Z,99089
2017-10-10T08:40:56.096Z,99093
2017-10-10T08:43:24.182Z,99088
2017-10-10T08:45:53.040Z,99091
2017-10-10T08:48:21.131Z,99093
2017-10-10T08:50:49.212Z,99099
2017-10-10T08:53:18.060Z,99093
2017-10-10T08:55:46.219Z,99089
2017-10-10T08:58:14.296Z,99078
2017-10-10T09:00:42.388Z,99090
2017-10-10T09:03:10.459Z,99091
2017-10-10T09:05:38.551Z,99090
2017-10-10T09:08:06.638Z,99089
2017-10-10T09:10:34.720Z,99080
2017-10-10T09:13:03.572Z,99073
2017-10-10T09:15:31.673Z,99073
2017-10-10T09:17:59.746Z,99073
2017-10-10T09:20:27.824Z,99075
2017-10-10T09:22:56.680Z,99069
2017-10-10T09:25:24.755Z,99074
2017-10-10T09:27:52.834Z,99070
2017-10-10T09:30:20.924Z,99074
2017-10-10T09:32:49.006Z,99080
2017-10-10T09:35:17.869Z,99079
2017-10-10T09:37:45.961Z,99078
2017-10-10T09:40:14.032Z,99077
2017-10-10T09:42:42.130Z,99080
2017-10-10T09:45:10.983Z,99072
2017-10-10T09:47:39.071Z,99079
2017-10-10T09:50:07.140Z,99081
2017-10-10T09:52:35.225Z,99090
2017-10-10T09:55:04.076Z,99087
2017-10-10T09:57:32.164Z,99085
2017-10-10T10:00:00.248Z,99082
2017-10-10T10:02:28.340Z,99092
2017-10-10T10:04:57.185Z,99088
2017-10-10T10:07:25.280Z,99093
2017-10-10T10:09:53.357Z,99084
2017-10-10T10:12:21.439Z,99081
2017-10-10T10:14:50.279Z,99079
2017-10-10T10:17:18.367Z,99074
2017-10-10T10:19:46.459Z,99084
2017-10-10T10:22:14.546Z,99073
2017-10-10T10:24:43.385Z,99078
2017-10-10T10:27:11.476Z,99079
2017-10-10T10:29:39.556Z,99085
2017-10-10T10:32:07.637Z,99080
2017-10-10T10:34:35.732Z,99075
2017-10-10T10:37:04.585Z,99076
2017-10-10T10:39:32.677Z,99071
2017-10-10T10:42:00.750Z,99076
2017-10-10T10:44:28.828Z,99069
2017-10-10T10:46:56.969Z,99080
2017-10-10T10:49:25.076Z,99076
2017-10-10T10:51:53.158Z,99073
2017-10-10T10:54:22.013Z,99074
2017-10-10T10:56:50.128Z,99069
2017-10-10T10:59:18.992Z,99071
2017-10-10T11:01:47.113Z,99073
2017-10-10T11:04:15.203Z,99072
2017-10-10T11:06:43.277Z,99065
2017-10-10T11:09:11.356Z,99076
2017-10-10T11:11:39.428Z,99075
2017-10-10T11:14:07.512Z,99081
2017-10-10T11:16:35.592Z,99080
2017-10-10T11:19:03.691Z,99090
2017-10-10T11:21:31.760Z,99090
2017-10-10T11:23:59.855Z,99081
2017-10-10T11:26:28.693Z,99089
2017-10-10T11:28:56.772Z,99087
2017-10-10T11:31:24.855Z,99081
2017-10-10T11:33:52.969Z,99080
2017-10-10T11:36:21.036Z,99080
2017-10-10T11:38:49.872Z,99088
2017-10-10T11:41:17.956Z,99086
2017-10-10T11:43:46.019Z,99088
2017-10-10T11:46:14.109Z,99092
2017-10-10T11:48:42.180Z,99088
2017-10-10T11:51:10.265Z,99076
2017-10-10T11:53:38.334Z,99088
2017-10-10T11:56:06.429Z,99083
2017-10-10T11:58:35.272Z,99075
2017-10-10T12:01:03.361Z,99077
2017-10-10T12:03:31.434Z,99086
2017-10-10T12:05:59.515Z,99092
2017-10-10T12:08:27.594Z,99078
2017-10-10T12:10:55.668Z,99074
2017-10-10T12:13:24.512Z,99072
2017-10-10T12:15:52.596Z,99070
2017-10-10T12:18:20.676Z,99070
2017-10-10T12:20:48.759Z,99072
2017-10-10T12:23:16.834Z,99079
2017-10-10T12:25:45.931Z,99071
2017-10-10T12:28:14.009Z,99074
2017-10-10T12:30:42.099Z,99076
2017-10-10T12:33:10.941Z,99083
2017-10-10T12:35:39.019Z,99087
2017-10-10T12:38:07.099Z,99083
2017-10-10T12:40:35.180Z,99087
2017-10-10T12:43:03.251Z,99074
2017-10-10T12:45:31.331Z,99083
2017-10-10T12:47:59.411Z,99078
2017-10-10T12:50:27.535Z,99076
2017-10-10T12:52:55.632Z,99088
2017-10-10T12:55:23.709Z,99088
2017-10-10T12:57:51.797Z,99076
2017-10-10T13:00:19.879Z,99081
2017-10-10T13:02:47.972Z,99079
2017-10-10T13:05:16.828Z,99072
2017-10-10T13:07:44.944Z,99078
2017-10-10T13:10:13.016Z,99069
2017-10-10T13:12:41.116Z,99084
2017-10-10T13:15:10.115Z,99079
2017-10-10T13:17:38.202Z,99078
2017-10-10T13:20:06.355Z,99075
2017-10-10T13:22:34.444Z,99075
2017-10-10T13:25:02.536Z,99078
2017-10-10T13:27:30.703Z,99069
2017-10-10T13:29:58.794Z,99066
2017-10-10T13:32:27.692Z,99073
2017-10-10T13:34:57.252Z,99070
2017-10-10T13:37:25.344Z,99071
2017-10-10T13:39:53.424Z,99077
2017-10-10T13:42:21.511Z,99076
2017-10-10T13:44:49.596Z,99076
2017-10-10T13:47:18.448Z,99084
2017-10-10T13:49:46.584Z,99067
2017-10-10T13:52:14.667Z,99097
2017-10-10T13:54:42.756Z,99087
2017-10-10T13:57:10.884Z,99085
2017-10-10T13:59:39.723Z,99088
2017-10-10T14:02:07.799Z,99092
2017-10-10T14:04:35.888Z,99084
2017-10-10T14:07:03.978Z,99081
2017-10-10T14:09:32.056Z,99089
2017-10-10T14:12:00.900Z,99083
2017-10-10T14:14:28.983Z,99089
2017-10-10T14:16:57.055Z,99082
2017-10-10T14:19:25.140Z,99073
2017-10-10T14:21:53.409Z,99078
2017-10-10T14:24:21.493Z,99079
2017-10-10T14:26:49.578Z,99084
2017-10-10T14:29:17.672Z,99083
2017-10-10T14:31:46.547Z,99081
2017-10-10T14:34:15.404Z,99092
2017-10-10T14:36:43.475Z,99085
2017-10-10T14:39:11.747Z,99097
2017-10-10T14:41:39.829Z,99083
2017-10-10T14:44:07.933Z,99086
2017-10-10T14:46:36.027Z,99085
2017-10-10T14:49:04.119Z,99090
2017-10-10T14:51:32.960Z,99087
2017-10-10T14:54:01.051Z,99096
2017-10-10T14:56:29.931Z,99095
2017-10-10T14:58:58.802Z,99096
2017-10-10T15:01:26.883Z,99094
2017-10-10T15:03:54.965Z,99099
2017-10-10T15:06:23.043Z,99098
2017-10-10T15:08:51.893Z,99109
2017-10-10T15:11:20.005Z,99102
2017-10-10T15:13:48.079Z,99106
2017-10-10T15:16:16.963Z,99103
2017-10-10T15:18:45.827Z,99114
2017-10-10T15:21:13.924Z,99109
2017-10-10T15:23:42.000Z,99112
2017-10-10T15:26:10.136Z,99114
2017-10-10T15:28:38.260Z,99116
2017-10-10T15:31:07.110Z,99119
2017-10-10T15:33:35.188Z,99115
2017-10-10T15:36:03.271Z,99116
2017-10-10T15:38:31.356Z,99121
2017-10-10T15:40:59.463Z,99120
2017-10-10T15:43:27.559Z,99118
2017-10-10T15:45:55.647Z,99123
2017-10-10T15:48:23.711Z,99128
2017-10-10T15:50:51.795Z,99128
2017-10-10T15:53:19.881Z,99131
2017-10-10T15:55:47.967Z,99126
2017-10-10T15:58:16.039Z,99137
2017-10-10T16:00:44.131Z,99132
2017-10-10T16:03:13.057Z,99134
2017-10-10T16:05:41.182Z,99138
2017-10-10T16:08:10.072Z,99134
2017-10-10T16:10:38.949Z,99124
2017-10-10T16:13:07.035Z,99133
2017-10-10T16:15:35.108Z,99136
2017-10-10T16:18:03.973Z,99138
2017-10-10T16:20:32.066Z,99132
2017-10-10T16:23:00.195Z,99128
2017-10-10T16:25:28.271Z,99132
2017-10-10T16:27:56.360Z,99141
2017-10-10T16:30:24.430Z,99139
2017-10-10T16:32:52.532Z,99141
2017-10-10T16:35:20.603Z,99142
2017-10-10T16:37:48.694Z,99134
2017-10-10T16:40:17.581Z,99133
2017-10-10T16:42:46.455Z,99142
2017-10-10T16:45:14.520Z,99143
2017-10-10T16:47:42.708Z,99144
2017-10-10T16:50:10.776Z,99140
2017-10-10T16:52:38.860Z,99142
2017-10-10T16:55:08.663Z,99141
2017-10-10T16:57:36.838Z,99162
2017-10-10T17:00:04.933Z,99150
2017-10-10T17:02:33.813Z,99159
2017-10-10T17:05:02.665Z,99160
2017-10-10T17:07:30.761Z,99160
2017-10-10T17:09:58.836Z,99164
2017-10-10T17:12:26.933Z,99154
2017-10-10T17:14:55.791Z,99159
2017-10-10T17:17:23.900Z,99166
2017-10-10T17:19:52.743Z,99172
2017-10-10T17:22:20.840Z,99169
2017-10-10T17:24:48.941Z,99165
2017-10-10T17:27:17.016Z,99175
2017-10-10T17:29:45.116Z,99178
2017-10-10T17:32:13.199Z,99184
2017-10-10T17:34:41.294Z,99184
2017-10-10T17:37:09.379Z,99189
2017-10-10T17:39:38.235Z,99189
2017-10-10T17:42:06.323Z,99194
2017-10-10T17:44:34.415Z,99186
2017-10-10T17:47:03.270Z,99189
2017-10-10T17:49:31.374Z,99184
2017-10-10T17:51:59.464Z,99189
2017-10-10T17:54:28.327Z,99193
2017-10-10T17:56:56.431Z,99188
2017-10-10T17:59:25.289Z,99195
2017-10-10T18:01:53.385Z,99188
2017-10-10T18:04:22.249Z,99195
2017-10-10T18:06:50.340Z,99195
2017-10-10T18:09:18.444Z,99206
2017-10-10T18:11:46.538Z,99202
2017-10-10T18:14:14.621Z,99201
2017-10-10T18:16:42.704Z,99205
2017-10-10T18:19:10.912Z,99213
2017-10-10T18:21:38.992Z,99205
2017-10-10T18:24:07.887Z,99211
2017-10-10T18:26:36.753Z,99207
2017-10-10T18:29:04.848Z,99212
2017-10-10T18:31:33.688Z,99206
2017-10-10T18:34:01.776Z,99219
2017-10-10T18:36:29.921Z,99212
2017-10-10T18:38:57.991Z,99217
2017-10-10T18:41:26.087Z,99229
2017-10-10T18:43:54.174Z,99233
2017-10-10T18:46:22.296Z,99234
2017-10-10T18:48:50.386Z,99235
2017-10-10T18:51:19.276Z,99223
2017-10-10T18:53:48.209Z,99230
2017-10-10T18:56:16.303Z,99229
2017-10-10T18:58:45.248Z,99234
2017-10-10T19:01:13.337Z,99232
2017-10-10T19:03:41.431Z,99228
2017-10-10T19:06:09.510Z,99232
2017-10-10T19:08:38.370Z,99224
2017-10-10T19:11:06.464Z,99221
2017-10-10T19:13:34.547Z,99229
2017-10-10T19:16:03.406Z,99223
2017-10-10T19:18:31.481Z,99222
2017-10-10T19:20:59.564Z,99231
2017-10-10T19:23:27.699Z,99227
2017-10-10T19:25:56.003Z,99224
2017-10-10T19:28:24.143Z,99230
2017-10-10T19:30:52.266Z,99217
2017-10-10T19:33:20.369Z,99211
2017-10-10T19:35:49.240Z,99211
2017-10-10T19:38:17.325Z,99212
2017-10-10T19:40:46.258Z,99210
2017-10-10T19:43:14.328Z,99224
2017-10-10T19:45:42.412Z,99223
2017-10-10T19:48:10.555Z,99230
2017-10-10T19:50:38.836Z,99220
2017-10-10T19:53:06.928Z,99219
2017-10-10T19:55:35.026Z,99222
2017-10-10T19:58:03.116Z,99224
2017-10-10T20:00:31.191Z,99219
2017-10-10T20:02:59.300Z,99226
2017-10-10T20:05:27.382Z,99219
2017-10-10T20:07:55.483Z,99215
2017-10-10T20:10:23.604Z,99211
2017-10-10T20:12:51.772Z,99212
2017-10-10T20:15:20.619Z,99218
2017-10-10T20:17:48.712Z,99215
2017-10-10T20:20:17.592Z,99205
2017-10-10T20:22:45.753Z,99214
2017-10-10T20:25:13.924Z,99228
2017-10-10T20:27:42.090Z,99223
2017-10-10T20:30:10.399Z,99224
2017-10-10T20:32:38.504Z,99241
2017-10-10T20:35:07.341Z,99226
2017-10-10T20:37:35.451Z,99228
2017-10-10T20:40:03.531Z,99232
2017-10-10T20:42:32.404Z,99231
2017-10-10T20:45:00.511Z,99229
2017-10-10T20:47:28.603Z,99229
2017-10-10T20:49:56.685Z,99233
2017-10-10T20:52:24.760Z,99229
2017-10-10T20:54:52.851Z,99227
2017-10-10T20:57:20.924Z,99239
2017-10-10T20:59:49.024Z,99229
2017-10-10T21:02:17.111Z,99231
2017-10-10T21:04:45.968Z,99234
2017-10-10T21:07:14.053Z,99228
2017-10-10T21:09:42.153Z,99230
2017-10-10T21:12:11.007Z,99221
2017-10-10T21:14:39.120Z,99230
2017-10-10T21:17:07.220Z,99225
2017-10-10T21:19:35.300Z,99223
2017-10-10T21:22:03.379Z,99223
2017-10-10T21:24:31.472Z,99226
2017-10-10T21:26:59.563Z,99220
2017-10-10T21:29:28.429Z,99221
2017-10-10T21:31:56.507Z,99224
2017-10-10T21:34:24.620Z,99230
2017-10-10T21:36:53.483Z,99232
2017-10-10T21:39:21.581Z,99232
2017-10-10T21:41:50.427Z,99238
2017-10-10T21:44:18.534Z,99234
2017-10-10T21:46:47.371Z,99236
2017-10-10T21:49:16.242Z,99236
2017-10-10T21:51:44.330Z,99235
2017-10-10T21:54:12.420Z,99246
2017-10-10T21:56:40.494Z,99248
2017-10-10T21:59:08.596Z,99246
2017-10-10T22:01:36.672Z,99243
2017-10-10T22:04:04.743Z,99243
2017-10-10T22:06:32.827Z,99241
2017-10-10T22:09:01.680Z,99236
2017-10-10T22:11:29.772Z,99233
2017-10-10T22:13:57.858Z,99230
2017-10-10T22:16:26.743Z,99232
2017-10-10T22:18:54.831Z,99231
2017-10-10T22:21:23.685Z,99232
2017-10-10T22:23:51.776Z,99239
2017-10-10T22:26:19.858Z,99225
2017-10-10T22:28:48.716Z,99236
2017-10-10T22:31:16.807Z,99233
2017-10-10T22:33:44.890Z,99232
2017-10-10T22:36:12.976Z,99237
2017-10-10T22:38:41.841Z,99239
2017-10-10T22:41:09.926Z,99237
2017-10-10T22:43:38.048Z,99239
2017-10-10T22:46:06.134Z,99235
2017-10-10T22:48:34.220Z,99240
2017-10-10T22:51:02.316Z,99237
2017-10-10T22:53:30.387Z,99246
2017-10-10T22:55:58.541Z,99243
2017-10-10T22:58:26.610Z,99233
2017-10-10T23:00:54.727Z,99239
2017-10-10T23:03:23.572Z,99233
2017-10-10T23:05:51.648Z,99235
2017-10-10T23:08:19.757Z,99237
2017-10-10T23:10:47.828Z,99231
2017-10-10T23:13:16.680Z,99230
2017-10-10T23:15:44.770Z,99227
2017-10-10T23:18:12.855Z,99235
2017-10-10T23:20:40.931Z,99233
2017-10-10T23:23:09.796Z,99233
2017-10-10T23:25:37.872Z,99238
2017-10-10T23:28:05.971Z,99247
2017-10-10T23:30:34.045Z,99243
2017-10-10T23:33:02.904Z,99243
2017-10-10T23:35:30.999Z,99242
2017-10-10T23:37:59.080Z,99239
2017-10-10T23:40:27.928Z,99235
2017-10-10T23:42:56.097Z,99244
2017-10-10T23:45:24.184Z,99241
2017-10-10T23:47:52.279Z,99244
2017-10-10T23:50:20.354Z,99250
2017-10-10T23:52:48.439Z,99245
2017-10-10T23:55:17.299Z,99257
2017-10-10T23:57:45.380Z,99246
