createdAt,value
2022-11-19T00:01:22.264Z,8.32
2022-11-19T00:03:52.733Z,8.05
2022-11-19T00:06:22.524Z,8.27
2022-11-19T00:08:51.015Z,7.83
2022-11-19T00:11:41.098Z,7.43
2022-11-19T00:14:12.654Z,7.70
2022-11-19T00:16:39.334Z,7.55
2022-11-19T00:19:06.038Z,7.20
2022-11-19T00:21:32.777Z,8.07
2022-11-19T00:23:59.475Z,6.88
2022-11-19T00:26:26.368Z,7.72
2022-11-19T00:28:52.983Z,6.93
2022-11-19T00:31:19.437Z,7.45
2022-11-19T00:33:46.370Z,7.00
2022-11-19T00:36:15.229Z,7.18
2022-11-19T00:38:42.366Z,7.63
2022-11-19T00:41:08.924Z,7.43
2022-11-19T00:43:47.512Z,7.18
2022-11-19T00:46:22.321Z,6.83
2022-11-19T00:48:52.948Z,6.85
2022-11-19T00:51:24.447Z,7.13
2022-11-19T00:53:51.241Z,7.95
2022-11-19T00:56:19.682Z,6.60
2022-11-19T00:58:46.943Z,6.67
2022-11-19T01:01:15.252Z,6.82
2022-11-19T01:03:42.773Z,6.80
2022-11-19T01:06:09.820Z,7.32
2022-11-19T01:08:36.979Z,7.25
2022-11-19T01:11:15.742Z,7.30
2022-11-19T01:13:42.726Z,7.25
2022-11-19T01:16:09.113Z,7.80
2022-11-19T01:18:37.226Z,7.20
2022-11-19T01:21:04.840Z,7.32
2022-11-19T01:23:31.822Z,7.93
2022-11-19T01:25:58.354Z,6.68
2022-11-19T01:28:24.819Z,7.45
2022-11-19T01:30:51.295Z,7.20
2022-11-19T01:33:17.829Z,7.88
2022-11-19T01:35:44.250Z,7.00
2022-11-19T01:38:10.735Z,6.85
2022-11-19T01:40:44.625Z,7.45
2022-11-19T01:43:12.901Z,7.72
2022-11-19T01:45:41.258Z,7.38
2022-11-19T01:49:00.519Z,7.47
2022-11-19T01:51:30.195Z,7.75
2022-11-19T01:54:01.676Z,7.63
2022-11-19T01:56:29.180Z,7.80
2022-11-19T01:59:00.172Z,7.97
2022-11-19T02:01:28.790Z,7.80
2022-11-19T02:03:55.426Z,7.78
2022-11-19T02:06:21.857Z,8.38
2022-11-19T02:08:53.168Z,7.65
2022-11-19T02:11:25.655Z,8.27
2022-11-19T02:14:00.565Z,8.00
2022-11-19T02:16:36.094Z,8.30
2022-11-19T02:19:37.886Z,8.27
2022-11-19T02:22:20.989Z,8.10
2022-11-19T02:24:55.784Z,8.30
2022-11-19T02:27:53.413Z,8.17
2022-11-19T02:30:22.572Z,8.82
2022-11-19T02:33:27.319Z,9.40
2022-11-19T02:36:04.829Z,9.18
2022-11-19T02:38:39.319Z,9.50
2022-11-19T02:41:36.133Z,8.67
2022-11-19T02:44:49.999Z,8.65
2022-11-19T02:47:24.193Z,9.57
2022-11-19T02:49:56.149Z,9.23
2022-11-19T02:52:22.569Z,9.65
2022-11-19T02:54:49.080Z,10.33
2022-11-19T02:57:15.531Z,10.13
2022-11-19T03:00:10.305Z,10.02
2022-11-19T03:03:01.325Z,9.45
2022-11-19T03:05:32.485Z,10.10
2022-11-19T03:07:59.661Z,11.03
2022-11-19T03:10:36.692Z,10.57
2022-11-19T03:13:34.639Z,10.85
2022-11-19T03:16:24.736Z,10.77
2022-11-19T03:18:59.587Z,11.27
2022-11-19T03:21:35.394Z,10.70
2022-11-19T03:24:07.262Z,11.30
2022-11-19T03:26:49.164Z,11.55
2022-11-19T03:29:17.135Z,10.63
2022-11-19T03:31:51.850Z,11.77
2022-11-19T03:34:22.299Z,11.33
2022-11-19T03:36:52.504Z,11.63
2022-11-19T03:39:23.753Z,11.00
2022-11-19T03:41:52.908Z,11.93
2022-11-19T03:44:45.734Z,10.57
2022-11-19T03:47:16.618Z,11.30
2022-11-19T03:49:46.036Z,10.73
2022-11-19T03:52:19.198Z,11.32
2022-11-19T03:54:45.775Z,11.60
2022-11-19T03:57:18.210Z,11.02
2022-11-19T03:59:45.489Z,10.50
2022-11-19T04:02:13.670Z,11.05
2022-11-19T04:04:40.272Z,11.95
2022-11-19T04:07:18.947Z,11.20
2022-11-19T04:09:46.018Z,11.00
2022-11-19T04:12:18.898Z,10.77
2022-11-19T04:14:45.731Z,10.15
2022-11-19T04:17:12.507Z,10.27
2022-11-19T04:19:39.203Z,10.38
2022-11-19T04:22:05.887Z,11.07
2022-11-19T04:24:32.474Z,10.13
2022-11-19T04:26:58.879Z,10.82
2022-11-19T04:29:25.316Z,10.02
2022-11-19T04:31:51.734Z,10.38
2022-11-19T04:34:18.082Z,10.20
2022-11-19T04:36:50.658Z,10.27
2022-11-19T04:39:17.354Z,10.40
2022-11-19T04:41:44.039Z,10.20
2022-11-19T04:44:10.513Z,9.27
2022-11-19T04:46:36.912Z,10.48
2022-11-19T04:49:03.489Z,9.60
2022-11-19T04:51:30.069Z,10.07
2022-11-19T04:53:56.514Z,9.60
2022-11-19T04:56:22.941Z,9.77
2022-11-19T04:58:49.285Z,10.43
2022-11-19T05:01:18.036Z,9.80
2022-11-19T05:03:44.466Z,10.40
2022-11-19T05:06:10.987Z,10.00
2022-11-19T05:08:37.362Z,8.98
2022-11-19T05:11:03.929Z,10.05
2022-11-19T05:13:33.374Z,9.63
2022-11-19T05:15:59.751Z,10.32
2022-11-19T05:18:26.138Z,9.82
2022-11-19T05:20:52.716Z,10.15
2022-11-19T05:23:19.165Z,10.00
2022-11-19T05:25:45.529Z,9.80
2022-11-19T05:28:11.898Z,10.27
2022-11-19T05:30:38.299Z,9.75
2022-11-19T05:33:07.633Z,9.75
2022-11-19T05:35:34.102Z,9.23
2022-11-19T05:38:00.617Z,10.13
2022-11-19T05:40:27.347Z,9.63
2022-11-19T05:42:53.841Z,10.60
2022-11-19T05:45:20.797Z,10.63
2022-11-19T05:47:48.712Z,10.52
2022-11-19T05:50:15.535Z,9.53
2022-11-19T05:52:41.988Z,9.30
2022-11-19T05:55:08.562Z,9.85
2022-11-19T05:57:36.269Z,9.20
2022-11-19T06:00:02.829Z,9.38
2022-11-19T06:02:31.132Z,11.17
2022-11-19T06:04:57.742Z,9.52
2022-11-19T06:07:24.361Z,9.23
2022-11-19T06:09:50.923Z,9.32
2022-11-19T06:12:17.367Z,9.23
2022-11-19T06:14:43.794Z,9.67
2022-11-19T06:17:10.385Z,8.77
2022-11-19T06:19:36.863Z,9.40
2022-11-19T06:22:03.871Z,9.02
2022-11-19T06:24:33.478Z,9.40
2022-11-19T06:26:59.972Z,9.03
2022-11-19T06:29:26.417Z,9.35
2022-11-19T06:31:53.016Z,9.40
2022-11-19T06:34:22.692Z,9.68
2022-11-19T06:36:50.923Z,9.25
2022-11-19T06:39:18.325Z,8.97
2022-11-19T06:41:48.818Z,9.25
2022-11-19T06:44:15.520Z,9.40
2022-11-19T06:46:41.922Z,8.38
2022-11-19T06:49:09.141Z,8.80
2022-11-19T06:51:36.069Z,9.60
2022-11-19T06:54:02.503Z,9.25
2022-11-19T06:56:30.714Z,8.35
2022-11-19T06:58:58.295Z,8.98
2022-11-19T07:01:24.802Z,9.35
2022-11-19T07:03:51.287Z,9.23
2022-11-19T07:06:17.849Z,8.75
2022-11-19T07:08:44.304Z,8.70
2022-11-19T07:11:25.789Z,8.98
2022-11-19T07:14:00.119Z,8.40
2022-11-19T07:16:35.383Z,8.87
2022-11-19T07:19:05.302Z,9.07
2022-11-19T07:21:32.650Z,8.50
2022-11-19T07:24:01.084Z,9.23
2022-11-19T07:26:34.944Z,8.02
2022-11-19T07:29:05.015Z,9.23
2022-11-19T07:31:32.281Z,8.70
2022-11-19T07:33:59.057Z,8.57
2022-11-19T07:36:25.694Z,8.95
2022-11-19T07:38:52.462Z,8.93
2022-11-19T07:41:38.808Z,8.77
2022-11-19T07:44:05.484Z,8.88
2022-11-19T07:46:32.209Z,9.18
2022-11-19T07:48:59.023Z,8.60
2022-11-19T07:51:26.092Z,8.43
2022-11-19T07:53:55.222Z,9.57
2022-11-19T07:56:21.997Z,9.32
2022-11-19T07:58:48.502Z,9.15
2022-11-19T08:01:18.422Z,10.18
2022-11-19T08:03:55.925Z,10.65
2022-11-19T08:06:25.102Z,10.13
2022-11-19T08:08:51.664Z,9.68
2022-11-19T08:11:18.615Z,9.77
2022-11-19T08:13:45.611Z,9.82
2022-11-19T08:16:34.497Z,9.85
2022-11-19T08:19:15.532Z,9.43
2022-11-19T08:21:44.556Z,8.82
2022-11-19T08:24:12.134Z,9.73
2022-11-19T08:26:39.310Z,9.73
2022-11-19T08:29:10.452Z,8.93
2022-11-19T08:31:40.919Z,9.17
2022-11-19T08:34:11.090Z,9.00
2022-11-19T08:36:37.605Z,8.95
2022-11-19T08:39:10.456Z,9.25
2022-11-19T08:41:55.970Z,9.68
2022-11-19T08:44:22.857Z,8.93
2022-11-19T08:46:50.468Z,9.32
2022-11-19T08:49:17.370Z,8.68
2022-11-19T08:51:43.935Z,8.73
2022-11-19T08:54:13.513Z,8.93
2022-11-19T08:56:42.455Z,8.87
2022-11-19T08:59:09.013Z,9.02
2022-11-19T09:01:35.696Z,8.93
2022-11-19T09:04:02.126Z,9.70
2022-11-19T09:06:28.670Z,8.70
2022-11-19T09:08:55.179Z,8.30
2022-11-19T09:11:24.399Z,8.32
2022-11-19T09:13:51.160Z,8.98
2022-11-19T09:16:17.673Z,8.70
2022-11-19T09:18:47.134Z,9.15
2022-11-19T09:21:13.734Z,7.83
2022-11-19T09:23:44.057Z,8.02
2022-11-19T09:26:16.413Z,7.80
2022-11-19T09:28:43.781Z,7.72
2022-11-19T09:31:16.031Z,8.98
2022-11-19T09:33:45.659Z,7.53
2022-11-19T09:36:12.998Z,7.55
2022-11-19T09:38:40.880Z,8.52
2022-11-19T09:41:39.624Z,7.25
2022-11-19T09:44:18.527Z,7.40
2022-11-19T09:46:54.723Z,7.10
2022-11-19T09:49:37.586Z,8.07
2022-11-19T09:52:10.550Z,7.03
2022-11-19T09:54:59.614Z,6.97
2022-11-19T09:57:39.584Z,7.47
2022-11-19T10:00:07.630Z,6.70
2022-11-19T10:02:34.931Z,7.00
2022-11-19T10:05:01.567Z,7.10
2022-11-19T10:07:40.284Z,6.38
2022-11-19T10:10:22.011Z,6.90
2022-11-19T10:13:13.362Z,6.57
2022-11-19T10:16:31.939Z,6.75
2022-11-19T10:19:10.721Z,6.60
2022-11-19T10:22:21.635Z,7.32
2022-11-19T10:24:57.756Z,6.22
2022-11-19T10:27:50.982Z,6.43
2022-11-19T10:30:33.322Z,5.97
2022-11-19T10:33:03.411Z,6.57
2022-11-19T10:35:38.429Z,6.35
2022-11-19T10:38:13.783Z,6.38
2022-11-19T10:40:48.210Z,6.70
2022-11-19T10:43:46.247Z,14.50
2022-11-19T10:46:16.939Z,12.93
2022-11-19T10:48:57.506Z,10.63
2022-11-19T10:51:27.257Z,9.35
2022-11-19T10:53:58.236Z,9.03
2022-11-19T10:56:39.096Z,8.75
2022-11-19T10:59:16.866Z,8.02
2022-11-19T11:01:45.757Z,7.20
2022-11-19T11:04:27.377Z,7.65
2022-11-19T11:06:53.747Z,6.47
2022-11-19T11:09:44.842Z,7.82
2022-11-19T11:12:32.384Z,5.95
2022-11-19T11:15:27.993Z,5.90
2022-11-19T11:18:06.408Z,6.28
2022-11-19T11:20:33.746Z,5.73
2022-11-19T11:23:12.139Z,6.15
2022-11-19T11:25:39.690Z,5.97
2022-11-19T11:28:18.929Z,5.60
2022-11-19T11:30:55.991Z,5.47
2022-11-19T11:33:29.004Z,5.17
2022-11-19T11:35:59.177Z,5.20
2022-11-19T11:38:27.222Z,5.15
2022-11-19T11:41:53.734Z,5.40
2022-11-19T11:44:04.595Z,5.60
2022-11-19T11:46:39.324Z,5.70
2022-11-19T11:49:20.289Z,4.90
2022-11-19T11:51:47.142Z,5.75
2022-11-19T11:54:20.176Z,5.50
2022-11-19T11:56:47.114Z,5.53
2022-11-19T11:59:30.952Z,5.20
2022-11-19T12:02:02.201Z,4.57
2022-11-19T12:04:29.330Z,5.25
2022-11-19T12:07:01.824Z,4.82
2022-11-19T12:09:38.882Z,4.85
2022-11-19T12:12:34.323Z,4.60
2022-11-19T12:15:18.873Z,4.90
2022-11-19T12:17:54.637Z,4.50
2022-11-19T12:20:36.618Z,4.68
2022-11-19T12:23:23.777Z,4.20
2022-11-19T12:26:15.598Z,4.00
2022-11-19T12:29:25.909Z,5.65
2022-11-19T12:32:14.154Z,4.35
2022-11-19T12:35:03.518Z,4.07
2022-11-19T12:37:32.968Z,4.13
2022-11-19T12:40:38.576Z,3.70
2022-11-19T12:43:22.374Z,4.53
2022-11-19T12:46:14.956Z,3.78
2022-11-19T12:49:03.684Z,3.38
2022-11-19T12:51:53.280Z,3.90
2022-11-19T12:54:57.675Z,3.67
2022-11-19T12:57:24.232Z,3.35
2022-11-19T12:59:53.397Z,3.67
2022-11-19T13:02:29.602Z,3.72
2022-11-19T13:05:06.194Z,3.70
2022-11-19T13:07:40.432Z,3.17
2022-11-19T13:10:21.952Z,3.38
2022-11-19T13:12:53.105Z,3.60
2022-11-19T13:15:24.582Z,3.05
2022-11-19T13:17:55.350Z,3.53
2022-11-19T13:20:27.939Z,3.43
2022-11-19T13:23:03.422Z,3.10
2022-11-19T13:25:39.943Z,3.45
2022-11-19T13:28:18.622Z,2.92
2022-11-19T13:30:48.514Z,2.70
2022-11-19T13:33:40.243Z,3.10
2022-11-19T13:36:23.193Z,2.95
2022-11-19T13:38:57.038Z,2.80
2022-11-19T13:42:01.855Z,2.30
2022-11-19T13:44:43.501Z,2.58
2022-11-19T13:47:13.123Z,2.43
2022-11-19T13:49:44.906Z,2.78
2022-11-19T13:52:36.415Z,2.65
2022-11-19T13:55:04.251Z,2.45
2022-11-19T13:57:40.234Z,2.28
2022-11-19T14:00:28.311Z,2.20
2022-11-19T14:03:36.588Z,2.80
2022-11-19T14:06:11.058Z,2.35
2022-11-19T14:08:57.305Z,2.22
2022-11-19T14:11:45.249Z,2.45
2022-11-19T14:15:09.092Z,2.47
2022-11-19T14:18:14.172Z,2.38
2022-11-19T14:21:03.565Z,2.30
2022-11-19T14:24:01.611Z,2.40
2022-11-19T14:26:40.174Z,1.70
2022-11-19T14:29:15.882Z,2.17
2022-11-19T14:32:00.814Z,2.28
2022-11-19T14:34:44.706Z,2.50
2022-11-19T14:37:15.697Z,1.92
2022-11-19T14:39:47.984Z,2.15
2022-11-19T14:42:17.886Z,2.27
2022-11-19T14:45:05.207Z,2.83
2022-11-19T14:47:39.656Z,2.42
2022-11-19T14:50:24.306Z,2.53
2022-11-19T14:53:03.003Z,2.60
2022-11-19T14:55:31.201Z,2.43
2022-11-19T14:58:02.014Z,2.70
2022-11-19T15:00:30.942Z,2.22
2022-11-19T15:02:58.665Z,2.80
2022-11-19T15:05:34.745Z,2.72
2022-11-19T15:08:16.363Z,2.40
2022-11-19T15:11:02.661Z,2.45
2022-11-19T15:13:31.461Z,2.53
2022-11-19T15:16:07.005Z,2.90
2022-11-19T15:18:42.733Z,2.65
2022-11-19T15:21:56.932Z,2.80
2022-11-19T15:24:29.446Z,3.08
2022-11-19T15:27:28.232Z,2.80
2022-11-19T15:30:29.543Z,2.72
2022-11-19T15:33:28.474Z,2.97
2022-11-19T15:36:32.397Z,3.07
2022-11-19T15:39:17.507Z,3.03
2022-11-19T15:42:00.484Z,3.05
2022-11-19T15:44:49.523Z,2.88
2022-11-19T15:47:23.965Z,3.45
2022-11-19T15:49:51.878Z,3.20
2022-11-19T15:52:31.990Z,3.25
2022-11-19T15:55:31.294Z,2.95
2022-11-19T15:58:19.889Z,3.45
2022-11-19T16:00:50.243Z,3.40
2022-11-19T16:03:18.557Z,3.50
2022-11-19T16:06:09.758Z,3.25
2022-11-19T16:08:37.841Z,2.85
2022-11-19T16:11:23.578Z,3.40
2022-11-19T16:14:12.526Z,3.28
2022-11-19T16:16:58.269Z,3.50
2022-11-19T16:19:26.029Z,3.40
2022-11-19T16:22:04.979Z,3.70
2022-11-19T16:24:50.742Z,3.58
2022-11-19T16:27:22.289Z,3.50
2022-11-19T16:29:50.937Z,3.80
2022-11-19T16:32:19.891Z,4.13
2022-11-19T16:34:47.114Z,4.13
2022-11-19T16:37:15.782Z,3.97
2022-11-19T16:39:48.653Z,3.80
2022-11-19T16:42:18.678Z,4.17
2022-11-19T16:44:51.041Z,4.30
2022-11-19T16:47:27.774Z,4.32
2022-11-19T16:50:03.735Z,4.55
2022-11-19T16:52:32.842Z,4.53
2022-11-19T16:54:59.969Z,4.83
2022-11-19T16:57:29.303Z,4.57
2022-11-19T16:59:59.372Z,4.40
2022-11-19T17:02:31.893Z,4.90
2022-11-19T17:05:09.448Z,4.95
2022-11-19T17:07:36.782Z,5.10
2022-11-19T17:10:11.065Z,5.35
2022-11-19T17:12:50.552Z,4.80
2022-11-19T17:15:38.590Z,5.32
2022-11-19T17:18:26.839Z,5.15
2022-11-19T17:21:00.176Z,4.77
2022-11-19T17:23:32.097Z,4.80
2022-11-19T17:26:01.297Z,4.00
2022-11-19T17:28:38.078Z,5.30
2022-11-19T17:31:23.358Z,5.05
2022-11-19T17:34:05.078Z,5.10
2022-11-19T17:36:31.622Z,5.13
2022-11-19T17:38:57.984Z,5.10
2022-11-19T17:41:45.293Z,5.55
2022-11-19T17:44:34.496Z,5.70
2022-11-19T17:47:20.768Z,6.10
2022-11-19T17:49:48.781Z,6.00
2022-11-19T17:52:35.411Z,6.43
2022-11-19T17:55:22.821Z,6.13
2022-11-19T17:57:51.671Z,6.53
2022-11-19T18:00:18.184Z,6.50
2022-11-19T18:02:44.637Z,7.13
2022-11-19T18:05:18.744Z,7.28
2022-11-19T18:07:46.317Z,6.30
2022-11-19T18:10:13.390Z,6.72
2022-11-19T18:12:40.172Z,6.07
2022-11-19T18:15:09.392Z,6.53
2022-11-19T18:17:35.760Z,6.03
2022-11-19T18:20:02.211Z,6.22
2022-11-19T18:22:28.802Z,6.07
2022-11-19T18:24:55.300Z,5.47
2022-11-19T18:27:21.757Z,5.57
2022-11-19T18:29:48.229Z,5.85
2022-11-19T18:32:16.871Z,5.65
2022-11-19T18:34:44.672Z,6.13
2022-11-19T18:37:11.450Z,5.87
2022-11-19T18:39:38.188Z,5.72
2022-11-19T18:42:04.693Z,5.60
2022-11-19T18:44:34.001Z,6.30
2022-11-19T18:47:06.080Z,5.47
2022-11-19T18:49:34.476Z,5.20
2022-11-19T18:52:02.200Z,5.20
2022-11-19T18:54:28.655Z,5.93
2022-11-19T18:56:55.284Z,5.68
2022-11-19T18:59:30.018Z,5.68
2022-11-19T19:01:59.035Z,5.60
2022-11-19T19:04:25.499Z,5.22
2022-11-19T19:06:52.509Z,5.47
2022-11-19T19:09:20.186Z,4.95
2022-11-19T19:12:12.656Z,5.32
2022-11-19T19:14:39.788Z,5.40
2022-11-19T19:17:06.153Z,5.35
2022-11-19T19:19:32.562Z,5.32
2022-11-19T19:21:59.069Z,4.93
2022-11-19T19:24:25.508Z,4.72
2022-11-19T19:26:52.029Z,5.33
2022-11-19T19:29:18.369Z,5.15
2022-11-19T19:31:44.870Z,5.25
2022-11-19T19:34:11.241Z,5.13
2022-11-19T19:36:37.652Z,4.80
2022-11-19T19:39:04.257Z,4.43
2022-11-19T19:41:30.670Z,4.78
2022-11-19T19:44:00.816Z,4.90
2022-11-19T19:46:27.214Z,5.13
2022-11-19T19:48:55.623Z,5.32
2022-11-19T19:51:24.677Z,5.43
2022-11-19T19:53:52.662Z,4.78
2022-11-19T19:56:21.686Z,5.35
2022-11-19T19:58:49.288Z,5.20
2022-11-19T20:01:26.812Z,5.63
2022-11-19T20:03:55.071Z,5.40
2022-11-19T20:06:23.312Z,5.53
2022-11-19T20:08:49.955Z,5.43
2022-11-19T20:11:21.687Z,5.45
2022-11-19T20:13:48.133Z,5.72
2022-11-19T20:16:18.171Z,5.83
2022-11-19T20:18:46.638Z,6.50
2022-11-19T20:21:15.400Z,6.85
2022-11-19T20:23:42.291Z,7.10
2022-11-19T20:26:29.616Z,7.55
2022-11-19T20:28:58.168Z,6.70
2022-11-19T20:31:25.749Z,7.72
2022-11-19T20:33:58.454Z,8.18
2022-11-19T20:36:27.629Z,7.05
2022-11-19T20:38:54.070Z,6.55
2022-11-19T20:41:43.598Z,7.00
2022-11-19T20:44:21.013Z,6.82
2022-11-19T20:46:53.514Z,6.80
2022-11-19T20:49:22.360Z,6.68
2022-11-19T20:51:52.211Z,7.65
2022-11-19T20:54:19.898Z,7.20
2022-11-19T20:56:47.773Z,8.27
2022-11-19T20:59:14.108Z,7.07
2022-11-19T21:01:40.894Z,7.57
2022-11-19T21:04:07.713Z,7.68
2022-11-19T21:06:34.230Z,8.00
2022-11-19T21:09:00.895Z,8.02
2022-11-19T21:11:30.150Z,8.27
2022-11-19T21:13:58.075Z,8.25
2022-11-19T21:16:25.825Z,8.15
2022-11-19T21:18:52.719Z,7.67
2022-11-19T21:21:21.494Z,7.65
2022-11-19T21:23:48.501Z,7.90
2022-11-19T21:26:27.402Z,7.55
2022-11-19T21:28:56.481Z,8.05
2022-11-19T21:31:42.571Z,7.77
2022-11-19T21:34:08.947Z,7.93
2022-11-19T21:36:37.393Z,7.60
2022-11-19T21:39:04.927Z,7.88
2022-11-19T21:41:31.494Z,7.97
2022-11-19T21:43:57.908Z,7.27
2022-11-19T21:46:24.431Z,8.27
2022-11-19T21:48:50.793Z,7.70
2022-11-19T21:51:22.997Z,8.10
2022-11-19T21:53:53.447Z,8.07
2022-11-19T21:56:19.871Z,7.53
2022-11-19T21:58:47.743Z,7.85
2022-11-19T22:01:16.449Z,7.30
2022-11-19T22:03:46.070Z,7.80
2022-11-19T22:06:12.695Z,6.85
2022-11-19T22:08:40.831Z,6.93
2022-11-19T22:11:28.007Z,7.43
2022-11-19T22:13:55.596Z,7.20
2022-11-19T22:16:22.363Z,7.03
2022-11-19T22:18:52.028Z,7.78
2022-11-19T22:21:18.554Z,7.20
2022-11-19T22:23:45.403Z,7.03
2022-11-19T22:26:12.653Z,7.05
2022-11-19T22:28:39.690Z,6.68
2022-11-19T22:31:06.419Z,7.85
2022-11-19T22:33:35.809Z,7.00
2022-11-19T22:36:09.550Z,6.95
2022-11-19T22:38:39.075Z,6.57
2022-11-19T22:41:11.312Z,7.22
2022-11-19T22:43:38.959Z,7.50
2022-11-19T22:46:06.504Z,6.83
2022-11-19T22:48:33.942Z,7.10
2022-11-19T22:51:06.350Z,7.35
2022-11-19T22:53:35.210Z,7.93
2022-11-19T22:56:03.128Z,7.20
2022-11-19T22:58:29.713Z,7.73
2022-11-19T23:00:56.211Z,7.03
2022-11-19T23:03:22.970Z,7.30
2022-11-19T23:05:50.444Z,7.05
2022-11-19T23:08:17.269Z,7.43
2022-11-19T23:10:44.137Z,6.90
2022-11-19T23:13:34.440Z,7.70
2022-11-19T23:16:11.999Z,7.35
2022-11-19T23:18:41.587Z,7.97
2022-11-19T23:21:14.646Z,7.25
2022-11-19T23:23:41.345Z,7.63
2022-11-19T23:26:10.175Z,7.90
2022-11-19T23:28:37.631Z,7.38
2022-11-19T23:31:09.865Z,8.27
2022-11-19T23:33:37.154Z,7.95
2022-11-19T23:36:15.064Z,7.07
2022-11-19T23:38:42.182Z,8.38
2022-11-19T23:41:11.226Z,7.65
2022-11-19T23:43:38.477Z,6.97
2022-11-19T23:46:05.697Z,7.18
2022-11-19T23:48:33.223Z,7.30
2022-11-19T23:51:11.464Z,6.93
2022-11-19T23:53:38.418Z,7.47
2022-11-19T23:56:05.458Z,7.55
2022-11-19T23:58:32.034Z,7.40
