createdAt,value
2023-02-02T00:00:17.201Z,0.00
2023-02-02T00:01:17.211Z,0.00
2023-02-02T00:02:17.187Z,0.00
2023-02-02T00:03:17.171Z,0.00
2023-02-02T00:04:17.197Z,0.00
2023-02-02T00:05:17.156Z,0.00
2023-02-02T00:06:17.144Z,0.00
2023-02-02T00:07:17.131Z,0.00
2023-02-02T00:08:17.142Z,0.00
2023-02-02T00:09:17.132Z,0.00
2023-02-02T00:10:17.106Z,0.00
2023-02-02T00:11:17.080Z,0.00
2023-02-02T00:12:17.078Z,0.00
2023-02-02T00:13:17.075Z,0.00
2023-02-02T00:14:17.073Z,0.00
2023-02-02T00:15:17.085Z,0.00
2023-02-02T00:16:17.122Z,0.00
2023-02-02T00:17:17.026Z,0.00
2023-02-02T00:18:17.051Z,0.00
2023-02-02T00:19:17.025Z,0.00
2023-02-02T00:20:16.990Z,0.00
2023-02-02T00:21:16.983Z,0.00
2023-02-02T00:22:16.971Z,0.00
2023-02-02T00:23:16.956Z,0.00
2023-02-02T00:24:16.956Z,0.00
2023-02-02T00:25:16.938Z,0.00
2023-02-02T00:26:16.989Z,0.00
2023-02-02T00:27:16.915Z,0.00
2023-02-02T00:28:16.904Z,0.00
2023-02-02T00:29:16.925Z,0.00
2023-02-02T00:30:16.896Z,0.00
2023-02-02T00:31:16.921Z,0.00
2023-02-02T00:32:16.861Z,0.00
2023-02-02T00:33:16.896Z,0.00
2023-02-02T00:34:16.874Z,0.00
2023-02-02T00:35:16.832Z,0.00
2023-02-02T00:36:16.824Z,0.00
2023-02-02T00:37:16.798Z,0.00
2023-02-02T00:38:16.787Z,0.00
2023-02-02T00:39:16.839Z,0.00
2023-02-02T00:40:16.828Z,0.00
2023-02-02T00:41:16.767Z,0.00
2023-02-02T00:42:16.752Z,0.00
2023-02-02T00:43:16.733Z,0.00
2023-02-02T00:44:16.744Z,0.00
2023-02-02T00:45:16.740Z,0.00
2023-02-02T00:46:16.711Z,0.00
2023-02-02T00:47:16.709Z,0.00
2023-02-02T00:48:16.685Z,0.00
2023-02-02T00:49:16.718Z,0.00
2023-02-02T00:50:16.667Z,0.00
2023-02-02T00:51:16.643Z,0.00
2023-02-02T00:52:16.648Z,0.00
2023-02-02T00:53:16.644Z,0.00
2023-02-02T00:54:16.642Z,0.00
2023-02-02T00:55:16.618Z,0.00
2023-02-02T00:56:16.596Z,0.00
2023-02-02T00:57:16.584Z,0.00
2023-02-02T00:58:16.608Z,0.00
2023-02-02T00:59:16.584Z,0.00
2023-02-02T01:00:16.557Z,0.00
2023-02-02T01:01:16.596Z,0.00
2023-02-02T01:02:16.549Z,0.00
2023-02-02T01:03:16.523Z,0.00
2023-02-02T01:04:16.526Z,0.00
2023-02-02T01:05:16.506Z,0.00
2023-02-02T01:06:16.493Z,0.00
2023-02-02T01:07:16.491Z,0.00
2023-02-02T01:08:16.482Z,0.00
2023-02-02T01:09:16.478Z,0.00
2023-02-02T01:10:16.450Z,0.00
2023-02-02T01:11:16.443Z,0.00
2023-02-02T01:12:16.424Z,0.00
2023-02-02T01:13:16.406Z,0.00
2023-02-02T01:14:16.410Z,0.00
2023-02-02T01:15:16.411Z,0.00
2023-02-02T01:16:16.416Z,0.00
2023-02-02T01:17:16.369Z,0.00
2023-02-02T01:18:16.369Z,0.00
2023-02-02T01:19:16.350Z,0.00
2023-02-02T01:20:16.360Z,0.00
2023-02-02T01:21:16.335Z,0.00
2023-02-02T01:22:16.312Z,0.00
2023-02-02T01:23:16.303Z,0.00
2023-02-02T01:24:16.288Z,0.00
2023-02-02T01:25:16.344Z,0.00
2023-02-02T01:26:16.336Z,0.00
2023-02-02T01:27:16.265Z,0.00
2023-02-02T01:28:16.261Z,0.00
2023-02-02T01:29:16.235Z,0.00
2023-02-02T01:30:16.270Z,0.00
2023-02-02T01:31:16.233Z,0.00
2023-02-02T01:32:16.233Z,0.00
2023-02-02T01:33:16.206Z,0.00
2023-02-02T01:34:16.186Z,0.00
2023-02-02T01:35:16.197Z,0.00
2023-02-02T01:36:16.165Z,0.00
2023-02-02T01:37:16.163Z,0.00
2023-02-02T01:38:16.137Z,0.00
2023-02-02T01:39:16.136Z,0.00
2023-02-02T01:40:16.142Z,0.00
2023-02-02T01:41:16.111Z,0.00
2023-02-02T01:42:16.112Z,0.00
2023-02-02T01:43:16.084Z,0.00
2023-02-02T01:44:16.080Z,0.00
2023-02-02T01:45:16.091Z,0.00
2023-02-02T01:46:16.086Z,0.00
2023-02-02T01:47:16.045Z,0.00
2023-02-02T01:48:16.030Z,0.00
2023-02-02T01:49:16.036Z,0.00
2023-02-02T01:50:16.036Z,0.00
2023-02-02T01:51:15.998Z,0.00
2023-02-02T01:52:15.988Z,0.00
2023-02-02T01:53:15.981Z,0.00
2023-02-02T01:54:15.969Z,0.00
2023-02-02T01:55:15.974Z,0.00
2023-02-02T01:56:15.940Z,0.00
2023-02-02T01:57:15.942Z,0.00
2023-02-02T01:58:15.923Z,0.00
2023-02-02T01:59:15.931Z,0.00
2023-02-02T02:00:15.954Z,0.00
2023-02-02T02:01:15.924Z,0.00
2023-02-02T02:02:15.913Z,0.00
2023-02-02T02:03:15.868Z,0.00
2023-02-02T02:04:15.853Z,0.00
2023-02-02T02:05:15.860Z,0.00
2023-02-02T02:06:15.889Z,0.00
2023-02-02T02:07:15.827Z,0.00
2023-02-02T02:08:15.820Z,0.00
2023-02-02T02:09:15.810Z,0.00
2023-02-02T02:10:15.817Z,0.00
2023-02-02T02:11:15.784Z,0.00
2023-02-02T02:12:15.768Z,0.00
2023-02-02T02:13:15.771Z,0.00
2023-02-02T02:14:15.742Z,0.00
2023-02-02T02:15:15.770Z,0.00
2023-02-02T02:16:15.823Z,0.00
2023-02-02T02:17:15.719Z,0.00
2023-02-02T02:18:15.724Z,0.00
2023-02-02T02:19:15.704Z,0.00
2023-02-02T02:20:15.706Z,0.00
2023-02-02T02:21:15.673Z,0.00
2023-02-02T02:22:15.657Z,0.00
2023-02-02T02:23:15.688Z,0.00
2023-02-02T02:24:15.643Z,0.00
2023-02-02T02:25:15.656Z,0.00
2023-02-02T02:26:15.628Z,0.00
2023-02-02T02:27:15.641Z,0.00
2023-02-02T02:28:15.605Z,0.00
2023-02-02T02:29:15.604Z,0.00
2023-02-02T02:30:15.597Z,0.00
2023-02-02T02:31:15.802Z,0.00
2023-02-02T02:32:15.550Z,0.00
2023-02-02T02:33:15.576Z,0.00
2023-02-02T02:34:15.536Z,0.00
2023-02-02T02:35:15.532Z,0.00
2023-02-02T02:36:15.504Z,0.00
2023-02-02T02:37:15.510Z,0.00
2023-02-02T02:38:15.494Z,0.00
2023-02-02T02:39:15.475Z,0.00
2023-02-02T02:40:15.521Z,0.00
2023-02-02T02:41:15.473Z,0.00
2023-02-02T02:42:15.450Z,0.00
2023-02-02T02:43:15.434Z,0.00
2023-02-02T02:44:15.428Z,0.00
2023-02-02T02:45:15.427Z,0.00
2023-02-02T02:46:15.450Z,0.00
2023-02-02T02:47:15.399Z,0.00
2023-02-02T02:48:15.384Z,0.00
2023-02-02T02:49:15.367Z,0.00
2023-02-02T02:50:15.381Z,0.00
2023-02-02T02:51:15.377Z,0.00
2023-02-02T02:52:15.338Z,0.00
2023-02-02T02:53:15.339Z,0.00
2023-02-02T02:54:15.310Z,0.00
2023-02-02T02:55:15.335Z,0.00
2023-02-02T02:56:15.304Z,0.00
2023-02-02T02:57:15.283Z,0.00
2023-02-02T02:58:15.273Z,0.00
2023-02-02T02:59:15.264Z,0.00
2023-02-02T03:00:15.269Z,0.00
2023-02-02T03:01:15.257Z,0.00
2023-02-02T03:02:15.230Z,0.00
2023-02-02T03:03:15.238Z,0.00
2023-02-02T03:04:15.205Z,0.00
2023-02-02T03:05:15.211Z,0.00
2023-02-02T03:06:15.177Z,0.00
2023-02-02T03:07:15.183Z,0.00
2023-02-02T03:08:15.158Z,0.00
2023-02-02T03:09:15.143Z,0.00
2023-02-02T03:10:15.177Z,0.00
2023-02-02T03:11:15.136Z,0.00
2023-02-02T03:12:15.123Z,0.00
2023-02-02T03:13:15.111Z,0.00
2023-02-02T03:14:15.112Z,0.00
2023-02-02T03:15:15.102Z,0.00
2023-02-02T03:16:15.072Z,0.00
2023-02-02T03:17:15.060Z,0.00
2023-02-02T03:18:15.056Z,0.00
2023-02-02T03:19:15.040Z,0.00
2023-02-02T03:20:15.058Z,0.00
2023-02-02T03:21:15.036Z,0.00
2023-02-02T03:22:15.023Z,0.00
2023-02-02T03:23:14.999Z,0.00
2023-02-02T03:24:14.996Z,0.00
2023-02-02T03:25:15.003Z,0.00
2023-02-02T03:26:14.969Z,0.00
2023-02-02T03:27:14.970Z,0.00
2023-02-02T03:28:14.954Z,0.00
2023-02-02T03:29:14.938Z,0.00
2023-02-02T03:30:14.951Z,0.00
2023-02-02T03:31:14.992Z,0.00
2023-02-02T03:32:14.919Z,0.00
2023-02-02T03:33:14.896Z,0.00
2023-02-02T03:34:14.888Z,0.00
2023-02-02T03:35:14.889Z,0.00
2023-02-02T03:36:14.856Z,0.00
2023-02-02T03:37:14.850Z,0.00
2023-02-02T03:38:14.839Z,0.00
2023-02-02T03:39:14.829Z,0.00
2023-02-02T03:40:14.843Z,0.00
2023-02-02T03:41:14.803Z,0.00
2023-02-02T03:42:14.794Z,0.00
2023-02-02T03:43:14.800Z,0.00
2023-02-02T03:44:14.783Z,0.00
2023-02-02T03:45:14.778Z,0.00
2023-02-02T03:46:14.831Z,0.00
2023-02-02T03:47:14.739Z,0.00
2023-02-02T03:48:14.748Z,0.00
2023-02-02T03:49:14.722Z,0.00
2023-02-02T03:50:14.727Z,0.00
2023-02-02T03:51:14.699Z,0.00
2023-02-02T03:52:14.688Z,0.00
2023-02-02T03:53:14.687Z,0.00
2023-02-02T03:54:14.660Z,0.00
2023-02-02T03:55:14.668Z,0.00
2023-02-02T03:56:14.642Z,0.00
2023-02-02T03:57:14.633Z,0.00
2023-02-02T03:58:14.611Z,0.00
2023-02-02T03:59:14.617Z,0.00
2023-02-02T04:00:14.628Z,0.00
2023-02-02T04:01:14.629Z,0.00
2023-02-02T04:02:14.580Z,0.00
2023-02-02T04:03:14.576Z,0.00
2023-02-02T04:04:14.555Z,0.00
2023-02-02T04:05:23.052Z,0.00
2023-02-02T04:06:14.625Z,0.00
2023-02-02T04:07:14.609Z,0.00
2023-02-02T04:08:14.623Z,0.00
2023-02-02T04:09:14.571Z,0.00
2023-02-02T04:10:14.599Z,0.00
2023-02-02T04:11:14.568Z,0.00
2023-02-02T04:12:14.476Z,0.00
2023-02-02T04:13:14.584Z,0.00
2023-02-02T04:14:14.510Z,0.00
2023-02-02T04:15:14.464Z,0.00
2023-02-02T04:16:14.648Z,0.00
2023-02-02T04:17:14.609Z,0.00
2023-02-02T04:18:14.470Z,0.00
2023-02-02T04:19:14.402Z,0.00
2023-02-02T04:20:14.444Z,0.00
2023-02-02T04:21:14.465Z,0.00
2023-02-02T04:22:14.570Z,0.00
2023-02-02T04:23:14.429Z,0.00
2023-02-02T04:24:14.413Z,0.00
2023-02-02T04:25:14.418Z,0.00
2023-02-02T04:26:14.457Z,0.00
2023-02-02T04:27:14.476Z,0.00
2023-02-02T04:28:14.352Z,0.00
2023-02-02T04:29:14.321Z,0.00
2023-02-02T04:30:14.332Z,0.00
2023-02-02T04:31:14.505Z,0.00
2023-02-02T04:32:14.355Z,0.00
2023-02-02T04:33:14.239Z,0.00
2023-02-02T04:34:14.293Z,0.00
2023-02-02T04:35:14.334Z,0.00
2023-02-02T04:36:14.368Z,0.00
2023-02-02T04:37:14.364Z,0.00
2023-02-02T04:38:14.235Z,0.00
2023-02-02T04:39:14.224Z,0.00
2023-02-02T04:40:14.259Z,0.00
2023-02-02T04:41:14.410Z,0.00
2023-02-02T04:42:14.161Z,0.00
2023-02-02T04:43:14.196Z,0.00
2023-02-02T04:44:14.181Z,0.00
2023-02-02T04:45:14.180Z,0.00
2023-02-02T04:46:14.200Z,0.00
2023-02-02T04:47:14.181Z,0.00
2023-02-02T04:48:14.104Z,0.00
2023-02-02T04:49:14.132Z,0.00
2023-02-02T04:50:14.078Z,0.00
2023-02-02T04:51:14.105Z,0.00
2023-02-02T04:52:14.137Z,0.00
2023-02-02T04:53:14.024Z,0.00
2023-02-02T04:54:14.085Z,0.00
2023-02-02T04:55:13.997Z,0.00
2023-02-02T04:56:14.103Z,0.00
2023-02-02T04:57:14.093Z,0.00
2023-02-02T04:58:14.060Z,0.00
2023-02-02T04:59:14.043Z,0.00
2023-02-02T05:00:14.006Z,0.00
2023-02-02T05:01:14.212Z,0.00
2023-02-02T05:02:13.975Z,0.00
2023-02-02T05:03:13.926Z,0.00
2023-02-02T05:04:13.963Z,0.00
2023-02-02T05:05:13.986Z,0.00
2023-02-02T05:06:15.854Z,0.00
2023-02-02T05:07:13.899Z,0.00
2023-02-02T05:08:13.864Z,0.00
2023-02-02T05:09:13.880Z,0.00
2023-02-02T05:10:13.937Z,0.00
2023-02-02T05:11:13.874Z,0.00
2023-02-02T05:12:13.908Z,0.00
2023-02-02T05:13:13.845Z,0.00
2023-02-02T05:14:13.882Z,0.00
2023-02-02T05:15:13.884Z,0.00
2023-02-02T05:16:13.937Z,0.00
2023-02-02T05:17:13.830Z,0.00
2023-02-02T05:18:13.849Z,0.00
2023-02-02T05:19:14.190Z,0.00
2023-02-02T05:20:13.874Z,0.00
2023-02-02T05:21:13.838Z,0.00
2023-02-02T05:22:13.748Z,0.00
2023-02-02T05:23:13.774Z,0.00
2023-02-02T05:24:13.774Z,0.00
2023-02-02T05:25:13.779Z,0.00
2023-02-02T05:26:13.806Z,0.00
2023-02-02T05:27:13.705Z,0.00
2023-02-02T05:28:13.791Z,0.00
2023-02-02T05:29:13.675Z,0.00
2023-02-02T05:30:13.757Z,0.00
2023-02-02T05:31:13.812Z,0.00
2023-02-02T05:32:13.726Z,0.00
2023-02-02T05:33:13.635Z,0.00
2023-02-02T05:34:13.665Z,0.00
2023-02-02T05:35:13.633Z,0.00
2023-02-02T05:36:13.606Z,0.00
2023-02-02T05:37:13.592Z,0.00
2023-02-02T05:38:13.546Z,0.00
2023-02-02T05:39:13.559Z,0.00
2023-02-02T05:40:13.645Z,0.00
2023-02-02T05:41:13.582Z,0.00
2023-02-02T05:42:13.512Z,0.00
2023-02-02T05:43:13.623Z,0.00
2023-02-02T05:44:13.510Z,0.00
2023-02-02T05:45:13.475Z,0.00
2023-02-02T05:46:13.599Z,0.00
2023-02-02T05:47:13.518Z,0.00
2023-02-02T05:48:13.492Z,0.00
2023-02-02T05:49:13.461Z,0.00
2023-02-02T05:50:13.484Z,0.00
2023-02-02T05:51:13.482Z,0.00
2023-02-02T05:52:13.453Z,0.00
2023-02-02T05:53:13.404Z,0.00
2023-02-02T05:54:13.380Z,0.00
2023-02-02T05:55:13.402Z,0.00
2023-02-02T05:56:13.431Z,0.00
2023-02-02T05:57:13.364Z,0.00
2023-02-02T05:58:13.402Z,0.00
2023-02-02T05:59:13.363Z,0.00
2023-02-02T06:00:13.419Z,0.00
2023-02-02T06:01:13.447Z,0.00
2023-02-02T06:02:13.370Z,0.00
2023-02-02T06:03:13.505Z,0.00
2023-02-02T06:04:13.301Z,0.00
2023-02-02T06:05:13.244Z,0.00
2023-02-02T06:06:13.321Z,0.00
2023-02-02T06:07:13.298Z,0.00
2023-02-02T06:08:13.212Z,0.00
2023-02-02T06:09:13.254Z,0.00
2023-02-02T06:10:13.260Z,0.00
2023-02-02T06:11:13.247Z,0.00
2023-02-02T06:12:13.219Z,0.00
2023-02-02T06:13:13.291Z,0.00
2023-02-02T06:14:13.231Z,0.00
2023-02-02T06:15:13.221Z,0.00
2023-02-02T06:16:13.283Z,0.00
2023-02-02T06:17:13.227Z,0.00
2023-02-02T06:18:13.143Z,0.00
2023-02-02T06:19:13.113Z,0.00
2023-02-02T06:20:13.089Z,0.00
2023-02-02T06:21:13.112Z,0.00
2023-02-02T06:22:13.061Z,0.00
2023-02-02T06:23:13.081Z,0.00
2023-02-02T06:24:13.054Z,0.00
2023-02-02T06:25:13.164Z,0.00
2023-02-02T06:26:13.097Z,0.00
2023-02-02T06:27:13.043Z,0.00
2023-02-02T06:28:13.057Z,0.00
2023-02-02T06:29:13.007Z,0.00
2023-02-02T06:30:12.992Z,0.00
2023-02-02T06:31:13.073Z,0.00
2023-02-02T06:32:12.985Z,0.00
2023-02-02T06:33:13.010Z,0.00
2023-02-02T06:34:12.966Z,0.00
2023-02-02T06:35:12.921Z,0.00
2023-02-02T06:36:12.920Z,0.00
2023-02-02T06:37:12.935Z,0.00
2023-02-02T06:38:12.914Z,0.00
2023-02-02T06:39:12.895Z,0.00
2023-02-02T06:40:12.889Z,0.00
2023-02-02T06:41:12.948Z,4.00
2023-02-02T06:42:21.075Z,4.00
2023-02-02T06:43:12.897Z,0.00
2023-02-02T06:44:12.814Z,4.00
2023-02-02T06:45:12.808Z,4.00
2023-02-02T06:46:12.894Z,8.00
2023-02-02T06:47:12.795Z,8.00
2023-02-02T06:48:12.784Z,4.00
2023-02-02T06:49:12.787Z,4.00
2023-02-02T06:50:12.830Z,4.00
2023-02-02T06:51:12.830Z,12.00
2023-02-02T06:52:12.842Z,12.00
2023-02-02T06:53:12.744Z,20.00
2023-02-02T06:54:12.773Z,20.00
2023-02-02T06:55:12.707Z,28.00
2023-02-02T06:56:12.744Z,32.00
2023-02-02T06:57:12.785Z,36.00
2023-02-02T06:58:12.671Z,44.00
2023-02-02T06:59:12.654Z,48.00
2023-02-02T07:00:12.676Z,60.00
2023-02-02T07:01:12.723Z,64.00
2023-02-02T07:02:12.666Z,68.00
2023-02-02T07:03:12.639Z,72.00
2023-02-02T07:04:12.611Z,80.00
2023-02-02T07:05:12.588Z,84.00
2023-02-02T07:06:12.652Z,84.00
2023-02-02T07:07:12.658Z,96.00
2023-02-02T07:08:12.571Z,116.00
2023-02-02T07:09:12.604Z,128.00
2023-02-02T07:11:14.362Z,140.00
2023-02-02T07:11:20.721Z,152.00
2023-02-02T07:12:12.578Z,152.00
2023-02-02T07:13:12.618Z,152.00
2023-02-02T07:14:12.506Z,156.00
2023-02-02T07:15:12.558Z,164.00
2023-02-02T07:16:12.557Z,148.00
2023-02-02T07:17:12.507Z,152.00
2023-02-02T07:18:12.528Z,144.00
2023-02-02T07:19:12.463Z,144.00
2023-02-02T07:20:12.447Z,160.00
2023-02-02T07:21:12.447Z,176.00
2023-02-02T07:22:12.462Z,192.00
2023-02-02T07:23:12.459Z,188.00
2023-02-02T07:24:12.391Z,192.00
2023-02-02T07:25:12.406Z,192.00
2023-02-02T07:26:12.403Z,188.00
2023-02-02T07:27:12.388Z,204.00
2023-02-02T07:28:12.345Z,196.00
2023-02-02T07:29:12.338Z,152.00
2023-02-02T07:30:12.315Z,188.00
2023-02-02T07:31:12.460Z,228.00
2023-02-02T07:32:12.319Z,216.00
2023-02-02T07:33:12.320Z,216.00
2023-02-02T07:34:12.309Z,188.00
2023-02-02T07:35:12.314Z,176.00
2023-02-02T07:36:12.249Z,168.00
2023-02-02T07:37:12.258Z,196.00
2023-02-02T07:38:12.264Z,236.00
2023-02-02T07:39:12.234Z,296.00
2023-02-02T07:40:12.209Z,360.00
2023-02-02T07:41:12.205Z,348.00
2023-02-02T07:42:12.257Z,392.00
2023-02-02T07:43:12.225Z,396.00
2023-02-02T07:44:12.284Z,440.00
2023-02-02T07:45:27.667Z,476.00
2023-02-02T07:46:12.184Z,528.00
2023-02-02T07:47:12.221Z,572.00
2023-02-02T07:48:12.128Z,572.00
2023-02-02T07:49:12.184Z,640.00
2023-02-02T07:50:12.155Z,584.00
2023-02-02T07:51:12.141Z,576.00
2023-02-02T07:52:12.143Z,600.00
2023-02-02T07:53:12.081Z,612.00
2023-02-02T07:54:12.059Z,616.00
2023-02-02T07:55:26.666Z,660.00
2023-02-02T07:56:12.069Z,816.00
2023-02-02T07:57:12.073Z,848.00
2023-02-02T07:58:12.072Z,736.00
2023-02-02T07:59:12.031Z,732.00
2023-02-02T08:00:12.015Z,760.00
2023-02-02T08:01:11.993Z,768.00
2023-02-02T08:02:12.055Z,760.00
2023-02-02T08:03:12.082Z,768.00
2023-02-02T08:04:11.966Z,800.00
2023-02-02T08:05:11.950Z,868.00
2023-02-02T08:06:11.929Z,832.00
2023-02-02T08:07:13.685Z,848.00
2023-02-02T08:08:11.953Z,860.00
2023-02-02T08:09:11.899Z,840.00
2023-02-02T08:10:11.908Z,856.00
2023-02-02T08:11:11.906Z,876.00
2023-02-02T08:12:11.886Z,956.00
2023-02-02T08:13:11.863Z,924.00
2023-02-02T08:14:11.844Z,900.00
2023-02-02T08:15:11.857Z,924.00
2023-02-02T08:16:11.892Z,884.00
2023-02-02T08:17:11.836Z,908.00
2023-02-02T08:18:11.802Z,952.00
2023-02-02T08:19:11.790Z,964.00
2023-02-02T08:20:11.777Z,956.00
2023-02-02T08:21:11.782Z,952.00
2023-02-02T08:22:11.790Z,976.00
2023-02-02T08:23:11.742Z,996.00
2023-02-02T08:24:11.735Z,992.00
2023-02-02T08:25:11.763Z,1016.00
2023-02-02T08:26:11.757Z,1032.00
2023-02-02T08:27:11.721Z,1032.00
2023-02-02T08:28:11.688Z,1044.00
2023-02-02T08:29:11.702Z,1080.00
2023-02-02T08:30:11.687Z,1144.00
2023-02-02T08:31:11.714Z,1220.00
2023-02-02T08:32:11.677Z,1248.00
2023-02-02T08:33:11.649Z,1236.00
2023-02-02T08:34:11.633Z,1364.00
2023-02-02T08:35:11.631Z,1532.00
2023-02-02T08:36:11.616Z,1732.00
2023-02-02T08:37:11.629Z,1784.00
2023-02-02T08:38:11.632Z,1516.00
2023-02-02T08:39:11.583Z,1336.00
2023-02-02T08:40:11.644Z,1592.00
2023-02-02T08:41:11.558Z,1720.00
2023-02-02T08:42:11.554Z,1672.00
2023-02-02T08:43:11.555Z,1636.00
2023-02-02T08:44:11.779Z,1308.00
2023-02-02T08:46:13.537Z,1112.00
2023-02-02T08:46:19.277Z,1056.00
2023-02-02T08:47:11.505Z,1116.00
2023-02-02T08:48:12.433Z,1132.00
2023-02-02T08:49:11.470Z,1156.00
2023-02-02T08:50:11.467Z,1160.00
2023-02-02T08:51:11.442Z,1184.00
2023-02-02T08:52:11.459Z,1188.00
2023-02-02T08:53:11.450Z,1196.00
2023-02-02T08:54:11.415Z,1196.00
2023-02-02T08:55:11.388Z,1208.00
2023-02-02T08:56:11.406Z,1260.00
2023-02-02T08:57:11.397Z,1308.00
2023-02-02T08:58:11.363Z,1288.00
2023-02-02T08:59:11.355Z,1196.00
2023-02-02T09:00:11.336Z,1212.00
2023-02-02T09:01:11.417Z,1168.00
2023-02-02T09:02:11.373Z,1172.00
2023-02-02T09:03:11.311Z,1204.00
2023-02-02T09:04:11.302Z,1288.00
2023-02-02T09:05:11.321Z,1248.00
2023-02-02T09:06:11.285Z,1228.00
2023-02-02T09:07:11.316Z,1188.00
2023-02-02T09:08:11.323Z,1128.00
2023-02-02T09:09:11.242Z,1136.00
2023-02-02T09:10:11.233Z,1160.00
2023-02-02T09:11:11.233Z,1280.00
2023-02-02T09:12:11.231Z,1300.00
2023-02-02T09:13:11.206Z,1312.00
2023-02-02T09:14:11.196Z,1328.00
2023-02-02T09:15:11.181Z,1340.00
2023-02-02T09:16:11.212Z,1356.00
2023-02-02T09:17:11.176Z,1368.00
2023-02-02T09:18:11.149Z,1348.00
2023-02-02T09:19:11.141Z,1384.00
2023-02-02T09:20:11.145Z,1384.00
2023-02-02T09:21:11.113Z,1424.00
2023-02-02T09:22:11.111Z,1468.00
2023-02-02T09:23:11.116Z,1464.00
2023-02-02T09:24:11.108Z,1456.00
2023-02-02T09:25:11.073Z,1416.00
2023-02-02T09:26:11.080Z,1340.00
2023-02-02T09:27:11.072Z,1252.00
2023-02-02T09:28:11.041Z,1268.00
2023-02-02T09:29:11.025Z,1296.00
2023-02-02T09:30:11.017Z,1364.00
2023-02-02T09:31:11.082Z,1228.00
2023-02-02T09:32:11.071Z,1216.00
2023-02-02T09:33:10.991Z,1272.00
2023-02-02T09:34:10.977Z,1404.00
2023-02-02T09:35:10.957Z,1480.00
2023-02-02T09:36:10.944Z,1512.00
2023-02-02T09:37:10.956Z,1492.00
2023-02-02T09:38:10.928Z,1504.00
2023-02-02T09:39:10.952Z,1440.00
2023-02-02T09:40:10.924Z,1444.00
2023-02-02T09:41:10.892Z,1408.00
2023-02-02T09:42:10.913Z,1360.00
2023-02-02T09:43:10.874Z,1316.00
2023-02-02T09:44:10.874Z,1340.00
2023-02-02T09:45:10.849Z,1416.00
2023-02-02T09:46:10.939Z,1432.00
2023-02-02T09:47:10.865Z,1416.00
2023-02-02T09:48:10.819Z,1368.00
2023-02-02T09:49:10.840Z,1300.00
2023-02-02T09:50:10.818Z,1304.00
2023-02-02T09:51:10.794Z,1352.00
2023-02-02T09:52:10.788Z,1376.00
2023-02-02T09:53:10.766Z,1372.00
2023-02-02T09:54:10.761Z,1368.00
2023-02-02T09:55:10.745Z,1376.00
2023-02-02T09:56:10.740Z,1388.00
2023-02-02T09:57:10.732Z,1400.00
2023-02-02T09:58:10.733Z,1432.00
2023-02-02T09:59:19.834Z,1608.00
2023-02-02T10:00:10.686Z,1932.00
2023-02-02T10:01:10.774Z,2416.00
2023-02-02T10:02:10.690Z,2720.00
2023-02-02T10:03:10.654Z,2824.00
2023-02-02T10:04:10.671Z,2272.00
2023-02-02T10:05:17.194Z,2144.00
2023-02-02T10:06:10.613Z,1956.00
2023-02-02T10:07:10.627Z,1716.00
2023-02-02T10:08:10.595Z,1784.00
2023-02-02T10:09:10.589Z,1912.00
2023-02-02T10:10:10.584Z,1968.00
2023-02-02T10:11:10.571Z,2540.00
2023-02-02T10:12:10.591Z,2764.00
2023-02-02T10:13:10.545Z,2968.00
2023-02-02T10:14:10.532Z,3064.00
2023-02-02T10:15:10.523Z,2340.00
2023-02-02T10:16:10.543Z,2328.00
2023-02-02T10:17:10.516Z,2316.00
2023-02-02T10:18:10.498Z,2308.00
2023-02-02T10:19:10.493Z,2192.00
2023-02-02T10:20:10.465Z,2500.00
2023-02-02T10:21:10.456Z,2952.00
2023-02-02T10:22:10.468Z,2996.00
2023-02-02T10:23:10.444Z,2644.00
2023-02-02T10:24:10.433Z,2772.00
2023-02-02T10:25:10.417Z,2784.00
2023-02-02T10:26:10.404Z,2616.00
2023-02-02T10:27:10.419Z,2596.00
2023-02-02T10:28:10.387Z,1988.00
2023-02-02T10:29:10.363Z,2052.00
2023-02-02T10:30:10.363Z,2084.00
2023-02-02T10:31:10.413Z,1736.00
2023-02-02T10:32:10.436Z,2076.00
2023-02-02T10:33:10.329Z,2592.00
2023-02-02T10:34:10.321Z,2972.00
2023-02-02T10:35:14.674Z,3796.00
2023-02-02T10:36:10.295Z,3920.00
2023-02-02T10:37:10.299Z,3260.00
2023-02-02T10:38:10.277Z,2848.00
2023-02-02T10:39:10.273Z,2736.00
2023-02-02T10:40:10.356Z,3032.00
2023-02-02T10:41:10.242Z,2440.00
2023-02-02T10:42:10.250Z,2128.00
2023-02-02T10:43:10.235Z,2468.00
2023-02-02T10:44:10.229Z,2360.00
2023-02-02T10:45:10.208Z,2600.00
2023-02-02T10:46:10.274Z,3036.00
2023-02-02T10:47:10.184Z,2324.00
2023-02-02T10:48:10.192Z,1900.00
2023-02-02T10:49:10.185Z,2264.00
2023-02-02T10:50:10.144Z,3040.00
2023-02-02T10:51:10.256Z,3100.00
2023-02-02T10:52:10.123Z,2364.00
2023-02-02T10:53:10.130Z,2340.00
2023-02-02T10:54:10.094Z,2568.00
2023-02-02T10:55:10.096Z,3032.00
2023-02-02T10:56:10.216Z,3064.00
2023-02-02T10:57:10.060Z,2788.00
2023-02-02T10:58:10.077Z,2380.00
2023-02-02T10:59:10.041Z,2028.00
2023-02-02T11:00:10.027Z,2584.00
2023-02-02T11:01:10.081Z,3316.00
2023-02-02T11:02:20.387Z,3056.00
2023-02-02T11:03:10.111Z,2344.00
2023-02-02T11:04:09.989Z,1828.00
2023-02-02T11:05:09.980Z,1756.00
2023-02-02T11:06:09.966Z,1896.00
2023-02-02T11:07:09.950Z,2096.00
2023-02-02T11:08:09.985Z,1920.00
2023-02-02T11:09:09.932Z,1980.00
2023-02-02T11:10:09.939Z,2376.00
2023-02-02T11:11:09.906Z,1936.00
2023-02-02T11:12:09.899Z,1748.00
2023-02-02T11:13:09.906Z,1828.00
2023-02-02T11:14:09.873Z,1752.00
2023-02-02T11:15:09.867Z,2096.00
2023-02-02T11:16:09.905Z,2184.00
2023-02-02T11:17:09.837Z,2340.00
2023-02-02T11:18:09.848Z,1996.00
2023-02-02T11:19:09.845Z,2604.00
2023-02-02T11:20:09.806Z,3072.00
2023-02-02T11:21:09.806Z,2944.00
2023-02-02T11:22:09.797Z,2880.00
2023-02-02T11:23:09.783Z,3020.00
2023-02-02T11:24:09.770Z,2860.00
2023-02-02T11:25:09.754Z,2460.00
2023-02-02T11:26:09.745Z,2320.00
2023-02-02T11:27:09.733Z,2716.00
2023-02-02T11:28:09.736Z,2908.00
2023-02-02T11:29:09.712Z,3144.00
2023-02-02T11:30:09.706Z,3204.00
2023-02-02T11:31:09.835Z,3488.00
2023-02-02T11:32:09.679Z,3248.00
2023-02-02T11:33:09.685Z,3120.00
2023-02-02T11:34:09.670Z,2608.00
2023-02-02T11:35:09.651Z,2592.00
2023-02-02T11:36:09.630Z,3160.00
2023-02-02T11:37:09.624Z,3668.00
2023-02-02T11:38:09.639Z,3708.00
2023-02-02T11:39:09.604Z,3136.00
2023-02-02T11:40:09.602Z,2952.00
2023-02-02T11:41:09.581Z,3212.00
2023-02-02T11:42:09.591Z,2960.00
2023-02-02T11:43:09.577Z,2464.00
2023-02-02T11:44:09.547Z,3388.00
2023-02-02T11:45:09.536Z,3884.00
2023-02-02T11:46:09.699Z,3120.00
2023-02-02T11:47:09.522Z,3196.00
2023-02-02T11:48:09.530Z,3704.00
2023-02-02T11:49:09.490Z,3852.00
2023-02-02T11:50:09.483Z,3152.00
2023-02-02T11:51:09.536Z,2752.00
2023-02-02T11:52:09.867Z,3112.00
2023-02-02T11:53:09.466Z,3712.00
2023-02-02T11:54:09.450Z,4044.00
2023-02-02T11:55:09.451Z,3608.00
2023-02-02T11:56:09.412Z,3380.00
2023-02-02T11:57:09.407Z,2972.00
2023-02-02T11:58:11.908Z,2972.00
2023-02-02T11:59:09.387Z,3372.00
2023-02-02T12:00:09.379Z,3488.00
2023-02-02T12:01:09.357Z,3344.00
2023-02-02T12:02:09.391Z,3168.00
2023-02-02T12:03:09.846Z,3320.00
2023-02-02T12:04:09.400Z,3652.00
2023-02-02T12:05:09.315Z,4124.00
2023-02-02T12:06:09.299Z,3420.00
2023-02-02T12:07:09.328Z,3608.00
2023-02-02T12:08:09.310Z,3864.00
2023-02-02T12:09:09.279Z,3672.00
2023-02-02T12:10:09.264Z,3320.00
2023-02-02T12:11:09.254Z,3348.00
2023-02-02T12:12:09.235Z,2992.00
2023-02-02T12:13:09.245Z,2476.00
2023-02-02T12:14:09.227Z,2536.00
2023-02-02T12:15:09.204Z,2888.00
2023-02-02T12:16:09.268Z,3484.00
2023-02-02T12:17:09.202Z,3868.00
2023-02-02T12:18:09.234Z,3664.00
2023-02-02T12:19:09.167Z,4116.00
2023-02-02T12:20:09.159Z,3696.00
2023-02-02T12:21:09.161Z,2884.00
2023-02-02T12:22:11.333Z,2384.00
2023-02-02T12:23:09.140Z,2172.00
2023-02-02T12:24:09.125Z,2500.00
2023-02-02T12:25:09.098Z,2892.00
2023-02-02T12:26:09.089Z,2916.00
2023-02-02T12:27:09.077Z,2772.00
2023-02-02T12:28:11.455Z,2580.00
2023-02-02T12:29:09.058Z,2296.00
2023-02-02T12:30:09.060Z,2124.00
2023-02-02T12:31:09.115Z,2156.00
2023-02-02T12:32:09.027Z,2472.00
2023-02-02T12:33:09.200Z,3188.00
2023-02-02T12:34:11.508Z,3824.00
2023-02-02T12:35:09.028Z,4312.00
2023-02-02T12:36:08.980Z,4768.00
2023-02-02T12:37:08.968Z,5004.00
2023-02-02T12:38:08.972Z,4628.00
2023-02-02T12:39:08.983Z,4268.00
2023-02-02T12:40:11.339Z,4208.00
2023-02-02T12:41:08.928Z,4276.00
2023-02-02T12:42:08.924Z,4188.00
2023-02-02T12:43:08.929Z,4296.00
2023-02-02T12:44:08.895Z,4096.00
2023-02-02T12:45:08.876Z,3756.00
2023-02-02T12:46:11.635Z,3536.00