createdAt,value
2017-05-26T00:00:30.790Z,1014.75
2017-05-26T00:01:31.427Z,1014.75
2017-05-26T00:02:32.070Z,1014.76
2017-05-26T00:03:32.713Z,1014.73
2017-05-26T00:04:33.355Z,1014.73
2017-05-26T00:05:33.996Z,1014.72
2017-05-26T00:06:34.638Z,1014.68
2017-05-26T00:07:35.280Z,1014.64
2017-05-26T00:08:36.275Z,1014.59
2017-05-26T00:09:36.917Z,1014.61
2017-05-26T00:10:37.560Z,1014.59
2017-05-26T00:11:38.205Z,1014.62
2017-05-26T00:12:38.847Z,1014.57
2017-05-26T00:13:39.492Z,1014.58
2017-05-26T00:14:40.132Z,1014.58
2017-05-26T00:15:40.773Z,1014.50
2017-05-26T00:16:41.609Z,1014.51
2017-05-26T00:17:42.251Z,1014.55
2017-05-26T00:18:42.892Z,1014.55
2017-05-26T00:19:43.535Z,1014.48
2017-05-26T00:20:44.184Z,1014.51
2017-05-26T00:21:44.822Z,1014.53
2017-05-26T00:22:45.468Z,1014.49
2017-05-26T00:23:46.112Z,1014.48
2017-05-26T00:24:46.949Z,1014.42
2017-05-26T00:25:47.590Z,1014.38
2017-05-26T00:26:48.233Z,1014.39
2017-05-26T00:27:48.879Z,1014.36
2017-05-26T00:28:49.517Z,1014.38
2017-05-26T00:29:50.159Z,1014.27
2017-05-26T00:30:50.801Z,1014.36
2017-05-26T00:31:51.444Z,1014.38
2017-05-26T00:32:52.284Z,1014.35
2017-05-26T00:33:52.921Z,1014.41
2017-05-26T00:34:53.563Z,1014.34
2017-05-26T00:35:54.203Z,1014.37
2017-05-26T00:36:54.840Z,1014.37
2017-05-26T00:37:55.478Z,1014.25
2017-05-26T00:38:56.119Z,1014.33
2017-05-26T00:39:56.764Z,1014.26
2017-05-26T00:40:57.407Z,1014.29
2017-05-26T00:41:58.250Z,1014.27
2017-05-26T00:42:58.893Z,1014.33
2017-05-26T00:43:59.531Z,1014.32
2017-05-26T00:45:00.176Z,1014.32
2017-05-26T00:46:00.820Z,1014.32
2017-05-26T00:47:01.518Z,1014.39
2017-05-26T00:48:02.158Z,1014.40
2017-05-26T00:49:02.802Z,1014.34
2017-05-26T00:50:03.594Z,1014.36
2017-05-26T00:51:04.237Z,1014.35
2017-05-26T00:52:04.879Z,1014.27
2017-05-26T00:53:05.516Z,1014.24
2017-05-26T00:54:06.161Z,1014.18
2017-05-26T00:55:06.802Z,1014.16
2017-05-26T00:56:07.443Z,1014.16
2017-05-26T00:57:08.082Z,1014.09
2017-05-26T00:58:08.974Z,1014.11
2017-05-26T00:59:09.618Z,1014.11
2017-05-26T01:00:10.317Z,1014.11
2017-05-26T01:01:10.959Z,1014.08
2017-05-26T01:02:11.606Z,1013.99
2017-05-26T01:03:12.246Z,1013.88
2017-05-26T01:04:12.882Z,1013.92
2017-05-26T01:05:13.525Z,1013.85
2017-05-26T01:06:14.513Z,1013.90
2017-05-26T01:07:15.155Z,1013.85
2017-05-26T01:08:15.799Z,1013.80
2017-05-26T01:09:16.442Z,1013.86
2017-05-26T01:10:17.084Z,1013.86
2017-05-26T01:11:17.726Z,1013.86
2017-05-26T01:12:18.367Z,1013.89
2017-05-26T01:13:19.006Z,1013.79
2017-05-26T01:14:19.798Z,1013.93
2017-05-26T01:15:20.442Z,1013.89
2017-05-26T01:16:21.084Z,1013.94
2017-05-26T01:17:21.725Z,1013.92
2017-05-26T01:18:22.370Z,1013.91
2017-05-26T01:19:23.015Z,1013.92
2017-05-26T01:20:23.655Z,1013.99
2017-05-26T01:21:24.297Z,1013.94
2017-05-26T01:22:24.936Z,1013.94
2017-05-26T01:23:25.776Z,1013.91
2017-05-26T01:24:26.418Z,1013.94
2017-05-26T01:25:27.059Z,1013.94
2017-05-26T01:26:27.704Z,1013.96
2017-05-26T01:27:28.343Z,1013.98
2017-05-26T01:28:28.986Z,1013.99
2017-05-26T01:29:29.630Z,1013.98
2017-05-26T01:30:30.275Z,1014.03
2017-05-26T01:31:31.110Z,1014.01
2017-05-26T01:32:31.754Z,1014.00
2017-05-26T01:33:32.393Z,1013.94
2017-05-26T01:34:33.038Z,1013.96
2017-05-26T01:35:33.677Z,1014.03
2017-05-26T01:36:34.314Z,1013.96
2017-05-26T01:37:34.950Z,1013.96
2017-05-26T01:38:35.596Z,1013.98
2017-05-26T01:39:36.438Z,1013.96
2017-05-26T01:40:37.080Z,1013.95
2017-05-26T01:41:37.723Z,1013.89
2017-05-26T01:42:38.364Z,1013.88
2017-05-26T01:43:39.009Z,1013.85
2017-05-26T01:44:39.651Z,1013.93
2017-05-26T01:45:40.296Z,1013.85
2017-05-26T01:46:40.936Z,1013.86
2017-05-26T01:47:41.777Z,1013.97
2017-05-26T01:48:42.423Z,1013.94
2017-05-26T01:49:43.061Z,1014.09
2017-05-26T01:50:43.705Z,1014.02
2017-05-26T01:51:44.347Z,1014.07
2017-05-26T01:52:44.988Z,1014.18
2017-05-26T01:53:45.630Z,1014.20
2017-05-26T01:54:46.273Z,1014.17
2017-05-26T01:55:46.916Z,1014.16
2017-05-26T01:56:47.759Z,1014.16
2017-05-26T01:57:48.397Z,1014.10
2017-05-26T01:58:49.040Z,1014.13
2017-05-26T01:59:49.682Z,1014.06
2017-05-26T02:00:50.325Z,1014.00
2017-05-26T02:01:50.969Z,1014.01
2017-05-26T02:02:51.611Z,1014.01
2017-05-26T02:03:52.251Z,1014.02
2017-05-26T02:04:53.295Z,1014.05
2017-05-26T02:05:53.941Z,1014.01
2017-05-26T02:06:54.583Z,1014.06
2017-05-26T02:07:55.221Z,1014.02
2017-05-26T02:08:55.863Z,1014.01
2017-05-26T02:09:56.508Z,1014.01
2017-05-26T02:10:57.152Z,1013.97
2017-05-26T02:11:57.794Z,1013.95
2017-05-26T02:12:58.636Z,1013.91
2017-05-26T02:13:59.277Z,1013.91
2017-05-26T02:14:59.916Z,1013.93
2017-05-26T02:16:00.562Z,1013.89
2017-05-26T02:17:01.202Z,1013.94
2017-05-26T02:18:01.841Z,1013.91
2017-05-26T02:19:02.484Z,1013.90
2017-05-26T02:20:03.125Z,1013.86
2017-05-26T02:21:03.966Z,1013.83
2017-05-26T02:22:04.608Z,1013.77
2017-05-26T02:23:05.250Z,1013.79
2017-05-26T02:24:05.899Z,1013.79
2017-05-26T02:25:06.530Z,1013.75
2017-05-26T02:26:07.174Z,1013.76
2017-05-26T02:27:07.812Z,1013.75
2017-05-26T02:28:08.452Z,1013.68
2017-05-26T02:29:09.297Z,1013.72
2017-05-26T02:30:09.940Z,1013.67
2017-05-26T02:31:10.583Z,1013.69
2017-05-26T02:32:11.227Z,1013.63
2017-05-26T02:33:11.866Z,1013.65
2017-05-26T02:34:12.506Z,1013.70
2017-05-26T02:35:13.146Z,1013.76
2017-05-26T02:36:13.794Z,1013.72
2017-05-26T02:37:14.435Z,1013.74
2017-05-26T02:38:15.227Z,1013.71
2017-05-26T02:39:15.869Z,1013.72
2017-05-26T02:40:16.512Z,1013.67
2017-05-26T02:41:17.155Z,1013.66
2017-05-26T02:42:17.798Z,1013.65
2017-05-26T02:43:18.441Z,1013.62
2017-05-26T02:44:19.080Z,1013.61
2017-05-26T02:45:19.727Z,1013.71
2017-05-26T02:46:20.566Z,1013.60
2017-05-26T02:47:21.207Z,1013.51
2017-05-26T02:48:21.844Z,1013.52
2017-05-26T02:49:22.488Z,1013.55
2017-05-26T02:50:23.131Z,1013.55
2017-05-26T02:51:23.773Z,1013.49
2017-05-26T02:52:24.414Z,1013.56
2017-05-26T02:53:25.058Z,1013.55
2017-05-26T02:54:25.850Z,1013.53
2017-05-26T02:55:26.494Z,1013.39
2017-05-26T02:56:27.138Z,1013.39
2017-05-26T02:57:27.776Z,1013.44
2017-05-26T02:58:28.417Z,1013.52
2017-05-26T02:59:29.059Z,1013.48
2017-05-26T03:00:29.703Z,1013.49
2017-05-26T03:01:30.343Z,1013.57
2017-05-26T03:02:31.242Z,1013.51
2017-05-26T03:03:31.882Z,1013.49
2017-05-26T03:04:32.519Z,1013.50
2017-05-26T03:05:33.160Z,1013.44
2017-05-26T03:06:33.803Z,1013.37
2017-05-26T03:07:34.440Z,1013.38
2017-05-26T03:08:35.084Z,1013.30
2017-05-26T03:09:35.727Z,1013.28
2017-05-26T03:10:36.367Z,1013.29
2017-05-26T03:11:37.161Z,1013.26
2017-05-26T03:12:37.806Z,1013.29
2017-05-26T03:13:38.450Z,1013.29
2017-05-26T03:14:39.089Z,1013.18
2017-05-26T03:15:39.730Z,1013.21
2017-05-26T03:16:40.372Z,1013.20
2017-05-26T03:17:41.011Z,1013.21
2017-05-26T03:18:41.654Z,1013.18
2017-05-26T03:19:42.500Z,1013.14
2017-05-26T03:20:43.142Z,1013.17
2017-05-26T03:21:43.783Z,1013.18
2017-05-26T03:22:44.425Z,1013.06
2017-05-26T03:23:45.070Z,1013.12
2017-05-26T03:24:45.712Z,1013.08
2017-05-26T03:25:46.353Z,1013.06
2017-05-26T03:26:46.994Z,1013.13
2017-05-26T03:27:47.837Z,1013.19
2017-05-26T03:28:48.482Z,1013.16
2017-05-26T03:29:49.123Z,1013.15
2017-05-26T03:30:49.765Z,1013.13
2017-05-26T03:31:50.405Z,1013.21
2017-05-26T03:32:51.052Z,1013.23
2017-05-26T03:33:51.689Z,1013.20
2017-05-26T03:34:52.333Z,1013.15
2017-05-26T03:35:53.275Z,1013.16
2017-05-26T03:36:53.919Z,1013.06
2017-05-26T03:37:54.556Z,1013.15
2017-05-26T03:38:55.197Z,1013.15
2017-05-26T03:39:55.839Z,1013.15
2017-05-26T03:40:56.475Z,1013.18
2017-05-26T03:41:57.122Z,1013.20
2017-05-26T03:42:57.766Z,1013.20
2017-05-26T03:43:58.607Z,1013.14
2017-05-26T03:44:59.248Z,1013.15
2017-05-26T03:45:59.891Z,1013.19
2017-05-26T03:47:00.534Z,1013.13
2017-05-26T03:48:01.177Z,1013.13
2017-05-26T03:49:01.818Z,1013.11
2017-05-26T03:50:02.459Z,1013.10
2017-05-26T03:51:03.099Z,1013.16
2017-05-26T03:52:03.739Z,1013.13
2017-05-26T03:53:04.528Z,1013.04
2017-05-26T03:54:05.170Z,1013.08
2017-05-26T03:55:05.807Z,1013.02
2017-05-26T03:56:06.450Z,1013.11
2017-05-26T03:57:07.088Z,1013.17
2017-05-26T03:58:07.731Z,1013.22
2017-05-26T03:59:08.371Z,1013.17
2017-05-26T04:00:09.010Z,1013.19
2017-05-26T04:01:09.953Z,1013.17
2017-05-26T04:02:10.595Z,1013.20
2017-05-26T04:03:11.237Z,1013.16
2017-05-26T04:04:11.881Z,1013.26
2017-05-26T04:05:12.514Z,1013.23
2017-05-26T04:06:13.156Z,1013.23
2017-05-26T04:07:13.798Z,1013.17
2017-05-26T04:08:14.443Z,1013.28
2017-05-26T04:09:15.236Z,1013.26
2017-05-26T04:10:15.878Z,1013.23
2017-05-26T04:11:16.521Z,1013.29
2017-05-26T04:12:17.163Z,1013.31
2017-05-26T04:13:17.804Z,1013.24
2017-05-26T04:14:18.445Z,1013.22
2017-05-26T04:15:19.087Z,1013.22
2017-05-26T04:16:19.729Z,1013.31
2017-05-26T04:17:20.570Z,1013.21
2017-05-26T04:18:21.214Z,1013.21
2017-05-26T04:19:21.854Z,1013.24
2017-05-26T04:20:22.496Z,1013.18
2017-05-26T04:21:23.133Z,1013.26
2017-05-26T04:22:23.830Z,1013.28
2017-05-26T04:23:24.434Z,1013.23
2017-05-26T04:24:25.072Z,1013.24
2017-05-26T04:25:25.721Z,1013.26
2017-05-26T04:26:26.552Z,1013.28
2017-05-26T04:27:27.194Z,1013.20
2017-05-26T04:28:27.837Z,1013.20
2017-05-26T04:29:28.480Z,1013.21
2017-05-26T04:30:29.122Z,1013.23
2017-05-26T04:31:29.762Z,1013.21
2017-05-26T04:32:30.404Z,1013.23
2017-05-26T04:33:31.048Z,1013.28
2017-05-26T04:34:31.888Z,1013.27
2017-05-26T04:35:32.530Z,1013.28
2017-05-26T04:36:33.171Z,1013.38
2017-05-26T04:37:33.815Z,1013.28
2017-05-26T04:38:34.450Z,1013.37
2017-05-26T04:39:35.094Z,1013.26
2017-05-26T04:40:35.737Z,1013.35
2017-05-26T04:41:36.375Z,1013.30
2017-05-26T04:42:37.217Z,1013.26
2017-05-26T04:43:37.860Z,1013.20
2017-05-26T04:44:38.503Z,1013.31
2017-05-26T04:45:39.146Z,1013.21
2017-05-26T04:46:39.788Z,1013.27
2017-05-26T04:47:40.428Z,1013.32
2017-05-26T04:48:41.073Z,1013.32
2017-05-26T04:49:41.715Z,1013.35
2017-05-26T04:50:42.508Z,1013.37
2017-05-26T04:51:43.149Z,1013.34
2017-05-26T04:52:43.786Z,1013.37
2017-05-26T04:53:44.429Z,1013.28
2017-05-26T04:54:45.073Z,1013.34
2017-05-26T04:55:45.718Z,1013.30
2017-05-26T04:56:46.364Z,1013.37
2017-05-26T04:57:47.058Z,1013.39
2017-05-26T04:58:47.895Z,1013.35
2017-05-26T04:59:48.539Z,1013.46
2017-05-26T05:00:49.181Z,1013.45
2017-05-26T05:01:49.826Z,1013.42
2017-05-26T05:02:50.471Z,1013.44
2017-05-26T05:03:51.109Z,1013.46
2017-05-26T05:04:51.750Z,1013.41
2017-05-26T05:05:52.393Z,1013.55
2017-05-26T05:06:53.035Z,1013.56
2017-05-26T05:07:53.879Z,1013.60
2017-05-26T05:08:54.522Z,1013.52
2017-05-26T05:09:55.160Z,1013.63
2017-05-26T05:10:55.804Z,1013.62
2017-05-26T05:11:56.447Z,1013.65
2017-05-26T05:12:57.087Z,1013.67
2017-05-26T05:13:57.730Z,1013.73
2017-05-26T05:14:58.376Z,1013.67
2017-05-26T05:15:59.215Z,1013.72
2017-05-26T05:16:59.857Z,1013.79
2017-05-26T05:18:00.499Z,1013.83
2017-05-26T05:19:01.137Z,1013.84
2017-05-26T05:20:01.781Z,1013.91
2017-05-26T05:21:02.423Z,1013.88
2017-05-26T05:22:03.064Z,1013.89
2017-05-26T05:23:03.704Z,1013.88
2017-05-26T05:24:04.553Z,1013.91
2017-05-26T05:25:05.191Z,1013.88
2017-05-26T05:26:05.835Z,1013.88
2017-05-26T05:27:06.477Z,1013.95
2017-05-26T05:28:07.116Z,1014.00
2017-05-26T05:29:07.760Z,1014.10
2017-05-26T05:30:08.402Z,1014.16
2017-05-26T05:31:09.045Z,1014.15
2017-05-26T05:32:09.939Z,1014.18
2017-05-26T05:33:10.583Z,1014.11
2017-05-26T05:34:11.221Z,1014.14
2017-05-26T05:35:11.864Z,1014.13
2017-05-26T05:36:12.502Z,1014.16
2017-05-26T05:37:13.147Z,1014.16
2017-05-26T05:38:13.787Z,1014.10
2017-05-26T05:39:14.430Z,1014.22
2017-05-26T05:40:15.071Z,1014.21
2017-05-26T05:41:15.862Z,1014.20
2017-05-26T05:42:16.504Z,1014.19
2017-05-26T05:43:17.141Z,1014.25
2017-05-26T05:44:17.781Z,1014.30
2017-05-26T05:45:18.427Z,1014.29
2017-05-26T05:46:19.069Z,1014.33
2017-05-26T05:47:19.713Z,1014.34
2017-05-26T05:48:20.353Z,1014.36
2017-05-26T05:49:21.246Z,1014.27
2017-05-26T05:50:21.886Z,1014.40
2017-05-26T05:51:22.529Z,1014.43
2017-05-26T05:52:23.172Z,1014.51
2017-05-26T05:53:23.814Z,1014.49
2017-05-26T05:54:24.451Z,1014.44
2017-05-26T05:55:25.154Z,1014.42
2017-05-26T05:56:25.793Z,1014.41
2017-05-26T05:57:26.680Z,1014.53
2017-05-26T05:58:27.322Z,1014.48
2017-05-26T05:59:27.967Z,1014.52
2017-05-26T06:00:28.611Z,1014.56
2017-05-26T06:01:29.251Z,1014.49
2017-05-26T06:02:29.892Z,1014.48
2017-05-26T06:03:30.536Z,1014.55
2017-05-26T06:04:31.178Z,1014.48
2017-05-26T06:05:32.019Z,1014.49
2017-05-26T06:06:32.663Z,1014.55
2017-05-26T06:07:33.302Z,1014.42
2017-05-26T06:08:33.948Z,1014.48
2017-05-26T06:09:34.587Z,1014.44
2017-05-26T06:10:35.224Z,1014.43
2017-05-26T06:11:35.868Z,1014.43
2017-05-26T06:12:36.508Z,1014.43
2017-05-26T06:13:37.344Z,1014.45
2017-05-26T06:14:37.991Z,1014.42
2017-05-26T06:15:38.632Z,1014.38
2017-05-26T06:16:39.273Z,1014.48
2017-05-26T06:17:39.909Z,1014.47
2017-05-26T06:18:40.554Z,1014.41
2017-05-26T06:19:41.193Z,1014.52
2017-05-26T06:20:41.839Z,1014.50
2017-05-26T06:21:42.480Z,1014.47
2017-05-26T06:22:43.325Z,1014.40
2017-05-26T06:23:43.966Z,1014.52
2017-05-26T06:24:44.607Z,1014.52
2017-05-26T06:25:45.252Z,1014.51
2017-05-26T06:26:45.895Z,1014.52
2017-05-26T06:27:46.537Z,1014.50
2017-05-26T06:28:47.180Z,1014.52
2017-05-26T06:29:47.820Z,1014.54
2017-05-26T06:30:48.663Z,1014.51
2017-05-26T06:31:49.305Z,1014.52
2017-05-26T06:32:49.943Z,1014.50
2017-05-26T06:33:50.585Z,1014.52
2017-05-26T06:34:51.227Z,1014.50
2017-05-26T06:35:51.871Z,1014.52
2017-05-26T06:36:52.510Z,1014.64
2017-05-26T06:37:53.156Z,1014.59
2017-05-26T06:38:54.299Z,1014.64
2017-05-26T06:39:54.935Z,1014.57
2017-05-26T06:40:55.576Z,1014.59
2017-05-26T06:41:56.218Z,1014.59
2017-05-26T06:42:56.861Z,1014.73
2017-05-26T06:43:57.505Z,1014.81
2017-05-26T06:44:58.146Z,1014.79
2017-05-26T06:45:58.787Z,1014.76
2017-05-26T06:46:59.631Z,1014.74
2017-05-26T06:48:00.276Z,1014.76
2017-05-26T06:49:00.918Z,1014.70
2017-05-26T06:50:01.559Z,1014.67
2017-05-26T06:51:02.197Z,1014.56
2017-05-26T06:52:02.833Z,1014.61
2017-05-26T06:53:03.477Z,1014.59
2017-05-26T06:54:04.119Z,1014.58
2017-05-26T06:55:04.763Z,1014.57
2017-05-26T06:56:05.504Z,1014.62
2017-05-26T06:57:06.147Z,1014.70
2017-05-26T06:58:06.790Z,1014.65
2017-05-26T06:59:07.433Z,1014.64
2017-05-26T07:00:08.074Z,1014.69
2017-05-26T07:01:08.717Z,1014.66
2017-05-26T07:02:09.357Z,1014.64
2017-05-26T07:03:10.001Z,1014.66
2017-05-26T07:04:10.944Z,1014.62
2017-05-26T07:05:11.587Z,1014.62
2017-05-26T07:06:12.227Z,1014.63
2017-05-26T07:07:12.869Z,1014.70
2017-05-26T07:08:13.510Z,1014.81
2017-05-26T07:09:14.147Z,1014.69
2017-05-26T07:10:14.790Z,1014.81
2017-05-26T07:11:15.433Z,1014.85
2017-05-26T07:12:16.323Z,1014.80
2017-05-26T07:13:16.967Z,1014.68
2017-05-26T07:14:17.602Z,1014.80
2017-05-26T07:15:18.244Z,1014.83
2017-05-26T07:16:18.889Z,1014.81
2017-05-26T07:17:19.527Z,1014.80
2017-05-26T07:18:20.162Z,1014.75
2017-05-26T07:19:20.755Z,1014.82
2017-05-26T07:20:21.549Z,1014.71
2017-05-26T07:21:22.193Z,1014.81
2017-05-26T07:22:22.832Z,1014.80
2017-05-26T07:23:23.425Z,1014.77
2017-05-26T07:24:24.068Z,1014.83
2017-05-26T07:25:24.707Z,1014.75
2017-05-26T07:26:25.350Z,1014.83
2017-05-26T07:27:25.990Z,1014.86
2017-05-26T07:28:26.832Z,1014.83
2017-05-26T07:29:27.474Z,1014.89
2017-05-26T07:30:28.117Z,1014.83
2017-05-26T07:31:28.757Z,1014.87
2017-05-26T07:32:29.398Z,1014.85
2017-05-26T07:33:30.040Z,1014.83
2017-05-26T07:34:30.682Z,1014.78
2017-05-26T07:35:31.324Z,1014.86
2017-05-26T07:36:31.963Z,1014.81
2017-05-26T07:37:32.805Z,1014.88
2017-05-26T07:38:33.449Z,1014.95
2017-05-26T07:39:34.099Z,1014.98
2017-05-26T07:40:34.740Z,1014.93
2017-05-26T07:41:35.374Z,1014.84
2017-05-26T07:42:36.017Z,1014.85
2017-05-26T07:43:36.657Z,1014.88
2017-05-26T07:44:37.303Z,1014.88
2017-05-26T07:45:38.148Z,1014.79
2017-05-26T07:46:39.108Z,1014.74
2017-05-26T07:47:39.754Z,1014.68
2017-05-26T07:48:40.396Z,1014.76
2017-05-26T07:49:41.036Z,1014.82
2017-05-26T07:50:41.678Z,1014.93
2017-05-26T07:51:42.321Z,1014.96
2017-05-26T07:52:42.961Z,1014.97
2017-05-26T07:53:44.055Z,1015.05
2017-05-26T07:54:44.690Z,1015.05
2017-05-26T07:55:45.330Z,1015.02
2017-05-26T07:56:45.975Z,1015.03
2017-05-26T07:57:46.617Z,1014.95
2017-05-26T07:58:47.256Z,1014.99
2017-05-26T07:59:47.897Z,1015.09
2017-05-26T08:00:48.539Z,1015.00
2017-05-26T08:01:49.384Z,1014.91
2017-05-26T08:02:50.027Z,1014.91
2017-05-26T08:03:50.726Z,1015.00
2017-05-26T08:04:51.369Z,1014.98
2017-05-26T08:05:52.012Z,1014.99
2017-05-26T08:06:52.655Z,1014.99
2017-05-26T08:07:53.292Z,1014.96
2017-05-26T08:08:53.934Z,1014.98
2017-05-26T08:09:54.573Z,1014.93
2017-05-26T08:10:55.415Z,1015.00
2017-05-26T08:11:56.057Z,1014.98
2017-05-26T08:12:56.700Z,1015.00
2017-05-26T08:13:57.341Z,1015.05
2017-05-26T08:14:57.978Z,1015.02
2017-05-26T08:15:58.571Z,1015.09
2017-05-26T08:16:59.213Z,1015.03
2017-05-26T08:17:59.858Z,1015.07
2017-05-26T08:19:00.696Z,1015.07
2017-05-26T08:20:01.339Z,1015.07
2017-05-26T08:21:01.977Z,1015.07
2017-05-26T08:22:02.618Z,1015.07
2017-05-26T08:23:03.258Z,1015.07
2017-05-26T08:24:03.896Z,1015.10
2017-05-26T08:25:04.538Z,1015.07
2017-05-26T08:26:05.179Z,1015.07
2017-05-26T08:27:06.020Z,1015.07
2017-05-26T08:28:06.664Z,1015.05
2017-05-26T08:29:07.313Z,1015.05
2017-05-26T08:30:07.948Z,1015.07
2017-05-26T08:31:08.589Z,1015.05
2017-05-26T08:32:09.233Z,1015.07
2017-05-26T08:33:09.875Z,1015.15
2017-05-26T08:34:10.515Z,1015.11
2017-05-26T08:35:11.460Z,1015.14
2017-05-26T08:36:12.103Z,1015.24
2017-05-26T08:37:12.745Z,1015.13
2017-05-26T08:38:13.386Z,1015.11
2017-05-26T08:39:14.028Z,1015.08
2017-05-26T08:40:14.672Z,1015.19
2017-05-26T08:41:15.311Z,1015.09
2017-05-26T08:42:15.954Z,1015.11
2017-05-26T08:43:16.798Z,1015.06
2017-05-26T08:44:17.442Z,1015.00
2017-05-26T08:45:18.082Z,1015.06
2017-05-26T08:46:18.724Z,1015.08
2017-05-26T08:47:19.419Z,1015.02
2017-05-26T08:48:20.026Z,1014.97
2017-05-26T08:49:20.667Z,1014.96
2017-05-26T08:50:21.261Z,1015.00
2017-05-26T08:51:21.902Z,1015.00
2017-05-26T08:52:22.847Z,1015.01
2017-05-26T08:53:23.490Z,1014.98
2017-05-26T08:54:24.134Z,1014.97
2017-05-26T08:55:24.779Z,1014.97
2017-05-26T08:56:25.419Z,1015.01
2017-05-26T08:57:26.097Z,1015.00
2017-05-26T08:58:26.905Z,1015.06
2017-05-26T08:59:27.544Z,1015.02
2017-05-26T09:00:28.390Z,1015.12
2017-05-26T09:01:29.033Z,1015.11
2017-05-26T09:02:29.673Z,1015.09
2017-05-26T09:03:30.309Z,1015.21
2017-05-26T09:04:30.947Z,1015.13
2017-05-26T09:05:31.586Z,1015.19
2017-05-26T09:06:32.225Z,1015.19
2017-05-26T09:07:32.867Z,1015.19
2017-05-26T09:08:33.708Z,1015.23
2017-05-26T09:09:34.355Z,1015.25
2017-05-26T09:10:34.996Z,1015.26
2017-05-26T09:11:35.640Z,1015.27
2017-05-26T09:12:36.283Z,1015.23
2017-05-26T09:13:36.925Z,1015.19
2017-05-26T09:14:37.568Z,1015.20
2017-05-26T09:15:38.210Z,1015.12
2017-05-26T09:16:39.050Z,1015.14
2017-05-26T09:17:39.687Z,1015.19
2017-05-26T09:18:40.326Z,1015.18
2017-05-26T09:19:40.967Z,1015.18
2017-05-26T09:20:41.607Z,1015.19
2017-05-26T09:21:42.203Z,1015.36
2017-05-26T09:22:42.843Z,1015.28
2017-05-26T09:23:43.538Z,1015.39
2017-05-26T09:24:44.181Z,1015.32
2017-05-26T09:25:44.980Z,1015.23
2017-05-26T09:26:45.681Z,1015.29
2017-05-26T09:27:46.325Z,1015.26
2017-05-26T09:28:46.968Z,1015.23
2017-05-26T09:29:47.695Z,1015.34
2017-05-26T09:30:48.404Z,1015.21
2017-05-26T09:31:49.344Z,1015.23
2017-05-26T09:32:50.049Z,1015.23
2017-05-26T09:33:50.761Z,1015.25
2017-05-26T09:34:51.445Z,1015.30
2017-05-26T09:35:55.439Z,1015.30
2017-05-26T09:36:56.232Z,1015.26
2017-05-26T09:37:56.824Z,1015.27
2017-05-26T09:38:57.528Z,1015.34
2017-05-26T09:39:58.168Z,1015.36
2017-05-26T09:40:58.812Z,1015.35
2017-05-26T09:41:59.460Z,1015.28
2017-05-26T09:43:00.100Z,1015.33
2017-05-26T09:44:00.743Z,1015.36
2017-05-26T09:45:01.538Z,1015.32
2017-05-26T09:46:02.181Z,1015.41
2017-05-26T09:47:02.825Z,1015.39
2017-05-26T09:48:03.465Z,1015.43
2017-05-26T09:49:04.111Z,1015.43
2017-05-26T09:50:04.756Z,1015.43
2017-05-26T09:51:05.395Z,1015.43
2017-05-26T09:52:06.035Z,1015.49
2017-05-26T09:53:06.881Z,1015.47
2017-05-26T09:54:07.475Z,1015.43
2017-05-26T09:55:08.114Z,1015.43
2017-05-26T09:56:08.755Z,1015.40
2017-05-26T09:57:09.398Z,1015.47
2017-05-26T09:58:10.043Z,1015.51
2017-05-26T09:59:10.686Z,1015.51
2017-05-26T10:00:11.329Z,1015.48
2017-05-26T10:01:12.374Z,1015.52
2017-05-26T10:02:13.015Z,1015.52
2017-05-26T10:03:13.660Z,1015.47
2017-05-26T10:04:14.301Z,1015.55
2017-05-26T10:05:14.942Z,1015.61
2017-05-26T10:06:15.587Z,1015.54
2017-05-26T10:07:16.228Z,1015.64
2017-05-26T10:08:16.871Z,1015.59
2017-05-26T10:09:17.812Z,1015.57
2017-05-26T10:10:18.456Z,1015.62
2017-05-26T10:11:19.100Z,1015.57
2017-05-26T10:12:19.747Z,1015.57
2017-05-26T10:13:20.390Z,1015.57
2017-05-26T10:14:21.033Z,1015.63
2017-05-26T10:15:21.674Z,1015.64
2017-05-26T10:16:22.317Z,1015.62
2017-05-26T10:17:22.961Z,1015.63
2017-05-26T10:18:23.904Z,1015.63
2017-05-26T10:19:24.546Z,1015.70
2017-05-26T10:20:25.193Z,1015.69
2017-05-26T10:21:25.835Z,1015.66
2017-05-26T10:22:26.482Z,1015.61
2017-05-26T10:23:27.122Z,1015.63
2017-05-26T10:24:27.765Z,1015.61
2017-05-26T10:25:28.408Z,1015.64
2017-05-26T10:26:29.451Z,1015.66
2017-05-26T10:27:30.097Z,1015.66
2017-05-26T10:28:30.737Z,1015.71
2017-05-26T10:29:31.375Z,1015.66
2017-05-26T10:30:32.018Z,1015.68
2017-05-26T10:31:32.662Z,1015.66
2017-05-26T10:32:33.307Z,1015.72
2017-05-26T10:33:34.252Z,1015.79
2017-05-26T10:34:34.895Z,1015.79
2017-05-26T10:35:35.536Z,1015.81
2017-05-26T10:36:36.236Z,1015.78
2017-05-26T10:37:36.871Z,1015.82
2017-05-26T10:38:37.517Z,1015.82
2017-05-26T10:39:38.158Z,1015.88
2017-05-26T10:40:38.799Z,1015.83
2017-05-26T10:41:39.645Z,1015.82
2017-05-26T10:42:40.292Z,1015.84
2017-05-26T10:43:40.931Z,1015.88
2017-05-26T10:44:41.574Z,1015.88
2017-05-26T10:45:42.217Z,1015.81
2017-05-26T10:46:42.861Z,1015.80
2017-05-26T10:47:43.506Z,1015.81
2017-05-26T10:48:44.152Z,1015.79
2017-05-26T10:49:44.993Z,1015.79
2017-05-26T10:50:45.630Z,1015.85
2017-05-26T10:51:46.269Z,1015.88
2017-05-26T10:52:46.914Z,1015.79
2017-05-26T10:53:47.556Z,1015.85
2017-05-26T10:54:48.197Z,1015.88
2017-05-26T10:55:48.842Z,1015.89
2017-05-26T10:56:49.484Z,1015.94
2017-05-26T10:57:50.327Z,1015.94
2017-05-26T10:58:50.973Z,1015.90
2017-05-26T10:59:51.616Z,1015.93
2017-05-26T11:00:52.257Z,1015.87
2017-05-26T11:01:52.897Z,1015.91
2017-05-26T11:02:53.537Z,1015.90
2017-05-26T11:03:54.181Z,1015.90
2017-05-26T11:04:54.828Z,1015.90
2017-05-26T11:05:55.470Z,1015.91
2017-05-26T11:06:56.312Z,1015.93
2017-05-26T11:07:56.950Z,1015.94
2017-05-26T11:08:57.593Z,1015.97
2017-05-26T11:09:58.237Z,1015.95
2017-05-26T11:10:58.884Z,1015.93
2017-05-26T11:11:59.529Z,1015.92
2017-05-26T11:13:00.171Z,1015.83
2017-05-26T11:14:00.809Z,1015.90
2017-05-26T11:15:01.502Z,1015.89
2017-05-26T11:16:02.145Z,1015.83
2017-05-26T11:17:02.790Z,1015.94
2017-05-26T11:18:03.427Z,1015.88
2017-05-26T11:19:04.074Z,1015.93
2017-05-26T11:20:04.718Z,1015.90
2017-05-26T11:21:05.362Z,1015.91
2017-05-26T11:22:06.002Z,1015.93
2017-05-26T11:23:06.845Z,1015.95
2017-05-26T11:24:07.489Z,1015.86
2017-05-26T11:25:08.133Z,1015.86
2017-05-26T11:26:08.777Z,1015.81
2017-05-26T11:27:09.419Z,1015.91
2017-05-26T11:28:10.078Z,1015.88
2017-05-26T11:29:10.713Z,1015.84
2017-05-26T11:30:11.355Z,1015.91
2017-05-26T11:31:12.250Z,1015.85
2017-05-26T11:32:12.894Z,1015.91
2017-05-26T11:33:13.536Z,1015.85
2017-05-26T11:34:14.181Z,1015.91
2017-05-26T11:35:14.825Z,1015.88
2017-05-26T11:36:15.467Z,1015.91
2017-05-26T11:37:16.109Z,1015.92
2017-05-26T11:38:16.752Z,1015.83
2017-05-26T11:39:17.644Z,1015.90
2017-05-26T11:40:18.289Z,1015.87
2017-05-26T11:41:18.930Z,1015.92
2017-05-26T11:42:19.574Z,1015.95
2017-05-26T11:43:20.213Z,1015.88
2017-05-26T11:44:20.851Z,1015.92
2017-05-26T11:45:21.495Z,1015.88
2017-05-26T11:46:22.137Z,1015.91
2017-05-26T11:47:22.781Z,1015.88
2017-05-26T11:48:23.675Z,1015.95
2017-05-26T11:49:24.318Z,1015.95
2017-05-26T11:50:24.963Z,1015.88
2017-05-26T11:51:25.605Z,1015.87
2017-05-26T11:52:26.248Z,1015.89
2017-05-26T11:53:26.891Z,1015.87
2017-05-26T11:54:27.535Z,1015.95
2017-05-26T11:55:28.178Z,1015.91
2017-05-26T11:56:28.973Z,1015.84
2017-05-26T11:57:29.615Z,1015.86
2017-05-26T11:58:30.254Z,1015.91
2017-05-26T11:59:30.895Z,1015.91
2017-05-26T12:00:31.530Z,1015.91
2017-05-26T12:01:32.173Z,1015.97
2017-05-26T12:02:32.817Z,1015.98
2017-05-26T12:03:33.458Z,1016.01
2017-05-26T12:04:34.302Z,1015.98
2017-05-26T12:05:34.945Z,1015.94
2017-05-26T12:06:35.587Z,1015.93
2017-05-26T12:07:36.233Z,1015.92
2017-05-26T12:08:36.873Z,1015.96
2017-05-26T12:09:37.521Z,1015.89
2017-05-26T12:10:38.220Z,1015.89
2017-05-26T12:11:38.863Z,1015.86
2017-05-26T12:12:39.658Z,1015.87
2017-05-26T12:13:40.295Z,1015.89