createdAt,value
2023-05-05T00:02:35.594Z,12.37
2023-05-05T00:05:36.926Z,12.40
2023-05-05T00:08:38.306Z,12.38
2023-05-05T00:11:40.206Z,12.36
2023-05-05T00:14:41.647Z,12.33
2023-05-05T00:17:43.145Z,12.43
2023-05-05T00:20:46.355Z,12.38
2023-05-05T00:23:47.763Z,12.46
2023-05-05T00:26:50.312Z,12.17
2023-05-05T00:29:51.717Z,12.34
2023-05-05T00:32:54.417Z,12.24
2023-05-05T00:35:55.933Z,12.14
2023-05-05T00:38:57.202Z,12.17
2023-05-05T00:41:59.271Z,12.13
2023-05-05T00:45:01.370Z,12.02
2023-05-05T00:48:03.186Z,12.21
2023-05-05T00:51:08.465Z,12.19
2023-05-05T00:54:09.994Z,12.07
2023-05-05T00:57:12.190Z,11.94
2023-05-05T01:00:13.697Z,11.97
2023-05-05T01:03:15.341Z,12.00
2023-05-05T01:06:32.998Z,11.97
2023-05-05T01:09:44.654Z,11.93
2023-05-05T01:12:54.886Z,11.82
2023-05-05T01:16:04.149Z,11.82
2023-05-05T01:19:24.692Z,11.74
2023-05-05T01:22:33.494Z,11.80
2023-05-05T01:26:08.228Z,11.66
2023-05-05T01:29:31.182Z,11.69
2023-05-05T01:32:38.359Z,11.71
2023-05-05T01:35:43.441Z,11.57
2023-05-05T01:38:45.561Z,11.50
2023-05-05T01:41:48.763Z,11.42
2023-05-05T01:44:52.681Z,11.43
2023-05-05T01:47:55.879Z,11.39
2023-05-05T01:50:58.798Z,11.41
2023-05-05T01:54:04.031Z,11.30
2023-05-05T01:57:07.181Z,11.25
2023-05-05T02:00:11.129Z,11.19
2023-05-05T02:03:15.326Z,11.22
2023-05-05T02:06:19.017Z,11.15
2023-05-05T02:09:21.047Z,11.23
2023-05-05T02:12:23.285Z,11.32
2023-05-05T02:15:26.662Z,11.23
2023-05-05T02:18:30.270Z,11.19
2023-05-05T02:21:32.268Z,11.22
2023-05-05T02:24:34.029Z,11.07
2023-05-05T02:27:37.215Z,11.15
2023-05-05T02:30:40.042Z,11.10
2023-05-05T02:33:44.187Z,10.98
2023-05-05T02:36:47.431Z,10.84
2023-05-05T02:39:58.068Z,10.80
2023-05-05T02:43:03.619Z,10.87
2023-05-05T02:46:05.304Z,10.85
2023-05-05T02:49:07.345Z,10.93
2023-05-05T02:52:08.763Z,10.88
2023-05-05T02:55:10.737Z,10.88
2023-05-05T02:58:23.911Z,11.14
2023-05-05T03:01:32.402Z,10.75
2023-05-05T03:04:39.136Z,10.76
2023-05-05T03:07:48.634Z,10.76
2023-05-05T03:10:59.092Z,10.67
2023-05-05T03:14:07.069Z,10.78
2023-05-05T03:17:10.874Z,10.65
2023-05-05T03:20:14.554Z,10.59
2023-05-05T03:23:20.048Z,10.61
2023-05-05T03:26:21.402Z,10.61
2023-05-05T03:29:22.690Z,10.67
2023-05-05T03:32:24.053Z,10.63
2023-05-05T03:35:26.063Z,10.63
2023-05-05T03:38:27.298Z,10.69
2023-05-05T03:41:28.615Z,10.57
2023-05-05T03:44:29.967Z,10.64
2023-05-05T03:47:31.497Z,10.50
2023-05-05T03:50:33.639Z,10.40
2023-05-05T03:53:35.157Z,10.43
2023-05-05T03:56:36.480Z,10.38
2023-05-05T03:59:37.888Z,10.28
2023-05-05T04:02:39.244Z,10.39
2023-05-05T04:05:42.043Z,10.46
2023-05-05T04:08:43.512Z,10.50
2023-05-05T04:11:44.781Z,10.50
2023-05-05T04:14:46.202Z,10.49
2023-05-05T04:17:47.744Z,10.49
2023-05-05T04:20:49.856Z,10.51
2023-05-05T04:23:51.656Z,10.53
2023-05-05T04:26:53.565Z,10.95
2023-05-05T04:29:55.008Z,10.88
2023-05-05T04:32:56.409Z,10.92
2023-05-05T04:35:59.626Z,11.17
2023-05-05T04:39:01.094Z,11.32
2023-05-05T04:42:02.574Z,11.58
2023-05-05T04:45:04.516Z,11.63
2023-05-05T04:48:05.927Z,11.68
2023-05-05T04:51:08.100Z,11.77
2023-05-05T04:54:09.368Z,12.02
2023-05-05T04:57:10.771Z,11.95
2023-05-05T05:00:12.936Z,12.02
2023-05-05T05:03:14.322Z,12.32
2023-05-05T05:06:16.428Z,12.64
2023-05-05T05:09:17.959Z,13.09
2023-05-05T05:12:19.374Z,13.25
2023-05-05T05:15:20.910Z,13.54
2023-05-05T05:18:22.389Z,13.72
2023-05-05T05:21:24.340Z,13.67
2023-05-05T05:24:25.719Z,13.72
2023-05-05T05:27:27.015Z,13.76
2023-05-05T05:30:28.464Z,13.99
2023-05-05T05:33:31.614Z,14.15
2023-05-05T05:36:33.769Z,14.02
2023-05-05T05:39:35.691Z,14.08
2023-05-05T05:42:37.194Z,14.20
2023-05-05T05:45:38.525Z,14.24
2023-05-05T05:48:40.256Z,14.10
2023-05-05T05:51:42.222Z,14.24
2023-05-05T05:54:43.578Z,14.45
2023-05-05T05:57:44.898Z,14.72
2023-05-05T06:00:47.574Z,15.37
2023-05-05T06:03:48.912Z,15.73
2023-05-05T06:06:50.899Z,15.65
2023-05-05T06:09:52.228Z,15.29
2023-05-05T06:12:53.640Z,15.13
2023-05-05T06:15:55.036Z,15.39
2023-05-05T06:18:56.338Z,15.24
2023-05-05T06:21:58.450Z,15.03
2023-05-05T06:24:59.831Z,15.54
2023-05-05T06:28:01.469Z,16.25
2023-05-05T06:31:02.812Z,16.52
2023-05-05T06:34:04.172Z,16.67
2023-05-05T06:37:06.163Z,16.98
2023-05-05T06:40:09.694Z,17.50
2023-05-05T06:43:11.199Z,17.35
2023-05-05T06:46:12.691Z,17.28
2023-05-05T06:49:14.122Z,17.61
2023-05-05T06:52:16.084Z,18.10
2023-05-05T06:55:17.425Z,18.35
2023-05-05T06:58:18.703Z,18.21
2023-05-05T07:01:20.050Z,18.02
2023-05-05T07:04:21.329Z,18.12
2023-05-05T07:07:23.424Z,17.97
2023-05-05T07:10:26.133Z,17.55
2023-05-05T07:13:27.428Z,17.21
2023-05-05T07:16:28.882Z,17.12
2023-05-05T07:19:30.156Z,17.37
2023-05-05T07:22:32.123Z,17.88
2023-05-05T07:25:33.836Z,18.22
2023-05-05T07:28:35.297Z,18.13
2023-05-05T07:31:36.752Z,18.50
2023-05-05T07:34:39.621Z,18.74
2023-05-05T07:37:41.754Z,18.85
2023-05-05T07:40:43.085Z,19.27
2023-05-05T07:43:44.814Z,19.44
2023-05-05T07:46:47.599Z,19.59
2023-05-05T07:49:48.996Z,20.04
2023-05-05T07:52:56.326Z,19.89
2023-05-05T07:56:08.155Z,20.07
2023-05-05T07:59:09.496Z,20.07
2023-05-05T08:02:11.938Z,20.36
2023-05-05T08:05:13.367Z,20.68
2023-05-05T08:08:15.331Z,20.77
2023-05-05T08:11:17.081Z,20.73
2023-05-05T08:14:18.324Z,20.05
2023-05-05T08:17:19.655Z,20.51
2023-05-05T08:20:21.558Z,21.14
2023-05-05T08:23:23.536Z,21.32
2023-05-05T08:26:24.860Z,21.37
2023-05-05T08:29:26.132Z,21.22
2023-05-05T08:32:29.679Z,21.42
2023-05-05T08:35:31.124Z,21.60
2023-05-05T08:38:33.073Z,22.03
2023-05-05T08:41:34.419Z,22.08
2023-05-05T08:44:36.343Z,22.19
2023-05-05T08:47:38.604Z,21.69
2023-05-05T08:50:43.375Z,21.88
2023-05-05T08:53:56.147Z,22.04
2023-05-05T08:57:01.070Z,22.56
2023-05-05T09:00:03.224Z,22.72
2023-05-05T09:03:05.939Z,23.03
2023-05-05T09:06:08.774Z,23.29
2023-05-05T09:09:11.382Z,23.31
2023-05-05T09:12:12.764Z,23.47
2023-05-05T09:15:14.934Z,23.21
2023-05-05T09:18:16.249Z,23.01
2023-05-05T09:21:21.218Z,23.06
2023-05-05T09:24:23.185Z,23.43
2023-05-05T09:27:24.539Z,23.96
2023-05-05T09:30:26.639Z,23.88
2023-05-05T09:33:31.302Z,24.13
2023-05-05T09:36:42.909Z,23.64
2023-05-05T09:39:53.970Z,24.58
2023-05-05T09:43:01.472Z,23.63
2023-05-05T09:46:07.010Z,22.84
2023-05-05T09:49:13.656Z,22.79
2023-05-05T09:52:16.039Z,23.11
2023-05-05T09:55:18.695Z,23.13
2023-05-05T09:58:22.923Z,23.35
2023-05-05T10:01:24.440Z,23.40
2023-05-05T10:04:27.410Z,22.82
2023-05-05T10:07:28.690Z,22.46
2023-05-05T10:10:30.856Z,22.25
2023-05-05T10:13:36.293Z,22.51
2023-05-05T10:16:41.487Z,23.58
2023-05-05T10:19:43.806Z,24.13
2023-05-05T10:22:51.041Z,24.54
2023-05-05T10:25:59.018Z,24.10
2023-05-05T10:29:03.653Z,23.60
2023-05-05T10:32:40.792Z,23.78
2023-05-05T10:35:40.080Z,24.01
2023-05-05T10:38:42.772Z,24.69
2023-05-05T10:41:46.616Z,24.33
2023-05-05T10:44:48.413Z,24.33
2023-05-05T10:47:51.364Z,24.58
2023-05-05T10:50:58.980Z,24.58
2023-05-05T10:54:05.834Z,24.42
2023-05-05T10:57:10.599Z,24.99
2023-05-05T11:00:50.412Z,25.20
2023-05-05T11:03:52.006Z,25.51
2023-05-05T11:07:30.155Z,24.97
2023-05-05T11:10:43.777Z,24.91
2023-05-05T11:13:45.840Z,23.79
2023-05-05T11:16:49.106Z,24.42
2023-05-05T11:19:51.850Z,24.14
2023-05-05T11:23:21.381Z,24.44
2023-05-05T11:26:50.727Z,24.40
2023-05-05T11:30:06.314Z,24.27
2023-05-05T11:33:26.821Z,24.75
2023-05-05T11:36:39.638Z,24.85
2023-05-05T11:39:53.920Z,24.75
2023-05-05T11:43:04.453Z,24.53
2023-05-05T11:46:13.312Z,24.79
2023-05-05T11:49:26.107Z,24.78
2023-05-05T11:52:27.479Z,24.34
2023-05-05T11:55:29.870Z,24.54
2023-05-05T11:58:31.298Z,24.63
2023-05-05T12:01:33.321Z,24.27
2023-05-05T12:04:39.475Z,23.78
2023-05-05T12:07:41.057Z,23.77
2023-05-05T12:10:42.388Z,24.33
2023-05-05T12:13:43.771Z,24.13
2023-05-05T12:16:55.091Z,24.58
2023-05-05T12:19:56.567Z,24.74
2023-05-05T12:23:02.270Z,24.50
2023-05-05T12:26:03.998Z,24.47
2023-05-05T12:29:05.597Z,24.16
2023-05-05T12:32:18.615Z,24.08
2023-05-05T12:35:21.133Z,24.27
2023-05-05T12:41:43.422Z,24.47
2023-05-05T12:44:46.078Z,24.58
2023-05-05T12:47:48.055Z,24.38
2023-05-05T12:50:49.587Z,24.30
2023-05-05T12:54:01.902Z,24.01
2023-05-05T12:57:11.157Z,23.88
2023-05-05T13:00:14.649Z,24.13
2023-05-05T13:03:20.077Z,24.18
2023-05-05T13:06:23.920Z,24.17
2023-05-05T13:09:26.676Z,23.93
2023-05-05T13:12:28.065Z,23.90
2023-05-05T13:15:29.403Z,23.76
2023-05-05T13:18:31.496Z,23.56
2023-05-05T13:21:32.831Z,23.90
2023-05-05T13:24:49.686Z,23.51
2023-05-05T13:27:52.592Z,23.64
2023-05-05T13:30:54.086Z,23.54
2023-05-05T13:33:56.025Z,23.25
2023-05-05T13:36:57.431Z,23.45
2023-05-05T13:39:59.565Z,23.40
2023-05-05T13:43:00.961Z,23.05
2023-05-05T13:46:12.504Z,23.27
2023-05-05T13:49:21.044Z,23.25
2023-05-05T13:52:22.523Z,23.25
2023-05-05T13:55:23.855Z,23.09
2023-05-05T13:58:25.258Z,22.88
2023-05-05T14:01:26.722Z,22.56
2023-05-05T14:04:28.772Z,23.00
2023-05-05T14:07:30.060Z,23.04
2023-05-05T14:10:31.506Z,23.01
2023-05-05T14:13:32.956Z,23.11
2023-05-05T14:16:34.474Z,23.03
2023-05-05T14:19:36.659Z,22.89
2023-05-05T14:22:37.885Z,22.92
2023-05-05T14:25:39.314Z,23.08
2023-05-05T14:28:41.441Z,22.82
2023-05-05T14:31:42.962Z,22.82
2023-05-05T14:34:45.056Z,22.63
2023-05-05T14:37:46.364Z,22.50
2023-05-05T14:40:47.774Z,22.59
2023-05-05T14:43:49.087Z,22.29
2023-05-05T14:46:51.264Z,22.58
2023-05-05T14:49:53.310Z,22.50
2023-05-05T14:52:54.681Z,22.24
2023-05-05T14:55:56.123Z,22.17
2023-05-05T14:58:57.536Z,21.99
2023-05-05T15:01:58.920Z,21.83
2023-05-05T15:05:01.147Z,21.84
2023-05-05T15:08:02.475Z,22.11
2023-05-05T15:11:04.013Z,22.16
2023-05-05T15:14:05.486Z,21.98
2023-05-05T15:17:06.746Z,21.98
2023-05-05T15:20:09.776Z,21.87
2023-05-05T15:23:38.867Z,21.97
2023-05-05T15:26:40.178Z,21.90
2023-05-05T15:29:41.485Z,21.83
2023-05-05T15:32:43.020Z,21.72
2023-05-05T15:35:45.335Z,21.68
2023-05-05T15:38:46.589Z,21.65
2023-05-05T15:41:48.083Z,21.28
2023-05-05T15:44:49.738Z,21.00
2023-05-05T15:47:52.343Z,21.01
2023-05-05T15:50:54.344Z,21.05
2023-05-05T15:53:55.747Z,21.18
2023-05-05T15:56:57.215Z,20.92
2023-05-05T15:59:58.592Z,20.92
2023-05-05T16:03:00.244Z,20.71
2023-05-05T16:06:02.222Z,20.58
2023-05-05T16:09:03.761Z,20.57
2023-05-05T16:12:05.955Z,20.64
2023-05-05T16:15:08.514Z,20.70
2023-05-05T16:18:10.225Z,20.59
2023-05-05T16:21:12.416Z,20.48
2023-05-05T16:24:15.712Z,20.25
2023-05-05T16:27:17.137Z,20.07
2023-05-05T16:30:18.451Z,20.25
2023-05-05T16:33:19.877Z,20.36
2023-05-05T16:36:21.808Z,20.20
2023-05-05T16:39:23.085Z,20.01
2023-05-05T16:42:24.321Z,20.17
2023-05-05T16:45:25.669Z,19.87
2023-05-05T16:48:27.153Z,19.76
2023-05-05T16:51:29.300Z,19.71
2023-05-05T16:54:30.722Z,19.54
2023-05-05T16:57:32.019Z,19.44
2023-05-05T17:00:33.449Z,19.54
2023-05-05T17:03:35.107Z,19.59
2023-05-05T17:06:37.174Z,19.41
2023-05-05T17:09:38.469Z,19.49
2023-05-05T17:12:39.882Z,19.51
2023-05-05T17:15:42.903Z,19.23
2023-05-05T17:18:44.187Z,19.16
2023-05-05T17:21:46.257Z,19.15
2023-05-05T17:24:47.522Z,19.29
2023-05-05T17:27:48.962Z,19.09
2023-05-05T17:30:50.469Z,18.86
2023-05-05T17:33:51.725Z,18.76
2023-05-05T17:36:53.737Z,18.77
2023-05-05T17:39:55.035Z,18.62
2023-05-05T17:42:56.314Z,18.66
2023-05-05T17:45:57.660Z,18.60
2023-05-05T17:48:59.747Z,18.59
2023-05-05T17:52:02.100Z,18.59
2023-05-05T17:55:03.731Z,18.56
2023-05-05T17:58:05.079Z,18.39
2023-05-05T18:01:06.381Z,18.38
2023-05-05T18:04:07.710Z,18.46
2023-05-05T18:07:11.536Z,18.35
2023-05-05T18:10:12.885Z,18.27
2023-05-05T18:13:14.441Z,18.11
2023-05-05T18:16:15.926Z,18.18
2023-05-05T18:19:18.585Z,18.19
2023-05-05T18:22:21.462Z,17.96
2023-05-05T18:25:23.113Z,17.95
2023-05-05T18:28:24.593Z,17.96
2023-05-05T18:31:26.541Z,18.03
2023-05-05T18:34:28.670Z,17.94
2023-05-05T18:37:30.764Z,17.81
2023-05-05T18:40:32.066Z,17.69
2023-05-05T18:43:33.388Z,17.68
2023-05-05T18:46:34.753Z,17.62
2023-05-05T18:49:36.707Z,17.60
2023-05-05T18:52:38.636Z,17.50
2023-05-05T18:55:41.936Z,17.56
2023-05-05T18:58:43.216Z,17.30
2023-05-05T19:01:44.880Z,17.27
2023-05-05T19:04:46.189Z,17.34
2023-05-05T19:07:48.237Z,16.97
2023-05-05T19:10:49.585Z,17.09
2023-05-05T19:13:51.399Z,17.01
2023-05-05T19:16:54.845Z,16.97
2023-05-05T19:19:56.231Z,16.93
2023-05-05T19:23:02.710Z,16.87
2023-05-05T19:26:05.036Z,16.84
2023-05-05T19:29:06.336Z,16.61
2023-05-05T19:32:07.964Z,16.61
2023-05-05T19:35:09.598Z,16.69
2023-05-05T19:38:12.032Z,16.71
2023-05-05T19:41:13.351Z,16.52
2023-05-05T19:44:14.720Z,16.61
2023-05-05T19:47:17.475Z,16.66
2023-05-05T19:50:18.932Z,16.40
2023-05-05T19:53:20.935Z,16.46
2023-05-05T19:56:23.145Z,16.38
2023-05-05T19:59:24.627Z,16.28
2023-05-05T20:02:26.381Z,16.17
2023-05-05T20:05:27.861Z,16.18
2023-05-05T20:08:29.946Z,16.13
2023-05-05T20:11:31.423Z,16.18
2023-05-05T20:14:32.829Z,16.06
2023-05-05T20:17:34.133Z,16.00
2023-05-05T20:20:35.609Z,15.92
2023-05-05T20:23:37.649Z,15.89
2023-05-05T20:26:39.093Z,15.91
2023-05-05T20:29:40.943Z,15.83
2023-05-05T20:32:42.275Z,15.85
2023-05-05T20:35:43.727Z,15.76
2023-05-05T20:38:45.671Z,15.69
2023-05-05T20:41:47.168Z,15.65
2023-05-05T20:44:48.433Z,15.54
2023-05-05T20:47:49.870Z,15.56
2023-05-05T20:50:51.434Z,15.72
2023-05-05T20:53:53.441Z,15.74
2023-05-05T20:56:57.464Z,15.48
2023-05-05T20:59:58.688Z,15.40
2023-05-05T21:03:01.920Z,15.57
2023-05-05T21:06:03.470Z,15.53
2023-05-05T21:09:06.011Z,15.37
2023-05-05T21:12:07.488Z,15.42
2023-05-05T21:15:10.550Z,15.41
2023-05-05T21:18:12.138Z,15.39
2023-05-05T21:21:13.416Z,15.44
2023-05-05T21:24:15.748Z,15.31
2023-05-05T21:27:17.398Z,15.46
2023-05-05T21:30:18.867Z,15.29
2023-05-05T21:33:20.720Z,15.10
2023-05-05T21:36:22.302Z,15.06
2023-05-05T21:39:24.464Z,15.07
2023-05-05T21:42:26.299Z,15.17
2023-05-05T21:45:27.597Z,15.07
2023-05-05T21:48:28.972Z,15.08
2023-05-05T21:51:30.558Z,15.08
2023-05-05T21:54:32.485Z,15.02
2023-05-05T21:57:33.765Z,15.03
2023-05-05T22:00:35.127Z,14.98
2023-05-05T22:03:36.681Z,14.74
2023-05-05T22:06:38.192Z,14.70
2023-05-05T22:09:40.165Z,14.57
2023-05-05T22:12:41.667Z,14.57
2023-05-05T22:15:47.206Z,14.54
2023-05-05T22:18:49.503Z,14.55
2023-05-05T22:21:50.798Z,14.43
2023-05-05T22:24:52.924Z,14.36
2023-05-05T22:27:54.996Z,14.47
2023-05-05T22:30:56.623Z,14.48
2023-05-05T22:33:58.572Z,14.30
2023-05-05T22:36:59.939Z,14.44
2023-05-05T22:40:02.043Z,14.20
2023-05-05T22:43:03.456Z,13.94
2023-05-05T22:46:05.216Z,14.12
2023-05-05T22:49:06.552Z,13.99
2023-05-05T22:52:08.072Z,13.79
2023-05-05T22:55:12.284Z,13.70
2023-05-05T22:58:13.645Z,13.65
2023-05-05T23:01:15.125Z,13.57
2023-05-05T23:04:16.462Z,13.45
2023-05-05T23:07:18.128Z,13.38
2023-05-05T23:10:20.276Z,13.37
2023-05-05T23:13:21.677Z,13.20
2023-05-05T23:16:23.205Z,13.09
2023-05-05T23:19:24.556Z,12.99
2023-05-05T23:22:26.100Z,12.84
2023-05-05T23:25:28.043Z,12.66
2023-05-05T23:31:50.305Z,12.64
2023-05-05T23:34:51.796Z,12.80
2023-05-05T23:37:53.091Z,12.55
2023-05-05T23:40:55.174Z,12.62
2023-05-05T23:43:56.701Z,12.53
2023-05-05T23:46:58.005Z,12.64
2023-05-05T23:49:59.632Z,12.42
2023-05-05T23:53:00.874Z,12.17
2023-05-05T23:56:03.005Z,12.19
2023-05-05T23:59:04.651Z,12.20
