createdAt,value
2019-03-18T07:43:10.486Z,2.40
2019-03-18T07:45:39.258Z,2.50
2019-03-18T07:48:08.338Z,2.60
2019-03-18T07:50:37.491Z,2.80
2019-03-18T07:53:06.529Z,2.70
2019-03-18T07:55:35.204Z,2.60
2019-03-18T07:58:03.905Z,2.57
2019-03-18T08:00:32.544Z,2.87
2019-03-18T08:03:03.500Z,2.83
2019-03-18T08:05:32.023Z,2.70
2019-03-18T08:08:00.803Z,2.70
2019-03-18T08:10:29.689Z,2.90
2019-03-18T08:12:58.642Z,2.50
2019-03-18T08:15:27.771Z,2.80
2019-03-18T08:17:56.451Z,2.37
2019-03-18T08:20:25.134Z,2.60
2019-03-18T08:22:53.936Z,3.00
2019-03-18T08:25:22.707Z,2.50
2019-03-18T08:27:51.639Z,2.67
2019-03-18T08:30:20.488Z,3.03
2019-03-18T08:32:49.148Z,2.80
2019-03-18T08:35:18.367Z,2.90
2019-03-18T08:37:47.078Z,3.20
2019-03-18T08:40:16.475Z,3.53
2019-03-18T08:42:45.114Z,4.03
2019-03-18T08:45:14.133Z,4.80
2019-03-18T08:47:43.017Z,4.30
2019-03-18T08:50:12.924Z,4.40
2019-03-18T08:52:44.981Z,3.93
2019-03-18T08:55:14.315Z,5.00
2019-03-18T08:57:47.967Z,5.23
2019-03-18T09:00:19.290Z,5.90
2019-03-18T09:02:48.652Z,5.40
2019-03-18T09:05:18.655Z,5.83
2019-03-18T09:07:48.660Z,6.40
2019-03-18T09:10:19.611Z,6.23
2019-03-18T09:12:48.408Z,6.90
2019-03-18T09:15:17.288Z,6.17
2019-03-18T09:17:45.987Z,6.60
2019-03-18T09:20:17.136Z,6.60
2019-03-18T09:22:47.049Z,6.40
2019-03-18T09:25:16.704Z,6.63
2019-03-18T09:27:46.387Z,7.00
2019-03-18T09:30:18.204Z,6.70
2019-03-18T09:32:47.936Z,7.27
2019-03-18T09:35:16.692Z,7.40
2019-03-18T09:37:46.969Z,7.33
2019-03-18T09:40:18.274Z,7.27
2019-03-18T09:42:47.195Z,7.10
2019-03-18T09:45:17.075Z,7.07
2019-03-18T09:48:20.075Z,7.40
2019-03-18T09:50:49.816Z,7.07
2019-03-18T09:53:19.233Z,7.60
2019-03-18T09:55:47.979Z,7.40
2019-03-18T09:58:17.990Z,7.20
2019-03-18T10:00:47.084Z,7.73
2019-03-18T10:03:17.267Z,7.37
2019-03-18T10:05:47.186Z,7.30
2019-03-18T10:08:17.016Z,7.17
2019-03-18T10:10:46.496Z,6.90
2019-03-18T10:13:17.049Z,7.87
2019-03-18T10:15:46.786Z,6.73
2019-03-18T10:18:16.658Z,7.90
2019-03-18T10:20:46.675Z,7.60
2019-03-18T10:23:15.574Z,7.17
2019-03-18T10:25:46.044Z,7.50
2019-03-18T10:28:16.622Z,7.87
2019-03-18T10:30:46.262Z,7.30
2019-03-18T10:33:15.550Z,7.53
2019-03-18T10:35:45.271Z,7.33
2019-03-18T10:38:14.866Z,7.57
2019-03-18T10:40:44.737Z,7.03
2019-03-18T10:43:15.104Z,7.53
2019-03-18T10:45:45.244Z,7.20
2019-03-18T10:48:14.218Z,7.83
2019-03-18T10:50:43.419Z,8.23
2019-03-18T10:53:12.320Z,7.17
2019-03-18T10:55:41.713Z,7.67
2019-03-18T10:58:12.092Z,8.17
2019-03-18T11:00:41.895Z,7.47
