createdAt,value
2022-11-14T00:01:22.438Z,101439.04
2022-11-14T00:03:51.156Z,101438.86
2022-11-14T00:06:19.005Z,101437.29
2022-11-14T00:08:46.547Z,101439.02
2022-11-14T00:11:14.088Z,101440.06
2022-11-14T00:13:41.637Z,101436.25
2022-11-14T00:16:09.165Z,101440.60
2022-11-14T00:18:36.735Z,101442.16
2022-11-14T00:21:04.515Z,101442.34
2022-11-14T00:23:32.099Z,101446.16
2022-11-14T00:25:59.627Z,101443.37
2022-11-14T00:28:27.350Z,101440.23
2022-11-14T00:30:55.116Z,101433.81
2022-11-14T00:33:22.833Z,101429.11
2022-11-14T00:35:52.447Z,101427.54
2022-11-14T00:38:20.070Z,101426.32
2022-11-14T00:40:48.414Z,101425.27
2022-11-14T00:43:15.969Z,101425.98
2022-11-14T00:45:47.686Z,101420.05
2022-11-14T00:48:17.368Z,101413.64
2022-11-14T00:50:44.951Z,101412.77
2022-11-14T00:53:13.072Z,101414.33
2022-11-14T00:55:42.522Z,101413.13
2022-11-14T00:58:10.123Z,101413.98
2022-11-14T01:00:39.207Z,101412.95
2022-11-14T01:03:07.229Z,101407.39
2022-11-14T01:05:41.357Z,101399.41
2022-11-14T01:08:09.100Z,101394.88
2022-11-14T01:10:45.689Z,101398.36
2022-11-14T01:13:14.471Z,101394.71
2022-11-14T01:15:46.503Z,101387.77
2022-11-14T01:18:18.338Z,101390.54
2022-11-14T01:20:48.297Z,101388.98
2022-11-14T01:23:16.893Z,101382.73
2022-11-14T01:25:44.918Z,101378.55
2022-11-14T01:28:19.542Z,101377.15
2022-11-14T01:30:47.150Z,101375.60
2022-11-14T01:33:14.706Z,101368.29
2022-11-14T01:35:42.329Z,101366.90
2022-11-14T01:38:14.943Z,101364.64
2022-11-14T01:40:45.425Z,101362.75
2022-11-14T01:43:19.081Z,101360.49
2022-11-14T01:46:08.662Z,101356.83
2022-11-14T01:48:44.573Z,101352.50
2022-11-14T01:51:22.728Z,101347.81
2022-11-14T01:53:53.218Z,101344.86
2022-11-14T01:56:32.072Z,101342.41
2022-11-14T01:59:07.751Z,101337.38
2022-11-14T02:01:41.171Z,101340.32
2022-11-14T02:04:14.155Z,101338.95
2022-11-14T02:06:43.498Z,101337.73
2022-11-14T02:09:11.130Z,101336.67
2022-11-14T02:11:42.584Z,101336.70
2022-11-14T02:14:10.883Z,101335.13
2022-11-14T02:16:41.476Z,101334.61
2022-11-14T02:19:09.799Z,101334.77
2022-11-14T02:21:37.306Z,101336.17
2022-11-14T02:24:10.700Z,101336.52
2022-11-14T02:26:39.077Z,101335.66
2022-11-14T02:29:08.794Z,101332.55
2022-11-14T02:31:37.047Z,101334.30
2022-11-14T02:34:04.599Z,101329.26
2022-11-14T02:36:32.150Z,101327.16
2022-11-14T02:38:59.713Z,101325.79
2022-11-14T02:41:27.239Z,101323.35
2022-11-14T02:43:54.761Z,101324.75
2022-11-14T02:46:22.291Z,101319.54
2022-11-14T02:48:49.831Z,101316.42
2022-11-14T02:51:17.484Z,101311.38
2022-11-14T02:53:45.099Z,101311.38
2022-11-14T02:56:12.632Z,101310.16
2022-11-14T02:58:40.201Z,101307.58
2022-11-14T03:01:20.374Z,101304.79
2022-11-14T03:03:48.975Z,101304.10
2022-11-14T03:06:16.555Z,101299.58
2022-11-14T03:08:44.082Z,101299.59
2022-11-14T03:11:11.634Z,101296.11
2022-11-14T03:13:39.187Z,101292.11
2022-11-14T03:16:10.113Z,101296.28
2022-11-14T03:18:38.186Z,101293.68
2022-11-14T03:21:11.848Z,101294.02
2022-11-14T03:23:39.861Z,101290.39
2022-11-14T03:26:09.958Z,101285.55
2022-11-14T03:28:38.887Z,101281.89
2022-11-14T03:31:08.905Z,101282.92
2022-11-14T03:33:36.604Z,101284.50
2022-11-14T03:36:05.932Z,101282.23
2022-11-14T03:38:34.599Z,101285.38
2022-11-14T03:41:02.246Z,101285.71
2022-11-14T03:43:34.649Z,101283.11
2022-11-14T03:46:03.210Z,101280.16
2022-11-14T03:48:32.340Z,101279.30
2022-11-14T03:51:00.368Z,101279.14
2022-11-14T03:53:29.019Z,101278.42
2022-11-14T03:55:56.668Z,101278.42
2022-11-14T03:58:24.398Z,101280.16
2022-11-14T04:00:52.043Z,101280.52
2022-11-14T04:03:19.575Z,101276.17
2022-11-14T04:05:47.171Z,101271.15
2022-11-14T04:08:14.759Z,101268.04
2022-11-14T04:10:42.450Z,101267.33
2022-11-14T04:13:10.022Z,101265.24
2022-11-14T04:15:37.579Z,101262.11
2022-11-14T04:18:05.217Z,101261.95
2022-11-14T04:20:32.724Z,101254.83
2022-11-14T04:23:00.559Z,101256.56
2022-11-14T04:25:28.102Z,101255.35
2022-11-14T04:27:55.703Z,101253.61
2022-11-14T04:30:23.231Z,101248.92
2022-11-14T04:32:50.816Z,101245.64
2022-11-14T04:35:18.474Z,101243.21
2022-11-14T04:37:46.043Z,101242.16
2022-11-14T04:40:13.686Z,101242.17
2022-11-14T04:42:41.206Z,101236.96
2022-11-14T04:45:09.278Z,101229.52
2022-11-14T04:47:37.185Z,101226.90
2022-11-14T04:50:05.677Z,101223.61
2022-11-14T04:52:33.251Z,101222.23
2022-11-14T04:55:00.810Z,101221.53
2022-11-14T04:57:28.465Z,101218.94
2022-11-14T04:59:56.064Z,101218.77
2022-11-14T05:02:23.590Z,101217.71
2022-11-14T05:04:51.099Z,101217.73
2022-11-14T05:07:18.812Z,101214.61
2022-11-14T05:09:46.484Z,101217.21
2022-11-14T05:12:14.048Z,101215.13
2022-11-14T05:14:41.567Z,101211.83
2022-11-14T05:17:09.099Z,101205.07
2022-11-14T05:19:36.954Z,101203.67
2022-11-14T05:22:04.487Z,101205.57
2022-11-14T05:24:32.100Z,101198.99
2022-11-14T05:26:59.626Z,101203.33
2022-11-14T05:29:27.228Z,101204.70
2022-11-14T05:31:54.831Z,101210.61
2022-11-14T05:34:22.376Z,101209.76
2022-11-14T05:36:49.914Z,101207.66
2022-11-14T05:39:17.492Z,101208.54
2022-11-14T05:41:45.005Z,101206.80
2022-11-14T05:44:12.529Z,101207.31
2022-11-14T05:46:40.152Z,101206.63
2022-11-14T05:49:07.670Z,101207.15
2022-11-14T05:51:35.203Z,101204.55
2022-11-14T05:54:02.873Z,101206.63
2022-11-14T05:56:30.470Z,101204.54
2022-11-14T05:58:58.071Z,101212.17
2022-11-14T06:01:25.862Z,101213.55
2022-11-14T06:03:53.789Z,101210.80
2022-11-14T06:06:22.320Z,101211.14
2022-11-14T06:08:49.946Z,101216.52
2022-11-14T06:11:20.603Z,101215.47
2022-11-14T06:13:48.689Z,101216.52
2022-11-14T06:16:18.722Z,101216.86
2022-11-14T06:18:46.386Z,101215.81
2022-11-14T06:21:17.574Z,101221.89
2022-11-14T06:23:46.007Z,101225.02
2022-11-14T06:26:25.196Z,101225.18
2022-11-14T06:28:53.999Z,101224.32
2022-11-14T06:31:22.484Z,101231.60
2022-11-14T06:33:50.962Z,101225.88
2022-11-14T06:36:21.511Z,101229.01
2022-11-14T06:38:49.077Z,101230.05
2022-11-14T06:41:22.363Z,101227.96
2022-11-14T06:43:55.314Z,101230.21
2022-11-14T06:46:23.649Z,101227.60
2022-11-14T06:48:57.121Z,101228.84
2022-11-14T06:51:24.723Z,101232.64
2022-11-14T06:53:58.985Z,101228.65
2022-11-14T06:56:26.713Z,101229.51
2022-11-14T06:58:54.412Z,101229.17
2022-11-14T07:01:25.979Z,101227.96
2022-11-14T07:03:54.208Z,101227.60
2022-11-14T07:06:26.726Z,101227.60
2022-11-14T07:08:56.247Z,101226.21
2022-11-14T07:11:29.766Z,101230.55
2022-11-14T07:14:01.081Z,101229.33
2022-11-14T07:16:37.424Z,101232.96
2022-11-14T07:19:11.057Z,101225.84
2022-11-14T07:21:42.299Z,101222.56
2022-11-14T07:24:13.568Z,101226.89
2022-11-14T07:26:52.916Z,101220.98
2022-11-14T07:29:36.537Z,101221.34
2022-11-14T07:32:07.632Z,101218.02
2022-11-14T07:34:40.327Z,101215.78
2022-11-14T07:37:08.356Z,101216.13
2022-11-14T07:39:36.210Z,101219.59
2022-11-14T07:42:10.955Z,101222.19
2022-11-14T07:44:43.433Z,101221.48
2022-11-14T07:47:11.246Z,101219.40
2022-11-14T07:49:48.409Z,101219.23
2022-11-14T07:52:24.881Z,101218.88
2022-11-14T07:54:52.550Z,101213.66
2022-11-14T07:57:22.204Z,101212.27
2022-11-14T07:59:49.767Z,101211.06
2022-11-14T08:02:17.390Z,101208.45
2022-11-14T08:04:45.490Z,101210.17
2022-11-14T08:07:16.777Z,101206.00
2022-11-14T08:09:55.288Z,101206.86
2022-11-14T08:12:31.166Z,101207.73
2022-11-14T08:15:00.705Z,101205.48
2022-11-14T08:17:30.792Z,101201.14
2022-11-14T08:19:58.496Z,101193.31
2022-11-14T08:22:26.695Z,101189.48
2022-11-14T08:24:54.429Z,101188.98
2022-11-14T08:27:23.114Z,101185.48
2022-11-14T08:29:53.631Z,101188.27
2022-11-14T08:32:21.489Z,101189.98
2022-11-14T08:34:49.351Z,101189.10
2022-11-14T08:37:17.170Z,101188.73
2022-11-14T08:40:28.508Z,101187.52
2022-11-14T08:43:02.083Z,101184.71
2022-11-14T08:45:30.544Z,101190.61
2022-11-14T08:47:59.011Z,101188.34
2022-11-14T08:50:27.652Z,101187.30
2022-11-14T08:53:01.650Z,101181.54
2022-11-14T08:55:29.366Z,101179.25
2022-11-14T08:57:56.975Z,101178.85
2022-11-14T09:00:24.651Z,101177.23
2022-11-14T09:02:52.257Z,101176.30
2022-11-14T09:05:19.890Z,101175.89
2022-11-14T09:07:47.450Z,101173.95
2022-11-14T09:10:16.027Z,101168.68
2022-11-14T09:12:43.584Z,101169.52
2022-11-14T09:15:11.834Z,101166.35
2022-11-14T09:17:39.387Z,101169.83
2022-11-14T09:20:07.222Z,101159.72
2022-11-14T09:22:34.911Z,101158.15
2022-11-14T09:25:03.078Z,101152.44
2022-11-14T09:27:32.802Z,101153.33
2022-11-14T09:30:00.490Z,101143.59
2022-11-14T09:32:28.061Z,101146.36
2022-11-14T09:34:55.703Z,101141.50
2022-11-14T09:37:23.394Z,101141.33
2022-11-14T09:39:51.022Z,101140.80
2022-11-14T09:42:37.502Z,101140.11
2022-11-14T09:45:14.962Z,101138.73
2022-11-14T09:47:54.708Z,101140.31
2022-11-14T09:50:28.726Z,101140.68
2022-11-14T09:52:59.283Z,101143.50
2022-11-14T09:55:37.347Z,101144.55
2022-11-14T09:58:26.833Z,101146.48
2022-11-14T10:01:09.289Z,101143.73
2022-11-14T10:03:58.572Z,101138.90
2022-11-14T10:06:45.161Z,101135.42
2022-11-14T10:09:55.134Z,101131.41
2022-11-14T10:12:38.663Z,101125.80
2022-11-14T10:15:08.748Z,101118.46
2022-11-14T10:18:09.337Z,101122.98
2022-11-14T10:20:49.747Z,101121.25
2022-11-14T10:23:42.666Z,101110.99
2022-11-14T10:26:31.078Z,101114.63
2022-11-14T10:29:30.606Z,101111.30
2022-11-14T10:32:10.655Z,101105.73
2022-11-14T10:34:48.650Z,101100.50
2022-11-14T10:37:32.399Z,101096.63
2022-11-14T10:40:14.819Z,101095.02
2022-11-14T10:42:47.742Z,101093.40
2022-11-14T10:45:34.030Z,101086.38
2022-11-14T10:48:09.868Z,101084.83
2022-11-14T10:50:49.989Z,101081.40
2022-11-14T10:53:44.325Z,101081.63
2022-11-14T10:56:14.143Z,101077.66
2022-11-14T10:58:49.051Z,101068.63
2022-11-14T11:01:41.576Z,101065.83
2022-11-14T11:04:20.847Z,101063.90
2022-11-14T11:06:58.111Z,101061.33
2022-11-14T11:09:47.682Z,101052.63
2022-11-14T11:12:21.649Z,101056.81
2022-11-14T11:15:07.285Z,101052.68
2022-11-14T11:17:41.728Z,101048.88
2022-11-14T11:20:33.438Z,101045.57
2022-11-14T11:23:05.613Z,101042.75
2022-11-14T11:25:34.599Z,101037.27
2022-11-14T11:28:16.274Z,101035.58
2022-11-14T11:31:04.459Z,101030.45
2022-11-14T11:33:34.426Z,101031.58
2022-11-14T11:36:12.334Z,101028.34
2022-11-14T11:38:41.218Z,101027.58
2022-11-14T11:44:20.786Z,101026.39
2022-11-14T11:47:08.740Z,101015.92
2022-11-14T11:49:54.516Z,101015.73
2022-11-14T11:52:40.366Z,101010.68
2022-11-14T11:55:34.030Z,101007.59
2022-11-14T11:58:04.217Z,101007.78
2022-11-14T12:00:32.345Z,101007.23
2022-11-14T12:03:01.022Z,101008.63
2022-11-14T12:06:08.705Z,101007.41
2022-11-14T12:08:44.216Z,101011.10
2022-11-14T12:11:18.513Z,101015.85
2022-11-14T12:13:52.799Z,101016.97
2022-11-14T12:16:46.951Z,101018.82
2022-11-14T12:19:47.472Z,101021.39
2022-11-14T12:22:40.264Z,101014.94
2022-11-14T12:25:39.750Z,101010.67
2022-11-14T12:28:43.501Z,101009.16
2022-11-14T12:31:16.852Z,101007.44
2022-11-14T12:33:53.823Z,101006.37
2022-11-14T12:36:30.486Z,101005.98
2022-11-14T12:38:59.854Z,100999.00
2022-11-14T12:41:31.221Z,100993.44
2022-11-14T12:44:30.869Z,100992.26
2022-11-14T12:47:09.343Z,100987.78
2022-11-14T12:49:59.006Z,100983.64
2022-11-14T12:52:45.682Z,100984.40
2022-11-14T12:55:29.177Z,100984.45
2022-11-14T12:58:09.601Z,100986.75
2022-11-14T13:01:10.913Z,100984.16
2022-11-14T13:04:11.902Z,100982.77
2022-11-14T13:06:53.549Z,100985.77
2022-11-14T13:09:40.835Z,100981.85
2022-11-14T13:12:48.385Z,100979.30
2022-11-14T13:15:49.116Z,100979.86
2022-11-14T13:18:39.894Z,100970.33
2022-11-14T13:21:45.469Z,100964.62
2022-11-14T13:24:18.444Z,100966.92
2022-11-14T13:26:47.199Z,100964.82
2022-11-14T13:29:46.872Z,100959.13
2022-11-14T13:32:49.520Z,100956.21
2022-11-14T13:35:49.398Z,100958.30
2022-11-14T13:38:50.640Z,100955.34
2022-11-14T13:41:24.339Z,100956.04
2022-11-14T13:44:24.568Z,100955.88
2022-11-14T13:47:08.088Z,100957.65
2022-11-14T13:49:56.365Z,100954.00
2022-11-14T13:52:30.190Z,100951.75
2022-11-14T13:54:58.517Z,100947.55
2022-11-14T13:57:42.393Z,100945.13
2022-11-14T14:00:20.775Z,100942.86
2022-11-14T14:03:21.759Z,100936.77
2022-11-14T14:06:05.644Z,100933.10
2022-11-14T14:09:09.075Z,100935.02
2022-11-14T14:11:51.948Z,100935.08
2022-11-14T14:14:52.188Z,100933.03
2022-11-14T14:17:41.790Z,100926.30
2022-11-14T14:20:36.761Z,100920.13
2022-11-14T14:23:42.470Z,100916.19
2022-11-14T14:26:46.193Z,100916.42
2022-11-14T14:29:30.779Z,100910.73
2022-11-14T14:32:16.671Z,100902.44
2022-11-14T14:34:45.904Z,100894.27
2022-11-14T14:37:23.799Z,100892.36
2022-11-14T14:40:22.492Z,100892.88
2022-11-14T14:42:51.597Z,100891.48
2022-11-14T14:45:22.281Z,100889.92
2022-11-14T14:48:00.154Z,100888.20
2022-11-14T14:50:38.892Z,100887.34
2022-11-14T14:53:07.513Z,100884.77
2022-11-14T14:55:36.579Z,100879.20
2022-11-14T14:58:23.194Z,100879.38
2022-11-14T15:00:59.448Z,100883.35
2022-11-14T15:03:39.972Z,100885.95
2022-11-14T15:06:21.066Z,100881.48
2022-11-14T15:08:49.398Z,100878.37
2022-11-14T15:11:17.083Z,100878.04
2022-11-14T15:13:45.989Z,100878.94
2022-11-14T15:16:13.773Z,100882.77
2022-11-14T15:18:41.479Z,100876.70
2022-11-14T15:21:14.971Z,100872.21
2022-11-14T15:23:43.289Z,100866.69
2022-11-14T15:26:18.639Z,100867.05
2022-11-14T15:28:46.221Z,100866.55
2022-11-14T15:31:22.046Z,100864.49
2022-11-14T15:34:22.567Z,100863.98
2022-11-14T15:37:08.787Z,100865.88
2022-11-14T15:39:37.787Z,100865.71
2022-11-14T15:42:14.055Z,100862.09
2022-11-14T15:44:43.010Z,100862.65
2022-11-14T15:47:20.641Z,100866.13
2022-11-14T15:50:11.207Z,100854.88
2022-11-14T15:52:46.231Z,100856.95
2022-11-14T15:55:17.966Z,100859.90
2022-11-14T15:57:51.979Z,100862.50
2022-11-14T16:00:28.424Z,100859.90
2022-11-14T16:03:03.669Z,100858.52
2022-11-14T16:05:41.785Z,100858.71
2022-11-14T16:08:15.431Z,100852.66
2022-11-14T16:10:57.090Z,100853.87
2022-11-14T16:13:24.803Z,100848.67
2022-11-14T16:15:54.499Z,100847.11
2022-11-14T16:18:22.202Z,100842.95
2022-11-14T16:20:51.542Z,100845.21
2022-11-14T16:23:19.092Z,100838.98
2022-11-14T16:25:47.166Z,100841.03
2022-11-14T16:28:14.698Z,100844.50
2022-11-14T16:30:42.261Z,100838.97
2022-11-14T16:33:09.814Z,100837.57
2022-11-14T16:35:37.364Z,100839.13
2022-11-14T16:38:04.910Z,100833.94
2022-11-14T16:40:33.014Z,100825.60
2022-11-14T16:43:01.372Z,100824.55
2022-11-14T16:45:28.959Z,100823.00
2022-11-14T16:47:56.494Z,100820.23
2022-11-14T16:50:24.027Z,100817.48
2022-11-14T16:52:51.575Z,100815.95
2022-11-14T16:55:19.132Z,100814.73
2022-11-14T16:57:46.682Z,100809.36
2022-11-14T17:00:15.311Z,100806.91
2022-11-14T17:02:42.938Z,100803.27
2022-11-14T17:05:10.692Z,100804.33
2022-11-14T17:07:38.399Z,100808.48
2022-11-14T17:10:07.507Z,100805.20
2022-11-14T17:12:35.382Z,100802.93
2022-11-14T17:15:03.020Z,100793.41
2022-11-14T17:17:31.520Z,100790.98
2022-11-14T17:19:59.997Z,100793.06
2022-11-14T17:22:28.178Z,100793.42
2022-11-14T17:24:55.733Z,100793.61
2022-11-14T17:27:23.315Z,100789.28
2022-11-14T17:29:51.773Z,100788.23
2022-11-14T17:32:19.331Z,100789.45
2022-11-14T17:34:46.913Z,100793.61
2022-11-14T17:37:14.490Z,100794.48
2022-11-14T17:39:42.042Z,100792.73
2022-11-14T17:42:09.919Z,100791.55
2022-11-14T17:44:37.603Z,100791.36
2022-11-14T17:47:05.270Z,100789.95
2022-11-14T17:49:32.859Z,100783.01
2022-11-14T17:52:00.539Z,100780.74
2022-11-14T17:54:28.126Z,100778.14
2022-11-14T17:56:57.413Z,100782.31
2022-11-14T17:59:25.212Z,100776.78
2022-11-14T18:01:55.415Z,100775.39
2022-11-14T18:04:23.157Z,100775.42
2022-11-14T18:06:50.945Z,100775.41
2022-11-14T18:09:18.740Z,100773.34
2022-11-14T18:11:46.592Z,100773.20
2022-11-14T18:14:15.384Z,100768.01
2022-11-14T18:17:10.413Z,100763.50
2022-11-14T18:19:30.878Z,100764.39
2022-11-14T18:21:58.509Z,100764.23
2022-11-14T18:24:26.206Z,100766.66
2022-11-14T18:26:55.385Z,100765.63
2022-11-14T18:29:23.106Z,100765.80
2022-11-14T18:31:50.735Z,100766.17
2022-11-14T18:34:19.870Z,100764.43
2022-11-14T18:36:47.704Z,100763.75
2022-11-14T18:39:15.314Z,100765.65
2022-11-14T18:41:42.954Z,100765.65
2022-11-14T18:44:10.583Z,100759.44
2022-11-14T18:46:39.629Z,100754.61
2022-11-14T18:49:07.472Z,100754.10
2022-11-14T18:51:41.935Z,100756.52
2022-11-14T18:54:16.906Z,100761.02
2022-11-14T18:56:44.752Z,100754.97
2022-11-14T18:59:12.745Z,100753.06
2022-11-14T19:01:40.640Z,100751.00
2022-11-14T19:04:10.434Z,100749.96
2022-11-14T19:06:39.994Z,100750.81
2022-11-14T19:09:15.891Z,100746.14
2022-11-14T19:11:59.888Z,100747.89
2022-11-14T19:14:27.563Z,100746.02
2022-11-14T19:16:55.234Z,100744.80
2022-11-14T19:19:22.947Z,100747.41
2022-11-14T19:21:51.411Z,100742.41
2022-11-14T19:24:19.133Z,100745.70
2022-11-14T19:26:47.066Z,100745.02
2022-11-14T19:29:14.755Z,100740.53
2022-11-14T19:31:43.240Z,100743.30
2022-11-14T19:34:11.014Z,100742.96
2022-11-14T19:36:58.867Z,100743.48
2022-11-14T19:39:26.349Z,100737.95
2022-11-14T19:41:54.084Z,100735.02
2022-11-14T19:44:21.703Z,100733.27
2022-11-14T19:46:49.340Z,100732.59
2022-11-14T19:49:17.033Z,100732.94
2022-11-14T19:51:44.738Z,100729.29
2022-11-14T19:54:12.555Z,100719.42
2022-11-14T19:56:40.380Z,100719.95
2022-11-14T19:59:14.214Z,100718.21
2022-11-14T20:01:43.446Z,100717.01
2022-11-14T20:04:13.602Z,100713.20
2022-11-14T20:06:41.967Z,100713.55
2022-11-14T20:09:12.642Z,100707.86
2022-11-14T20:11:41.333Z,100706.47
2022-11-14T20:14:12.078Z,100704.56
2022-11-14T20:16:39.654Z,100708.55
2022-11-14T20:19:07.242Z,100705.61
2022-11-14T20:21:35.300Z,100701.48
2022-11-14T20:24:03.482Z,100703.20
2022-11-14T20:26:31.066Z,100703.54
2022-11-14T20:28:58.907Z,100695.59
2022-11-14T20:31:29.750Z,100699.03
2022-11-14T20:33:57.355Z,100690.73
2022-11-14T20:36:29.450Z,100693.17
2022-11-14T20:39:03.302Z,100691.44
2022-11-14T20:41:30.976Z,100686.08
2022-11-14T20:43:58.835Z,100680.19
2022-11-14T20:46:26.474Z,100673.61
2022-11-14T20:48:53.994Z,100669.82
2022-11-14T20:51:24.111Z,100662.55
2022-11-14T20:53:54.709Z,100658.42
2022-11-14T20:56:23.083Z,100655.98
2022-11-14T20:58:54.032Z,100652.70
2022-11-14T21:01:21.936Z,100649.41
2022-11-14T21:03:49.597Z,100648.19
2022-11-14T21:06:17.787Z,100647.16
2022-11-14T21:08:45.322Z,100640.77
2022-11-14T21:11:16.471Z,100636.09
2022-11-14T21:14:00.508Z,100637.83
2022-11-14T21:16:34.362Z,100633.14
2022-11-14T21:19:03.752Z,100629.69
2022-11-14T21:21:35.169Z,100629.00
2022-11-14T21:24:03.617Z,100631.42
2022-11-14T21:26:34.501Z,100622.41
2022-11-14T21:29:05.118Z,100624.34
2022-11-14T21:31:40.544Z,100624.85
2022-11-14T21:34:12.322Z,100621.05
2022-11-14T21:36:45.846Z,100619.14
2022-11-14T21:39:16.877Z,100618.10
2022-11-14T21:41:48.251Z,100611.18
2022-11-14T21:44:17.787Z,100604.78
2022-11-14T21:46:49.670Z,100598.39
2022-11-14T21:49:17.599Z,100597.36
2022-11-14T21:51:45.169Z,100597.52
2022-11-14T21:54:12.753Z,100595.80
2022-11-14T21:56:40.425Z,100596.31
2022-11-14T21:59:21.487Z,100593.88
2022-11-14T22:02:06.795Z,100593.36
2022-11-14T22:04:35.087Z,100593.02
2022-11-14T22:07:05.696Z,100588.88
2022-11-14T22:09:34.891Z,100589.23
2022-11-14T22:12:02.758Z,100588.02
2022-11-14T22:14:30.310Z,100585.42
2022-11-14T22:16:58.472Z,100589.21
2022-11-14T22:19:26.308Z,100583.88
2022-11-14T22:21:54.592Z,100582.14
2022-11-14T22:24:22.571Z,100576.60
2022-11-14T22:26:50.142Z,100577.13
2022-11-14T22:29:17.744Z,100576.80
2022-11-14T22:31:45.328Z,100576.45
2022-11-14T22:34:12.875Z,100575.59
2022-11-14T22:36:40.943Z,100571.95
2022-11-14T22:39:08.483Z,100568.65
2022-11-14T22:41:36.071Z,100567.61
2022-11-14T22:44:03.741Z,100562.92
2022-11-14T22:46:31.280Z,100557.92
2022-11-14T22:48:58.986Z,100559.33
2022-11-14T22:51:28.108Z,100555.02
2022-11-14T22:53:57.926Z,100555.89
2022-11-14T22:56:28.932Z,100549.50
2022-11-14T22:58:59.470Z,100547.95
2022-11-14T23:01:28.813Z,100546.22
2022-11-14T23:04:01.967Z,100546.40
2022-11-14T23:06:31.811Z,100546.58
2022-11-14T23:09:01.170Z,100536.38
2022-11-14T23:11:30.652Z,100534.48
2022-11-14T23:14:00.030Z,100535.67
2022-11-14T23:16:33.379Z,100535.16
2022-11-14T23:19:03.537Z,100529.46
2022-11-14T23:21:35.826Z,100526.35
2022-11-14T23:24:06.344Z,100524.63
2022-11-14T23:26:34.471Z,100523.05
2022-11-14T23:29:02.575Z,100521.52
2022-11-14T23:31:30.129Z,100522.19
2022-11-14T23:33:58.214Z,100521.48
2022-11-14T23:36:25.872Z,100518.22
2022-11-14T23:38:53.900Z,100514.95
2022-11-14T23:41:25.437Z,100516.85
2022-11-14T23:43:53.088Z,100514.77
2022-11-14T23:46:20.699Z,100513.55
2022-11-14T23:48:48.777Z,100514.76
2022-11-14T23:51:17.454Z,100511.30
2022-11-14T23:53:46.752Z,100508.02
2022-11-14T23:56:16.338Z,100506.31
2022-11-14T23:58:43.969Z,100501.48
