createdAt,value
2018-08-07T00:00:28.348Z,24.70
2018-08-07T00:02:57.093Z,24.70
2018-08-07T00:05:25.576Z,24.60
2018-08-07T00:07:55.079Z,24.60
2018-08-07T00:10:24.854Z,24.50
2018-08-07T00:12:53.595Z,24.50
2018-08-07T00:15:23.841Z,24.50
2018-08-07T00:17:52.272Z,24.50
2018-08-07T00:20:20.897Z,24.50
2018-08-07T00:22:49.286Z,24.40
2018-08-07T00:25:17.831Z,24.40
2018-08-07T00:27:46.353Z,24.30
2018-08-07T00:30:15.854Z,24.30
2018-08-07T00:32:44.407Z,24.20
2018-08-07T00:35:15.155Z,24.20
2018-08-07T00:37:43.708Z,24.10
2018-08-07T00:40:15.056Z,24.10
2018-08-07T00:42:44.112Z,24.00
2018-08-07T00:45:15.985Z,24.00
2018-08-07T00:47:44.521Z,23.90
2018-08-07T00:50:17.329Z,23.90
2018-08-07T00:52:46.960Z,23.80
2018-08-07T00:55:16.228Z,23.70
2018-08-07T00:57:44.777Z,23.70
2018-08-07T01:00:14.195Z,23.60
2018-08-07T01:02:42.734Z,23.60
2018-08-07T01:05:13.098Z,23.50
2018-08-07T01:07:41.612Z,23.50
2018-08-07T01:10:12.594Z,23.40
2018-08-07T01:12:41.170Z,23.40
2018-08-07T01:15:13.060Z,23.30
2018-08-07T01:17:41.683Z,23.20
2018-08-07T01:20:13.483Z,23.10
2018-08-07T01:22:43.031Z,23.10
2018-08-07T01:25:16.069Z,23.00
2018-08-07T01:27:44.632Z,23.00
2018-08-07T01:30:18.439Z,22.90
2018-08-07T01:32:46.955Z,22.80
2018-08-07T01:35:15.446Z,22.80
2018-08-07T01:40:12.692Z,22.80
2018-08-07T01:42:41.613Z,22.80
2018-08-07T01:45:10.552Z,22.70
2018-08-07T01:47:39.383Z,22.70
2018-08-07T01:50:11.467Z,22.60
2018-08-07T01:55:09.722Z,22.60
2018-08-07T01:57:38.256Z,22.50
2018-08-07T02:00:11.130Z,22.40
2018-08-07T02:02:44.933Z,22.40
2018-08-07T02:05:13.578Z,22.40
2018-08-07T02:07:42.847Z,22.30
2018-08-07T02:10:13.403Z,22.30
2018-08-07T02:12:42.182Z,22.30
2018-08-07T02:15:11.699Z,22.20
2018-08-07T02:17:40.231Z,22.20
2018-08-07T02:20:11.129Z,22.10
2018-08-07T02:22:40.265Z,22.10
2018-08-07T02:25:10.845Z,22.00
2018-08-07T02:27:39.351Z,22.00
2018-08-07T02:30:09.691Z,22.00
2018-08-07T02:32:38.762Z,22.00
2018-08-07T02:35:08.862Z,21.90
2018-08-07T02:37:37.284Z,21.90
2018-08-07T02:40:07.026Z,21.80
2018-08-07T02:42:35.428Z,21.70
2018-08-07T02:45:04.272Z,21.60
2018-08-07T02:47:32.793Z,21.60
2018-08-07T02:50:01.312Z,21.50
2018-08-07T02:52:29.739Z,21.50
2018-08-07T02:54:58.158Z,21.40
2018-08-07T02:57:26.670Z,21.40
2018-08-07T02:59:55.121Z,21.40
2018-08-07T03:02:23.522Z,21.40
2018-08-07T03:04:51.941Z,21.40
2018-08-07T03:07:20.380Z,21.40
2018-08-07T03:09:48.837Z,21.40
2018-08-07T03:12:17.355Z,21.40
2018-08-07T03:14:45.918Z,21.30
2018-08-07T03:17:14.371Z,21.20
2018-08-07T03:19:42.775Z,21.20
2018-08-07T03:22:11.191Z,21.10
2018-08-07T03:24:39.655Z,21.10
2018-08-07T03:27:08.094Z,21.00
2018-08-07T03:29:36.556Z,21.00
2018-08-07T03:32:05.135Z,21.00
2018-08-07T03:34:33.520Z,21.00
2018-08-07T03:37:02.091Z,21.10
2018-08-07T03:39:30.542Z,21.10
2018-08-07T03:41:59.001Z,21.10
2018-08-07T03:44:27.674Z,21.10
2018-08-07T03:46:56.209Z,21.00
2018-08-07T03:49:24.762Z,21.00
2018-08-07T03:51:53.187Z,20.90
2018-08-07T03:54:21.692Z,20.90
2018-08-07T03:56:50.128Z,20.80
2018-08-07T03:59:19.526Z,20.70
2018-08-07T04:01:48.048Z,20.70
2018-08-07T04:04:16.509Z,20.70
2018-08-07T04:06:44.955Z,20.70
2018-08-07T04:09:15.205Z,20.70
2018-08-07T04:11:43.823Z,20.70
2018-08-07T04:14:12.418Z,20.70
2018-08-07T04:16:47.044Z,20.60
2018-08-07T04:19:15.653Z,20.60
2018-08-07T04:21:44.081Z,20.60
2018-08-07T04:24:12.518Z,20.60
2018-08-07T04:26:40.961Z,20.60
2018-08-07T04:29:10.249Z,20.60
2018-08-07T04:31:38.764Z,20.60
2018-08-07T04:34:07.796Z,20.60
2018-08-07T04:36:36.388Z,20.60
2018-08-07T04:39:08.069Z,20.60
2018-08-07T04:41:36.556Z,20.60
2018-08-07T04:44:05.239Z,20.60
2018-08-07T04:46:33.653Z,20.60
2018-08-07T04:49:02.377Z,20.60
2018-08-07T04:51:30.973Z,20.50
2018-08-07T04:53:59.438Z,20.50
2018-08-07T04:56:28.046Z,20.50
2018-08-07T04:58:56.456Z,20.50
2018-08-07T05:01:25.649Z,20.60
2018-08-07T05:03:54.044Z,20.70
2018-08-07T05:06:22.525Z,20.70
2018-08-07T05:08:50.951Z,20.80
2018-08-07T05:11:19.652Z,21.00
2018-08-07T05:13:48.107Z,21.00
2018-08-07T05:16:16.642Z,21.10
2018-08-07T05:18:45.221Z,21.10
2018-08-07T05:21:13.756Z,21.20
2018-08-07T05:23:42.269Z,21.30
2018-08-07T05:26:10.874Z,21.30
2018-08-07T05:28:39.404Z,21.40
2018-08-07T05:31:08.099Z,21.50
2018-08-07T05:33:36.984Z,21.60
2018-08-07T05:36:05.453Z,21.60
2018-08-07T05:38:34.290Z,21.70
2018-08-07T05:41:02.914Z,21.80
2018-08-07T05:43:31.293Z,21.90
2018-08-07T05:46:00.534Z,21.90
2018-08-07T05:48:33.667Z,22.00
2018-08-07T05:51:02.403Z,22.00
2018-08-07T05:53:30.627Z,22.10
2018-08-07T05:55:59.128Z,22.20
2018-08-07T05:58:27.700Z,22.30
2018-08-07T06:00:56.106Z,22.40
2018-08-07T06:03:24.545Z,22.50
2018-08-07T06:05:53.041Z,22.70
2018-08-07T06:08:21.527Z,22.90
2018-08-07T06:10:49.967Z,23.10
2018-08-07T06:13:18.425Z,23.20
2018-08-07T06:15:46.837Z,23.30
2018-08-07T06:18:15.303Z,23.40
2018-08-07T06:20:43.693Z,23.50
2018-08-07T06:23:12.093Z,23.60
2018-08-07T06:25:40.537Z,23.70
2018-08-07T06:28:09.040Z,23.90
2018-08-07T06:30:37.520Z,23.90
2018-08-07T06:33:06.056Z,24.00
2018-08-07T06:35:34.467Z,24.00
2018-08-07T06:38:02.907Z,24.10
2018-08-07T06:40:31.356Z,24.10
2018-08-07T06:42:59.770Z,24.20
2018-08-07T06:45:29.424Z,24.30
2018-08-07T06:47:58.627Z,24.40
2018-08-07T06:50:27.125Z,24.60
2018-08-07T06:52:55.655Z,24.70
2018-08-07T06:55:24.131Z,24.80
2018-08-07T06:57:52.590Z,24.90
2018-08-07T07:00:25.238Z,24.90
2018-08-07T07:02:55.081Z,25.00
2018-08-07T07:05:23.485Z,25.20
2018-08-07T07:07:52.001Z,25.30
2018-08-07T07:10:20.452Z,25.40
2018-08-07T07:12:49.204Z,25.30
2018-08-07T07:15:18.037Z,25.20
2018-08-07T07:17:47.395Z,25.30
2018-08-07T07:20:16.758Z,25.40
2018-08-07T07:22:46.475Z,25.50
2018-08-07T07:25:14.929Z,25.70
2018-08-07T07:27:43.444Z,25.90
2018-08-07T07:30:18.352Z,26.10
2018-08-07T07:32:48.190Z,26.30
2018-08-07T07:35:17.144Z,26.40
2018-08-07T07:37:45.758Z,26.50
2018-08-07T07:40:14.347Z,26.60
2018-08-07T07:42:42.905Z,26.70
2018-08-07T07:45:15.191Z,26.90
2018-08-07T07:47:43.652Z,27.00
2018-08-07T07:50:14.504Z,27.20
2018-08-07T07:52:43.334Z,27.30
2018-08-07T07:55:13.203Z,27.30
2018-08-07T07:57:41.608Z,27.40
2018-08-07T08:00:29.400Z,27.50
2018-08-07T08:02:57.905Z,27.70
2018-08-07T08:05:26.849Z,27.80
2018-08-07T08:07:55.825Z,27.90
2018-08-07T08:10:24.267Z,28.00
2018-08-07T08:12:52.782Z,28.20
2018-08-07T08:15:21.268Z,28.50
2018-08-07T08:20:20.540Z,28.90
2018-08-07T08:22:49.705Z,29.10
2018-08-07T08:25:18.169Z,29.40
2018-08-07T08:27:46.628Z,29.70
2018-08-07T08:30:15.924Z,29.90
2018-08-07T08:32:44.871Z,30.20
2018-08-07T08:35:15.552Z,30.40
2018-08-07T08:37:44.684Z,30.60
2018-08-07T08:40:14.709Z,30.80
2018-08-07T08:42:43.165Z,30.90
2018-08-07T08:45:14.859Z,31.00
2018-08-07T08:47:43.946Z,31.00
2018-08-07T08:50:14.390Z,31.10
2018-08-07T08:52:43.280Z,30.90
2018-08-07T08:55:11.892Z,30.70
2018-08-07T08:57:41.544Z,30.60
2018-08-07T09:00:16.025Z,30.60
2018-08-07T09:02:45.449Z,30.60
2018-08-07T09:05:14.026Z,30.60
2018-08-07T09:07:43.466Z,30.70
2018-08-07T09:10:23.586Z,30.90
2018-08-07T09:12:53.311Z,31.10
2018-08-07T09:15:22.091Z,31.30
2018-08-07T09:17:50.662Z,31.40
2018-08-07T09:20:22.065Z,31.60
2018-08-07T09:22:50.707Z,31.80
2018-08-07T09:25:19.835Z,32.10
2018-08-07T09:27:48.317Z,32.20
2018-08-07T09:30:20.354Z,32.40
2018-08-07T09:32:50.568Z,32.60
2018-08-07T09:35:20.004Z,32.90
2018-08-07T09:37:48.587Z,33.20
2018-08-07T09:40:18.420Z,33.40
2018-08-07T09:42:48.478Z,33.60
2018-08-07T09:45:19.997Z,33.60
2018-08-07T09:47:48.527Z,33.50
2018-08-07T09:50:18.076Z,33.20
2018-08-07T09:52:47.092Z,33.10
2018-08-07T09:55:16.409Z,33.20
2018-08-07T09:57:51.427Z,33.40
2018-08-07T10:00:25.959Z,33.60
2018-08-07T10:02:59.120Z,33.80
2018-08-07T10:05:29.049Z,33.90
2018-08-07T10:07:57.409Z,34.10
2018-08-07T10:10:26.214Z,34.30
2018-08-07T10:12:54.749Z,34.40
2018-08-07T10:15:23.183Z,34.40
2018-08-07T10:17:51.701Z,34.50
2018-08-07T10:20:20.157Z,34.60
2018-08-07T10:22:48.657Z,34.70
2018-08-07T10:25:18.857Z,34.80
2018-08-07T10:27:48.361Z,34.90
2018-08-07T10:30:18.126Z,35.10
2018-08-07T10:32:46.860Z,35.20
2018-08-07T10:35:15.650Z,35.30
2018-08-07T10:37:44.926Z,35.40
2018-08-07T10:40:16.077Z,35.50
2018-08-07T10:42:44.585Z,35.50
2018-08-07T10:45:17.509Z,35.60
2018-08-07T10:47:46.097Z,35.80
2018-08-07T10:50:18.102Z,35.90
2018-08-07T10:52:46.696Z,36.10
2018-08-07T10:55:15.144Z,36.10
2018-08-07T10:57:45.505Z,36.00
2018-08-07T11:00:29.482Z,36.10
2018-08-07T11:02:58.477Z,36.20
2018-08-07T11:05:27.489Z,36.40
2018-08-07T11:07:55.951Z,36.60
2018-08-07T11:10:24.514Z,36.70
2018-08-07T11:12:53.465Z,36.90
2018-08-07T11:15:36.696Z,37.20
2018-08-07T11:18:05.185Z,37.40
2018-08-07T11:20:33.658Z,37.60
2018-08-07T11:23:02.948Z,37.70
2018-08-07T11:25:32.200Z,37.80
2018-08-07T11:28:01.029Z,38.00
2018-08-07T11:30:30.142Z,38.10
2018-08-07T11:32:59.792Z,38.30
2018-08-07T11:35:28.652Z,38.40
2018-08-07T11:37:58.600Z,38.70
2018-08-07T11:40:27.205Z,39.00
2018-08-07T11:42:56.545Z,39.10
2018-08-07T11:45:27.587Z,39.40
2018-08-07T11:47:56.059Z,39.20
2018-08-07T11:50:26.789Z,39.10
2018-08-07T11:52:55.376Z,39.00
2018-08-07T11:55:24.452Z,38.80
2018-08-07T11:57:53.740Z,38.70
2018-08-07T12:00:29.369Z,38.60
2018-08-07T12:02:58.646Z,38.90
2018-08-07T12:05:27.081Z,39.70
2018-08-07T12:07:55.626Z,41.10
2018-08-07T12:10:24.079Z,42.00
2018-08-07T12:12:52.902Z,42.00
2018-08-07T12:15:22.731Z,41.70
2018-08-07T12:17:51.172Z,42.90
2018-08-07T12:20:19.654Z,44.40
2018-08-07T12:22:48.113Z,45.60
2018-08-07T12:25:17.345Z,46.20
2018-08-07T12:27:45.918Z,45.80
2018-08-07T12:30:19.828Z,43.70
2018-08-07T12:32:48.373Z,43.00
2018-08-07T12:35:16.965Z,43.50
2018-08-07T12:37:45.661Z,44.30
2018-08-07T12:40:19.586Z,45.10
2018-08-07T12:42:48.511Z,45.00
2018-08-07T12:45:17.014Z,44.80
2018-08-07T12:47:45.979Z,45.10
2018-08-07T12:50:15.698Z,45.20
2018-08-07T12:52:44.204Z,44.90
2018-08-07T12:55:14.792Z,44.50
2018-08-07T12:57:43.624Z,44.40
2018-08-07T13:00:20.637Z,43.90
2018-08-07T13:02:49.745Z,42.80
2018-08-07T13:05:18.452Z,41.70
2018-08-07T13:07:46.967Z,40.60
2018-08-07T13:10:17.628Z,40.20
2018-08-07T13:12:46.715Z,39.70
2018-08-07T13:15:16.538Z,38.80
2018-08-07T13:17:45.524Z,38.10
2018-08-07T13:20:14.024Z,37.60
2018-08-07T13:22:43.658Z,37.10
2018-08-07T13:25:13.876Z,36.80
2018-08-07T13:27:42.438Z,36.40
2018-08-07T13:30:13.626Z,36.20
2018-08-07T13:32:42.487Z,36.10
2018-08-07T13:35:11.305Z,36.10
2018-08-07T13:37:40.121Z,36.30
2018-08-07T13:40:11.201Z,36.30
2018-08-07T13:42:40.111Z,36.10
2018-08-07T13:45:10.525Z,35.80
2018-08-07T13:47:39.705Z,35.50
2018-08-07T13:50:11.441Z,35.30
2018-08-07T13:52:40.554Z,35.20
2018-08-07T13:55:09.032Z,35.10
2018-08-07T13:57:37.593Z,35.20
2018-08-07T14:00:15.728Z,35.20
2018-08-07T14:02:45.559Z,35.20
2018-08-07T14:05:15.067Z,35.00
2018-08-07T14:07:43.806Z,34.80
2018-08-07T14:10:13.497Z,34.70
2018-08-07T14:12:42.179Z,34.60
2018-08-07T14:15:12.327Z,34.50
2018-08-07T14:17:41.670Z,34.50
2018-08-07T14:20:12.091Z,34.50
2018-08-07T14:22:40.981Z,34.40
2018-08-07T14:25:12.576Z,34.40
2018-08-07T14:27:41.109Z,34.30
2018-08-07T14:30:15.942Z,34.20
2018-08-07T14:32:44.602Z,34.20
2018-08-07T14:35:13.957Z,34.30
2018-08-07T14:37:43.548Z,34.40
2018-08-07T14:40:13.932Z,34.60
2018-08-07T14:42:43.924Z,34.80
2018-08-07T14:45:14.282Z,35.20
2018-08-07T14:47:43.663Z,35.50
2018-08-07T14:50:14.917Z,35.70
2018-08-07T14:52:43.418Z,36.00
2018-08-07T14:55:12.174Z,37.00
2018-08-07T14:57:41.193Z,38.30
2018-08-07T15:00:12.785Z,38.60
2018-08-07T15:02:41.156Z,38.40
2018-08-07T15:05:10.561Z,38.60
2018-08-07T15:07:39.283Z,39.30
2018-08-07T15:10:12.830Z,40.00
2018-08-07T15:12:41.328Z,40.30
2018-08-07T15:15:15.038Z,40.30
2018-08-07T15:17:43.771Z,40.30
2018-08-07T15:20:14.028Z,40.20
2018-08-07T15:22:42.623Z,39.60
2018-08-07T15:25:13.142Z,39.10
2018-08-07T15:27:41.588Z,38.70
2018-08-07T15:30:14.475Z,38.60
2018-08-07T15:32:50.054Z,38.50
2018-08-07T15:35:19.798Z,38.20
2018-08-07T15:37:48.288Z,37.90
2018-08-07T15:40:17.250Z,37.60
2018-08-07T15:42:46.203Z,37.50
2018-08-07T15:45:16.282Z,37.50
2018-08-07T15:47:44.832Z,37.30
2018-08-07T15:50:15.164Z,37.20
2018-08-07T15:52:44.994Z,37.20
2018-08-07T15:55:16.563Z,37.30
2018-08-07T15:57:45.142Z,37.30
2018-08-07T16:00:22.124Z,37.30
2018-08-07T16:02:50.650Z,37.20
2018-08-07T16:05:19.206Z,37.00
2018-08-07T16:07:48.505Z,37.00
2018-08-07T16:10:18.373Z,36.80
2018-08-07T16:12:47.931Z,36.70
2018-08-07T16:15:17.491Z,36.60
2018-08-07T16:17:46.960Z,36.40
2018-08-07T16:20:15.659Z,36.30
2018-08-07T16:22:44.389Z,36.20
2018-08-07T16:25:14.113Z,36.10
2018-08-07T16:27:43.612Z,36.00
2018-08-07T16:30:17.387Z,35.90
2018-08-07T16:32:46.135Z,35.90
2018-08-07T16:35:15.272Z,35.90
2018-08-07T16:37:43.956Z,35.80
2018-08-07T16:40:21.545Z,35.80
2018-08-07T16:42:50.748Z,35.80
2018-08-07T16:45:20.344Z,35.90
2018-08-07T16:47:48.917Z,36.00
2018-08-07T16:50:28.392Z,35.90
2018-08-07T16:52:57.659Z,36.00
2018-08-07T16:55:28.883Z,36.10
2018-08-07T16:57:57.481Z,36.20
2018-08-07T17:00:26.044Z,36.10
2018-08-07T17:02:54.600Z,36.10
2018-08-07T17:05:23.061Z,36.30
2018-08-07T17:07:51.555Z,36.60
2018-08-07T17:10:23.646Z,36.60
2018-08-07T17:12:52.140Z,36.60
2018-08-07T17:15:20.651Z,36.60
2018-08-07T17:17:49.455Z,36.60
2018-08-07T17:20:19.471Z,36.60
2018-08-07T17:22:48.225Z,36.50
2018-08-07T17:25:17.936Z,36.30
2018-08-07T17:27:47.170Z,36.10
2018-08-07T17:30:16.972Z,36.00
2018-08-07T17:32:45.757Z,36.10
2018-08-07T17:35:16.881Z,36.20
2018-08-07T17:37:45.394Z,36.30
2018-08-07T17:40:15.412Z,36.60
2018-08-07T17:42:43.950Z,36.60
2018-08-07T17:45:12.877Z,36.30
2018-08-07T17:47:41.314Z,35.90
2018-08-07T17:50:11.805Z,35.50
2018-08-07T17:52:40.433Z,35.20
2018-08-07T17:55:09.450Z,35.00
2018-08-07T17:57:38.293Z,34.70
2018-08-07T18:00:12.853Z,34.40
2018-08-07T18:02:41.512Z,34.20
2018-08-07T18:05:10.764Z,33.90
2018-08-07T18:07:40.062Z,33.60
2018-08-07T18:10:10.131Z,33.30
2018-08-07T18:12:38.717Z,33.10
2018-08-07T18:15:09.805Z,32.90
2018-08-07T18:17:38.321Z,32.70
2018-08-07T18:20:08.461Z,32.50
2018-08-07T18:22:37.813Z,32.40
2018-08-07T18:25:06.364Z,32.10
2018-08-07T18:27:35.689Z,31.80
2018-08-07T18:30:10.575Z,31.50
2018-08-07T18:32:40.734Z,31.40
2018-08-07T18:35:10.799Z,31.30
2018-08-07T18:37:39.264Z,31.20
2018-08-07T18:42:37.160Z,31.10
2018-08-07T18:45:07.493Z,31.10
2018-08-07T18:47:36.201Z,31.00
2018-08-07T18:50:06.148Z,30.90
2018-08-07T18:52:34.720Z,30.90
2018-08-07T18:55:03.202Z,30.80
2018-08-07T18:57:31.615Z,30.70
2018-08-07T19:00:00.185Z,30.70
2018-08-07T19:02:28.680Z,30.60
2018-08-07T19:04:57.096Z,30.60
2018-08-07T19:07:25.584Z,30.60
2018-08-07T19:09:54.019Z,30.50
2018-08-07T19:12:23.255Z,30.40
2018-08-07T19:14:52.188Z,30.40
2018-08-07T19:17:20.604Z,30.20
2018-08-07T19:19:51.102Z,30.00
2018-08-07T19:22:19.606Z,29.90
2018-08-07T19:24:48.171Z,29.70
2018-08-07T19:27:17.996Z,29.60
2018-08-07T19:29:46.429Z,29.40
2018-08-07T19:32:15.969Z,29.30
2018-08-07T19:34:45.529Z,29.30
2018-08-07T19:37:14.084Z,29.20
2018-08-07T19:40:00.022Z,29.20
2018-08-07T19:42:28.835Z,29.20
2018-08-07T19:44:57.380Z,29.20
2018-08-07T19:47:25.864Z,29.00
2018-08-07T19:49:56.041Z,28.80
2018-08-07T19:52:24.622Z,28.70
2018-08-07T19:54:53.170Z,28.50
2018-08-07T19:57:21.823Z,28.40
2018-08-07T19:59:50.344Z,28.40
2018-08-07T20:02:18.857Z,28.30
2018-08-07T20:04:47.398Z,28.20
2018-08-07T20:07:15.870Z,28.20
2018-08-07T20:09:44.436Z,28.10
2018-08-07T20:12:13.012Z,28.10
2018-08-07T20:14:41.458Z,28.10
2018-08-07T20:17:10.619Z,28.10
2018-08-07T20:20:00.777Z,28.10
2018-08-07T20:22:30.164Z,28.10
2018-08-07T20:25:22.881Z,28.00
2018-08-07T20:27:52.022Z,27.90
2018-08-07T20:30:21.844Z,27.80
2018-08-07T20:32:52.202Z,27.80
2018-08-07T20:35:22.419Z,27.70
2018-08-07T20:37:51.613Z,27.70
2018-08-07T20:40:23.420Z,27.70
2018-08-07T20:42:52.539Z,27.70
2018-08-07T20:45:21.790Z,27.60
2018-08-07T20:47:50.280Z,27.30
2018-08-07T20:50:21.204Z,27.20
2018-08-07T20:52:50.284Z,27.20
2018-08-07T20:55:18.908Z,27.20
2018-08-07T20:57:47.432Z,27.30
2018-08-07T21:00:22.364Z,27.30
2018-08-07T21:02:51.001Z,27.40
2018-08-07T21:05:19.624Z,27.40
2018-08-07T21:07:48.164Z,27.30
2018-08-07T21:10:21.361Z,27.40
2018-08-07T21:12:49.891Z,27.30
2018-08-07T21:15:18.747Z,27.30
2018-08-07T21:17:47.669Z,27.30
2018-08-07T21:20:25.360Z,27.30
2018-08-07T21:23:04.437Z,27.30
2018-08-07T21:25:32.983Z,27.30
2018-08-07T21:28:03.571Z,27.20
2018-08-07T21:30:32.977Z,27.20
2018-08-07T21:33:23.816Z,27.20
2018-08-07T21:35:53.377Z,27.20
2018-08-07T21:38:21.799Z,27.20
2018-08-07T21:40:50.293Z,27.10
2018-08-07T21:43:18.772Z,27.00
2018-08-07T21:45:49.695Z,26.90
2018-08-07T21:48:18.204Z,26.90
2018-08-07T21:50:46.645Z,26.80
2018-08-07T21:53:15.092Z,26.70
2018-08-07T21:55:43.594Z,26.70
2018-08-07T21:58:12.004Z,26.60
2018-08-07T22:00:49.104Z,26.60
2018-08-07T22:03:17.568Z,26.60
2018-08-07T22:05:46.288Z,26.60
2018-08-07T22:08:15.320Z,26.50
2018-08-07T22:10:43.909Z,26.50
2018-08-07T22:13:12.335Z,26.50
2018-08-07T22:15:40.773Z,26.50
2018-08-07T22:18:10.687Z,26.50
2018-08-07T22:20:39.871Z,26.50
2018-08-07T22:23:08.304Z,26.50
2018-08-07T22:25:36.853Z,26.40
2018-08-07T22:28:05.686Z,26.40
2018-08-07T22:30:37.817Z,26.40
2018-08-07T22:33:06.772Z,26.30
2018-08-07T22:35:35.237Z,26.20
2018-08-07T22:38:03.735Z,26.10
2018-08-07T22:40:32.163Z,26.00
2018-08-07T22:43:00.716Z,25.90
2018-08-07T22:45:29.111Z,25.80
2018-08-07T22:47:57.542Z,25.70
2018-08-07T22:50:25.967Z,25.70
2018-08-07T22:52:54.412Z,25.70
2018-08-07T22:55:22.804Z,25.70
2018-08-07T22:57:51.304Z,25.60
2018-08-07T23:00:21.483Z,25.60
2018-08-07T23:02:49.755Z,25.50
2018-08-07T23:05:18.732Z,25.40
2018-08-07T23:07:47.167Z,25.40
2018-08-07T23:10:17.848Z,25.40
2018-08-07T23:12:46.374Z,25.30
2018-08-07T23:17:44.929Z,25.30
2018-08-07T23:20:14.848Z,25.30
2018-08-07T23:22:43.277Z,25.40
2018-08-07T23:25:12.226Z,25.40
2018-08-07T23:27:40.640Z,25.50
2018-08-07T23:30:12.338Z,25.60
2018-08-07T23:32:40.827Z,25.60
2018-08-07T23:35:09.472Z,25.50
2018-08-07T23:37:37.921Z,25.50
2018-08-07T23:40:07.982Z,25.50
2018-08-07T23:42:37.598Z,25.50
2018-08-07T23:45:07.400Z,25.50
2018-08-07T23:47:35.985Z,25.40
2018-08-07T23:52:32.661Z,25.30
2018-08-07T23:55:01.348Z,25.20
2018-08-07T23:57:29.760Z,25.20
2018-08-07T23:59:58.185Z,25.20
