createdAt,value
2018-08-17T00:00:58.637Z,10.60
2018-08-17T00:03:27.995Z,11.53
2018-08-17T00:05:57.438Z,9.17
2018-08-17T00:08:26.810Z,15.23
2018-08-17T00:10:56.171Z,10.20
2018-08-17T00:13:25.577Z,17.07
2018-08-17T00:15:55.001Z,11.43
2018-08-17T00:18:24.378Z,10.33
2018-08-17T00:20:53.761Z,9.80
2018-08-17T00:23:23.126Z,9.80
2018-08-17T00:25:52.545Z,6.57
2018-08-17T00:28:21.979Z,7.93
2018-08-17T00:30:51.310Z,10.70
2018-08-17T00:33:20.703Z,7.17
2018-08-17T00:35:50.075Z,10.90
2018-08-17T00:38:19.522Z,8.00
2018-08-17T00:40:48.924Z,8.73
2018-08-17T00:43:18.294Z,5.90
2018-08-17T00:45:47.722Z,6.80
2018-08-17T00:48:17.131Z,7.50
2018-08-17T00:50:46.534Z,7.07
2018-08-17T00:53:15.927Z,8.60
2018-08-17T00:55:45.336Z,7.77
2018-08-17T00:58:14.741Z,9.30
2018-08-17T01:00:44.137Z,7.30
2018-08-17T01:03:13.497Z,8.90
2018-08-17T01:05:42.898Z,8.93
2018-08-17T01:08:12.292Z,8.10
2018-08-17T01:10:41.692Z,9.60
2018-08-17T01:13:15.234Z,7.73
2018-08-17T01:15:44.605Z,7.30
2018-08-17T01:18:14.077Z,8.27
2018-08-17T01:20:43.463Z,8.60
2018-08-17T01:23:12.794Z,7.47
2018-08-17T01:25:42.202Z,8.23
2018-08-17T01:28:11.570Z,14.77
2018-08-17T01:30:40.931Z,9.57
2018-08-17T01:33:10.366Z,6.83
2018-08-17T01:35:39.765Z,12.00
2018-08-17T01:38:09.185Z,9.00
2018-08-17T01:40:38.546Z,7.47
2018-08-17T01:43:08.245Z,9.23
2018-08-17T01:45:37.613Z,8.27
2018-08-17T01:48:07.220Z,9.10
2018-08-17T01:50:36.611Z,11.30
2018-08-17T01:53:06.026Z,9.07
2018-08-17T01:55:35.408Z,10.60
2018-08-17T01:58:04.797Z,13.30
2018-08-17T02:00:34.205Z,12.00
2018-08-17T02:03:03.716Z,9.30
2018-08-17T02:05:33.101Z,13.00
2018-08-17T02:08:02.506Z,13.97
2018-08-17T02:10:31.913Z,9.83
2018-08-17T02:13:01.317Z,9.93
2018-08-17T02:15:30.734Z,12.77
2018-08-17T02:18:00.135Z,10.33
2018-08-17T02:20:29.524Z,8.30
2018-08-17T02:22:58.996Z,8.27
2018-08-17T02:25:28.381Z,12.03
2018-08-17T02:27:57.784Z,10.40
2018-08-17T02:30:27.166Z,15.43
2018-08-17T02:32:56.545Z,10.53
2018-08-17T02:35:25.911Z,13.23
2018-08-17T02:37:55.306Z,7.83
2018-08-17T02:40:24.720Z,10.60
2018-08-17T02:42:54.098Z,12.60
2018-08-17T02:45:23.542Z,13.00
2018-08-17T02:47:52.910Z,12.40
2018-08-17T02:50:22.322Z,12.80
2018-08-17T02:52:51.691Z,11.47
2018-08-17T02:55:21.066Z,12.40
2018-08-17T02:57:50.462Z,11.90
2018-08-17T03:00:19.830Z,11.90
2018-08-17T03:02:49.246Z,11.70
2018-08-17T03:05:18.626Z,10.93
2018-08-17T03:07:48.009Z,11.13
2018-08-17T03:10:17.361Z,9.10
2018-08-17T03:12:46.769Z,13.00
2018-08-17T03:15:16.219Z,10.20
2018-08-17T03:17:45.579Z,10.20
2018-08-17T03:20:14.963Z,9.90
2018-08-17T03:22:44.402Z,11.00
2018-08-17T03:25:13.758Z,11.27
2018-08-17T03:27:43.137Z,10.93
2018-08-17T03:30:12.515Z,17.17
2018-08-17T03:32:41.866Z,14.70
2018-08-17T03:35:11.253Z,10.63
2018-08-17T03:37:40.617Z,12.27
2018-08-17T03:40:09.994Z,10.57
2018-08-17T03:42:39.361Z,10.07
2018-08-17T03:45:08.765Z,11.93
2018-08-17T03:47:38.184Z,11.33
2018-08-17T03:50:08.477Z,12.03
2018-08-17T03:52:37.922Z,10.10
2018-08-17T03:55:07.366Z,13.47
2018-08-17T03:57:36.801Z,11.37
2018-08-17T04:00:06.647Z,17.17
2018-08-17T04:02:36.202Z,14.00
2018-08-17T04:05:06.178Z,16.03
2018-08-17T04:07:35.563Z,13.13
2018-08-17T04:10:05.306Z,13.17
2018-08-17T04:12:34.714Z,15.40
2018-08-17T04:15:04.250Z,15.80
2018-08-17T04:17:33.663Z,18.40
2018-08-17T04:20:03.049Z,23.80
2018-08-17T04:22:32.459Z,19.27
2018-08-17T04:25:01.872Z,24.43
2018-08-17T04:27:31.321Z,23.90
2018-08-17T04:30:00.756Z,17.97
2018-08-17T04:32:30.129Z,16.50
2018-08-17T04:34:59.586Z,20.33
2018-08-17T04:37:28.954Z,23.63
2018-08-17T04:39:58.309Z,14.87
2018-08-17T04:42:27.713Z,18.00
2018-08-17T04:44:57.123Z,18.60
2018-08-17T04:47:26.502Z,18.07
2018-08-17T04:49:55.926Z,19.80
2018-08-17T04:52:25.434Z,17.98
2018-08-17T04:54:54.816Z,17.43
2018-08-17T04:57:24.190Z,17.87
2018-08-17T04:59:53.596Z,15.10
2018-08-17T05:02:22.977Z,14.77
2018-08-17T05:04:52.414Z,22.03
2018-08-17T05:07:21.893Z,15.60
2018-08-17T05:09:51.378Z,15.90
2018-08-17T05:12:20.826Z,15.17
2018-08-17T05:14:50.222Z,18.20
2018-08-17T05:17:19.694Z,17.43
2018-08-17T05:19:49.104Z,28.40
2018-08-17T05:22:18.593Z,19.37
2018-08-17T05:24:47.989Z,18.07
2018-08-17T05:27:17.398Z,20.57
2018-08-17T05:29:46.894Z,20.27
2018-08-17T05:32:16.295Z,23.03
2018-08-17T05:34:45.853Z,22.47
2018-08-17T05:37:15.230Z,24.87
2018-08-17T05:39:44.689Z,18.53
2018-08-17T05:42:14.090Z,23.70
2018-08-17T05:44:43.594Z,22.70
2018-08-17T05:47:12.985Z,20.37
2018-08-17T05:49:42.442Z,20.10
2018-08-17T05:52:11.825Z,17.17
2018-08-17T05:54:41.238Z,21.87
2018-08-17T05:57:10.650Z,25.03
2018-08-17T05:59:40.083Z,17.20
2018-08-17T06:02:09.555Z,17.00
2018-08-17T06:04:38.946Z,15.73
2018-08-17T06:07:08.446Z,17.20
2018-08-17T06:09:37.907Z,18.43
2018-08-17T06:12:07.342Z,20.23
2018-08-17T06:14:36.758Z,15.40
2018-08-17T06:17:06.206Z,24.13
2018-08-17T06:19:35.666Z,16.00
2018-08-17T06:22:05.106Z,17.40
2018-08-17T06:24:34.630Z,17.20
2018-08-17T06:27:04.154Z,18.83
2018-08-17T06:29:33.566Z,17.47
2018-08-17T06:32:03.074Z,19.90
2018-08-17T06:34:32.497Z,23.20
2018-08-17T06:37:01.920Z,18.00
2018-08-17T06:39:31.271Z,19.87
2018-08-17T06:42:00.729Z,19.30
2018-08-17T06:44:30.125Z,16.33
2018-08-17T06:46:59.567Z,25.50
2018-08-17T06:49:29.002Z,18.50
2018-08-17T06:51:58.449Z,19.43
2018-08-17T06:54:27.838Z,16.90
2018-08-17T06:56:57.234Z,17.47
2018-08-17T06:59:26.610Z,16.70
2018-08-17T07:01:56.006Z,16.90
2018-08-17T07:04:25.403Z,20.43
2018-08-17T07:06:54.797Z,17.07
2018-08-17T07:09:24.378Z,16.10
2018-08-17T07:11:53.673Z,15.50
2018-08-17T07:14:23.045Z,16.70
2018-08-17T07:18:02.121Z,17.40
2018-08-17T07:20:31.524Z,15.10
2018-08-17T07:23:00.986Z,19.20
2018-08-17T07:25:30.430Z,12.27
2018-08-17T07:28:00.687Z,15.40
2018-08-17T07:30:30.277Z,21.17
2018-08-17T07:32:59.658Z,15.43
2018-08-17T07:35:29.048Z,14.57
2018-08-17T07:37:58.443Z,15.60
2018-08-17T07:40:27.879Z,17.30
2018-08-17T07:42:57.265Z,17.03
2018-08-17T07:45:26.718Z,13.87
2018-08-17T07:47:56.184Z,13.57
2018-08-17T07:50:25.661Z,13.40
2018-08-17T07:52:55.035Z,14.63
2018-08-17T07:55:24.498Z,14.93
2018-08-17T07:57:53.870Z,15.03
2018-08-17T08:00:23.274Z,13.80
2018-08-17T08:02:52.694Z,16.37
2018-08-17T08:05:22.107Z,13.97
2018-08-17T08:07:51.500Z,14.80
2018-08-17T08:10:20.903Z,14.73
2018-08-17T08:12:50.294Z,15.20
2018-08-17T08:15:19.689Z,14.00
2018-08-17T08:17:49.138Z,18.77
2018-08-17T08:20:35.234Z,15.60
2018-08-17T08:23:26.279Z,14.57
2018-08-17T08:25:56.224Z,14.53
2018-08-17T08:28:25.714Z,14.80
2018-08-17T08:30:55.141Z,15.37
2018-08-17T08:33:24.574Z,19.73
2018-08-17T08:35:53.959Z,16.23
2018-08-17T08:38:23.397Z,12.33
2018-08-17T08:40:52.770Z,15.50
2018-08-17T08:43:22.183Z,13.90
2018-08-17T08:45:51.642Z,13.80
2018-08-17T08:48:20.975Z,12.73
2018-08-17T08:50:50.374Z,12.07
2018-08-17T08:53:19.754Z,18.23
2018-08-17T08:55:49.282Z,15.67
2018-08-17T08:58:18.618Z,10.43
2018-08-17T09:00:48.005Z,16.53
2018-08-17T09:03:17.438Z,13.03
2018-08-17T09:05:46.930Z,22.10
2018-08-17T09:08:16.354Z,13.97
2018-08-17T09:10:45.734Z,12.07
2018-08-17T09:13:15.192Z,11.37
2018-08-17T09:15:44.629Z,10.63
2018-08-17T09:18:14.060Z,11.10
2018-08-17T09:20:43.546Z,11.93
2018-08-17T09:23:12.841Z,9.20
2018-08-17T09:25:42.254Z,17.52
2018-08-17T09:28:11.659Z,12.53
2018-08-17T09:30:41.038Z,11.70
2018-08-17T09:33:10.449Z,13.50
2018-08-17T09:35:39.859Z,10.07
2018-08-17T09:38:09.219Z,9.20
2018-08-17T09:40:38.618Z,9.47
2018-08-17T09:43:08.004Z,9.03
2018-08-17T09:45:37.414Z,10.97
2018-08-17T09:48:07.089Z,12.27
2018-08-17T09:50:37.305Z,6.80
2018-08-17T09:53:07.193Z,12.30
2018-08-17T09:55:36.550Z,11.30
2018-08-17T09:58:05.986Z,11.53
2018-08-17T10:00:40.366Z,12.27
2018-08-17T10:04:13.955Z,10.30
2018-08-17T10:06:48.470Z,10.87
2018-08-17T10:09:22.951Z,7.97
2018-08-17T10:11:52.914Z,11.10
2018-08-17T10:14:22.387Z,8.93
2018-08-17T10:16:51.774Z,6.93
2018-08-17T10:19:21.190Z,11.30
2018-08-17T10:21:55.677Z,8.07
2018-08-17T10:24:25.166Z,10.40
2018-08-17T10:26:55.361Z,11.50
2018-08-17T10:29:24.734Z,9.70
2018-08-17T10:31:54.115Z,9.63
2018-08-17T10:34:23.590Z,7.90
2018-08-17T10:36:52.966Z,9.40
2018-08-17T10:39:22.384Z,9.33
2018-08-17T10:41:51.789Z,6.53
2018-08-17T10:44:21.201Z,11.00
2018-08-17T10:46:50.579Z,8.60
2018-08-17T10:49:20.011Z,7.40
2018-08-17T10:51:49.433Z,7.50
2018-08-17T10:54:18.811Z,9.10
2018-08-17T10:56:48.199Z,12.13
2018-08-17T10:59:17.567Z,14.40
2018-08-17T11:01:46.985Z,9.00
2018-08-17T11:04:16.365Z,10.70
2018-08-17T11:06:45.762Z,9.73
2018-08-17T11:09:15.151Z,9.00
2018-08-17T11:11:44.538Z,11.20
2018-08-17T11:14:13.922Z,10.30
2018-08-17T11:16:43.346Z,9.60
2018-08-17T11:19:12.854Z,11.83
2018-08-17T11:21:42.222Z,11.10
2018-08-17T11:24:11.614Z,11.17
2018-08-17T11:26:41.010Z,9.80
2018-08-17T11:29:10.398Z,15.00
2018-08-17T11:31:39.807Z,11.50
2018-08-17T11:34:09.178Z,10.27
2018-08-17T11:36:38.562Z,8.67
2018-08-17T11:39:08.562Z,7.80
2018-08-17T11:41:37.946Z,10.60
2018-08-17T11:44:12.227Z,9.87
2018-08-17T11:46:41.583Z,8.47
2018-08-17T11:49:10.946Z,8.13
2018-08-17T11:51:41.629Z,8.03
2018-08-17T11:54:12.338Z,10.90
2018-08-17T11:56:42.425Z,7.83
2018-08-17T11:59:11.810Z,8.83
2018-08-17T12:01:41.174Z,8.43
2018-08-17T12:04:10.553Z,8.70
2018-08-17T12:06:39.926Z,8.40
2018-08-17T12:09:09.494Z,12.00
2018-08-17T12:11:38.874Z,9.60
2018-08-17T12:14:08.274Z,10.00
2018-08-17T12:16:37.643Z,6.80
2018-08-17T12:19:07.045Z,9.97
2018-08-17T12:21:36.478Z,8.43
2018-08-17T12:24:05.849Z,10.17
2018-08-17T12:26:39.346Z,9.70
2018-08-17T12:29:08.730Z,12.43
2018-08-17T12:31:38.099Z,9.80
2018-08-17T12:34:07.553Z,7.90
2018-08-17T12:36:36.938Z,9.80
2018-08-17T12:39:09.996Z,9.03
2018-08-17T12:41:39.366Z,8.90
2018-08-17T12:44:08.745Z,8.43
2018-08-17T12:46:38.195Z,8.70
2018-08-17T12:49:07.521Z,7.50
2018-08-17T12:51:36.962Z,8.87
2018-08-17T12:54:06.362Z,9.43
2018-08-17T12:56:35.734Z,8.73
2018-08-17T12:59:05.101Z,11.43
2018-08-17T13:01:34.469Z,7.90
2018-08-17T13:04:03.850Z,10.53
2018-08-17T13:06:33.262Z,8.40
2018-08-17T13:09:02.914Z,11.47
2018-08-17T13:11:32.292Z,11.57
2018-08-17T13:14:06.788Z,10.83
2018-08-17T13:16:36.201Z,8.53
2018-08-17T13:19:05.639Z,10.30
2018-08-17T13:21:35.009Z,6.80
2018-08-17T13:24:04.478Z,19.40
2018-08-17T13:26:34.119Z,15.10
2018-08-17T13:29:03.542Z,12.20
2018-08-17T13:31:33.078Z,7.93
2018-08-17T13:34:02.477Z,15.70
2018-08-17T13:36:31.866Z,11.77
2018-08-17T13:39:01.339Z,8.13
2018-08-17T13:41:30.796Z,10.17
2018-08-17T13:44:00.228Z,7.17
2018-08-17T13:46:29.638Z,6.80
2018-08-17T13:48:59.055Z,10.63
2018-08-17T13:51:28.441Z,9.37
2018-08-17T13:53:57.826Z,10.83
2018-08-17T13:56:27.202Z,6.80
2018-08-17T13:58:56.573Z,9.10
2018-08-17T14:01:26.013Z,9.47
2018-08-17T14:03:55.378Z,10.50
2018-08-17T14:06:24.785Z,11.40
2018-08-17T14:08:54.174Z,6.60
2018-08-17T14:11:23.569Z,12.00
2018-08-17T14:13:52.968Z,11.23
2018-08-17T14:16:22.415Z,7.80
2018-08-17T14:18:51.869Z,10.37
2018-08-17T14:21:21.363Z,9.40
2018-08-17T14:23:50.870Z,21.87
2018-08-17T14:26:20.258Z,16.57
2018-08-17T14:28:49.709Z,8.43
2018-08-17T14:31:19.025Z,11.43
2018-08-17T14:33:48.433Z,10.27
2018-08-17T14:36:17.961Z,12.40
2018-08-17T14:38:47.511Z,10.77
2018-08-17T14:41:16.946Z,8.53
2018-08-17T14:43:46.371Z,13.93
2018-08-17T14:46:15.864Z,5.87
2018-08-17T14:48:45.175Z,10.27
2018-08-17T14:51:14.704Z,14.83
2018-08-17T14:53:44.222Z,7.77
2018-08-17T14:56:13.588Z,8.63
2018-08-17T14:58:43.558Z,11.10
2018-08-17T15:01:13.046Z,7.00
2018-08-17T15:03:42.453Z,14.60
2018-08-17T15:06:11.851Z,8.20
2018-08-17T15:08:41.241Z,10.63
2018-08-17T15:11:10.694Z,7.50
2018-08-17T15:13:40.204Z,6.20
2018-08-17T15:16:09.551Z,14.10
2018-08-17T15:18:39.016Z,8.83
2018-08-17T15:21:08.538Z,19.33
2018-08-17T15:23:37.966Z,13.90
2018-08-17T15:26:07.934Z,10.07
2018-08-17T15:28:37.417Z,12.83
2018-08-17T15:31:06.912Z,8.53
2018-08-17T15:33:36.311Z,10.90
2018-08-17T15:36:06.270Z,9.47
2018-08-17T15:38:35.823Z,10.33
2018-08-17T15:41:05.311Z,4.10
2018-08-17T15:43:34.758Z,8.93
2018-08-17T15:46:04.217Z,8.27
2018-08-17T15:48:42.181Z,7.90
2018-08-17T15:51:12.479Z,7.57
2018-08-17T15:53:42.662Z,8.30
2018-08-17T15:56:12.605Z,8.07
2018-08-17T15:58:42.244Z,7.10
2018-08-17T16:01:12.070Z,7.07
2018-08-17T16:03:41.702Z,7.60
2018-08-17T16:06:11.636Z,7.50
2018-08-17T16:08:41.044Z,9.40
2018-08-17T16:11:10.800Z,5.67
2018-08-17T16:13:40.258Z,4.50
2018-08-17T16:16:09.715Z,6.20
2018-08-17T16:18:39.174Z,5.80
2018-08-17T16:21:08.574Z,6.60
2018-08-17T16:23:38.025Z,7.17
2018-08-17T16:26:07.466Z,7.27
2018-08-17T16:28:36.874Z,8.00
2018-08-17T16:31:06.251Z,7.90
2018-08-17T16:33:35.645Z,12.10
2018-08-17T16:36:05.061Z,8.50
2018-08-17T16:38:38.370Z,10.97
2018-08-17T16:41:08.085Z,9.30
2018-08-17T16:43:44.893Z,7.27
2018-08-17T16:46:15.182Z,5.80
2018-08-17T16:48:44.716Z,7.23
2018-08-17T16:51:14.106Z,7.30
2018-08-17T16:53:43.529Z,8.33
2018-08-17T16:56:13.058Z,6.70
2018-08-17T16:58:42.442Z,8.60
2018-08-17T17:01:11.799Z,8.33
2018-08-17T17:03:41.169Z,8.03
2018-08-17T17:06:10.566Z,9.30
2018-08-17T17:08:39.997Z,10.20
2018-08-17T17:11:09.370Z,8.27
2018-08-17T17:13:42.125Z,12.10
2018-08-17T17:16:11.501Z,8.17
2018-08-17T17:18:40.877Z,10.77
2018-08-17T17:21:10.303Z,10.87
2018-08-17T17:23:46.882Z,7.73
2018-08-17T17:26:16.273Z,10.03
2018-08-17T17:28:45.653Z,7.80
2018-08-17T17:31:17.877Z,9.80
2018-08-17T17:33:47.346Z,14.73
2018-08-17T17:36:16.746Z,7.93
2018-08-17T17:38:46.203Z,8.70
2018-08-17T17:41:15.603Z,8.87
2018-08-17T17:43:45.222Z,12.87
2018-08-17T17:46:14.629Z,10.93
2018-08-17T17:48:43.997Z,8.90
2018-08-17T17:51:13.399Z,10.00
2018-08-17T17:53:42.934Z,10.80
2018-08-17T17:56:12.406Z,9.77
2018-08-17T17:58:41.791Z,12.87
2018-08-17T18:01:11.503Z,12.30
2018-08-17T18:03:46.177Z,13.00
2018-08-17T18:06:15.706Z,12.37
2018-08-17T18:08:45.326Z,11.87
2018-08-17T18:11:14.718Z,15.93
2018-08-17T18:13:44.199Z,15.03
2018-08-17T18:16:13.628Z,13.90
2018-08-17T18:18:43.039Z,13.10
2018-08-17T18:21:12.602Z,14.37
2018-08-17T18:23:42.118Z,19.70
2018-08-17T18:26:21.835Z,19.57
2018-08-17T18:28:51.276Z,17.03
2018-08-17T18:31:20.751Z,16.83
2018-08-17T18:33:50.162Z,22.60
2018-08-17T18:36:19.750Z,20.70
2018-08-17T18:38:49.135Z,14.47
2018-08-17T18:41:18.615Z,15.03
2018-08-17T18:43:48.020Z,17.17
2018-08-17T18:46:17.502Z,15.63
2018-08-17T18:48:47.073Z,16.90
2018-08-17T18:51:16.567Z,19.00
2018-08-17T18:53:45.964Z,18.97
2018-08-17T18:56:15.393Z,17.93
2018-08-17T18:58:44.826Z,16.70
2018-08-17T19:01:14.242Z,18.13
2018-08-17T19:03:43.674Z,16.30
2018-08-17T19:06:13.066Z,15.83
2018-08-17T19:08:42.933Z,12.67
2018-08-17T19:11:12.351Z,13.93
2018-08-17T19:13:41.839Z,20.53
2018-08-17T19:16:11.388Z,14.43
2018-08-17T19:18:40.828Z,17.83
2018-08-17T19:21:11.138Z,15.67
2018-08-17T19:23:40.835Z,16.07
2018-08-17T19:26:11.450Z,16.07
2018-08-17T19:28:40.882Z,17.40
2018-08-17T19:31:10.610Z,15.87
2018-08-17T19:33:40.180Z,15.13
2018-08-17T19:36:09.818Z,12.73
2018-08-17T19:38:41.856Z,17.63
2018-08-17T19:41:11.494Z,13.80
2018-08-17T19:43:41.130Z,16.50
2018-08-17T19:46:11.244Z,15.57
2018-08-17T19:48:40.621Z,16.37
2018-08-17T19:51:15.632Z,19.03
2018-08-17T19:53:45.338Z,18.57
2018-08-17T19:56:15.626Z,15.30
2018-08-17T19:58:45.367Z,16.13
2018-08-17T20:01:16.216Z,16.17
2018-08-17T20:03:46.660Z,21.90
2018-08-17T20:06:16.290Z,15.27
2018-08-17T20:08:46.517Z,15.20
2018-08-17T20:11:16.063Z,12.80
2018-08-17T20:13:45.597Z,15.93
2018-08-17T20:16:24.803Z,14.70
2018-08-17T20:18:54.357Z,14.50
2018-08-17T20:21:25.011Z,14.03
2018-08-17T20:23:54.777Z,18.40
2018-08-17T20:26:25.521Z,12.07
2018-08-17T20:28:54.941Z,12.70
2018-08-17T20:31:24.370Z,13.40
2018-08-17T20:33:54.197Z,13.70
2018-08-17T20:36:24.142Z,14.00
2018-08-17T20:38:53.546Z,14.60
2018-08-17T20:41:22.941Z,18.30
2018-08-17T20:43:52.431Z,18.30
2018-08-17T20:46:21.839Z,11.43
2018-08-17T20:48:51.881Z,12.97
2018-08-17T20:51:26.810Z,12.43
2018-08-17T20:54:00.334Z,12.37
2018-08-17T20:56:29.808Z,10.07
2018-08-17T20:58:59.181Z,10.60
2018-08-17T21:01:28.630Z,10.50
2018-08-17T21:03:58.045Z,14.20
2018-08-17T21:06:27.466Z,12.03
2018-08-17T21:08:56.866Z,11.57
2018-08-17T21:11:26.295Z,9.50
2018-08-17T21:13:55.790Z,10.60
2018-08-17T21:16:25.239Z,8.37
2018-08-17T21:18:54.662Z,9.80
2018-08-17T21:21:24.044Z,9.87
2018-08-17T21:23:53.464Z,10.50
2018-08-17T21:26:22.848Z,7.87
2018-08-17T21:28:52.294Z,8.60
2018-08-17T21:31:21.678Z,9.10
2018-08-17T21:33:51.058Z,14.67
2018-08-17T21:36:20.449Z,8.90
2018-08-17T21:39:17.307Z,9.10
2018-08-17T21:41:48.023Z,12.83
2018-08-17T21:44:18.640Z,8.10
2018-08-17T21:47:05.185Z,7.90
2018-08-17T21:49:35.946Z,9.27
2018-08-17T21:52:07.162Z,8.20
2018-08-17T21:54:36.567Z,8.30
2018-08-17T21:57:06.071Z,8.50
2018-08-17T21:59:40.534Z,7.30
2018-08-17T22:02:11.677Z,6.30
2018-08-17T22:04:41.054Z,6.43
2018-08-17T22:07:19.873Z,8.07
2018-08-17T22:09:49.769Z,7.30
2018-08-17T22:12:19.233Z,6.47
2018-08-17T22:14:49.743Z,6.60
2018-08-17T22:17:34.283Z,7.77
2018-08-17T22:20:04.008Z,7.10
2018-08-17T22:22:33.446Z,8.23
2018-08-17T22:25:05.365Z,7.13
2018-08-17T22:27:34.813Z,7.73
2018-08-17T22:30:05.091Z,8.60
2018-08-17T22:32:34.429Z,7.90
2018-08-17T22:35:03.938Z,9.20
2018-08-17T22:37:33.349Z,6.50
2018-08-17T22:40:02.835Z,6.13
2018-08-17T22:42:32.278Z,6.67
2018-08-17T22:45:02.490Z,6.73
2018-08-17T22:47:31.967Z,6.63
2018-08-17T22:50:01.834Z,7.60
2018-08-17T22:52:34.230Z,5.90
2018-08-17T22:55:06.873Z,8.43
2018-08-17T22:57:36.239Z,7.30
2018-08-17T23:00:27.302Z,6.07
2018-08-17T23:02:58.026Z,9.70
2018-08-17T23:05:31.685Z,8.10
2018-08-17T23:08:01.090Z,5.90
2018-08-17T23:10:30.519Z,7.23
2018-08-17T23:13:00.025Z,6.13
2018-08-17T23:15:29.425Z,4.10
2018-08-17T23:17:59.994Z,5.90
2018-08-17T23:20:34.702Z,6.03
2018-08-17T23:23:05.305Z,5.40
2018-08-17T23:25:34.823Z,7.03
2018-08-17T23:28:04.210Z,5.50
2018-08-17T23:30:33.645Z,6.60
2018-08-17T23:33:03.038Z,6.10
2018-08-17T23:35:32.458Z,7.50
2018-08-17T23:38:01.936Z,8.10
2018-08-17T23:40:31.308Z,5.67
2018-08-17T23:43:00.678Z,8.03
2018-08-17T23:45:30.065Z,8.27
2018-08-17T23:47:59.442Z,8.83
2018-08-17T23:50:28.877Z,8.47
2018-08-17T23:52:58.245Z,8.70
2018-08-17T23:55:27.661Z,11.30
2018-08-17T23:57:57.026Z,10.30
