createdAt,value
2022-12-29T00:00:38.604Z,100.00
2022-12-29T00:02:42.083Z,100.00
2022-12-29T00:04:46.755Z,100.00
2022-12-29T00:06:50.180Z,100.00
2022-12-29T00:08:53.592Z,100.00
2022-12-29T00:10:56.788Z,100.00
2022-12-29T00:13:17.482Z,100.00
2022-12-29T00:15:38.161Z,100.00
2022-12-29T00:17:41.398Z,100.00
2022-12-29T00:20:03.302Z,100.00
2022-12-29T00:22:24.519Z,100.00
2022-12-29T00:24:45.163Z,100.00
2022-12-29T00:27:07.646Z,100.00
2022-12-29T00:29:28.554Z,100.00
2022-12-29T00:31:49.357Z,100.00
2022-12-29T00:34:06.629Z,100.00
2022-12-29T00:36:18.591Z,100.00
2022-12-29T00:38:40.797Z,100.00
2022-12-29T00:41:01.536Z,100.00
2022-12-29T00:43:22.854Z,100.00
2022-12-29T00:45:26.122Z,100.00
2022-12-29T00:47:29.294Z,100.00
2022-12-29T00:49:32.212Z,100.00
2022-12-29T00:51:36.858Z,100.00
2022-12-29T00:53:40.022Z,100.00
2022-12-29T00:55:43.266Z,100.00
2022-12-29T00:57:46.475Z,100.00
2022-12-29T00:59:49.804Z,100.00
2022-12-29T01:01:55.152Z,100.00
2022-12-29T01:04:02.216Z,100.00
2022-12-29T01:06:10.413Z,100.00
2022-12-29T01:08:15.690Z,100.00
2022-12-29T01:10:17.907Z,100.00
2022-12-29T01:12:41.468Z,100.00
2022-12-29T01:14:46.798Z,100.00
2022-12-29T01:16:50.645Z,100.00
2022-12-29T01:18:54.118Z,100.00
2022-12-29T01:21:02.221Z,100.00
2022-12-29T01:23:05.422Z,100.00
2022-12-29T01:25:10.711Z,100.00
2022-12-29T01:27:15.217Z,100.00
2022-12-29T01:29:18.971Z,100.00
2022-12-29T01:31:25.138Z,100.00
2022-12-29T01:33:30.307Z,100.00
2022-12-29T01:35:34.026Z,100.00
2022-12-29T01:37:37.256Z,100.00
2022-12-29T01:39:40.453Z,100.00
2022-12-29T01:41:45.006Z,100.00
2022-12-29T01:43:51.346Z,100.00
2022-12-29T01:45:56.912Z,100.00
2022-12-29T01:48:04.108Z,100.00
2022-12-29T01:50:13.833Z,100.00
2022-12-29T01:52:17.643Z,100.00
2022-12-29T01:54:27.858Z,100.00
2022-12-29T01:56:31.662Z,100.00
2022-12-29T01:58:44.212Z,100.00
2022-12-29T02:00:47.660Z,100.00
2022-12-29T02:02:55.048Z,100.00
2022-12-29T02:05:04.596Z,100.00
2022-12-29T02:07:17.858Z,100.00
2022-12-29T02:09:22.558Z,100.00
2022-12-29T02:11:30.784Z,100.00
2022-12-29T02:13:34.369Z,100.00
2022-12-29T02:15:58.446Z,100.00
2022-12-29T02:18:21.133Z,100.00
2022-12-29T02:21:17.600Z,100.00
2022-12-29T02:23:55.371Z,99.61
2022-12-29T02:26:25.897Z,100.00
2022-12-29T02:29:02.776Z,100.00
2022-12-29T02:31:17.466Z,99.97
2022-12-29T02:33:33.158Z,99.52
2022-12-29T02:35:46.300Z,100.00
2022-12-29T02:38:00.454Z,99.27
2022-12-29T02:40:17.281Z,100.00
2022-12-29T02:42:35.125Z,100.00
2022-12-29T02:44:52.257Z,97.84
2022-12-29T02:47:02.473Z,97.80
2022-12-29T02:49:15.055Z,97.45
2022-12-29T02:51:26.545Z,98.26
2022-12-29T02:53:49.285Z,98.49
2022-12-29T02:55:53.941Z,95.79
2022-12-29T02:58:21.657Z,96.83
2022-12-29T03:00:26.293Z,96.64
2022-12-29T03:03:08.271Z,96.73
2022-12-29T03:05:32.628Z,96.83
2022-12-29T03:07:49.471Z,97.33
2022-12-29T03:10:00.603Z,97.71
2022-12-29T03:12:16.960Z,97.78
2022-12-29T03:14:48.873Z,97.61
2022-12-29T03:16:58.349Z,98.32
2022-12-29T03:19:09.283Z,99.45
2022-12-29T03:21:19.656Z,100.00
2022-12-29T03:23:24.763Z,99.31
2022-12-29T03:25:34.327Z,100.00
2022-12-29T03:27:44.461Z,100.00
2022-12-29T03:29:55.228Z,100.00
2022-12-29T03:32:01.397Z,99.81
2022-12-29T03:34:09.079Z,100.00
2022-12-29T03:36:25.504Z,100.00
2022-12-29T03:38:37.722Z,100.00
2022-12-29T03:40:44.676Z,100.00
2022-12-29T03:42:48.963Z,100.00
2022-12-29T03:44:57.681Z,100.00
2022-12-29T03:47:01.414Z,100.00
2022-12-29T03:49:06.026Z,100.00
2022-12-29T03:51:10.362Z,100.00
2022-12-29T03:53:13.572Z,100.00
2022-12-29T03:55:17.122Z,100.00
2022-12-29T03:57:22.072Z,100.00
2022-12-29T03:59:33.088Z,100.00
2022-12-29T04:01:37.654Z,100.00
2022-12-29T04:03:40.974Z,100.00
2022-12-29T04:05:45.927Z,100.00
2022-12-29T04:07:49.345Z,100.00
2022-12-29T04:09:52.848Z,100.00
2022-12-29T04:11:59.871Z,100.00
2022-12-29T04:14:04.422Z,100.00
2022-12-29T04:16:10.272Z,100.00
2022-12-29T04:18:13.679Z,100.00
2022-12-29T04:20:34.815Z,100.00
2022-12-29T04:22:40.954Z,100.00
2022-12-29T04:24:44.506Z,100.00
2022-12-29T04:26:48.983Z,100.00
2022-12-29T04:29:08.273Z,100.00
2022-12-29T04:31:25.633Z,100.00
2022-12-29T04:33:29.004Z,100.00
2022-12-29T04:35:32.207Z,100.00
2022-12-29T04:37:35.520Z,100.00
2022-12-29T04:39:40.061Z,100.00
2022-12-29T04:41:44.519Z,100.00
2022-12-29T04:43:53.020Z,100.00
2022-12-29T04:46:14.615Z,100.00
2022-12-29T04:48:32.588Z,100.00
2022-12-29T04:50:56.068Z,100.00
2022-12-29T04:53:02.055Z,100.00
2022-12-29T04:55:08.407Z,100.00
2022-12-29T04:57:13.496Z,100.00
2022-12-29T04:59:23.983Z,100.00
2022-12-29T05:01:30.975Z,100.00
2022-12-29T05:03:35.008Z,100.00
2022-12-29T05:05:38.284Z,100.00
2022-12-29T05:07:41.524Z,100.00
2022-12-29T05:09:45.316Z,100.00
2022-12-29T05:11:49.848Z,100.00
2022-12-29T05:13:53.119Z,100.00
2022-12-29T05:15:56.467Z,100.00
2022-12-29T05:18:01.105Z,100.00
2022-12-29T05:20:07.902Z,100.00
2022-12-29T05:22:12.588Z,100.00
2022-12-29T05:24:16.348Z,100.00
2022-12-29T05:26:19.948Z,100.00
2022-12-29T05:28:38.776Z,100.00
2022-12-29T05:30:51.470Z,100.00
2022-12-29T05:32:55.661Z,100.00
2022-12-29T05:34:59.722Z,100.00
2022-12-29T05:37:03.524Z,100.00
2022-12-29T05:39:08.519Z,100.00
2022-12-29T05:41:13.178Z,100.00
2022-12-29T05:43:38.049Z,100.00
2022-12-29T05:45:59.263Z,100.00
2022-12-29T05:48:12.922Z,100.00
2022-12-29T05:50:49.954Z,100.00
2022-12-29T05:52:55.488Z,100.00
2022-12-29T05:54:59.063Z,100.00
2022-12-29T05:57:04.188Z,100.00
2022-12-29T05:59:09.720Z,100.00
2022-12-29T06:01:13.340Z,100.00
2022-12-29T06:03:16.716Z,100.00
2022-12-29T06:05:20.226Z,100.00
2022-12-29T06:07:23.904Z,100.00
2022-12-29T06:09:27.092Z,100.00
2022-12-29T06:11:31.641Z,100.00
2022-12-29T06:13:36.489Z,98.83
2022-12-29T06:15:41.450Z,98.52
2022-12-29T06:17:45.572Z,98.69
2022-12-29T06:19:48.904Z,98.59
2022-12-29T06:21:53.500Z,98.51
2022-12-29T06:23:57.272Z,99.53
2022-12-29T06:26:00.433Z,99.12
2022-12-29T06:28:04.546Z,99.09
2022-12-29T06:30:09.916Z,99.13
2022-12-29T06:32:16.086Z,99.84
2022-12-29T06:34:24.373Z,100.00
2022-12-29T06:36:28.020Z,100.00
2022-12-29T06:38:31.225Z,99.86
2022-12-29T06:40:35.872Z,100.00
2022-12-29T06:42:52.678Z,100.00
2022-12-29T06:45:11.453Z,99.95
2022-12-29T06:47:16.047Z,100.00
2022-12-29T06:49:19.245Z,100.00
2022-12-29T06:51:22.534Z,100.00
2022-12-29T06:53:25.848Z,100.00
2022-12-29T06:55:29.243Z,100.00
2022-12-29T06:57:32.442Z,100.00
2022-12-29T06:59:35.624Z,100.00
2022-12-29T07:01:39.189Z,100.00
2022-12-29T07:03:44.998Z,99.93
2022-12-29T07:05:48.187Z,99.51
2022-12-29T07:07:51.353Z,99.23
2022-12-29T07:09:54.513Z,100.00
2022-12-29T07:11:58.262Z,100.00
2022-12-29T07:14:04.458Z,100.00
2022-12-29T07:16:08.818Z,100.00
2022-12-29T07:18:11.971Z,100.00
2022-12-29T07:20:20.606Z,100.00
2022-12-29T07:22:26.751Z,100.00
2022-12-29T07:24:30.788Z,100.00
2022-12-29T07:26:36.438Z,100.00
2022-12-29T07:28:40.075Z,100.00
2022-12-29T07:30:43.361Z,100.00
2022-12-29T07:32:46.597Z,100.00
2022-12-29T07:34:49.842Z,100.00
2022-12-29T07:36:54.474Z,100.00
2022-12-29T07:38:57.954Z,100.00
2022-12-29T07:41:01.513Z,100.00
2022-12-29T07:43:05.079Z,100.00
2022-12-29T07:45:17.614Z,100.00
2022-12-29T07:47:39.418Z,100.00
2022-12-29T07:49:42.659Z,100.00
2022-12-29T07:51:45.867Z,100.00
2022-12-29T07:53:50.350Z,100.00
2022-12-29T07:55:53.508Z,100.00
2022-12-29T07:57:57.695Z,100.00
2022-12-29T08:00:01.085Z,100.00
2022-12-29T08:02:04.770Z,100.00
2022-12-29T08:04:08.297Z,100.00
2022-12-29T08:06:12.379Z,100.00
2022-12-29T08:08:15.661Z,100.00
2022-12-29T08:10:20.412Z,100.00
2022-12-29T08:12:23.612Z,100.00
2022-12-29T08:14:27.109Z,100.00
2022-12-29T08:16:30.416Z,100.00
2022-12-29T08:18:33.737Z,100.00
2022-12-29T08:20:36.902Z,100.00
2022-12-29T08:22:40.152Z,100.00
2022-12-29T08:24:43.357Z,100.00
2022-12-29T08:26:48.094Z,100.00
2022-12-29T08:28:51.374Z,100.00
2022-12-29T08:30:54.937Z,100.00
2022-12-29T08:32:58.109Z,100.00
2022-12-29T08:35:01.480Z,99.44
2022-12-29T08:37:04.917Z,95.78
2022-12-29T08:39:08.147Z,94.59
2022-12-29T08:41:11.319Z,94.57
2022-12-29T08:43:18.674Z,93.20
2022-12-29T08:45:22.243Z,92.49
2022-12-29T08:47:25.463Z,91.72
2022-12-29T08:49:28.653Z,90.75
2022-12-29T08:51:31.835Z,91.05
2022-12-29T08:53:35.560Z,92.13
2022-12-29T08:55:38.853Z,92.48
2022-12-29T08:57:42.798Z,92.27
2022-12-29T09:00:13.267Z,92.82
2022-12-29T09:02:22.116Z,92.66
2022-12-29T09:04:28.419Z,92.71
2022-12-29T09:06:33.808Z,92.26
2022-12-29T09:08:40.957Z,92.58
2022-12-29T09:10:43.741Z,92.92
2022-12-29T09:12:46.471Z,92.33
2022-12-29T09:14:49.401Z,92.97
2022-12-29T09:17:12.255Z,92.79
2022-12-29T09:19:14.970Z,92.98
2022-12-29T09:21:17.694Z,92.45
2022-12-29T09:23:20.486Z,92.72
2022-12-29T09:25:25.259Z,92.25
2022-12-29T09:27:28.130Z,92.01
2022-12-29T09:29:30.913Z,91.97
2022-12-29T09:31:33.654Z,91.41
2022-12-29T09:33:37.997Z,92.28
2022-12-29T09:35:43.664Z,91.36
2022-12-29T09:37:46.428Z,89.94
2022-12-29T09:39:54.036Z,91.18
2022-12-29T09:42:04.053Z,90.65
2022-12-29T09:44:14.861Z,91.30
2022-12-29T09:46:25.611Z,91.23
2022-12-29T09:48:32.421Z,92.09
2022-12-29T09:50:39.260Z,92.56
2022-12-29T09:52:50.669Z,92.98
2022-12-29T09:55:02.989Z,93.53
2022-12-29T09:57:17.026Z,93.89
2022-12-29T09:59:24.792Z,93.68
2022-12-29T10:01:32.966Z,94.28
2022-12-29T10:03:47.630Z,95.15
2022-12-29T10:05:57.731Z,94.54
2022-12-29T10:08:17.313Z,94.56
2022-12-29T10:10:33.206Z,94.44
2022-12-29T10:12:51.644Z,94.70
2022-12-29T10:15:05.444Z,96.64
2022-12-29T10:17:23.011Z,97.20
2022-12-29T10:19:41.715Z,95.15
2022-12-29T10:22:01.674Z,95.23
2022-12-29T10:24:12.934Z,95.17
2022-12-29T10:26:19.262Z,95.16
2022-12-29T10:28:24.544Z,94.62
2022-12-29T10:30:27.656Z,95.58
2022-12-29T10:32:37.186Z,94.91
2022-12-29T10:34:45.074Z,95.77
2022-12-29T10:36:51.274Z,94.74
2022-12-29T10:39:06.978Z,95.33
2022-12-29T10:41:15.871Z,95.32
2022-12-29T10:43:28.234Z,94.69
2022-12-29T10:45:33.568Z,94.32
2022-12-29T10:47:40.744Z,94.06
2022-12-29T10:49:46.728Z,94.94
2022-12-29T10:51:53.400Z,94.10
2022-12-29T10:54:00.444Z,94.02
2022-12-29T10:56:06.039Z,94.64
2022-12-29T10:58:15.329Z,94.94
2022-12-29T11:00:21.603Z,97.22
2022-12-29T11:03:02.697Z,100.00
2022-12-29T11:05:12.635Z,100.00
2022-12-29T11:07:22.186Z,100.00
2022-12-29T11:09:42.191Z,100.00
2022-12-29T11:11:46.329Z,100.00
2022-12-29T11:13:51.541Z,100.00
2022-12-29T11:15:54.331Z,100.00
2022-12-29T11:18:00.357Z,100.00
2022-12-29T11:20:28.676Z,100.00
2022-12-29T11:22:32.937Z,100.00
2022-12-29T11:24:46.117Z,100.00
2022-12-29T11:26:50.706Z,100.00
2022-12-29T11:29:27.077Z,100.00
2022-12-29T11:31:29.888Z,100.00
2022-12-29T11:33:33.287Z,100.00
2022-12-29T11:35:39.681Z,100.00
2022-12-29T11:37:44.545Z,100.00
2022-12-29T11:39:54.144Z,100.00
2022-12-29T11:41:58.789Z,100.00
2022-12-29T11:44:04.603Z,100.00
2022-12-29T11:46:08.381Z,100.00
2022-12-29T11:48:19.943Z,100.00
2022-12-29T11:50:25.866Z,100.00
2022-12-29T11:52:34.047Z,100.00
2022-12-29T11:54:39.912Z,100.00
2022-12-29T11:56:45.117Z,100.00
2022-12-29T11:58:50.362Z,100.00
2022-12-29T12:00:53.867Z,100.00
2022-12-29T12:03:00.932Z,100.00
2022-12-29T12:05:11.002Z,100.00
2022-12-29T12:07:18.782Z,100.00
2022-12-29T12:09:28.453Z,100.00
2022-12-29T12:11:38.897Z,100.00
2022-12-29T12:13:48.907Z,100.00
2022-12-29T12:15:59.750Z,100.00
2022-12-29T12:18:07.324Z,100.00
2022-12-29T12:20:22.948Z,100.00
2022-12-29T12:22:33.229Z,100.00
2022-12-29T12:24:42.300Z,100.00
2022-12-29T12:26:57.845Z,100.00
2022-12-29T12:29:06.059Z,100.00
2022-12-29T12:31:18.333Z,100.00
2022-12-29T12:33:29.889Z,100.00
2022-12-29T12:35:45.193Z,100.00
2022-12-29T12:38:10.074Z,100.00
2022-12-29T12:40:32.358Z,100.00
2022-12-29T12:42:49.791Z,100.00
2022-12-29T12:45:02.916Z,100.00
2022-12-29T12:47:27.910Z,100.00
2022-12-29T12:50:02.681Z,100.00
2022-12-29T12:52:13.501Z,100.00
2022-12-29T12:54:33.357Z,100.00
2022-12-29T12:56:55.345Z,100.00
2022-12-29T12:59:09.813Z,100.00
2022-12-29T13:01:25.829Z,100.00
2022-12-29T13:03:49.225Z,100.00
2022-12-29T13:06:11.702Z,100.00
2022-12-29T13:08:39.390Z,100.00
2022-12-29T13:10:49.825Z,100.00
2022-12-29T13:12:59.528Z,100.00
2022-12-29T13:15:15.782Z,100.00
2022-12-29T13:17:25.673Z,100.00
2022-12-29T13:19:34.760Z,100.00
2022-12-29T13:21:58.754Z,100.00
2022-12-29T13:24:12.927Z,100.00
2022-12-29T13:26:22.500Z,100.00
2022-12-29T13:28:32.214Z,100.00
2022-12-29T13:30:47.230Z,100.00
2022-12-29T13:32:58.987Z,100.00
2022-12-29T13:35:18.898Z,100.00
2022-12-29T13:37:27.149Z,100.00
2022-12-29T13:39:34.188Z,100.00
2022-12-29T13:41:42.748Z,100.00
2022-12-29T13:43:48.745Z,100.00
2022-12-29T13:46:02.113Z,100.00
2022-12-29T13:48:09.094Z,100.00
2022-12-29T13:50:17.730Z,100.00
2022-12-29T13:52:26.833Z,100.00
2022-12-29T13:54:41.873Z,100.00
2022-12-29T13:56:51.564Z,100.00
2022-12-29T13:59:00.177Z,100.00
2022-12-29T14:01:10.095Z,100.00
2022-12-29T14:03:30.228Z,100.00
2022-12-29T14:05:34.859Z,100.00
2022-12-29T14:07:39.731Z,100.00
2022-12-29T14:09:47.299Z,100.00
2022-12-29T14:11:50.074Z,100.00
2022-12-29T14:13:53.712Z,100.00
2022-12-29T14:15:59.368Z,100.00
2022-12-29T14:18:07.432Z,100.00
2022-12-29T14:20:20.566Z,100.00
2022-12-29T14:22:32.421Z,100.00
2022-12-29T14:24:46.538Z,100.00
2022-12-29T14:26:49.320Z,100.00
2022-12-29T14:28:52.063Z,100.00
2022-12-29T14:30:56.824Z,100.00
2022-12-29T14:33:06.137Z,100.00
2022-12-29T14:35:42.575Z,100.00
2022-12-29T14:37:45.417Z,100.00
2022-12-29T14:39:48.218Z,100.00
2022-12-29T14:42:01.743Z,100.00
2022-12-29T14:44:18.698Z,100.00
2022-12-29T14:46:21.537Z,100.00
2022-12-29T14:48:35.409Z,100.00
2022-12-29T14:50:42.844Z,100.00
2022-12-29T14:52:49.622Z,100.00
2022-12-29T14:54:55.745Z,100.00
2022-12-29T14:57:01.063Z,100.00
2022-12-29T14:59:06.459Z,100.00
2022-12-29T15:01:20.311Z,100.00
2022-12-29T15:03:26.388Z,100.00
2022-12-29T15:05:38.645Z,100.00
2022-12-29T15:07:42.048Z,100.00
2022-12-29T15:09:50.498Z,100.00
2022-12-29T15:11:56.062Z,100.00
2022-12-29T15:13:58.784Z,100.00
2022-12-29T15:16:01.570Z,100.00
2022-12-29T15:18:25.598Z,100.00
2022-12-29T15:20:30.794Z,100.00
2022-12-29T15:22:35.041Z,100.00
2022-12-29T15:24:43.671Z,100.00
2022-12-29T15:26:48.440Z,100.00
2022-12-29T15:28:53.111Z,100.00
2022-12-29T15:30:57.782Z,100.00
2022-12-29T15:33:00.739Z,100.00
2022-12-29T15:35:24.963Z,100.00
2022-12-29T15:37:29.325Z,100.00
2022-12-29T15:39:33.789Z,100.00
2022-12-29T15:41:59.281Z,100.00
2022-12-29T15:44:18.714Z,100.00
2022-12-29T15:46:21.893Z,100.00
2022-12-29T15:48:26.697Z,100.00
2022-12-29T15:50:31.255Z,100.00
2022-12-29T15:52:35.388Z,100.00
2022-12-29T15:54:40.172Z,100.00
2022-12-29T15:56:44.080Z,100.00
2022-12-29T15:58:49.761Z,100.00
2022-12-29T16:00:55.005Z,100.00
2022-12-29T16:03:02.124Z,100.00
2022-12-29T16:05:18.703Z,100.00
2022-12-29T16:07:29.039Z,100.00
2022-12-29T16:09:33.477Z,100.00
2022-12-29T16:11:40.231Z,100.00
2022-12-29T16:13:43.553Z,100.00
2022-12-29T16:15:48.086Z,100.00
2022-12-29T16:17:56.605Z,100.00
2022-12-29T16:20:02.627Z,100.00
2022-12-29T16:22:12.507Z,100.00
2022-12-29T16:24:18.520Z,100.00
2022-12-29T16:26:23.667Z,100.00
2022-12-29T16:28:42.762Z,100.00
2022-12-29T16:30:45.777Z,100.00
2022-12-29T16:32:49.980Z,100.00
2022-12-29T16:35:02.559Z,100.00
2022-12-29T16:37:07.062Z,100.00
2022-12-29T16:39:34.857Z,100.00
2022-12-29T16:41:37.675Z,100.00
2022-12-29T16:43:43.344Z,100.00
2022-12-29T16:46:21.982Z,100.00
2022-12-29T16:48:28.354Z,100.00
2022-12-29T16:50:31.395Z,100.00
2022-12-29T16:52:36.584Z,100.00
2022-12-29T16:54:41.014Z,100.00
2022-12-29T16:56:46.642Z,100.00
2022-12-29T16:58:57.265Z,100.00
2022-12-29T17:01:02.076Z,100.00
2022-12-29T17:03:05.552Z,100.00
2022-12-29T17:05:14.244Z,100.00
2022-12-29T17:07:18.886Z,100.00
2022-12-29T17:09:23.714Z,100.00
2022-12-29T17:11:51.241Z,100.00
2022-12-29T17:13:56.743Z,100.00
2022-12-29T17:15:59.596Z,100.00
2022-12-29T17:18:02.688Z,100.00
2022-12-29T17:20:08.305Z,100.00
2022-12-29T17:22:19.620Z,100.00
2022-12-29T17:24:22.638Z,100.00
2022-12-29T17:26:25.389Z,100.00
2022-12-29T17:28:30.817Z,100.00
2022-12-29T17:30:36.092Z,100.00
2022-12-29T17:32:39.316Z,100.00
2022-12-29T17:34:42.674Z,100.00
2022-12-29T17:36:45.349Z,100.00
2022-12-29T17:38:48.580Z,100.00
2022-12-29T17:40:51.719Z,100.00
2022-12-29T17:42:57.192Z,100.00
2022-12-29T17:45:00.775Z,100.00
2022-12-29T17:47:05.116Z,100.00
2022-12-29T17:49:13.304Z,100.00
2022-12-29T17:51:18.113Z,100.00
2022-12-29T17:53:22.767Z,100.00
2022-12-29T17:55:31.204Z,100.00
2022-12-29T17:57:37.708Z,100.00
2022-12-29T17:59:40.431Z,100.00
2022-12-29T18:01:45.589Z,100.00
2022-12-29T18:03:50.072Z,100.00
2022-12-29T18:05:52.917Z,100.00
2022-12-29T18:07:58.226Z,100.00
2022-12-29T18:10:01.148Z,100.00
2022-12-29T18:12:05.520Z,100.00
2022-12-29T18:14:13.547Z,100.00
2022-12-29T18:16:16.989Z,100.00
2022-12-29T18:18:22.215Z,100.00
2022-12-29T18:20:26.509Z,100.00
2022-12-29T18:22:30.148Z,100.00
2022-12-29T18:24:33.189Z,100.00
2022-12-29T18:26:37.720Z,100.00
2022-12-29T18:28:40.649Z,100.00
2022-12-29T18:30:43.772Z,100.00
2022-12-29T18:32:46.598Z,100.00
2022-12-29T18:34:49.955Z,100.00
2022-12-29T18:36:56.825Z,100.00
2022-12-29T18:39:02.596Z,100.00
2022-12-29T18:41:05.657Z,100.00
2022-12-29T18:43:08.603Z,100.00
2022-12-29T18:45:21.237Z,100.00
2022-12-29T18:47:24.484Z,100.00
2022-12-29T18:49:27.351Z,100.00
2022-12-29T18:51:33.412Z,100.00
2022-12-29T18:53:38.118Z,100.00
2022-12-29T18:55:41.038Z,100.00
2022-12-29T18:57:44.878Z,100.00
2022-12-29T18:59:47.821Z,100.00
2022-12-29T19:01:50.880Z,100.00
2022-12-29T19:03:53.931Z,100.00
2022-12-29T19:05:56.817Z,100.00
2022-12-29T19:07:59.612Z,100.00
2022-12-29T19:10:03.942Z,100.00
2022-12-29T19:12:06.994Z,100.00
2022-12-29T19:14:16.655Z,100.00
2022-12-29T19:16:21.746Z,100.00
2022-12-29T19:18:44.116Z,100.00
2022-12-29T19:20:50.848Z,100.00
2022-12-29T19:22:53.767Z,100.00
2022-12-29T19:25:00.222Z,100.00
2022-12-29T19:27:05.125Z,100.00
2022-12-29T19:29:10.045Z,100.00
2022-12-29T19:31:12.833Z,100.00
2022-12-29T19:33:15.786Z,100.00
2022-12-29T19:35:18.553Z,100.00
2022-12-29T19:37:21.339Z,100.00
2022-12-29T19:39:24.175Z,100.00
2022-12-29T19:41:27.078Z,100.00
2022-12-29T19:43:31.202Z,100.00
2022-12-29T19:45:33.967Z,100.00
2022-12-29T19:47:37.456Z,100.00
2022-12-29T19:49:40.430Z,100.00
2022-12-29T19:51:43.258Z,100.00
2022-12-29T19:53:47.302Z,100.00
2022-12-29T19:55:50.268Z,100.00
2022-12-29T19:57:53.089Z,100.00
2022-12-29T19:59:57.710Z,100.00
2022-12-29T20:02:00.648Z,100.00
2022-12-29T20:04:04.131Z,100.00
2022-12-29T20:06:07.570Z,100.00
2022-12-29T20:08:10.353Z,100.00
2022-12-29T20:10:13.162Z,100.00
2022-12-29T20:12:16.451Z,100.00
2022-12-29T20:14:19.224Z,100.00
2022-12-29T20:16:24.948Z,100.00
2022-12-29T20:18:29.360Z,100.00
2022-12-29T20:20:34.658Z,100.00
2022-12-29T20:22:37.505Z,100.00
2022-12-29T20:24:46.735Z,100.00
2022-12-29T20:26:54.580Z,100.00
2022-12-29T20:28:59.989Z,100.00
2022-12-29T20:31:06.416Z,100.00
2022-12-29T20:33:10.657Z,100.00
2022-12-29T20:35:13.739Z,100.00
2022-12-29T20:37:17.081Z,100.00
2022-12-29T20:39:21.360Z,100.00
2022-12-29T20:41:24.517Z,100.00
2022-12-29T20:43:27.543Z,100.00
2022-12-29T20:45:30.564Z,100.00
2022-12-29T20:47:33.409Z,100.00
2022-12-29T20:49:37.677Z,100.00
2022-12-29T20:54:06.048Z,100.00
2022-12-29T20:56:12.179Z,100.00
2022-12-29T20:58:23.673Z,100.00
2022-12-29T21:00:26.832Z,100.00
2022-12-29T21:02:29.676Z,100.00
2022-12-29T21:04:57.732Z,100.00
2022-12-29T21:06:56.854Z,100.00
2022-12-29T21:09:00.312Z,100.00
2022-12-29T21:11:03.716Z,100.00
2022-12-29T21:13:06.607Z,100.00
2022-12-29T21:15:10.223Z,100.00
2022-12-29T21:17:12.997Z,100.00
2022-12-29T21:19:16.433Z,100.00
2022-12-29T21:21:22.097Z,100.00
2022-12-29T21:23:26.835Z,100.00
2022-12-29T21:25:36.797Z,100.00
2022-12-29T21:27:39.585Z,100.00
2022-12-29T21:29:42.357Z,100.00
2022-12-29T21:31:45.860Z,100.00
2022-12-29T21:33:48.599Z,100.00
2022-12-29T21:35:51.394Z,100.00
2022-12-29T21:37:54.547Z,100.00
2022-12-29T21:39:58.870Z,100.00
2022-12-29T21:42:02.621Z,100.00
2022-12-29T21:44:23.452Z,100.00
2022-12-29T21:46:26.296Z,100.00
2022-12-29T21:48:30.204Z,100.00
2022-12-29T21:50:32.946Z,100.00
2022-12-29T21:52:34.667Z,100.00
2022-12-29T21:54:55.121Z,100.00
2022-12-29T21:56:59.515Z,100.00
2022-12-29T21:59:20.063Z,100.00
2022-12-29T22:01:41.335Z,100.00
2022-12-29T22:04:01.592Z,100.00
2022-12-29T22:06:22.406Z,100.00
2022-12-29T22:08:42.861Z,100.00
2022-12-29T22:11:05.473Z,100.00
2022-12-29T22:13:09.591Z,100.00
2022-12-29T22:15:12.369Z,100.00
2022-12-29T22:17:16.900Z,100.00
2022-12-29T22:19:21.898Z,100.00
2022-12-29T22:21:24.830Z,100.00
2022-12-29T22:23:27.619Z,100.00
2022-12-29T22:25:30.672Z,100.00
2022-12-29T22:27:33.438Z,100.00
2022-12-29T22:29:37.558Z,100.00
2022-12-29T22:31:40.449Z,100.00
2022-12-29T22:33:46.245Z,100.00
2022-12-29T22:35:48.998Z,100.00
2022-12-29T22:37:51.864Z,100.00
2022-12-29T22:39:54.769Z,100.00
2022-12-29T22:41:57.503Z,100.00
2022-12-29T22:44:00.409Z,100.00
2022-12-29T22:46:05.339Z,100.00
2022-12-29T22:48:08.638Z,100.00
2022-12-29T22:50:11.612Z,100.00
2022-12-29T22:52:14.603Z,100.00
2022-12-29T22:54:18.162Z,100.00
2022-12-29T22:56:20.991Z,100.00
2022-12-29T22:58:23.871Z,100.00
2022-12-29T23:00:26.614Z,100.00
2022-12-29T23:02:31.361Z,100.00
2022-12-29T23:05:02.179Z,100.00
2022-12-29T23:06:57.277Z,100.00
2022-12-29T23:09:01.619Z,100.00
2022-12-29T23:11:05.937Z,100.00
2022-12-29T23:13:08.664Z,100.00
2022-12-29T23:15:12.143Z,100.00
2022-12-29T23:17:15.997Z,100.00
2022-12-29T23:19:20.045Z,100.00
2022-12-29T23:21:22.768Z,100.00
2022-12-29T23:23:46.284Z,100.00
2022-12-29T23:25:51.461Z,100.00
2022-12-29T23:27:54.281Z,100.00
2022-12-29T23:29:57.039Z,100.00
2022-12-29T23:31:59.892Z,100.00
2022-12-29T23:34:03.809Z,100.00
2022-12-29T23:36:09.194Z,100.00
2022-12-29T23:38:11.906Z,100.00
2022-12-29T23:40:14.764Z,100.00
2022-12-29T23:42:17.566Z,100.00
2022-12-29T23:44:20.345Z,100.00
2022-12-29T23:46:25.147Z,100.00
2022-12-29T23:48:28.121Z,100.00
2022-12-29T23:50:30.924Z,100.00
2022-12-29T23:52:35.091Z,100.00
2022-12-29T23:54:37.798Z,100.00
2022-12-29T23:56:40.593Z,100.00
2022-12-29T23:58:43.383Z,100.00
