createdAt,value
2018-07-31T00:00:05.787Z,27.80
2018-07-31T00:05:02.438Z,28.00
2018-07-31T00:07:31.033Z,28.00
2018-07-31T00:09:59.540Z,28.00
2018-07-31T00:12:27.911Z,28.00
2018-07-31T00:14:56.252Z,28.10
2018-07-31T00:17:24.588Z,28.10
2018-07-31T00:19:52.933Z,28.10
2018-07-31T00:22:21.360Z,28.10
2018-07-31T00:24:49.681Z,28.10
2018-07-31T00:27:18.271Z,28.10
2018-07-31T00:29:46.635Z,28.10
2018-07-31T00:32:14.985Z,28.10
2018-07-31T00:34:43.301Z,28.20
2018-07-31T00:37:11.610Z,28.30
2018-07-31T00:39:39.943Z,28.30
2018-07-31T00:42:08.266Z,28.30
2018-07-31T00:44:36.558Z,28.30
2018-07-31T00:47:04.906Z,28.30
2018-07-31T00:49:33.287Z,28.30
2018-07-31T00:52:01.632Z,28.40
2018-07-31T00:54:29.943Z,28.40
2018-07-31T00:56:58.269Z,28.40
2018-07-31T00:59:26.612Z,28.40
2018-07-31T01:04:34.360Z,28.50
2018-07-31T01:07:02.744Z,28.50
2018-07-31T01:09:31.199Z,28.50
2018-07-31T01:11:59.504Z,28.60
2018-07-31T01:14:28.069Z,28.60
2018-07-31T01:16:56.411Z,28.60
2018-07-31T01:19:24.956Z,28.60
2018-07-31T01:21:53.331Z,28.60
2018-07-31T01:24:21.726Z,28.70
2018-07-31T01:26:50.079Z,28.70
2018-07-31T01:29:18.419Z,28.70
2018-07-31T01:31:46.845Z,28.70
2018-07-31T01:34:15.206Z,28.70
2018-07-31T01:36:43.539Z,28.80
2018-07-31T01:39:12.692Z,28.80
2018-07-31T01:41:41.297Z,28.80
2018-07-31T01:44:09.635Z,28.80
2018-07-31T01:46:38.140Z,28.80
2018-07-31T01:49:06.505Z,28.90
2018-07-31T01:51:34.867Z,28.90
2018-07-31T01:54:03.240Z,28.60
2018-07-31T01:56:31.759Z,29.00
2018-07-31T01:59:00.192Z,29.00
2018-07-31T02:01:28.622Z,29.00
2018-07-31T02:03:56.982Z,29.10
2018-07-31T02:06:27.156Z,29.10
2018-07-31T02:08:56.467Z,29.10
2018-07-31T02:11:24.890Z,29.10
2018-07-31T02:13:53.797Z,29.20
2018-07-31T02:16:22.719Z,29.20
2018-07-31T02:18:51.099Z,29.30
2018-07-31T02:21:19.679Z,29.30
2018-07-31T02:23:47.996Z,29.20
2018-07-31T02:26:16.435Z,29.30
2018-07-31T02:28:44.812Z,29.30
2018-07-31T02:31:13.118Z,29.30
2018-07-31T02:33:41.427Z,29.30
2018-07-31T02:36:09.776Z,29.30
2018-07-31T02:38:38.288Z,29.30
2018-07-31T02:41:06.704Z,29.30
2018-07-31T02:43:35.159Z,29.30
2018-07-31T02:46:03.511Z,29.30
2018-07-31T02:48:31.875Z,29.70
2018-07-31T02:51:00.304Z,29.30
2018-07-31T02:53:28.901Z,29.30
2018-07-31T02:55:57.235Z,29.60
2018-07-31T02:58:25.539Z,29.40
2018-07-31T03:00:53.851Z,29.40
2018-07-31T03:03:22.265Z,29.40
2018-07-31T03:05:50.850Z,29.50
2018-07-31T03:08:19.189Z,29.90
2018-07-31T03:10:47.464Z,29.50
2018-07-31T03:13:15.792Z,29.50
2018-07-31T03:15:44.116Z,29.60
2018-07-31T03:18:12.407Z,29.50
2018-07-31T03:20:40.712Z,29.50
2018-07-31T03:23:09.053Z,29.50
2018-07-31T03:25:37.390Z,30.00
2018-07-31T03:28:05.817Z,29.60
2018-07-31T03:30:34.451Z,30.00
2018-07-31T03:33:02.927Z,29.60
2018-07-31T03:35:31.353Z,29.70
2018-07-31T03:37:59.914Z,29.70
2018-07-31T03:40:28.273Z,29.70
2018-07-31T03:42:56.700Z,29.80
2018-07-31T03:45:25.254Z,29.80
2018-07-31T03:47:53.657Z,29.90
2018-07-31T03:50:23.223Z,29.90
2018-07-31T03:52:51.624Z,29.90
2018-07-31T03:55:19.971Z,29.80
2018-07-31T03:57:48.327Z,29.90
2018-07-31T04:00:16.664Z,29.80
2018-07-31T04:02:44.968Z,29.90
2018-07-31T04:05:13.357Z,30.00
2018-07-31T04:07:41.708Z,30.00
2018-07-31T04:10:10.051Z,30.00
2018-07-31T04:12:38.367Z,30.00
2018-07-31T04:15:06.868Z,30.00
2018-07-31T04:17:35.461Z,30.10
2018-07-31T04:20:03.992Z,30.00
2018-07-31T04:22:32.566Z,30.00
2018-07-31T04:25:00.960Z,30.00
2018-07-31T04:27:29.287Z,30.00
2018-07-31T04:29:57.634Z,30.00
2018-07-31T04:32:25.979Z,30.00
2018-07-31T04:34:54.290Z,30.20
2018-07-31T04:37:22.758Z,30.20
2018-07-31T04:39:51.139Z,30.20
2018-07-31T04:42:19.496Z,30.30
2018-07-31T04:44:47.903Z,30.40
2018-07-31T04:47:16.253Z,30.30
2018-07-31T04:49:44.606Z,30.30
2018-07-31T04:52:13.019Z,30.50
2018-07-31T04:54:41.468Z,30.40
2018-07-31T04:57:09.873Z,30.40
2018-07-31T04:59:38.237Z,30.40
2018-07-31T05:04:35.031Z,30.50
2018-07-31T05:07:03.646Z,30.50
2018-07-31T05:09:32.593Z,30.40
2018-07-31T05:12:00.998Z,30.30
2018-07-31T05:14:29.319Z,30.40
2018-07-31T05:16:57.682Z,30.50
2018-07-31T05:19:26.052Z,30.50
2018-07-31T05:21:54.363Z,30.60
2018-07-31T05:24:22.851Z,30.50
2018-07-31T05:26:51.171Z,30.60
2018-07-31T05:29:19.481Z,30.50
2018-07-31T05:31:47.754Z,30.60
2018-07-31T05:36:44.104Z,30.60
2018-07-31T05:39:13.072Z,30.60
2018-07-31T05:41:41.683Z,30.50
2018-07-31T05:44:10.017Z,30.50
2018-07-31T05:46:38.560Z,30.50
2018-07-31T05:49:07.005Z,30.60
2018-07-31T05:51:35.885Z,30.50
2018-07-31T05:54:04.284Z,30.50
2018-07-31T05:56:32.926Z,30.50
2018-07-31T05:59:01.293Z,30.50
2018-07-31T06:01:29.635Z,30.50
2018-07-31T06:03:57.941Z,30.50
2018-07-31T06:06:26.289Z,30.40
2018-07-31T06:08:54.606Z,30.40
2018-07-31T06:11:22.947Z,30.50
2018-07-31T06:13:51.392Z,30.50
2018-07-31T06:16:19.750Z,30.60
2018-07-31T06:18:48.077Z,30.50
2018-07-31T06:21:16.362Z,30.50
2018-07-31T06:23:44.691Z,30.60
2018-07-31T06:26:12.961Z,30.50
2018-07-31T06:28:41.255Z,30.50
2018-07-31T06:31:09.612Z,30.50
2018-07-31T06:33:37.964Z,30.60
2018-07-31T06:38:34.536Z,30.60
2018-07-31T06:41:02.871Z,30.50
2018-07-31T06:43:31.341Z,30.60
2018-07-31T06:45:59.716Z,30.60
2018-07-31T06:48:28.163Z,30.60
2018-07-31T06:50:56.546Z,30.70
2018-07-31T06:53:24.888Z,30.60
2018-07-31T06:55:53.235Z,30.60
2018-07-31T06:58:21.579Z,30.70
2018-07-31T07:00:49.864Z,30.80
2018-07-31T07:03:18.182Z,31.00
2018-07-31T07:05:46.495Z,30.70
2018-07-31T07:08:14.777Z,30.60
2018-07-31T07:10:43.172Z,30.80
2018-07-31T07:13:11.446Z,30.70
2018-07-31T07:15:39.790Z,30.70
2018-07-31T07:18:08.216Z,30.60
2018-07-31T07:20:36.539Z,30.60
2018-07-31T07:23:04.875Z,30.50
2018-07-31T07:25:33.619Z,30.60
2018-07-31T07:28:02.500Z,31.30
2018-07-31T07:30:30.913Z,30.60
2018-07-31T07:32:59.282Z,30.90
2018-07-31T07:35:27.767Z,30.60
2018-07-31T07:37:56.088Z,30.50
2018-07-31T07:40:24.418Z,30.70
2018-07-31T07:42:52.770Z,30.70
2018-07-31T07:45:21.158Z,30.60
2018-07-31T07:47:49.427Z,30.50
2018-07-31T07:50:17.713Z,30.30
2018-07-31T07:52:46.040Z,31.10
2018-07-31T07:55:14.367Z,30.60
2018-07-31T07:57:42.735Z,30.60
2018-07-31T08:00:11.541Z,30.60
2018-07-31T08:02:39.848Z,30.60
2018-07-31T08:05:08.783Z,30.30
2018-07-31T08:07:37.786Z,30.60
2018-07-31T08:10:06.768Z,30.10
2018-07-31T08:12:35.146Z,30.10
2018-07-31T08:15:04.500Z,29.90
2018-07-31T08:17:33.287Z,29.80
2018-07-31T08:20:02.184Z,29.70
2018-07-31T08:22:30.551Z,29.70
2018-07-31T08:24:58.887Z,29.60
2018-07-31T08:29:55.391Z,29.40
2018-07-31T08:32:23.868Z,29.40
2018-07-31T08:34:52.209Z,29.30
2018-07-31T08:37:20.590Z,29.20
2018-07-31T08:39:48.886Z,29.20
2018-07-31T08:42:17.265Z,29.10
2018-07-31T08:44:45.554Z,29.00
2018-07-31T08:47:13.885Z,28.90
2018-07-31T08:49:42.210Z,28.80
2018-07-31T08:52:10.568Z,28.80
2018-07-31T08:54:39.164Z,28.70
2018-07-31T08:57:07.639Z,28.60
2018-07-31T08:59:36.350Z,28.50
2018-07-31T09:02:04.786Z,28.30
2018-07-31T09:04:33.159Z,28.20
2018-07-31T09:07:01.779Z,28.00
2018-07-31T09:09:30.392Z,27.90
2018-07-31T09:11:58.823Z,27.70
2018-07-31T09:14:27.275Z,27.50
2018-07-31T09:16:55.832Z,27.30
2018-07-31T09:19:24.205Z,27.10
2018-07-31T09:21:52.558Z,26.80
2018-07-31T09:24:20.931Z,26.60
2018-07-31T09:26:49.175Z,26.80
2018-07-31T09:29:17.452Z,26.10
2018-07-31T09:31:45.788Z,25.80
2018-07-31T09:34:14.123Z,25.60
2018-07-31T09:36:42.611Z,25.30
2018-07-31T09:39:12.249Z,25.10
2018-07-31T09:41:40.875Z,25.00
2018-07-31T09:44:09.688Z,24.70
2018-07-31T09:46:38.047Z,24.50
2018-07-31T09:49:06.831Z,24.30
2018-07-31T09:51:35.196Z,24.10
2018-07-31T09:54:03.764Z,23.90
2018-07-31T09:56:32.155Z,23.70
2018-07-31T09:59:00.482Z,23.50
2018-07-31T10:01:28.855Z,23.30
2018-07-31T10:03:57.331Z,23.10
2018-07-31T10:06:25.645Z,22.90
2018-07-31T10:08:53.977Z,22.80
2018-07-31T10:11:22.269Z,22.60
2018-07-31T10:13:50.867Z,22.50
2018-07-31T10:16:19.215Z,22.30
2018-07-31T10:18:47.567Z,22.10
2018-07-31T10:21:15.832Z,22.00
2018-07-31T10:23:44.112Z,21.90
2018-07-31T10:26:12.593Z,21.60
2018-07-31T10:28:40.906Z,21.60
2018-07-31T10:31:09.301Z,21.40
2018-07-31T10:33:38.051Z,21.30
2018-07-31T10:36:06.433Z,21.10
2018-07-31T10:38:34.752Z,21.00
2018-07-31T10:43:31.223Z,21.30
2018-07-31T10:45:59.623Z,20.70
2018-07-31T10:48:28.037Z,20.60
2018-07-31T10:53:24.519Z,20.40
2018-07-31T10:55:52.960Z,20.30
2018-07-31T10:58:21.242Z,20.20
2018-07-31T11:00:49.576Z,20.10
2018-07-31T11:03:18.031Z,20.00
2018-07-31T11:05:46.474Z,20.00
2018-07-31T11:08:14.852Z,19.90
2018-07-31T11:10:43.408Z,19.80
2018-07-31T11:13:11.852Z,19.80
2018-07-31T11:15:40.521Z,19.70
2018-07-31T11:18:09.222Z,19.70
2018-07-31T11:20:37.937Z,19.50
2018-07-31T11:23:07.105Z,19.50
2018-07-31T11:25:36.333Z,19.50
2018-07-31T11:28:04.841Z,19.40
2018-07-31T11:30:33.431Z,19.40
2018-07-31T11:33:02.657Z,19.40
2018-07-31T11:35:31.151Z,19.50
2018-07-31T11:37:59.524Z,19.40
2018-07-31T11:40:27.988Z,19.40
2018-07-31T11:42:56.553Z,19.40
2018-07-31T11:45:25.004Z,19.40
2018-07-31T11:47:53.369Z,19.50
2018-07-31T11:50:21.709Z,19.50
2018-07-31T11:52:50.035Z,19.60
2018-07-31T11:55:18.389Z,19.70
2018-07-31T11:57:46.924Z,19.70
2018-07-31T12:00:14.995Z,19.70
2018-07-31T12:02:43.412Z,19.80
2018-07-31T12:05:11.791Z,19.80
2018-07-31T12:07:40.140Z,19.90
2018-07-31T12:10:09.075Z,19.80
2018-07-31T12:12:37.768Z,20.40
2018-07-31T12:15:06.556Z,19.90
2018-07-31T12:17:35.427Z,20.00
2018-07-31T12:20:05.112Z,19.90
2018-07-31T12:22:34.388Z,19.90
2018-07-31T12:25:03.039Z,19.90
2018-07-31T12:27:31.480Z,19.90
2018-07-31T12:29:59.867Z,19.90
2018-07-31T12:32:28.267Z,20.00
2018-07-31T12:34:56.668Z,20.00
2018-07-31T12:37:25.088Z,20.00
2018-07-31T12:39:53.733Z,20.00
2018-07-31T12:42:22.103Z,20.00
2018-07-31T12:44:50.514Z,20.00
2018-07-31T12:47:18.831Z,20.00
2018-07-31T12:49:47.159Z,20.00
2018-07-31T12:52:15.507Z,20.10
2018-07-31T12:54:43.997Z,20.00
2018-07-31T12:57:12.551Z,20.00
2018-07-31T12:59:41.624Z,19.90
2018-07-31T13:02:10.000Z,19.80
2018-07-31T13:04:38.411Z,19.70
2018-07-31T13:07:06.853Z,19.70
2018-07-31T13:09:35.609Z,19.70
2018-07-31T13:12:04.980Z,19.80
2018-07-31T13:14:33.820Z,20.00
2018-07-31T13:17:02.252Z,20.10
2018-07-31T13:19:30.603Z,20.10
2018-07-31T13:21:59.007Z,20.10
2018-07-31T13:24:27.341Z,19.90
2018-07-31T13:26:55.675Z,19.80
2018-07-31T13:29:24.127Z,19.70
2018-07-31T13:31:52.549Z,19.60
2018-07-31T13:36:48.972Z,19.30
2018-07-31T13:39:17.348Z,19.10
2018-07-31T13:41:45.700Z,19.00
2018-07-31T13:44:14.187Z,18.80
2018-07-31T13:46:42.432Z,19.20
2018-07-31T13:49:11.071Z,18.60
2018-07-31T13:51:39.464Z,18.50
2018-07-31T13:54:07.874Z,18.50
2018-07-31T13:56:36.867Z,18.30
2018-07-31T13:59:05.394Z,18.40
2018-07-31T14:01:34.656Z,18.60
2018-07-31T14:04:03.386Z,18.10
2018-07-31T14:06:31.765Z,18.00
2018-07-31T14:09:00.120Z,17.90
2018-07-31T14:11:28.791Z,17.90
2018-07-31T14:13:57.610Z,17.90
2018-07-31T14:16:25.930Z,17.80
2018-07-31T14:18:54.499Z,17.90
2018-07-31T14:21:22.790Z,17.70
2018-07-31T14:23:51.097Z,17.70
2018-07-31T14:26:19.456Z,17.60
2018-07-31T14:28:47.772Z,17.60
2018-07-31T14:31:16.111Z,17.60
2018-07-31T14:33:44.431Z,17.60
2018-07-31T14:36:12.808Z,17.80
2018-07-31T14:38:41.248Z,17.80
2018-07-31T14:41:09.969Z,17.90
2018-07-31T14:43:38.577Z,18.10
2018-07-31T14:48:36.016Z,18.70
2018-07-31T14:51:04.448Z,18.70
2018-07-31T14:53:33.123Z,18.90
2018-07-31T14:56:01.527Z,19.00
2018-07-31T14:58:29.860Z,19.10
2018-07-31T15:00:58.173Z,19.30
2018-07-31T15:03:26.491Z,19.80
2018-07-31T15:05:55.270Z,19.60
2018-07-31T15:08:23.604Z,19.70
2018-07-31T15:10:51.951Z,19.90
2018-07-31T15:13:20.317Z,20.00
2018-07-31T15:15:48.756Z,20.20
2018-07-31T15:18:17.160Z,20.50
2018-07-31T15:20:45.626Z,20.60
2018-07-31T15:23:13.915Z,20.90
2018-07-31T15:25:42.319Z,21.00
2018-07-31T15:28:10.802Z,21.20
2018-07-31T15:30:39.282Z,21.30
2018-07-31T15:35:36.441Z,22.70
2018-07-31T15:38:05.046Z,21.90
2018-07-31T15:40:33.593Z,22.00
2018-07-31T15:43:02.040Z,22.20
2018-07-31T15:45:30.423Z,22.40
2018-07-31T15:47:58.822Z,22.60
2018-07-31T15:50:27.261Z,22.80
2018-07-31T15:52:55.616Z,22.90
2018-07-31T15:55:23.947Z,23.10
2018-07-31T15:57:52.353Z,23.20
2018-07-31T16:00:20.874Z,23.40
2018-07-31T16:02:49.170Z,23.40
2018-07-31T16:05:17.574Z,23.60
2018-07-31T16:07:46.048Z,23.60
2018-07-31T16:10:14.566Z,23.50
2018-07-31T16:15:11.048Z,23.80
2018-07-31T16:17:39.379Z,23.80
2018-07-31T16:20:07.864Z,23.90
2018-07-31T16:22:36.649Z,23.90
2018-07-31T16:25:05.495Z,24.00
2018-07-31T16:27:34.571Z,24.00
2018-07-31T16:30:03.119Z,24.10
2018-07-31T16:32:31.532Z,24.10
2018-07-31T16:34:59.935Z,24.20
2018-07-31T16:37:28.288Z,24.30
2018-07-31T16:39:56.600Z,24.40
2018-07-31T16:42:24.992Z,24.40
2018-07-31T16:44:53.444Z,24.40
2018-07-31T16:47:21.811Z,24.40
2018-07-31T16:49:50.276Z,24.50
2018-07-31T16:52:18.747Z,24.60
2018-07-31T16:57:15.130Z,24.70
2018-07-31T16:59:43.531Z,24.70
2018-07-31T17:02:11.925Z,24.70
2018-07-31T17:04:40.325Z,24.80
2018-07-31T17:07:08.856Z,24.80
2018-07-31T17:09:37.388Z,24.80
2018-07-31T17:12:05.862Z,24.80
2018-07-31T17:14:34.235Z,24.90
2018-07-31T17:17:02.671Z,24.90
2018-07-31T17:19:31.322Z,25.00
2018-07-31T17:21:59.839Z,25.00
2018-07-31T17:24:28.243Z,25.00
2018-07-31T17:26:56.848Z,25.00
2018-07-31T17:29:25.231Z,25.10
2018-07-31T17:31:53.650Z,25.10
2018-07-31T17:34:22.419Z,25.10
2018-07-31T17:36:50.781Z,25.10
2018-07-31T17:39:19.156Z,25.10
2018-07-31T17:41:47.647Z,25.10
2018-07-31T17:44:16.083Z,25.20
2018-07-31T17:46:44.387Z,25.20
2018-07-31T17:49:12.719Z,25.40
2018-07-31T17:51:41.241Z,25.20
2018-07-31T17:54:09.862Z,25.20
2018-07-31T17:56:38.420Z,25.20
2018-07-31T17:59:07.107Z,25.30
2018-07-31T18:04:03.635Z,25.30
2018-07-31T18:06:32.021Z,25.30
2018-07-31T18:09:00.291Z,25.30
2018-07-31T18:11:28.639Z,25.30
2018-07-31T18:13:57.051Z,25.30
2018-07-31T18:16:25.327Z,25.40
2018-07-31T18:18:53.883Z,25.40
2018-07-31T18:21:22.171Z,25.40
2018-07-31T18:23:50.625Z,25.40
2018-07-31T18:26:19.251Z,25.40
2018-07-31T18:28:47.804Z,25.40
2018-07-31T18:31:16.185Z,25.40
2018-07-31T18:33:44.818Z,25.50
2018-07-31T18:36:13.255Z,25.50
2018-07-31T18:38:41.636Z,25.50
2018-07-31T18:41:10.272Z,25.60
2018-07-31T18:43:38.540Z,25.60
2018-07-31T18:46:06.880Z,25.60
2018-07-31T18:48:35.339Z,25.70
2018-07-31T18:51:03.695Z,25.60
2018-07-31T18:53:32.070Z,25.70
2018-07-31T18:56:00.458Z,25.70
2018-07-31T18:58:28.887Z,25.80
2018-07-31T19:00:57.311Z,25.80
2018-07-31T19:03:25.661Z,25.90
2018-07-31T19:05:54.029Z,25.90
2018-07-31T19:10:50.634Z,26.00
2018-07-31T19:13:19.147Z,26.00
2018-07-31T19:15:47.595Z,26.50
2018-07-31T19:18:16.007Z,26.10
2018-07-31T19:20:44.485Z,26.10
2018-07-31T19:23:12.917Z,26.10
2018-07-31T19:25:43.493Z,26.10
2018-07-31T19:28:12.208Z,26.90
2018-07-31T19:30:40.619Z,26.90
2018-07-31T19:33:09.180Z,26.80
2018-07-31T19:35:37.567Z,27.40
2018-07-31T19:38:05.907Z,26.90
2018-07-31T19:40:34.368Z,27.10
2018-07-31T19:43:02.658Z,27.00
2018-07-31T19:45:31.092Z,27.00
2018-07-31T19:47:59.953Z,26.90
2018-07-31T19:50:29.129Z,26.60
2018-07-31T19:52:57.606Z,26.80
2018-07-31T19:55:25.972Z,27.00
2018-07-31T19:57:54.391Z,27.10
2018-07-31T20:00:22.785Z,27.10
2018-07-31T20:02:51.991Z,26.90
2018-07-31T20:05:20.755Z,27.10
2018-07-31T20:07:49.340Z,27.30
2018-07-31T20:10:17.841Z,27.40
2018-07-31T20:12:46.531Z,27.50
2018-07-31T20:15:15.516Z,26.90
2018-07-31T20:17:44.904Z,27.50
2018-07-31T20:20:13.351Z,27.70
2018-07-31T20:22:41.814Z,27.60
2018-07-31T20:25:10.309Z,27.80
2018-07-31T20:27:38.681Z,28.00
2018-07-31T20:30:13.317Z,27.90
2018-07-31T20:32:42.034Z,27.90
2018-07-31T20:35:10.754Z,27.90
2018-07-31T20:37:39.069Z,27.90
2018-07-31T20:40:07.550Z,27.90
2018-07-31T20:42:36.306Z,28.00
2018-07-31T20:45:04.844Z,28.00
2018-07-31T20:47:33.534Z,28.20
2018-07-31T20:50:16.442Z,28.30
2018-07-31T20:52:48.874Z,28.40
2018-07-31T20:55:20.782Z,28.50
2018-07-31T20:57:51.347Z,28.50
2018-07-31T21:00:21.177Z,28.60
2018-07-31T21:02:52.283Z,28.80
2018-07-31T21:05:21.046Z,28.90
2018-07-31T21:07:52.709Z,29.00
2018-07-31T21:10:21.929Z,29.10
2018-07-31T21:12:58.739Z,29.10
2018-07-31T21:15:29.903Z,29.10
2018-07-31T21:17:59.609Z,29.20
2018-07-31T21:20:28.866Z,29.30
2018-07-31T21:22:57.461Z,29.30
2018-07-31T21:25:26.305Z,29.40
2018-07-31T21:28:02.926Z,29.40
2018-07-31T21:30:37.353Z,29.50
2018-07-31T21:33:06.420Z,29.70
2018-07-31T21:35:34.850Z,29.60
2018-07-31T21:38:03.361Z,29.60
2018-07-31T21:40:37.831Z,29.80
2018-07-31T21:43:13.215Z,29.60
2018-07-31T21:45:45.479Z,29.70
2018-07-31T21:48:18.079Z,29.80
2018-07-31T21:50:47.426Z,29.80
2018-07-31T21:53:16.005Z,29.80
2018-07-31T21:55:45.348Z,29.90
2018-07-31T21:58:13.662Z,30.00
2018-07-31T22:00:47.489Z,30.00
2018-07-31T22:03:15.953Z,30.00
2018-07-31T22:05:45.077Z,30.00
2018-07-31T22:08:13.457Z,30.20
2018-07-31T22:10:41.857Z,30.30
2018-07-31T22:13:10.929Z,30.50
2018-07-31T22:15:39.240Z,30.50
2018-07-31T22:18:07.591Z,30.80
2018-07-31T22:20:35.938Z,30.60
2018-07-31T22:23:04.284Z,30.70
2018-07-31T22:25:32.650Z,30.80
2018-07-31T22:28:01.053Z,31.00
2018-07-31T22:30:29.421Z,31.20
2018-07-31T22:32:57.870Z,31.20
2018-07-31T22:35:26.233Z,31.40
2018-07-31T22:37:54.619Z,31.50
2018-07-31T22:40:23.036Z,31.70
2018-07-31T22:42:51.430Z,31.90
2018-07-31T22:45:19.860Z,32.00
2018-07-31T22:47:48.326Z,32.10
2018-07-31T22:50:16.957Z,32.20
2018-07-31T22:52:45.582Z,32.40
2018-07-31T22:55:13.972Z,32.60
2018-07-31T22:57:42.481Z,32.70
2018-07-31T23:00:10.915Z,32.70
2018-07-31T23:02:40.952Z,33.00
2018-07-31T23:05:10.986Z,33.10
2018-07-31T23:07:39.380Z,33.20
2018-07-31T23:10:07.752Z,33.30
2018-07-31T23:12:36.076Z,33.40
2018-07-31T23:15:05.263Z,33.50
2018-07-31T23:17:33.591Z,33.50
2018-07-31T23:20:03.767Z,33.60
2018-07-31T23:22:45.154Z,33.80
2018-07-31T23:25:13.629Z,33.80
2018-07-31T23:27:41.962Z,33.90
2018-07-31T23:30:10.584Z,34.10
2018-07-31T23:32:39.480Z,34.00
2018-07-31T23:35:07.935Z,34.30
2018-07-31T23:37:36.259Z,34.30
2018-07-31T23:40:05.419Z,34.30
2018-07-31T23:42:33.831Z,34.40
2018-07-31T23:45:02.178Z,34.50
2018-07-31T23:47:30.960Z,34.60
2018-07-31T23:50:00.290Z,34.70
2018-07-31T23:52:28.805Z,34.70
2018-07-31T23:54:57.115Z,34.80
2018-07-31T23:57:25.408Z,34.80
2018-07-31T23:59:53.748Z,34.80
