createdAt,value
2018-06-02T00:00:02.429Z,0
2018-06-02T00:01:03.782Z,0
2018-06-02T00:02:05.146Z,0
2018-06-02T00:03:06.504Z,0
2018-06-02T00:04:07.868Z,0
2018-06-02T00:05:09.225Z,0
2018-06-02T00:06:10.578Z,0
2018-06-02T00:07:11.941Z,0
2018-06-02T00:08:13.304Z,0
2018-06-02T00:09:14.663Z,0
2018-06-02T00:10:16.034Z,0
2018-06-02T00:11:17.397Z,0
2018-06-02T00:12:18.753Z,0
2018-06-02T00:13:20.104Z,0
2018-06-02T00:14:21.478Z,0
2018-06-02T00:15:22.830Z,0
2018-06-02T00:16:24.186Z,0
2018-06-02T00:17:25.539Z,0
2018-06-02T00:18:26.896Z,0
2018-06-02T00:19:28.250Z,0
2018-06-02T00:20:29.611Z,0
2018-06-02T00:21:30.972Z,0
2018-06-02T00:22:32.362Z,0
2018-06-02T00:23:33.735Z,0
2018-06-02T00:24:35.095Z,0
2018-06-02T00:25:36.468Z,0
2018-06-02T00:26:37.822Z,0
2018-06-02T00:27:39.296Z,0
2018-06-02T00:28:40.671Z,0
2018-06-02T00:29:42.043Z,0
2018-06-02T00:30:43.418Z,0
2018-06-02T00:31:44.768Z,0
2018-06-02T00:32:46.136Z,0
2018-06-02T00:33:47.492Z,0
2018-06-02T00:34:48.847Z,0
2018-06-02T00:35:50.208Z,0
2018-06-02T00:36:51.556Z,0
2018-06-02T00:37:52.926Z,0
2018-06-02T00:38:54.293Z,0
2018-06-02T00:39:55.649Z,0
2018-06-02T00:40:57.024Z,0
2018-06-02T00:41:58.381Z,0
2018-06-02T00:42:59.747Z,0
2018-06-02T00:44:01.113Z,0
2018-06-02T00:45:02.473Z,0
2018-06-02T00:46:03.841Z,0
2018-06-02T00:47:05.196Z,0
2018-06-02T00:48:06.598Z,0
2018-06-02T00:49:07.917Z,0
2018-06-02T00:50:09.279Z,0
2018-06-02T00:51:10.645Z,0
2018-06-02T00:52:11.993Z,0
2018-06-02T00:53:13.393Z,0
2018-06-02T00:54:14.718Z,0
2018-06-02T00:55:16.090Z,0
2018-06-02T00:56:17.450Z,0
2018-06-02T00:57:18.819Z,0
2018-06-02T00:58:20.181Z,0
2018-06-02T00:59:21.531Z,0
2018-06-02T01:00:22.897Z,0
2018-06-02T01:01:24.272Z,0
2018-06-02T01:02:25.637Z,0
2018-06-02T01:03:26.993Z,0
2018-06-02T01:04:28.352Z,0
2018-06-02T01:05:29.749Z,0
2018-06-02T01:06:31.066Z,0
2018-06-02T01:07:32.452Z,0
2018-06-02T01:08:33.812Z,0
2018-06-02T01:09:35.179Z,0
2018-06-02T01:10:36.526Z,0
2018-06-02T01:11:37.896Z,0
2018-06-02T01:12:39.263Z,0
2018-06-02T01:13:40.613Z,0
2018-06-02T01:14:41.975Z,0
2018-06-02T01:15:43.336Z,0
2018-06-02T01:16:44.694Z,0
2018-06-02T01:17:46.054Z,0
2018-06-02T01:18:47.411Z,0
2018-06-02T01:19:48.766Z,0
2018-06-02T01:20:50.138Z,0
2018-06-02T01:21:51.473Z,0
2018-06-02T01:22:52.831Z,0
2018-06-02T01:23:54.195Z,0
2018-06-02T01:24:55.552Z,0
2018-06-02T01:25:56.906Z,0
2018-06-02T01:26:58.275Z,0
2018-06-02T01:27:59.646Z,0
2018-06-02T01:29:01.006Z,0
2018-06-02T01:30:02.392Z,0
2018-06-02T01:31:03.751Z,0
2018-06-02T01:32:05.120Z,0
2018-06-02T01:33:06.477Z,0
2018-06-02T01:34:07.839Z,0
2018-06-02T01:35:09.209Z,0
2018-06-02T01:36:10.565Z,0
2018-06-02T01:37:11.933Z,0
2018-06-02T01:38:13.286Z,0
2018-06-02T01:39:14.647Z,0
2018-06-02T01:40:16.009Z,0
2018-06-02T01:41:17.476Z,0
2018-06-02T01:42:18.837Z,0
2018-06-02T01:43:20.187Z,0
2018-06-02T01:44:21.547Z,0
2018-06-02T01:45:22.908Z,0
2018-06-02T01:46:24.266Z,0
2018-06-02T01:47:25.626Z,0
2018-06-02T01:48:26.987Z,0
2018-06-02T01:49:28.342Z,0
2018-06-02T01:50:29.704Z,0
2018-06-02T01:51:31.063Z,0
2018-06-02T01:52:32.448Z,0
2018-06-02T01:53:33.809Z,0
2018-06-02T01:54:35.165Z,0
2018-06-02T01:55:36.528Z,0
2018-06-02T01:56:37.888Z,0
2018-06-02T01:57:39.238Z,0
2018-06-02T01:58:40.601Z,0
2018-06-02T01:59:41.961Z,0
2018-06-02T02:00:43.327Z,0
2018-06-02T02:01:44.687Z,0
2018-06-02T02:02:46.049Z,0
2018-06-02T02:03:47.400Z,0
2018-06-02T02:04:49.616Z,0
2018-06-02T02:05:50.070Z,0
2018-06-02T02:06:51.424Z,0
2018-06-02T02:07:52.783Z,0
2018-06-02T02:08:54.142Z,0
2018-06-02T02:09:55.505Z,0
2018-06-02T02:10:56.861Z,0
2018-06-02T02:11:58.222Z,0
2018-06-02T02:12:59.578Z,0
2018-06-02T02:14:00.965Z,0
2018-06-02T02:15:02.784Z,0
2018-06-02T02:16:04.146Z,0
2018-06-02T02:17:05.499Z,0
2018-06-02T02:18:06.861Z,0
2018-06-02T02:19:08.213Z,0
2018-06-02T02:20:09.567Z,0
2018-06-02T02:21:10.930Z,0
2018-06-02T02:22:12.284Z,0
2018-06-02T02:23:13.640Z,0
2018-06-02T02:24:15.005Z,0
2018-06-02T02:25:16.371Z,0
2018-06-02T02:26:17.719Z,0
2018-06-02T02:27:19.078Z,0
2018-06-02T02:28:20.440Z,0
2018-06-02T02:29:22.505Z,0
2018-06-02T02:30:23.859Z,0
2018-06-02T02:31:25.220Z,0
2018-06-02T02:32:26.568Z,0
2018-06-02T02:33:27.932Z,0
2018-06-02T02:34:29.290Z,0
2018-06-02T02:35:30.644Z,0
2018-06-02T02:36:32.045Z,0
2018-06-02T02:37:33.396Z,0
2018-06-02T02:38:34.765Z,0
2018-06-02T02:39:36.149Z,0
2018-06-02T02:40:37.492Z,0
2018-06-02T02:41:38.852Z,0
2018-06-02T02:42:40.212Z,0
2018-06-02T02:43:41.583Z,0
2018-06-02T02:44:42.943Z,0
2018-06-02T02:45:44.299Z,0
2018-06-02T02:46:45.652Z,0
2018-06-02T02:47:47.011Z,0
2018-06-02T02:48:48.373Z,0
2018-06-02T02:49:49.732Z,0
2018-06-02T02:50:51.092Z,0
2018-06-02T02:51:52.456Z,0
2018-06-02T02:52:53.807Z,0
2018-06-02T02:53:55.169Z,0
2018-06-02T02:54:56.528Z,0
2018-06-02T02:55:57.889Z,0
2018-06-02T02:56:59.250Z,0
2018-06-02T02:58:00.615Z,0
2018-06-02T02:59:01.998Z,0
2018-06-02T03:00:03.352Z,0
2018-06-02T03:01:04.719Z,0
2018-06-02T03:02:06.068Z,0
2018-06-02T03:03:07.438Z,0
2018-06-02T03:04:08.795Z,0
2018-06-02T03:05:10.161Z,0
2018-06-02T03:06:11.523Z,0
2018-06-02T03:07:12.887Z,0
2018-06-02T03:08:14.247Z,0
2018-06-02T03:09:15.621Z,0
2018-06-02T03:10:16.981Z,0
2018-06-02T03:11:18.344Z,0
2018-06-02T03:12:19.703Z,0
2018-06-02T03:13:21.068Z,5
2018-06-02T03:14:22.434Z,5
2018-06-02T03:15:23.790Z,5
2018-06-02T03:16:25.147Z,5
2018-06-02T03:17:26.506Z,5
2018-06-02T03:18:27.867Z,5
2018-06-02T03:19:29.225Z,11
2018-06-02T03:20:30.590Z,11
2018-06-02T03:21:32.794Z,11
2018-06-02T03:22:34.155Z,11
2018-06-02T03:23:35.515Z,11
2018-06-02T03:24:36.877Z,16
2018-06-02T03:25:38.235Z,16
2018-06-02T03:26:39.598Z,16
2018-06-02T03:27:40.960Z,16
2018-06-02T03:28:42.328Z,22
2018-06-02T03:29:43.686Z,22
2018-06-02T03:30:45.041Z,22
2018-06-02T03:31:46.405Z,28
2018-06-02T03:32:47.769Z,28
2018-06-02T03:33:49.133Z,28
2018-06-02T03:34:50.499Z,33
2018-06-02T03:35:51.862Z,33
2018-06-02T03:36:53.217Z,39
2018-06-02T03:37:54.585Z,39
2018-06-02T03:38:55.949Z,39
2018-06-02T03:39:57.307Z,45
2018-06-02T03:40:58.677Z,45
2018-06-02T03:42:00.038Z,50
2018-06-02T03:43:01.412Z,50
2018-06-02T03:44:02.775Z,50
2018-06-02T03:45:04.141Z,56
2018-06-02T03:46:05.505Z,56
2018-06-02T03:47:06.867Z,61
2018-06-02T03:48:08.231Z,61
2018-06-02T03:49:09.604Z,67
2018-06-02T03:50:10.965Z,67
2018-06-02T03:51:12.331Z,73
2018-06-02T03:52:13.700Z,73
2018-06-02T03:53:15.056Z,78
2018-06-02T03:54:16.423Z,78
2018-06-02T03:55:17.787Z,84
2018-06-02T03:56:19.152Z,84
2018-06-02T03:57:20.519Z,84
2018-06-02T03:58:21.877Z,90
2018-06-02T03:59:23.237Z,90
2018-06-02T04:00:24.601Z,95
2018-06-02T04:01:25.965Z,95
2018-06-02T04:02:27.332Z,101
2018-06-02T04:03:28.701Z,101
2018-06-02T04:04:30.059Z,106
2018-06-02T04:05:31.424Z,106
2018-06-02T04:06:32.755Z,112
2018-06-02T04:07:34.126Z,112
2018-06-02T04:08:35.500Z,118
2018-06-02T04:09:36.850Z,118
2018-06-02T04:10:38.244Z,118
2018-06-02T04:11:39.615Z,123
2018-06-02T04:12:40.971Z,123
2018-06-02T04:13:42.333Z,129
2018-06-02T04:14:43.692Z,129
2018-06-02T04:15:45.092Z,129
2018-06-02T04:16:46.429Z,135
2018-06-02T04:17:47.796Z,135
2018-06-02T04:18:49.153Z,140
2018-06-02T04:19:50.527Z,140
2018-06-02T04:20:51.888Z,146
2018-06-02T04:21:53.253Z,146
2018-06-02T04:22:54.618Z,151
2018-06-02T04:23:55.986Z,151
2018-06-02T04:24:57.353Z,151
2018-06-02T04:25:58.716Z,157
2018-06-02T04:27:00.075Z,157
2018-06-02T04:28:01.447Z,163
2018-06-02T04:29:02.807Z,163
2018-06-02T04:30:04.170Z,168
2018-06-02T04:31:05.537Z,168
2018-06-02T04:32:06.902Z,174
2018-06-02T04:33:08.287Z,174
2018-06-02T04:34:09.658Z,180
2018-06-02T04:35:11.009Z,185
2018-06-02T04:36:12.370Z,185
2018-06-02T04:37:13.734Z,191
2018-06-02T04:38:15.106Z,191
2018-06-02T04:39:16.467Z,196
2018-06-02T04:40:17.839Z,196
2018-06-02T04:41:19.209Z,202
2018-06-02T04:42:20.573Z,202
2018-06-02T04:43:21.933Z,208
2018-06-02T04:44:23.294Z,208
2018-06-02T04:45:24.664Z,213
2018-06-02T04:46:26.061Z,213
2018-06-02T04:47:27.397Z,213
2018-06-02T04:48:28.751Z,219
2018-06-02T04:49:30.120Z,225
2018-06-02T04:50:31.511Z,225
2018-06-02T04:51:32.847Z,230
2018-06-02T04:52:34.226Z,230
2018-06-02T04:53:35.591Z,236
2018-06-02T04:54:36.965Z,241
2018-06-02T04:55:38.330Z,241
2018-06-02T04:56:39.689Z,253
2018-06-02T04:57:41.056Z,258
2018-06-02T04:58:42.425Z,253
2018-06-02T04:59:43.786Z,258
2018-06-02T05:00:45.157Z,258
2018-06-02T05:01:46.514Z,264
2018-06-02T05:02:47.887Z,264
2018-06-02T05:03:49.252Z,270
2018-06-02T05:04:50.625Z,270
2018-06-02T05:05:51.981Z,281
2018-06-02T05:06:53.342Z,292
2018-06-02T05:07:54.712Z,309
2018-06-02T05:08:56.081Z,326
2018-06-02T05:09:57.448Z,337
2018-06-02T05:10:58.814Z,343
2018-06-02T05:12:00.172Z,343
2018-06-02T05:13:01.589Z,337
2018-06-02T05:14:02.956Z,331
2018-06-02T05:15:04.346Z,331
2018-06-02T05:16:05.692Z,326
2018-06-02T05:17:07.045Z,320
2018-06-02T05:18:08.420Z,320
2018-06-02T05:19:09.791Z,315
2018-06-02T05:20:11.156Z,315
2018-06-02T05:21:12.514Z,315
2018-06-02T05:22:13.890Z,315
2018-06-02T05:23:15.253Z,320
2018-06-02T05:24:16.618Z,326
2018-06-02T05:25:17.985Z,331
2018-06-02T05:26:19.346Z,337
2018-06-02T05:27:20.719Z,337
2018-06-02T05:28:22.086Z,348
2018-06-02T05:29:23.451Z,354
2018-06-02T05:30:24.819Z,371
2018-06-02T05:31:26.187Z,388
2018-06-02T05:32:27.555Z,416
2018-06-02T05:33:28.920Z,450
2018-06-02T05:34:30.288Z,489
2018-06-02T05:35:31.669Z,534
2018-06-02T05:36:33.038Z,635
2018-06-02T05:37:34.414Z,793
2018-06-02T05:38:35.776Z,922
2018-06-02T05:39:37.144Z,928
2018-06-02T05:40:38.509Z,798
2018-06-02T05:41:39.988Z,905
2018-06-02T05:42:41.358Z,928
2018-06-02T05:43:42.726Z,933
2018-06-02T05:44:44.096Z,731
2018-06-02T05:45:45.476Z,703
2018-06-02T05:46:46.870Z,787
2018-06-02T05:47:48.249Z,1046
2018-06-02T05:48:49.603Z,1085
2018-06-02T05:49:50.971Z,1108
2018-06-02T05:50:52.344Z,984
2018-06-02T05:51:53.717Z,978
2018-06-02T05:52:55.084Z,1164
2018-06-02T05:53:56.450Z,894
2018-06-02T05:54:57.821Z,1158
2018-06-02T05:55:59.200Z,956
2018-06-02T05:57:00.572Z,759
2018-06-02T05:58:01.981Z,753
2018-06-02T05:59:03.352Z,765
2018-06-02T06:00:04.721Z,759
2018-06-02T06:01:06.091Z,736
2018-06-02T06:02:07.467Z,742
2018-06-02T06:03:08.831Z,753
2018-06-02T06:04:10.216Z,798
2018-06-02T06:05:11.593Z,900
2018-06-02T06:06:12.967Z,883
2018-06-02T06:07:14.345Z,961
2018-06-02T06:08:15.720Z,1040
2018-06-02T06:09:17.081Z,933
2018-06-02T06:10:18.458Z,1035
2018-06-02T06:11:19.845Z,1074
2018-06-02T06:12:21.214Z,1355
2018-06-02T06:13:22.601Z,1220
2018-06-02T06:14:23.976Z,1029
2018-06-02T06:15:25.352Z,1063
2018-06-02T06:16:26.727Z,1423
2018-06-02T06:17:28.103Z,888
2018-06-02T06:18:29.470Z,1068
2018-06-02T06:19:30.891Z,911
2018-06-02T06:20:32.259Z,905
2018-06-02T06:21:33.639Z,1226
2018-06-02T06:22:35.001Z,798
2018-06-02T06:23:36.368Z,759
2018-06-02T06:24:37.744Z,765
2018-06-02T06:25:39.112Z,703
2018-06-02T06:26:40.485Z,697
2018-06-02T06:27:42.024Z,725
2018-06-02T06:28:43.400Z,838
2018-06-02T06:29:44.783Z,1299
2018-06-02T06:30:46.156Z,1260
2018-06-02T06:31:47.537Z,1215
2018-06-02T06:32:48.923Z,945
2018-06-02T06:33:50.273Z,759
2018-06-02T06:34:51.656Z,1012
2018-06-02T06:35:53.024Z,911
2018-06-02T06:36:54.475Z,1068
2018-06-02T06:37:55.853Z,1080
2018-06-02T06:38:57.229Z,1091
2018-06-02T06:39:58.610Z,1147
2018-06-02T06:41:00.006Z,1237
2018-06-02T06:42:01.382Z,1243
2018-06-02T06:43:02.756Z,1226
2018-06-02T06:44:04.130Z,1327
2018-06-02T06:45:05.510Z,1389
2018-06-02T06:46:06.915Z,1440
2018-06-02T06:47:08.295Z,1428
2018-06-02T06:48:09.667Z,1321
2018-06-02T06:49:11.041Z,1063
2018-06-02T06:50:12.413Z,1057
2018-06-02T06:51:13.797Z,1293
2018-06-02T06:52:15.164Z,1400
2018-06-02T06:53:16.543Z,1777
2018-06-02T06:54:17.917Z,669
2018-06-02T06:55:19.293Z,652
2018-06-02T06:56:20.665Z,669
2018-06-02T06:57:22.041Z,646
2018-06-02T06:58:23.418Z,680
2018-06-02T06:59:24.794Z,596
2018-06-02T07:00:26.167Z,579
2018-06-02T07:01:27.545Z,613
2018-06-02T07:02:28.921Z,691
2018-06-02T07:03:30.350Z,798
2018-06-02T07:04:31.740Z,978
2018-06-02T07:05:33.116Z,2289
2018-06-02T07:06:34.512Z,2475
2018-06-02T07:07:35.947Z,2407
2018-06-02T07:08:37.393Z,2356
2018-06-02T07:09:38.788Z,1935
2018-06-02T07:10:40.165Z,2503
2018-06-02T07:11:41.552Z,2413
2018-06-02T07:12:42.918Z,2244
2018-06-02T07:13:44.328Z,1091
2018-06-02T07:14:45.772Z,1046
2018-06-02T07:15:47.202Z,2205
2018-06-02T07:16:48.549Z,2216
2018-06-02T07:17:50.014Z,2216
2018-06-02T07:18:51.342Z,2148
2018-06-02T07:19:52.716Z,2205
2018-06-02T07:20:54.099Z,2182
2018-06-02T07:21:55.472Z,2199
2018-06-02T07:22:56.860Z,2216
2018-06-02T07:23:58.240Z,2171
2018-06-02T07:24:59.626Z,2148
2018-06-02T07:26:01.004Z,2283
2018-06-02T07:27:02.393Z,2317
2018-06-02T07:28:03.778Z,2295
2018-06-02T07:29:05.170Z,2300
2018-06-02T07:30:06.543Z,2345
2018-06-02T07:31:07.931Z,2407
2018-06-02T07:32:09.307Z,2458
2018-06-02T07:33:10.691Z,2463
2018-06-02T07:34:12.067Z,2531
2018-06-02T07:35:13.454Z,2531
2018-06-02T07:36:14.834Z,973
2018-06-02T07:37:16.216Z,2548
2018-06-02T07:38:17.629Z,950
2018-06-02T07:39:19.012Z,1040
2018-06-02T07:40:20.388Z,2334
2018-06-02T07:41:21.772Z,2632
2018-06-02T07:42:23.155Z,2626
2018-06-02T07:43:24.533Z,2300
2018-06-02T07:44:25.916Z,2553
2018-06-02T07:45:27.302Z,2694
2018-06-02T07:46:28.684Z,2570
2018-06-02T07:47:30.057Z,2610
2018-06-02T07:48:31.479Z,2520
2018-06-02T07:49:32.831Z,1732
2018-06-02T07:50:34.222Z,2722
2018-06-02T07:51:35.605Z,2700
2018-06-02T07:52:36.982Z,2615
2018-06-02T07:53:38.364Z,2531
2018-06-02T07:54:39.757Z,2497
2018-06-02T07:55:41.135Z,1080
2018-06-02T07:56:42.514Z,1057
2018-06-02T07:57:43.907Z,1057
2018-06-02T07:58:45.283Z,1018
2018-06-02T07:59:46.669Z,945
2018-06-02T08:00:48.057Z,1046
2018-06-02T08:01:49.433Z,2610
2018-06-02T08:02:50.949Z,2604
2018-06-02T08:03:52.319Z,2626
2018-06-02T08:04:53.729Z,2649
2018-06-02T08:05:55.098Z,2587
2018-06-02T08:06:56.488Z,2598
2018-06-02T08:07:57.864Z,2598
2018-06-02T08:08:59.250Z,2739
2018-06-02T08:10:00.625Z,2773
2018-06-02T08:11:02.040Z,2795
2018-06-02T08:12:03.468Z,2694
2018-06-02T08:13:04.838Z,2694
2018-06-02T08:14:06.219Z,2750
2018-06-02T08:15:07.617Z,2716
2018-06-02T08:16:08.992Z,2677
2018-06-02T08:17:10.368Z,2891
2018-06-02T08:18:11.757Z,3003
2018-06-02T08:19:13.141Z,3088
2018-06-02T08:20:14.520Z,2964
2018-06-02T08:21:15.919Z,2193
2018-06-02T08:22:17.312Z,2019
2018-06-02T08:23:18.696Z,3172
2018-06-02T08:24:20.097Z,2317
2018-06-02T08:25:21.466Z,1130
2018-06-02T08:26:22.852Z,1012
2018-06-02T08:27:24.253Z,1080
2018-06-02T08:28:25.647Z,1901
2018-06-02T08:29:27.057Z,2919
2018-06-02T08:30:28.435Z,2913
2018-06-02T08:31:29.823Z,2941
2018-06-02T08:32:31.216Z,888
2018-06-02T08:33:32.610Z,860
2018-06-02T08:34:33.977Z,2733
2018-06-02T08:35:35.360Z,2908
2018-06-02T08:36:36.743Z,2953
2018-06-02T08:37:38.136Z,3178
2018-06-02T08:38:39.520Z,3178
2018-06-02T08:39:40.912Z,3166
2018-06-02T08:40:42.299Z,3172
2018-06-02T08:41:43.677Z,3330
2018-06-02T08:42:45.077Z,3459
2018-06-02T08:43:46.468Z,3301
2018-06-02T08:44:47.889Z,2767
2018-06-02T08:45:49.286Z,3363
2018-06-02T08:46:50.672Z,2941
2018-06-02T08:47:52.050Z,1125
2018-06-02T08:48:53.437Z,1147
2018-06-02T08:49:54.822Z,1344
2018-06-02T08:50:56.205Z,1698
2018-06-02T08:51:57.598Z,1462
2018-06-02T08:52:58.981Z,2210
2018-06-02T08:54:00.361Z,1248
2018-06-02T08:55:01.769Z,1355
2018-06-02T08:56:03.198Z,3678
2018-06-02T08:57:04.574Z,3605
2018-06-02T08:58:05.963Z,3594
2018-06-02T08:59:07.349Z,1226
2018-06-02T09:00:08.733Z,3386
2018-06-02T09:01:10.124Z,3577
2018-06-02T09:02:11.506Z,3605
2018-06-02T09:03:12.888Z,2857
2018-06-02T09:04:14.276Z,1260
2018-06-02T09:05:15.659Z,3307
2018-06-02T09:06:17.044Z,3510
2018-06-02T09:07:18.430Z,3521
2018-06-02T09:08:19.812Z,3521
2018-06-02T09:09:21.212Z,3515
2018-06-02T09:10:22.623Z,3622
2018-06-02T09:11:24.006Z,1530
2018-06-02T09:12:25.394Z,3436
2018-06-02T09:13:26.778Z,1440
2018-06-02T09:14:28.175Z,1400
2018-06-02T09:15:29.601Z,1490
2018-06-02T09:16:30.937Z,2103
2018-06-02T09:17:32.356Z,2013
2018-06-02T09:18:33.754Z,1468
2018-06-02T09:19:35.132Z,1226
2018-06-02T09:20:36.516Z,1074
2018-06-02T09:21:37.893Z,1181
2018-06-02T09:22:39.274Z,956
2018-06-02T09:23:40.657Z,883
2018-06-02T09:24:42.042Z,821
2018-06-02T09:25:43.421Z,793
2018-06-02T09:26:44.811Z,798
2018-06-02T09:27:46.193Z,810
2018-06-02T09:28:47.567Z,1153
2018-06-02T09:29:48.943Z,832
2018-06-02T09:30:50.362Z,849
2018-06-02T09:31:51.748Z,1271
2018-06-02T09:32:53.135Z,1316
2018-06-02T09:33:54.516Z,3397
2018-06-02T09:34:55.943Z,3538
2018-06-02T09:35:57.317Z,3622
2018-06-02T09:36:58.709Z,3538
2018-06-02T09:38:00.101Z,2874
2018-06-02T09:39:01.486Z,2030
2018-06-02T09:40:02.864Z,2328
2018-06-02T09:41:04.255Z,3279
2018-06-02T09:42:05.635Z,3616
2018-06-02T09:43:07.024Z,3583
2018-06-02T09:44:08.409Z,3465
2018-06-02T09:45:09.801Z,3616
2018-06-02T09:46:11.180Z,3403
2018-06-02T09:47:12.580Z,3645
2018-06-02T09:48:13.971Z,3988
2018-06-02T09:49:15.345Z,2773
2018-06-02T09:50:16.733Z,2604
2018-06-02T09:51:18.126Z,2604
2018-06-02T09:52:19.519Z,3926
2018-06-02T09:53:20.909Z,3931
2018-06-02T09:54:22.291Z,3645
2018-06-02T09:55:23.708Z,1215
2018-06-02T09:56:25.107Z,1276
2018-06-02T09:57:26.492Z,3785
2018-06-02T09:58:27.878Z,3830
2018-06-02T09:59:29.271Z,3976
2018-06-02T10:00:30.656Z,4044
2018-06-02T10:01:32.092Z,3976
2018-06-02T10:02:33.528Z,3813
2018-06-02T10:03:34.931Z,3318
2018-06-02T10:04:36.357Z,1215
2018-06-02T10:05:37.707Z,1068
2018-06-02T10:06:39.097Z,1029
2018-06-02T10:07:40.476Z,3780
2018-06-02T10:08:41.866Z,3830
2018-06-02T10:09:43.274Z,3802
2018-06-02T10:10:44.677Z,3915
2018-06-02T10:11:46.070Z,1451
2018-06-02T10:12:47.455Z,3751
2018-06-02T10:13:48.836Z,3735
2018-06-02T10:14:50.234Z,3954
2018-06-02T10:15:51.617Z,4055
2018-06-02T10:16:53.001Z,3948
2018-06-02T10:17:54.386Z,1243
2018-06-02T10:18:55.774Z,1023
2018-06-02T10:19:57.157Z,950
2018-06-02T10:20:58.543Z,900
2018-06-02T10:21:59.955Z,871
2018-06-02T10:23:02.289Z,883
2018-06-02T10:24:02.686Z,1839
2018-06-02T10:25:04.070Z,3813
2018-06-02T10:26:05.457Z,3673
2018-06-02T10:27:06.867Z,3819
2018-06-02T10:28:08.244Z,3729
2018-06-02T10:29:09.627Z,3656
2018-06-02T10:30:11.062Z,3605
2018-06-02T10:31:12.449Z,3633
2018-06-02T10:32:13.844Z,3538
2018-06-02T10:33:15.227Z,3588
2018-06-02T10:34:16.620Z,3178
2018-06-02T10:35:17.996Z,1423
2018-06-02T10:36:19.389Z,2328
2018-06-02T10:37:20.786Z,3712
2018-06-02T10:38:22.183Z,3712
2018-06-02T10:39:23.561Z,3785
2018-06-02T10:40:24.947Z,3774
2018-06-02T10:41:26.330Z,3903
2018-06-02T10:42:27.718Z,3926
2018-06-02T10:43:29.109Z,3943
2018-06-02T10:44:30.498Z,3853
2018-06-02T10:45:31.917Z,3706
2018-06-02T10:46:33.321Z,3768
2018-06-02T10:47:34.704Z,3532
2018-06-02T10:48:36.098Z,3566
2018-06-02T10:49:37.474Z,2278
2018-06-02T10:50:38.863Z,1282
2018-06-02T10:51:40.266Z,3358
2018-06-02T10:52:41.658Z,1080
2018-06-02T10:53:43.049Z,956
2018-06-02T10:54:44.428Z,984
2018-06-02T10:55:45.817Z,1237
2018-06-02T10:56:47.206Z,2126
2018-06-02T10:57:48.605Z,3864
2018-06-02T10:58:49.998Z,3740
2018-06-02T10:59:51.391Z,3465
2018-06-02T11:00:52.770Z,1012
2018-06-02T11:01:54.160Z,1288
2018-06-02T11:02:55.553Z,3588
2018-06-02T11:03:56.943Z,4033
2018-06-02T11:04:58.326Z,4038
2018-06-02T11:05:59.725Z,4033
2018-06-02T11:07:01.112Z,4021
2018-06-02T11:08:02.521Z,4095
2018-06-02T11:09:03.950Z,4061
2018-06-02T11:10:05.284Z,1023
2018-06-02T11:11:06.704Z,1175
2018-06-02T11:12:08.087Z,1440
2018-06-02T11:13:09.519Z,1147
2018-06-02T11:14:10.911Z,990
2018-06-02T11:15:12.297Z,967
2018-06-02T11:16:13.698Z,1012
2018-06-02T11:17:15.080Z,2621
2018-06-02T11:18:16.458Z,1788
2018-06-02T11:19:17.845Z,3211
2018-06-02T11:20:19.232Z,1456
2018-06-02T11:21:20.618Z,1535
2018-06-02T11:22:22.005Z,3757
2018-06-02T11:23:23.427Z,1771
2018-06-02T11:24:24.807Z,3369
2018-06-02T11:25:26.286Z,4415
2018-06-02T11:26:27.670Z,4021
2018-06-02T11:27:29.069Z,4044
2018-06-02T11:28:30.457Z,4151
2018-06-02T11:29:31.881Z,4190
2018-06-02T11:30:33.279Z,1080
2018-06-02T11:31:34.657Z,933
2018-06-02T11:32:36.039Z,894
2018-06-02T11:33:37.428Z,916
2018-06-02T11:34:38.819Z,973
2018-06-02T11:35:40.211Z,1046
2018-06-02T11:36:41.585Z,2480
2018-06-02T11:37:42.993Z,4005
2018-06-02T11:38:44.378Z,4072
2018-06-02T11:39:45.766Z,4123
2018-06-02T11:40:47.164Z,3965
2018-06-02T11:41:48.546Z,3808
2018-06-02T11:42:49.936Z,3768
2018-06-02T11:43:51.321Z,3858
2018-06-02T11:44:52.710Z,3853
2018-06-02T11:45:54.090Z,3830
2018-06-02T11:46:55.480Z,3830
2018-06-02T11:47:56.887Z,3898
2018-06-02T11:48:58.359Z,3982
2018-06-02T11:49:59.739Z,4106
2018-06-02T11:51:01.127Z,2328
2018-06-02T11:52:02.639Z,4016
2018-06-02T11:53:04.023Z,2655
2018-06-02T11:54:05.427Z,2334
2018-06-02T11:55:06.824Z,1659
2018-06-02T11:56:08.210Z,1620
2018-06-02T11:57:09.594Z,1653
2018-06-02T11:58:11.003Z,1659
2018-06-02T11:59:12.382Z,2812
2018-06-02T12:00:13.770Z,2109
2018-06-02T12:01:15.168Z,3206
2018-06-02T12:02:16.570Z,4100
2018-06-02T12:03:17.964Z,4005
2018-06-02T12:04:19.348Z,3853
2018-06-02T12:05:20.743Z,3965
2018-06-02T12:06:22.120Z,3920
2018-06-02T12:07:23.522Z,3881
2018-06-02T12:08:24.903Z,4044
2018-06-02T12:09:26.291Z,2193
2018-06-02T12:10:27.681Z,4021
2018-06-02T12:11:29.070Z,3808
2018-06-02T12:12:30.457Z,3605
2018-06-02T12:13:31.876Z,3583
2018-06-02T12:14:33.278Z,4111
2018-06-02T12:15:34.676Z,3976
2018-06-02T12:16:36.072Z,3661
2018-06-02T12:17:37.481Z,3836
2018-06-02T12:18:38.874Z,1080
2018-06-02T12:19:40.260Z,2851
2018-06-02T12:20:41.683Z,3723
2018-06-02T12:21:43.028Z,1597
2018-06-02T12:22:44.419Z,1822
2018-06-02T12:23:45.801Z,3695
2018-06-02T12:24:47.196Z,3718
2018-06-02T12:25:48.590Z,3673
2018-06-02T12:26:49.983Z,3594
2018-06-02T12:27:51.374Z,3628
2018-06-02T12:28:52.764Z,3740
2018-06-02T12:29:54.173Z,3763
2018-06-02T12:30:55.554Z,3487
2018-06-02T12:31:56.943Z,3105
2018-06-02T12:32:58.338Z,3223
2018-06-02T12:33:59.731Z,3476
2018-06-02T12:35:01.115Z,3577
2018-06-02T12:36:02.508Z,3566
2018-06-02T12:37:03.903Z,1946
2018-06-02T12:38:05.298Z,3285
2018-06-02T12:39:06.682Z,2801
2018-06-02T12:40:08.108Z,2475
2018-06-02T12:41:09.464Z,776
2018-06-02T12:42:10.842Z,652
2018-06-02T12:43:12.231Z,646
2018-06-02T12:44:13.615Z,765
2018-06-02T12:45:15.012Z,3476
2018-06-02T12:46:16.398Z,3403
2018-06-02T12:47:17.785Z,3245
2018-06-02T12:48:19.181Z,3228
2018-06-02T12:49:20.579Z,3223
2018-06-02T12:50:21.955Z,3206
2018-06-02T12:51:23.344Z,3166
2018-06-02T12:52:24.731Z,3088
2018-06-02T12:53:26.158Z,2970
2018-06-02T12:54:27.472Z,2503
2018-06-02T12:55:28.856Z,2047
2018-06-02T12:56:30.243Z,1710
2018-06-02T12:57:31.663Z,1518
2018-06-02T12:58:33.047Z,1479
2018-06-02T12:59:34.447Z,1473
2018-06-02T13:00:35.834Z,1507
2018-06-02T13:01:37.217Z,1513
2018-06-02T13:02:38.607Z,1530
2018-06-02T13:03:40.004Z,1231
2018-06-02T13:04:41.389Z,601
2018-06-02T13:05:42.777Z,748
2018-06-02T13:06:44.234Z,793
2018-06-02T13:07:45.567Z,826
2018-06-02T13:08:46.956Z,855
2018-06-02T13:09:48.340Z,781
2018-06-02T13:10:49.733Z,736
2018-06-02T13:11:51.116Z,759
2018-06-02T13:12:52.508Z,1608
2018-06-02T13:13:53.891Z,1681
2018-06-02T13:14:55.271Z,1856
2018-06-02T13:15:56.661Z,1974
2018-06-02T13:16:58.052Z,2064
2018-06-02T13:17:59.441Z,2103
2018-06-02T13:19:00.821Z,2070
2018-06-02T13:20:02.740Z,1968
2018-06-02T13:21:04.123Z,2008
2018-06-02T13:22:05.505Z,2025
2018-06-02T13:23:06.897Z,2013
2018-06-02T13:24:08.293Z,1901
2018-06-02T13:25:09.675Z,2013
2018-06-02T13:26:11.065Z,2019
2018-06-02T13:27:12.452Z,2086
2018-06-02T13:28:13.839Z,2148
2018-06-02T13:29:15.233Z,1642
2018-06-02T13:30:16.610Z,1569
2018-06-02T13:31:18.004Z,1890
2018-06-02T13:32:19.390Z,2064
2018-06-02T13:33:20.777Z,1530
2018-06-02T13:34:22.168Z,1873
2018-06-02T13:35:23.538Z,1125
2018-06-02T13:36:24.941Z,911
2018-06-02T13:37:26.331Z,2306
2018-06-02T13:38:27.713Z,1923
2018-06-02T13:39:29.109Z,2255
2018-06-02T13:40:30.492Z,2266
2018-06-02T13:41:31.900Z,1923
2018-06-02T13:42:33.290Z,2205
2018-06-02T13:43:34.674Z,2131
2018-06-02T13:44:36.065Z,2053
2018-06-02T13:45:37.454Z,1996
2018-06-02T13:46:38.849Z,1968
2018-06-02T13:47:40.231Z,1951
2018-06-02T13:48:41.607Z,1946
2018-06-02T13:49:43.013Z,1935
2018-06-02T13:50:44.397Z,1923
2018-06-02T13:51:45.783Z,1946
2018-06-02T13:52:47.170Z,1440
2018-06-02T13:53:48.553Z,1856
2018-06-02T13:54:49.934Z,1856
2018-06-02T13:55:51.326Z,1873
2018-06-02T13:56:52.707Z,1850
2018-06-02T13:57:54.094Z,1861
2018-06-02T13:58:55.484Z,1861
2018-06-02T13:59:56.888Z,1878
2018-06-02T14:00:58.284Z,1850
2018-06-02T14:01:59.672Z,1828
2018-06-02T14:03:01.066Z,1816
2018-06-02T14:04:02.529Z,1794
2018-06-02T14:05:03.971Z,1783