createdAt,value
2023-01-11T00:00:57.538Z,5.73
2023-01-11T00:03:25.613Z,4.93
2023-01-11T00:05:58.101Z,5.20
2023-01-11T00:08:28.282Z,5.57
2023-01-11T00:10:56.948Z,2.70
2023-01-11T00:13:26.403Z,4.40
2023-01-11T00:15:54.427Z,4.63
2023-01-11T00:18:22.872Z,3.60
2023-01-11T00:20:50.971Z,3.23
2023-01-11T00:23:19.030Z,3.30
2023-01-11T00:25:47.077Z,3.93
2023-01-11T00:28:15.253Z,5.30
2023-01-11T00:30:45.077Z,3.60
2023-01-11T00:33:13.142Z,3.17
2023-01-11T00:35:41.309Z,5.47
2023-01-11T00:38:09.384Z,3.67
2023-01-11T00:40:37.524Z,3.07
2023-01-11T00:43:22.990Z,3.53
2023-01-11T00:46:15.197Z,5.50
2023-01-11T00:48:43.316Z,4.87
2023-01-11T00:51:11.466Z,4.17
2023-01-11T00:53:39.507Z,7.20
2023-01-11T00:56:08.436Z,5.00
2023-01-11T00:58:36.518Z,4.70
2023-01-11T01:01:09.010Z,5.97
2023-01-11T01:03:37.055Z,2.80
2023-01-11T01:06:05.348Z,4.70
2023-01-11T01:08:33.678Z,3.67
2023-01-11T01:11:02.141Z,2.93
2023-01-11T01:16:17.465Z,4.07
2023-01-11T01:18:45.563Z,5.50
2023-01-11T01:21:13.705Z,2.60
2023-01-11T01:23:41.758Z,3.67
2023-01-11T01:26:10.077Z,2.83
2023-01-11T01:28:38.129Z,4.00
2023-01-11T01:31:06.214Z,8.13
2023-01-11T01:33:36.443Z,4.23
2023-01-11T01:36:06.111Z,4.03
2023-01-11T01:38:34.255Z,6.63
2023-01-11T01:41:03.027Z,3.70
2023-01-11T01:43:51.620Z,6.23
2023-01-11T01:46:22.211Z,3.57
2023-01-11T01:48:57.426Z,3.47
2023-01-11T01:51:32.558Z,2.30
2023-01-11T01:54:07.842Z,3.07
2023-01-11T01:56:43.673Z,2.80
2023-01-11T01:59:17.271Z,3.90
2023-01-11T02:01:49.760Z,3.30
2023-01-11T02:04:26.588Z,3.97
2023-01-11T02:07:05.581Z,3.70
2023-01-11T02:09:45.222Z,2.60
2023-01-11T02:12:14.030Z,3.53
2023-01-11T02:14:45.831Z,4.67
2023-01-11T02:17:14.265Z,4.23
2023-01-11T02:20:00.719Z,2.87
2023-01-11T02:23:17.150Z,3.50
2023-01-11T02:26:36.287Z,2.43
2023-01-11T02:29:14.976Z,2.73
2023-01-11T02:31:52.226Z,4.30
2023-01-11T02:34:37.808Z,4.07
2023-01-11T02:37:28.723Z,5.03
2023-01-11T02:40:12.580Z,4.27
2023-01-11T02:43:10.194Z,6.13
2023-01-11T02:45:53.483Z,3.37
2023-01-11T02:48:32.544Z,7.90
2023-01-11T02:51:10.544Z,4.70
2023-01-11T02:53:47.293Z,2.93
2023-01-11T02:56:21.218Z,2.77
2023-01-11T02:58:54.065Z,5.17
2023-01-11T03:01:23.564Z,3.40
2023-01-11T03:03:53.007Z,3.93
2023-01-11T03:06:26.985Z,2.90
2023-01-11T03:09:20.549Z,3.27
2023-01-11T03:12:32.170Z,3.07
2023-01-11T03:15:19.811Z,3.13
2023-01-11T03:18:05.633Z,2.77
2023-01-11T03:20:39.633Z,3.00
2023-01-11T03:23:20.120Z,2.53
2023-01-11T03:26:04.045Z,3.30
2023-01-11T03:28:40.476Z,2.03
2023-01-11T03:31:19.086Z,3.83
2023-01-11T03:34:01.730Z,3.87
2023-01-11T03:36:40.383Z,2.87
2023-01-11T03:39:19.312Z,2.83
2023-01-11T03:41:52.784Z,4.30
2023-01-11T03:44:23.272Z,2.97
2023-01-11T03:46:59.758Z,3.23
2023-01-11T03:49:36.189Z,2.70
2023-01-11T03:52:10.141Z,2.37
2023-01-11T03:54:39.159Z,3.13
2023-01-11T03:57:14.408Z,1.93
2023-01-11T03:59:43.019Z,2.10
2023-01-11T04:02:17.724Z,2.20
2023-01-11T04:04:47.490Z,2.27
2023-01-11T04:07:16.299Z,1.67
2023-01-11T04:09:44.360Z,2.00
2023-01-11T04:12:12.932Z,3.47
2023-01-11T04:14:40.952Z,3.00
2023-01-11T04:17:09.121Z,2.77
2023-01-11T04:19:37.696Z,3.27
2023-01-11T04:22:07.203Z,2.33
2023-01-11T04:24:35.363Z,3.87
2023-01-11T04:27:03.449Z,3.83
2023-01-11T04:29:31.544Z,2.67
2023-01-11T04:31:59.647Z,3.43
2023-01-11T04:34:27.698Z,2.73
2023-01-11T04:36:55.747Z,1.70
2023-01-11T04:39:25.274Z,3.40
2023-01-11T04:42:11.019Z,1.83
2023-01-11T04:44:39.038Z,2.20
2023-01-11T04:47:07.128Z,3.70
2023-01-11T04:49:35.171Z,4.23
2023-01-11T04:52:03.219Z,2.50
2023-01-11T04:54:32.607Z,2.47
2023-01-11T04:57:00.665Z,3.17
2023-01-11T04:59:28.726Z,2.33
2023-01-11T05:01:56.800Z,2.73
2023-01-11T05:04:24.944Z,2.77
2023-01-11T05:06:53.160Z,2.97
2023-01-11T05:09:21.798Z,3.90
2023-01-11T05:11:51.401Z,2.80
2023-01-11T05:14:19.543Z,2.53
2023-01-11T05:16:47.660Z,3.43
2023-01-11T05:19:17.779Z,3.60
2023-01-11T05:21:45.821Z,3.67
2023-01-11T05:24:16.285Z,3.13
2023-01-11T05:26:46.200Z,3.77
2023-01-11T05:29:18.904Z,4.53
2023-01-11T05:31:47.045Z,3.87
2023-01-11T05:34:17.644Z,4.43
2023-01-11T05:36:45.875Z,7.03
2023-01-11T05:39:15.808Z,3.67
2023-01-11T05:41:44.234Z,3.43
2023-01-11T05:44:40.987Z,3.23
2023-01-11T05:47:08.994Z,3.83
2023-01-11T05:49:37.010Z,6.27
2023-01-11T05:52:05.551Z,3.73
2023-01-11T05:54:33.595Z,5.47
2023-01-11T05:57:01.648Z,3.63
2023-01-11T05:59:32.217Z,4.00
2023-01-11T06:02:00.375Z,2.63
2023-01-11T06:04:28.528Z,2.40
2023-01-11T06:06:56.631Z,2.53
2023-01-11T06:09:24.951Z,7.10
2023-01-11T06:11:53.003Z,2.53
2023-01-11T06:14:21.157Z,2.77
2023-01-11T06:16:50.600Z,3.40
2023-01-11T06:19:19.153Z,2.23
2023-01-11T06:21:47.177Z,2.57
2023-01-11T06:24:15.208Z,2.13
2023-01-11T06:26:43.594Z,3.20
2023-01-11T06:29:11.868Z,3.67
2023-01-11T06:31:39.928Z,4.13
2023-01-11T06:34:09.539Z,4.13
2023-01-11T06:36:38.553Z,2.37
2023-01-11T06:39:07.201Z,1.90
2023-01-11T06:41:35.263Z,2.53
2023-01-11T06:44:03.358Z,3.17
2023-01-11T06:46:31.455Z,3.17
2023-01-11T06:48:59.547Z,2.60
2023-01-11T06:51:28.902Z,3.07
2023-01-11T06:53:56.989Z,2.77
2023-01-11T06:56:24.999Z,2.67
2023-01-11T06:58:53.229Z,3.07
2023-01-11T07:01:21.473Z,3.20
2023-01-11T07:03:49.596Z,1.77
2023-01-11T07:06:17.657Z,1.73
2023-01-11T07:08:47.052Z,2.10
2023-01-11T07:11:15.228Z,2.37
2023-01-11T07:13:43.300Z,2.43
2023-01-11T07:16:11.350Z,2.60
2023-01-11T07:18:39.404Z,3.73
2023-01-11T07:21:07.557Z,1.60
2023-01-11T07:23:35.667Z,2.00
2023-01-11T07:26:05.327Z,2.20
2023-01-11T07:28:33.380Z,1.90
2023-01-11T07:31:01.492Z,1.77
2023-01-11T07:33:29.604Z,1.80
2023-01-11T07:36:00.557Z,2.33
2023-01-11T07:38:29.592Z,1.93
2023-01-11T07:40:57.642Z,3.50
2023-01-11T07:43:26.906Z,3.07
2023-01-11T07:45:55.113Z,2.03
2023-01-11T07:48:26.777Z,2.27
2023-01-11T07:50:55.698Z,3.03
2023-01-11T07:53:25.900Z,3.63
2023-01-11T07:55:56.099Z,2.20
2023-01-11T07:58:26.594Z,2.37
2023-01-11T08:00:54.636Z,3.23
2023-01-11T08:03:22.846Z,2.87
2023-01-11T08:05:52.451Z,2.40
2023-01-11T08:08:20.952Z,3.10
2023-01-11T08:11:10.881Z,3.50
2023-01-11T08:13:57.730Z,2.00
2023-01-11T08:16:27.206Z,2.23
2023-01-11T08:18:55.273Z,4.60
2023-01-11T08:21:23.348Z,3.57
2023-01-11T08:23:53.893Z,2.77
2023-01-11T08:26:23.264Z,2.60
2023-01-11T08:28:53.863Z,2.17
2023-01-11T08:31:22.359Z,2.40
2023-01-11T08:33:50.910Z,5.20
2023-01-11T08:36:19.069Z,2.87
2023-01-11T08:38:47.155Z,5.63
2023-01-11T08:41:15.184Z,3.37
2023-01-11T08:43:43.904Z,3.20
2023-01-11T08:46:13.363Z,3.43
2023-01-11T08:48:41.456Z,3.00
2023-01-11T08:51:09.837Z,3.40
2023-01-11T08:53:37.931Z,3.23
2023-01-11T08:56:06.802Z,2.33
2023-01-11T08:58:34.934Z,2.73
2023-01-11T09:01:04.154Z,1.93
2023-01-11T09:03:34.160Z,2.43
2023-01-11T09:06:02.678Z,1.60
2023-01-11T09:08:31.393Z,3.20
2023-01-11T09:11:00.094Z,2.80
2023-01-11T09:13:28.717Z,3.67
2023-01-11T09:15:57.990Z,2.83
2023-01-11T09:18:26.993Z,2.50
2023-01-11T09:20:56.953Z,3.60
2023-01-11T09:23:24.982Z,3.15
2023-01-11T09:25:53.028Z,3.67
2023-01-11T09:28:21.037Z,3.13
2023-01-11T09:30:49.124Z,3.50
2023-01-11T09:33:17.147Z,2.88
2023-01-11T09:35:46.499Z,2.80
2023-01-11T09:38:16.043Z,2.55
2023-01-11T09:41:00.348Z,3.70
2023-01-11T09:43:31.137Z,2.22
2023-01-11T09:46:08.859Z,3.00
2023-01-11T09:48:44.944Z,4.45
2023-01-11T09:51:16.010Z,2.55
2023-01-11T09:53:52.190Z,1.80
2023-01-11T09:56:40.275Z,3.08
2023-01-11T09:59:22.853Z,2.63
2023-01-11T10:02:04.747Z,1.40
2023-01-11T10:05:09.660Z,2.10
2023-01-11T10:18:37.855Z,1.98
2023-01-11T10:18:38.447Z,1.40
2023-01-11T10:20:01.502Z,2.05
2023-01-11T10:22:40.459Z,1.20
2023-01-11T10:25:21.782Z,1.30
2023-01-11T10:28:00.435Z,1.37
2023-01-11T10:30:53.620Z,1.42
2023-01-11T10:33:52.079Z,1.40
2023-01-11T10:36:50.291Z,2.47
2023-01-11T10:39:46.509Z,1.27
2023-01-11T10:42:22.459Z,1.30
2023-01-11T10:45:05.012Z,1.00
2023-01-11T10:47:44.098Z,1.13
2023-01-11T10:50:25.200Z,1.45
2023-01-11T10:53:02.662Z,1.50
2023-01-11T10:55:45.104Z,1.40
2023-01-11T10:58:32.248Z,1.23
2023-01-11T11:01:19.010Z,2.28
2023-01-11T11:04:20.510Z,3.22
2023-01-11T11:06:59.481Z,2.00
2023-01-11T11:09:39.545Z,2.13
2023-01-11T11:12:13.720Z,1.60
2023-01-11T11:14:52.586Z,2.78
2023-01-11T11:17:27.144Z,1.63
2023-01-11T11:19:55.208Z,2.20
2023-01-11T11:22:23.286Z,3.17
2023-01-11T11:24:59.457Z,2.80
2023-01-11T11:27:34.180Z,3.03
2023-01-11T11:30:03.279Z,2.40
2023-01-11T11:32:37.276Z,2.00
2023-01-11T11:35:08.034Z,2.20
2023-01-11T11:37:41.483Z,1.58
2023-01-11T11:40:31.841Z,2.20
2023-01-11T11:43:20.938Z,2.20
2023-01-11T11:45:55.727Z,2.80
2023-01-11T11:48:27.308Z,2.50
2023-01-11T11:50:58.205Z,2.80
2023-01-11T11:53:42.910Z,1.73
2023-01-11T11:56:24.151Z,2.00
2023-01-11T11:58:53.964Z,1.60
2023-01-11T12:01:28.422Z,2.00
2023-01-11T12:04:02.599Z,2.40
2023-01-11T12:06:31.920Z,2.03
2023-01-11T12:09:03.689Z,1.90
2023-01-11T12:11:36.352Z,2.10
2023-01-11T12:14:17.836Z,2.45
2023-01-11T12:16:47.809Z,2.75
2023-01-11T12:19:36.356Z,3.33
2023-01-11T12:22:19.965Z,2.70
2023-01-11T12:25:03.147Z,2.50
2023-01-11T12:27:43.427Z,2.80
2023-01-11T12:30:23.459Z,2.67
2023-01-11T12:33:23.137Z,3.85
2023-01-11T12:36:04.568Z,4.85
2023-01-11T12:38:41.788Z,4.20
2023-01-11T12:41:50.060Z,4.57
2023-01-11T12:44:39.808Z,4.70
2023-01-11T12:47:42.509Z,4.68
2023-01-11T12:50:21.926Z,6.32
2023-01-11T12:53:15.063Z,7.32
2023-01-11T12:56:02.823Z,6.68
2023-01-11T12:58:39.746Z,7.22
2023-01-11T13:01:40.288Z,9.55
2023-01-11T13:04:39.539Z,6.80
2023-01-11T13:07:25.409Z,6.93
2023-01-11T13:10:13.832Z,6.05
2023-01-11T13:12:51.209Z,7.72
2023-01-11T13:15:34.398Z,5.85
2023-01-11T13:18:16.093Z,5.10
2023-01-11T13:21:01.285Z,5.82
2023-01-11T13:23:40.128Z,7.38
2023-01-11T13:26:22.656Z,8.02
2023-01-11T13:29:00.471Z,9.63
2023-01-11T13:31:30.066Z,9.20
2023-01-11T13:34:06.647Z,7.53
2023-01-11T13:36:43.959Z,8.00
2023-01-11T13:39:21.275Z,9.20
2023-01-11T13:41:55.698Z,11.13
2023-01-11T13:44:28.758Z,9.85
2023-01-11T13:47:07.921Z,11.32
2023-01-11T13:49:52.647Z,10.47
2023-01-11T13:52:32.034Z,9.65
2023-01-11T13:55:07.152Z,7.53
2023-01-11T13:57:51.783Z,9.63
2023-01-11T14:00:27.476Z,9.90
2023-01-11T14:03:12.061Z,11.90
2023-01-11T14:05:58.813Z,12.93
2023-01-11T14:08:57.728Z,10.18
2023-01-11T14:11:43.074Z,11.50
2023-01-11T14:14:37.484Z,13.20
2023-01-11T14:18:05.384Z,17.63
2023-01-11T14:20:45.095Z,17.70
2023-01-11T14:23:16.427Z,15.10
2023-01-11T14:26:25.953Z,15.25
2023-01-11T14:29:16.908Z,13.25
2023-01-11T14:32:13.355Z,14.82
2023-01-11T14:35:26.867Z,14.00
2023-01-11T14:38:24.385Z,16.90
2023-01-11T14:41:49.659Z,15.38
2023-01-11T14:44:49.575Z,12.32
2023-01-11T14:47:38.229Z,13.57
2023-01-11T14:50:28.572Z,18.10
2023-01-11T14:53:03.556Z,15.05
2023-01-11T14:55:40.297Z,14.27
2023-01-11T14:58:25.195Z,15.48
2023-01-11T15:01:11.645Z,17.10
2023-01-11T15:03:57.199Z,16.37
2023-01-11T15:06:25.921Z,20.13
2023-01-11T15:08:56.763Z,17.23
2023-01-11T15:11:38.856Z,16.40
2023-01-11T15:14:32.674Z,15.20
2023-01-11T15:17:21.441Z,18.17
2023-01-11T15:19:53.264Z,11.30
2023-01-11T15:22:31.008Z,13.02
2023-01-11T15:25:02.953Z,13.55
2023-01-11T15:27:36.190Z,13.50
2023-01-11T15:30:28.520Z,13.98
2023-01-11T15:33:29.142Z,13.60
2023-01-11T15:36:06.948Z,13.90
2023-01-11T15:38:43.511Z,14.43
2023-01-11T15:41:35.514Z,15.10
2023-01-11T15:44:35.932Z,14.55
2023-01-11T15:47:42.677Z,13.88
2023-01-11T15:50:39.358Z,12.32
2023-01-11T15:53:59.855Z,14.15
2023-01-11T15:57:13.436Z,12.32
2023-01-11T16:00:31.922Z,14.15
2023-01-11T16:03:55.225Z,17.52
2023-01-11T16:06:41.886Z,18.20
2023-01-11T16:09:43.882Z,13.93
2023-01-11T16:12:41.564Z,13.07
2023-01-11T16:15:39.158Z,14.18
2023-01-11T16:18:15.323Z,14.90
2023-01-11T16:20:56.733Z,17.30
2023-01-11T16:23:25.616Z,34.47
2023-01-11T16:25:59.851Z,32.65
2023-01-11T16:28:29.214Z,32.83
2023-01-11T16:31:01.609Z,19.02
2023-01-11T16:33:33.647Z,15.55
2023-01-11T16:36:07.968Z,17.85
2023-01-11T16:39:01.577Z,16.17
2023-01-11T16:41:42.067Z,17.55
2023-01-11T16:44:23.241Z,20.83
2023-01-11T16:47:12.151Z,17.27
2023-01-11T16:49:42.902Z,17.43
2023-01-11T16:52:48.523Z,20.73
2023-01-11T16:55:29.562Z,32.55
2023-01-11T16:58:02.875Z,25.70
2023-01-11T17:00:38.438Z,45.70
2023-01-11T17:03:23.915Z,37.35
2023-01-11T17:06:15.933Z,42.08
2023-01-11T17:08:47.551Z,44.15
2023-01-11T17:11:34.225Z,78.22
2023-01-11T17:14:28.906Z,46.53
2023-01-11T17:17:02.754Z,28.52
2023-01-11T17:19:33.414Z,40.95
2023-01-11T17:22:07.324Z,23.40
2023-01-11T17:24:41.431Z,18.20
2023-01-11T17:27:22.564Z,17.55
2023-01-11T17:29:55.939Z,19.80
2023-01-11T17:32:34.254Z,17.30
2023-01-11T17:35:07.488Z,19.50
2023-01-11T17:37:36.201Z,17.27
2023-01-11T17:40:08.208Z,23.88
2023-01-11T17:42:53.999Z,76.47
2023-01-11T17:45:26.553Z,23.08
2023-01-11T17:47:56.032Z,17.30
2023-01-11T17:50:29.802Z,21.20
2023-01-11T17:53:06.426Z,19.27
2023-01-11T17:55:35.734Z,16.67
2023-01-11T17:58:19.835Z,16.92
2023-01-11T18:01:18.180Z,18.20
2023-01-11T18:03:50.045Z,17.70
2023-01-11T18:06:33.507Z,18.20
2023-01-11T18:09:05.940Z,18.30
2023-01-11T18:11:37.870Z,15.90
2023-01-11T18:14:18.460Z,20.98
2023-01-11T18:17:00.967Z,31.88
2023-01-11T18:19:36.097Z,31.30
2023-01-11T18:22:05.432Z,31.75
2023-01-11T18:24:43.362Z,35.15
2023-01-11T18:27:31.842Z,23.42
2023-01-11T18:30:06.109Z,24.30
2023-01-11T18:32:43.095Z,22.65
2023-01-11T18:35:19.151Z,19.65
2023-01-11T18:37:50.446Z,26.87
2023-01-11T18:40:21.386Z,20.63
2023-01-11T18:42:53.744Z,18.60
2023-01-11T18:45:21.970Z,16.77
2023-01-11T18:47:52.633Z,25.83
2023-01-11T18:50:22.333Z,141.10
2023-01-11T18:52:50.395Z,56.20
2023-01-11T18:55:18.636Z,23.27
2023-01-11T18:57:47.310Z,20.27
2023-01-11T19:00:18.558Z,16.33
2023-01-11T19:02:47.053Z,16.83
2023-01-11T19:05:19.656Z,18.90
2023-01-11T19:07:48.512Z,19.27
2023-01-11T19:10:18.979Z,20.25
2023-01-11T19:12:47.640Z,15.15
2023-01-11T19:15:17.202Z,20.05
2023-01-11T19:17:45.343Z,19.92
2023-01-11T19:20:14.193Z,19.02
2023-01-11T19:22:43.709Z,19.88
2023-01-11T19:25:12.280Z,17.25
2023-01-11T19:27:40.550Z,21.60
2023-01-11T19:30:10.366Z,18.80
2023-01-11T19:32:38.630Z,19.13
2023-01-11T19:35:08.371Z,24.10
2023-01-11T19:37:38.850Z,15.52
2023-01-11T19:40:10.557Z,15.10
2023-01-11T19:42:40.091Z,18.70
2023-01-11T19:45:09.812Z,16.70
2023-01-11T19:47:37.910Z,21.13
2023-01-11T19:50:07.291Z,16.17
2023-01-11T19:52:35.372Z,15.97
2023-01-11T19:55:03.447Z,17.48
2023-01-11T19:57:32.932Z,19.17
2023-01-11T20:00:01.038Z,20.30
2023-01-11T20:02:29.175Z,15.27
2023-01-11T20:04:57.274Z,17.73
2023-01-11T20:07:25.296Z,15.45
2023-01-11T20:09:53.328Z,17.00
2023-01-11T20:12:21.529Z,16.35
2023-01-11T20:14:53.646Z,16.45
2023-01-11T20:17:21.737Z,17.63
2023-01-11T20:19:54.337Z,14.17
2023-01-11T20:22:22.997Z,15.85
2023-01-11T20:24:51.191Z,17.63
2023-01-11T20:27:19.397Z,18.92
2023-01-11T20:29:47.944Z,18.25
2023-01-11T20:32:39.857Z,18.52
2023-01-11T20:35:07.365Z,25.13
2023-01-11T20:37:35.421Z,18.25
2023-01-11T20:40:03.614Z,16.00
2023-01-11T20:42:32.318Z,29.23
2023-01-11T20:45:00.374Z,19.73
2023-01-11T20:47:29.792Z,39.17
2023-01-11T20:49:57.836Z,23.88
2023-01-11T20:52:25.886Z,20.90
2023-01-11T20:54:54.007Z,38.33
2023-01-11T20:57:22.159Z,24.38
2023-01-11T20:59:50.260Z,19.27
2023-01-11T21:02:18.345Z,16.55
2023-01-11T21:04:47.790Z,16.83
2023-01-11T21:07:15.877Z,18.33
2023-01-11T21:09:43.947Z,16.10
2023-01-11T21:12:12.004Z,18.48
2023-01-11T21:14:40.065Z,18.65
2023-01-11T21:17:09.543Z,16.90
2023-01-11T21:19:37.584Z,12.95
2023-01-11T21:22:07.299Z,16.95
2023-01-11T21:24:38.437Z,14.63
2023-01-11T21:27:06.758Z,15.13
2023-01-11T21:29:35.343Z,14.73
2023-01-11T21:32:03.703Z,12.85
2023-01-11T21:34:31.787Z,13.93
2023-01-11T21:36:59.921Z,14.75
2023-01-11T21:39:29.318Z,14.48
2023-01-11T21:41:58.582Z,12.68
2023-01-11T21:44:33.250Z,15.80
2023-01-11T21:47:02.639Z,15.40
2023-01-11T21:49:31.081Z,11.55
2023-01-11T21:52:00.132Z,12.57
2023-01-11T21:54:29.638Z,13.90
2023-01-11T21:56:57.883Z,16.00
2023-01-11T21:59:26.350Z,14.25
2023-01-11T22:01:54.736Z,12.23
2023-01-11T22:04:23.683Z,10.63
2023-01-11T22:06:54.299Z,11.90
2023-01-11T22:09:24.594Z,13.70
2023-01-11T22:11:54.293Z,14.30
2023-01-11T22:14:22.878Z,14.48
2023-01-11T22:16:51.408Z,13.00
2023-01-11T22:19:19.568Z,11.85
2023-01-11T22:21:47.611Z,13.15
2023-01-11T22:24:16.956Z,10.32
2023-01-11T22:26:45.171Z,11.60
2023-01-11T22:29:15.757Z,12.88
2023-01-11T22:31:48.763Z,13.82
2023-01-11T22:34:17.367Z,14.18
2023-01-11T22:36:46.863Z,13.27
2023-01-11T22:39:19.176Z,10.65
2023-01-11T22:41:48.256Z,11.20
2023-01-11T22:44:18.309Z,13.03
2023-01-11T22:46:47.001Z,10.43
2023-01-11T22:49:19.561Z,13.02
2023-01-11T22:51:47.693Z,12.73
2023-01-11T22:54:16.266Z,12.15
2023-01-11T22:56:44.490Z,12.73
2023-01-11T22:59:12.722Z,12.57
2023-01-11T23:01:43.399Z,10.85
2023-01-11T23:04:15.035Z,11.60
2023-01-11T23:06:44.641Z,11.18
2023-01-11T23:09:16.580Z,10.60
2023-01-11T23:12:03.308Z,10.25
2023-01-11T23:14:33.700Z,11.43
2023-01-11T23:17:06.668Z,12.55
2023-01-11T23:19:36.593Z,12.48
2023-01-11T23:22:05.589Z,12.10
2023-01-11T23:24:33.784Z,12.18
2023-01-11T23:27:01.873Z,10.52
2023-01-11T23:29:30.007Z,12.17
2023-01-11T23:31:58.172Z,9.00
2023-01-11T23:34:27.648Z,10.75
2023-01-11T23:36:55.729Z,12.43
2023-01-11T23:39:24.570Z,10.07
2023-01-11T23:42:09.968Z,12.70
2023-01-11T23:44:38.022Z,10.85
2023-01-11T23:47:25.106Z,9.20
2023-01-11T23:49:57.325Z,8.45
2023-01-11T23:52:28.263Z,9.73
2023-01-11T23:54:57.317Z,10.15
2023-01-11T23:57:27.102Z,11.27
2023-01-11T23:59:55.141Z,10.82
