createdAt,value
2017-08-11T00:02:02.667Z,22.53
2017-08-11T00:04:30.960Z,20.93
2017-08-11T00:06:58.512Z,22.27
2017-08-11T00:09:26.039Z,24.33
2017-08-11T00:11:53.872Z,22.87
2017-08-11T00:14:21.418Z,22.43
2017-08-11T00:16:49.002Z,22.70
2017-08-11T00:19:16.555Z,23.20
2017-08-11T00:21:44.086Z,24.00
2017-08-11T00:24:11.935Z,22.80
2017-08-11T00:26:40.257Z,23.63
2017-08-11T00:29:07.775Z,24.73
2017-08-11T00:31:35.338Z,22.30
2017-08-11T00:34:03.666Z,24.10
2017-08-11T00:36:31.500Z,23.63
2017-08-11T00:38:59.071Z,24.27
2017-08-11T00:41:26.599Z,25.20
2017-08-11T00:43:54.950Z,24.27
2017-08-11T00:46:22.491Z,24.13
2017-08-11T00:48:50.366Z,23.80
2017-08-11T00:51:17.915Z,26.63
2017-08-11T00:53:45.435Z,24.63
2017-08-11T00:56:13.748Z,24.43
2017-08-11T00:58:41.294Z,25.47
2017-08-11T01:01:09.211Z,26.60
2017-08-11T01:03:36.815Z,26.17
2017-08-11T01:06:04.381Z,25.83
2017-08-11T01:08:31.932Z,25.17
2017-08-11T01:10:59.485Z,25.30
2017-08-11T01:13:28.068Z,24.00
2017-08-11T01:15:55.618Z,24.60
2017-08-11T01:18:23.924Z,23.43
2017-08-11T01:20:51.491Z,25.57
2017-08-11T01:23:19.029Z,25.57
2017-08-11T01:25:47.669Z,25.63
2017-08-11T01:28:15.198Z,25.50
2017-08-11T01:30:42.723Z,25.90
2017-08-11T01:33:11.069Z,25.77
2017-08-11T01:35:39.547Z,26.60
2017-08-11T01:38:07.431Z,26.60
2017-08-11T01:40:34.982Z,26.13
2017-08-11T01:43:02.507Z,27.07
2017-08-11T01:45:30.066Z,26.23
2017-08-11T01:47:57.595Z,27.90
2017-08-11T01:50:26.255Z,28.03
2017-08-11T01:52:53.803Z,27.37
2017-08-11T01:55:23.249Z,30.30
2017-08-11T01:57:51.587Z,28.30
2017-08-11T02:00:19.150Z,26.60
2017-08-11T02:02:46.984Z,28.20
2017-08-11T02:05:14.512Z,25.73
2017-08-11T02:07:42.846Z,19.07
2017-08-11T02:10:10.395Z,12.83
2017-08-11T02:12:37.945Z,9.50
2017-08-11T02:15:05.850Z,8.17
2017-08-11T02:17:33.385Z,6.50
2017-08-11T02:20:00.936Z,5.77
2017-08-11T02:22:28.491Z,6.20
2017-08-11T02:24:56.037Z,5.87
2017-08-11T02:27:24.655Z,5.93
2017-08-11T02:29:52.180Z,5.83
2017-08-11T02:32:19.709Z,5.27
2017-08-11T02:34:47.274Z,5.50
2017-08-11T02:37:14.805Z,5.53
2017-08-11T02:39:42.635Z,5.83
2017-08-11T02:42:10.179Z,4.73
2017-08-11T02:44:38.495Z,4.93
2017-08-11T02:47:06.065Z,4.70
2017-08-11T02:49:33.589Z,4.90
2017-08-11T02:52:02.209Z,5.40
2017-08-11T02:54:43.072Z,4.50
2017-08-11T02:57:10.952Z,4.50
2017-08-11T02:59:38.499Z,5.27
2017-08-11T03:02:06.012Z,4.33
2017-08-11T03:07:27.470Z,5.17
2017-08-11T03:09:54.993Z,6.20
2017-08-11T03:12:22.542Z,5.10
2017-08-11T03:14:50.101Z,7.40
2017-08-11T03:17:17.643Z,6.83
2017-08-11T03:19:45.477Z,7.10
2017-08-11T03:22:13.008Z,7.20
2017-08-11T03:24:40.520Z,7.53
2017-08-11T03:27:08.083Z,6.73
2017-08-11T03:29:35.633Z,6.83
2017-08-11T03:32:03.545Z,6.90
2017-08-11T03:34:32.077Z,8.43
2017-08-11T03:37:00.356Z,8.30
2017-08-11T03:39:28.736Z,8.67
2017-08-11T03:41:56.301Z,6.90
2017-08-11T03:44:31.038Z,8.13
2017-08-11T03:46:58.720Z,9.57
2017-08-11T03:49:26.261Z,7.40
2017-08-11T03:51:53.894Z,6.50
2017-08-11T03:54:21.450Z,6.80
2017-08-11T03:56:49.273Z,7.53
2017-08-11T03:59:16.790Z,7.67
2017-08-11T04:01:44.330Z,7.10
2017-08-11T04:04:11.894Z,7.60
2017-08-11T04:06:39.432Z,7.07
2017-08-11T04:09:07.305Z,6.77
2017-08-11T04:11:34.833Z,6.80
2017-08-11T04:14:02.379Z,6.00
2017-08-11T04:16:29.940Z,5.97
2017-08-11T04:18:57.472Z,5.70
2017-08-11T04:21:26.133Z,5.30
2017-08-11T04:23:53.664Z,4.83
2017-08-11T04:26:21.257Z,4.27
2017-08-11T04:28:49.645Z,5.07
2017-08-11T04:31:17.164Z,4.77
2017-08-11T04:33:46.994Z,6.60
2017-08-11T04:36:14.517Z,4.43
2017-08-11T04:38:42.051Z,4.60
2017-08-11T04:41:10.401Z,4.70
2017-08-11T04:43:37.932Z,4.57
2017-08-11T04:46:05.832Z,5.10
2017-08-11T04:48:33.343Z,4.60
2017-08-11T04:51:00.888Z,4.60
2017-08-11T04:53:29.240Z,4.83
2017-08-11T04:55:56.788Z,3.53
2017-08-11T04:58:24.614Z,4.10
2017-08-11T05:00:52.167Z,3.87
2017-08-11T05:03:19.697Z,4.53
2017-08-11T05:05:47.249Z,3.90
2017-08-11T05:08:14.780Z,3.83
2017-08-11T05:10:42.615Z,3.77
2017-08-11T05:13:11.044Z,4.63
2017-08-11T05:15:38.617Z,4.20
2017-08-11T05:18:06.221Z,3.37
2017-08-11T05:20:33.766Z,4.13
2017-08-11T05:23:02.438Z,3.70
2017-08-11T05:25:30.754Z,4.27
2017-08-11T05:28:01.253Z,3.90
2017-08-11T05:30:29.650Z,3.40
2017-08-11T05:32:57.201Z,2.90
2017-08-11T05:35:25.840Z,3.87
2017-08-11T05:37:53.370Z,3.20
2017-08-11T05:40:20.908Z,3.00
2017-08-11T05:42:49.231Z,3.43
2017-08-11T05:45:16.760Z,3.73
2017-08-11T05:47:44.684Z,2.60
2017-08-11T05:50:16.774Z,3.53
2017-08-11T05:52:44.698Z,3.10
2017-08-11T05:55:13.124Z,2.67
2017-08-11T05:57:43.386Z,3.13
2017-08-11T06:00:10.944Z,2.60
2017-08-11T06:02:38.476Z,2.37
2017-08-11T06:05:07.065Z,2.60
2017-08-11T06:07:34.622Z,2.60
2017-08-11T06:10:02.940Z,2.37
2017-08-11T06:12:30.499Z,3.00
2017-08-11T06:14:58.053Z,2.60
2017-08-11T06:17:25.935Z,2.47
2017-08-11T06:19:53.444Z,2.37
2017-08-11T06:22:21.758Z,3.10
2017-08-11T06:24:49.320Z,2.67
2017-08-11T06:27:16.892Z,2.87
2017-08-11T06:29:44.699Z,2.80
2017-08-11T06:32:15.153Z,3.60
2017-08-11T06:34:42.701Z,3.43
2017-08-11T06:37:11.034Z,3.33
2017-08-11T06:39:38.573Z,3.20
2017-08-11T06:42:06.405Z,3.70
2017-08-11T06:44:34.699Z,4.30
2017-08-11T06:47:02.220Z,3.10
2017-08-11T06:49:29.829Z,3.27
2017-08-11T06:51:57.355Z,4.70
2017-08-11T06:54:25.178Z,2.80
2017-08-11T06:56:52.711Z,4.30
2017-08-11T06:59:20.287Z,3.00
2017-08-11T07:01:47.864Z,3.30
2017-08-11T07:04:15.405Z,2.97
2017-08-11T07:06:43.296Z,4.70
2017-08-11T07:09:10.857Z,7.80
2017-08-11T07:11:38.395Z,4.93
2017-08-11T07:14:05.975Z,4.57
2017-08-11T07:16:33.520Z,3.07
2017-08-11T07:19:01.482Z,3.53
2017-08-11T07:21:28.995Z,4.87
2017-08-11T07:23:56.536Z,3.40
2017-08-11T07:26:24.088Z,3.43
2017-08-11T07:28:51.634Z,3.10
2017-08-11T07:31:19.506Z,3.83
2017-08-11T07:33:47.045Z,3.80
2017-08-11T07:36:14.599Z,2.77
2017-08-11T07:38:42.145Z,3.67
2017-08-11T07:41:09.671Z,3.13
2017-08-11T07:43:37.514Z,4.97
2017-08-11T07:46:05.102Z,3.63
2017-08-11T07:48:32.709Z,3.30
2017-08-11T07:51:00.269Z,3.90
2017-08-11T07:53:27.803Z,4.07
2017-08-11T07:55:55.744Z,3.33
2017-08-11T07:58:23.295Z,3.57
2017-08-11T08:00:50.845Z,3.43
2017-08-11T08:03:18.398Z,3.60
2017-08-11T08:05:45.949Z,3.50
2017-08-11T08:08:13.869Z,4.37
2017-08-11T08:10:41.388Z,4.07
2017-08-11T08:13:08.910Z,3.33
2017-08-11T08:15:36.469Z,3.37
2017-08-11T08:18:03.998Z,3.63
2017-08-11T08:20:31.844Z,4.90
2017-08-11T08:22:59.377Z,4.33
2017-08-11T08:25:26.914Z,3.63
2017-08-11T08:27:55.245Z,3.20
2017-08-11T08:30:22.797Z,3.97
2017-08-11T08:32:50.796Z,3.30
2017-08-11T08:35:18.355Z,4.90
2017-08-11T08:37:45.921Z,4.13
2017-08-11T08:40:13.496Z,3.63
2017-08-11T08:42:41.033Z,4.10
2017-08-11T08:45:08.925Z,4.17
2017-08-11T08:47:36.460Z,4.40
2017-08-11T08:50:03.985Z,4.27
2017-08-11T08:52:31.559Z,4.30
2017-08-11T08:54:59.109Z,6.60
2017-08-11T08:57:26.942Z,5.00
2017-08-11T08:59:54.481Z,5.00
2017-08-11T09:02:22.015Z,6.50
2017-08-11T09:04:49.580Z,4.97
2017-08-11T09:07:17.105Z,5.17
2017-08-11T09:09:45.755Z,5.57
2017-08-11T09:12:13.281Z,4.30
2017-08-11T09:14:40.851Z,5.10
2017-08-11T09:17:08.434Z,4.33
2017-08-11T09:19:35.987Z,4.30
2017-08-11T09:22:03.815Z,6.07
2017-08-11T09:24:43.348Z,4.63
2017-08-11T09:27:23.042Z,4.37
2017-08-11T09:30:02.359Z,3.97
2017-08-11T09:32:41.813Z,3.83
2017-08-11T09:35:21.290Z,4.60
2017-08-11T09:37:49.084Z,4.10
2017-08-11T09:40:16.652Z,4.87
2017-08-11T09:42:44.197Z,4.37
2017-08-11T09:45:11.751Z,4.60
2017-08-11T09:47:39.313Z,4.33
2017-08-11T09:50:07.129Z,4.87
2017-08-11T09:52:34.668Z,4.00
2017-08-11T09:55:02.210Z,4.53
2017-08-11T09:57:29.808Z,6.30
2017-08-11T09:59:57.374Z,4.77
2017-08-11T10:02:25.204Z,4.00
2017-08-11T10:04:52.738Z,5.20
2017-08-11T10:07:20.288Z,4.83
2017-08-11T10:09:48.611Z,4.13
2017-08-11T10:12:16.154Z,3.70
2017-08-11T10:14:44.073Z,3.67
2017-08-11T10:17:11.611Z,2.77
2017-08-11T10:19:39.143Z,3.03
2017-08-11T10:22:06.693Z,2.90
2017-08-11T10:24:34.222Z,2.77
2017-08-11T10:27:02.846Z,2.43
2017-08-11T10:29:30.398Z,2.97
2017-08-11T10:31:58.698Z,2.27
2017-08-11T10:34:26.251Z,5.17
2017-08-11T10:36:53.781Z,2.40
2017-08-11T10:39:21.704Z,2.20
2017-08-11T10:41:49.219Z,2.37
2017-08-11T10:44:17.525Z,1.97
2017-08-11T10:46:45.090Z,2.20
2017-08-11T10:49:12.633Z,2.40
2017-08-11T10:51:40.489Z,3.00
2017-08-11T10:54:08.791Z,2.47
2017-08-11T10:56:36.328Z,2.40
2017-08-11T10:59:03.886Z,2.60
2017-08-11T11:01:32.171Z,2.40
2017-08-11T11:04:02.895Z,2.33
2017-08-11T11:06:30.493Z,2.70
2017-08-11T11:08:58.034Z,3.90
2017-08-11T11:11:25.595Z,3.57
2017-08-11T11:13:53.827Z,4.60
2017-08-11T11:16:21.823Z,4.70
2017-08-11T11:18:49.352Z,4.47
2017-08-11T11:21:16.877Z,5.27
2017-08-11T11:23:44.491Z,5.47
2017-08-11T11:26:12.872Z,5.90
2017-08-11T11:28:41.543Z,6.10
2017-08-11T11:31:09.072Z,6.60
2017-08-11T11:33:36.594Z,9.57
2017-08-11T11:36:04.900Z,5.77
2017-08-11T11:41:04.541Z,5.40
2017-08-11T11:43:32.075Z,5.87
2017-08-11T11:45:59.994Z,6.60
2017-08-11T11:48:28.047Z,7.50
2017-08-11T11:53:27.681Z,7.37
2017-08-11T11:55:55.213Z,6.60
2017-08-11T11:58:22.771Z,8.47
2017-08-11T12:00:52.281Z,7.33
2017-08-11T12:03:19.808Z,8.40
2017-08-11T12:05:47.703Z,8.00
2017-08-11T12:08:15.246Z,8.87
2017-08-11T12:10:42.759Z,9.73
2017-08-11T12:13:10.315Z,9.20
2017-08-11T12:15:37.901Z,9.40
2017-08-11T12:18:05.735Z,10.33
2017-08-11T12:20:33.990Z,10.10
2017-08-11T12:23:01.794Z,10.37
2017-08-11T12:25:29.363Z,11.27
2017-08-11T12:27:56.889Z,9.43
2017-08-11T12:30:24.732Z,9.30
2017-08-11T12:32:52.319Z,8.83
2017-08-11T12:35:19.862Z,8.20
2017-08-11T12:37:47.430Z,8.30
2017-08-11T12:40:14.986Z,6.27
2017-08-11T12:42:43.113Z,7.67
2017-08-11T12:45:11.469Z,8.87
2017-08-11T12:47:38.980Z,6.83
2017-08-11T12:50:06.554Z,6.33
2017-08-11T12:52:34.103Z,7.83
2017-08-11T12:55:01.939Z,6.40
2017-08-11T12:57:32.855Z,7.97
2017-08-11T13:00:00.415Z,7.53
2017-08-11T13:02:28.035Z,7.40
2017-08-11T13:04:55.570Z,8.47
2017-08-11T13:07:25.130Z,7.47
2017-08-11T13:09:52.668Z,9.30
2017-08-11T13:12:20.218Z,9.10
2017-08-11T13:14:48.561Z,9.13
2017-08-11T13:17:16.082Z,9.10
2017-08-11T13:19:43.927Z,8.93
2017-08-11T13:22:12.225Z,9.03
2017-08-11T13:24:39.769Z,9.80
2017-08-11T13:27:07.399Z,9.10
2017-08-11T13:29:38.443Z,10.03
2017-08-11T13:32:06.338Z,10.20
2017-08-11T13:34:34.755Z,10.17
2017-08-11T13:37:02.310Z,11.23
2017-08-11T13:39:29.857Z,11.60
2017-08-11T13:41:57.420Z,12.40
2017-08-11T13:44:25.376Z,13.00
2017-08-11T13:46:52.910Z,11.50
2017-08-11T13:49:21.324Z,12.33
2017-08-11T13:51:48.947Z,13.47
2017-08-11T13:54:16.544Z,14.40
2017-08-11T13:56:44.463Z,18.83
2017-08-11T13:59:12.003Z,16.00
2017-08-11T14:01:39.577Z,12.73
2017-08-11T14:04:07.176Z,11.63
2017-08-11T14:06:35.500Z,11.27
2017-08-11T14:09:03.408Z,12.17
2017-08-11T14:11:30.960Z,11.97
2017-08-11T14:13:58.592Z,15.10
2017-08-11T14:16:26.128Z,14.87
2017-08-11T14:18:53.710Z,16.10
2017-08-11T14:21:21.552Z,15.77
2017-08-11T14:23:54.854Z,15.63
2017-08-11T14:26:23.598Z,15.07
2017-08-11T14:28:51.163Z,15.37
2017-08-11T14:31:18.689Z,14.63
2017-08-11T14:33:46.271Z,13.50
2017-08-11T14:36:13.827Z,15.17
2017-08-11T14:38:42.390Z,15.80
2017-08-11T14:41:10.001Z,21.03
2017-08-11T14:43:37.601Z,16.17
2017-08-11T14:46:05.335Z,16.40
2017-08-11T14:48:32.875Z,17.20
2017-08-11T14:51:00.732Z,16.07
2017-08-11T14:53:28.287Z,17.10
2017-08-11T14:55:55.837Z,16.07
2017-08-11T14:58:23.459Z,15.77
2017-08-11T15:00:51.719Z,14.80
2017-08-11T15:03:20.365Z,18.23
2017-08-11T15:05:47.879Z,14.43
2017-08-11T15:08:15.428Z,16.43
2017-08-11T15:10:43.790Z,15.37
2017-08-11T15:13:11.343Z,14.80
2017-08-11T15:15:39.180Z,16.63
2017-08-11T15:18:06.716Z,15.47
2017-08-11T15:20:34.272Z,15.67
2017-08-11T15:23:01.878Z,13.90
2017-08-11T15:25:29.418Z,13.30
2017-08-11T15:27:57.366Z,12.80
2017-08-11T15:30:25.582Z,9.77
2017-08-11T15:32:53.123Z,10.00
2017-08-11T15:35:20.692Z,8.30
2017-08-11T15:37:48.235Z,8.27
2017-08-11T15:40:16.089Z,9.17
2017-08-11T15:42:43.668Z,8.13
2017-08-11T15:45:11.210Z,8.93
2017-08-11T15:47:38.826Z,10.23
2017-08-11T15:50:07.147Z,10.67
2017-08-11T15:52:34.994Z,9.30
2017-08-11T15:55:03.305Z,8.07
2017-08-11T15:57:30.911Z,9.23
2017-08-11T15:59:58.540Z,10.00
2017-08-11T16:02:26.104Z,8.97
2017-08-11T16:04:54.038Z,9.47
2017-08-11T16:07:22.339Z,10.17
2017-08-11T16:09:49.949Z,10.57
2017-08-11T16:12:17.527Z,8.47
2017-08-11T16:14:45.127Z,10.67
2017-08-11T16:17:12.972Z,7.50
2017-08-11T16:19:40.516Z,7.47
2017-08-11T16:22:08.811Z,8.13
2017-08-11T16:24:37.181Z,7.53
2017-08-11T16:27:04.724Z,7.27
2017-08-11T16:29:32.545Z,6.03
2017-08-11T16:32:00.220Z,6.10
2017-08-11T16:34:27.996Z,7.07
2017-08-11T16:36:55.587Z,7.77
2017-08-11T16:39:23.150Z,6.80
2017-08-11T16:41:51.802Z,7.17
2017-08-11T16:44:19.372Z,12.00
2017-08-11T16:46:46.930Z,6.50
2017-08-11T16:49:14.507Z,5.67
2017-08-11T16:51:42.054Z,5.93
2017-08-11T16:54:10.056Z,5.47
2017-08-11T16:56:38.368Z,5.57
2017-08-11T16:59:05.925Z,4.93
2017-08-11T17:01:33.515Z,5.70
2017-08-11T17:04:01.073Z,5.30
2017-08-11T17:06:28.939Z,6.87
2017-08-11T17:08:56.525Z,7.47
2017-08-11T17:11:24.153Z,6.13
2017-08-11T17:13:51.716Z,6.03
2017-08-11T17:16:19.279Z,6.70
2017-08-11T17:18:47.284Z,5.43
2017-08-11T17:21:15.622Z,8.77
2017-08-11T17:23:43.266Z,5.00
2017-08-11T17:26:11.033Z,6.37
2017-08-11T17:28:38.647Z,6.47
2017-08-11T17:31:06.499Z,5.50
2017-08-11T17:33:35.083Z,5.00
2017-08-11T17:36:02.643Z,5.13
2017-08-11T17:38:30.304Z,6.07
2017-08-11T17:40:57.864Z,6.97
2017-08-11T17:43:25.811Z,6.40
2017-08-11T17:45:53.652Z,6.07
2017-08-11T17:48:21.298Z,5.10
2017-08-11T17:50:49.770Z,5.90
2017-08-11T17:53:17.472Z,6.90
2017-08-11T17:55:45.414Z,5.60
2017-08-11T17:58:12.947Z,9.20
2017-08-11T18:00:41.338Z,6.33
2017-08-11T18:03:08.945Z,7.77
2017-08-11T18:05:37.430Z,8.50
2017-08-11T18:08:05.665Z,7.50
2017-08-11T18:10:33.275Z,9.80
2017-08-11T18:13:00.836Z,14.43
2017-08-11T18:15:28.577Z,11.73
2017-08-11T18:17:56.208Z,9.97
2017-08-11T18:20:24.173Z,11.73
2017-08-11T18:22:52.646Z,11.83
2017-08-11T18:25:20.249Z,10.20
2017-08-11T18:27:47.931Z,15.60
2017-08-11T18:30:15.542Z,17.27
2017-08-11T18:32:43.400Z,14.80
2017-08-11T18:35:10.979Z,12.40
2017-08-11T18:37:38.563Z,13.83
2017-08-11T18:40:06.216Z,13.17
2017-08-11T18:42:34.630Z,15.43
2017-08-11T18:45:02.597Z,31.97
2017-08-11T18:47:30.752Z,20.53
2017-08-11T18:49:58.355Z,14.13
2017-08-11T18:52:26.034Z,13.23
2017-08-11T18:54:53.601Z,19.87
2017-08-11T18:57:21.499Z,16.50
2017-08-11T18:59:49.806Z,18.57
2017-08-11T19:02:17.406Z,16.60
2017-08-11T19:04:46.040Z,15.47
2017-08-11T19:07:14.764Z,14.47
2017-08-11T19:09:42.781Z,25.13
2017-08-11T19:12:10.954Z,16.40
2017-08-11T19:14:38.881Z,14.90
2017-08-11T19:17:07.040Z,13.53
2017-08-11T19:19:34.949Z,16.73
2017-08-11T19:22:03.710Z,16.27
2017-08-11T19:24:31.468Z,15.87
2017-08-11T19:27:00.273Z,12.70
2017-08-11T19:29:28.335Z,13.03
2017-08-11T19:32:00.467Z,15.37
2017-08-11T19:34:32.556Z,15.47
2017-08-11T19:37:00.492Z,24.07
2017-08-11T19:39:28.185Z,13.97
2017-08-11T19:41:56.130Z,13.40
2017-08-11T19:44:24.719Z,18.67
2017-08-11T19:46:52.674Z,33.20
2017-08-11T19:49:20.319Z,20.77
2017-08-11T19:51:47.899Z,21.23
2017-08-11T19:54:15.626Z,14.73
2017-08-11T19:56:44.024Z,20.17
2017-08-11T19:59:13.861Z,74.77
2017-08-11T20:01:41.627Z,19.77
2017-08-11T20:04:09.218Z,22.80
2017-08-11T20:06:36.809Z,16.07
2017-08-11T20:09:04.485Z,12.47
2017-08-11T20:11:32.481Z,14.10
2017-08-11T20:14:00.148Z,20.93
2017-08-11T20:16:28.912Z,14.77
2017-08-11T20:18:56.646Z,23.40
2017-08-11T20:21:24.340Z,53.40
2017-08-11T20:23:52.375Z,26.17
2017-08-11T20:26:23.153Z,31.07
2017-08-11T20:28:50.735Z,37.63
2017-08-11T20:31:18.875Z,20.93
2017-08-11T20:33:47.301Z,11.30
2017-08-11T20:36:15.195Z,11.27
2017-08-11T20:38:42.803Z,8.73
2017-08-11T20:41:10.483Z,11.73
2017-08-11T20:43:38.804Z,9.60
2017-08-11T20:46:07.658Z,8.07
2017-08-11T20:48:36.338Z,8.73
2017-08-11T20:51:03.899Z,7.10
2017-08-11T20:53:32.237Z,7.43
2017-08-11T20:55:59.784Z,8.20
2017-08-11T20:58:27.327Z,7.70
2017-08-11T21:00:55.235Z,7.03
2017-08-11T21:03:22.799Z,7.70
2017-08-11T21:05:51.573Z,7.90
2017-08-11T21:08:19.153Z,9.93
2017-08-11T21:10:46.691Z,8.93
2017-08-11T21:13:14.557Z,7.30
2017-08-11T21:15:42.075Z,6.90
2017-08-11T21:18:09.602Z,7.27
2017-08-11T21:20:37.157Z,7.63
2017-08-11T21:23:04.685Z,7.23
2017-08-11T21:25:32.567Z,7.20
2017-08-11T21:28:00.107Z,10.50
2017-08-11T21:30:27.682Z,8.70
2017-08-11T21:32:55.294Z,7.40
2017-08-11T21:35:22.804Z,7.20
2017-08-11T21:37:50.717Z,10.37
2017-08-11T21:40:19.122Z,7.90
2017-08-11T21:42:46.701Z,7.70
2017-08-11T21:45:14.358Z,8.47
2017-08-11T21:47:41.925Z,7.87
2017-08-11T21:50:09.821Z,8.60
2017-08-11T21:52:37.349Z,8.40
2017-08-11T21:55:04.910Z,11.33
2017-08-11T21:57:32.476Z,8.13
2017-08-11T22:00:00.043Z,7.67
2017-08-11T22:02:27.928Z,6.87
2017-08-11T22:04:55.476Z,7.83
2017-08-11T22:07:23.035Z,13.13
2017-08-11T22:09:50.894Z,6.70
2017-08-11T22:12:18.438Z,7.20
2017-08-11T22:14:46.904Z,6.53
2017-08-11T22:17:15.544Z,6.57
2017-08-11T22:19:43.079Z,5.97
2017-08-11T22:22:10.679Z,5.40
2017-08-11T22:24:38.533Z,5.10
2017-08-11T22:27:06.060Z,5.30
2017-08-11T22:29:33.601Z,4.57
2017-08-11T22:32:02.380Z,4.80
2017-08-11T22:34:30.684Z,4.37
2017-08-11T22:36:58.225Z,5.60
2017-08-11T22:39:26.936Z,5.43
2017-08-11T22:41:54.498Z,5.33
2017-08-11T22:44:22.008Z,5.27
2017-08-11T22:46:49.963Z,5.07
2017-08-11T22:49:17.536Z,6.53
2017-08-11T22:51:45.068Z,5.20
2017-08-11T22:54:13.030Z,5.40
2017-08-11T22:56:42.534Z,4.67
2017-08-11T22:59:10.051Z,6.53
2017-08-11T23:01:38.672Z,5.40
2017-08-11T23:04:06.190Z,4.43
2017-08-11T23:06:33.778Z,4.90
2017-08-11T23:09:01.712Z,5.03
2017-08-11T23:11:29.283Z,5.40
2017-08-11T23:13:57.909Z,4.80
2017-08-11T23:16:25.792Z,5.50
2017-08-11T23:18:55.286Z,4.87
2017-08-11T23:21:22.795Z,4.60
2017-08-11T23:23:50.666Z,4.93
2017-08-11T23:26:18.220Z,4.47
2017-08-11T23:28:45.758Z,8.30
2017-08-11T23:31:13.750Z,6.27
2017-08-11T23:33:41.318Z,4.00
2017-08-11T23:36:08.873Z,4.60
2017-08-11T23:38:37.521Z,3.90
2017-08-11T23:41:05.075Z,3.60
2017-08-11T23:43:32.608Z,4.73
2017-08-11T23:46:00.540Z,4.50
2017-08-11T23:48:28.071Z,3.00
2017-08-11T23:50:55.637Z,3.40
2017-08-11T23:53:23.479Z,2.80
2017-08-11T23:55:51.014Z,2.87
2017-08-11T23:58:18.554Z,3.37
