createdAt,value
2022-10-06T00:00:38.851Z,95751.81
2022-10-06T00:03:05.330Z,95754.22
2022-10-06T00:05:31.973Z,95754.09
2022-10-06T00:07:59.523Z,95740.69
2022-10-06T00:10:26.367Z,95758.75
2022-10-06T00:12:52.741Z,95753.09
2022-10-06T00:15:22.963Z,95759.56
2022-10-06T00:17:50.492Z,95765.25
2022-10-06T00:20:17.955Z,95761.31
2022-10-06T00:22:48.193Z,95768.25
2022-10-06T00:25:18.357Z,95778.31
2022-10-06T00:27:47.495Z,95780.38
2022-10-06T00:30:17.509Z,95784.94
2022-10-06T00:32:53.759Z,95784.97
2022-10-06T00:35:21.625Z,95773.91
2022-10-06T00:37:48.163Z,95772.81
2022-10-06T00:40:14.985Z,95788.59
2022-10-06T00:43:04.240Z,95790.00
2022-10-06T00:45:42.827Z,95773.09
2022-10-06T00:48:23.602Z,95799.22
2022-10-06T00:50:54.089Z,95789.59
2022-10-06T00:53:22.107Z,95792.78
2022-10-06T00:55:49.764Z,95803.25
2022-10-06T00:58:16.359Z,95801.44
2022-10-06T01:00:44.248Z,95803.97
2022-10-06T01:03:33.176Z,95800.31
2022-10-06T01:06:02.073Z,95789.31
2022-10-06T01:08:31.094Z,95800.34
2022-10-06T01:10:57.896Z,95802.66
2022-10-06T01:13:27.312Z,95811.44
2022-10-06T01:16:02.205Z,95808.66
2022-10-06T01:18:32.007Z,95810.41
2022-10-06T01:21:27.879Z,95815.72
2022-10-06T01:23:57.078Z,95808.19
2022-10-06T01:26:25.225Z,95804.94
2022-10-06T01:28:51.940Z,95811.09
2022-10-06T01:31:18.680Z,95814.00
2022-10-06T01:33:45.124Z,95798.75
2022-10-06T01:36:11.569Z,95802.00
2022-10-06T01:38:37.966Z,95791.91
2022-10-06T01:41:04.741Z,95821.00
2022-10-06T01:43:31.198Z,95820.78
2022-10-06T01:45:58.378Z,95813.31
2022-10-06T01:48:25.932Z,95820.13
2022-10-06T01:50:53.209Z,95808.09
2022-10-06T01:53:19.967Z,95816.47
2022-10-06T01:55:46.512Z,95820.72
2022-10-06T01:58:13.375Z,95806.41
2022-10-06T02:00:40.020Z,95817.91
2022-10-06T02:03:07.435Z,95799.66
2022-10-06T02:05:34.888Z,95817.91
2022-10-06T02:08:02.655Z,95815.66
2022-10-06T02:10:29.663Z,95821.16
2022-10-06T02:12:57.235Z,95825.75
2022-10-06T02:15:23.689Z,95825.44
2022-10-06T02:17:50.211Z,95829.31
2022-10-06T02:20:16.850Z,95827.47
2022-10-06T02:22:43.827Z,95817.84
2022-10-06T02:25:12.136Z,95831.56
2022-10-06T02:27:39.448Z,95818.03
2022-10-06T02:30:07.716Z,95832.59
2022-10-06T02:32:36.348Z,95826.13
2022-10-06T02:35:03.859Z,95836.38
2022-10-06T02:37:30.884Z,95817.25
2022-10-06T02:39:57.420Z,95837.03
2022-10-06T02:42:23.923Z,95827.91
2022-10-06T02:44:52.181Z,95828.88
2022-10-06T02:47:22.176Z,95820.03
2022-10-06T02:49:48.647Z,95832.81
2022-10-06T02:52:15.485Z,95823.38
2022-10-06T02:54:42.403Z,95828.41
2022-10-06T02:57:09.289Z,95833.19
2022-10-06T02:59:36.445Z,95844.25
2022-10-06T03:02:03.260Z,95834.41
2022-10-06T03:04:30.185Z,95836.38
2022-10-06T03:06:57.287Z,95828.25
2022-10-06T03:09:23.864Z,95848.53
2022-10-06T03:11:50.251Z,95836.75
2022-10-06T03:14:21.591Z,95847.75
2022-10-06T03:16:50.297Z,95852.59
2022-10-06T03:19:17.229Z,95854.50
2022-10-06T03:21:44.502Z,95868.75
2022-10-06T03:24:11.225Z,95852.97
2022-10-06T03:26:47.033Z,95857.84
2022-10-06T03:29:14.445Z,95855.94
2022-10-06T03:31:40.941Z,95867.75
2022-10-06T03:34:07.595Z,95866.91
2022-10-06T03:36:35.308Z,95865.47
2022-10-06T03:39:03.927Z,95857.41
2022-10-06T03:41:32.750Z,95877.47
2022-10-06T03:44:00.021Z,95873.75
2022-10-06T03:46:29.014Z,95874.94
2022-10-06T03:48:57.308Z,95887.34
2022-10-06T03:51:31.111Z,95880.72
2022-10-06T03:53:58.515Z,95885.81
2022-10-06T03:56:34.345Z,95901.59
2022-10-06T03:59:03.263Z,95899.31
2022-10-06T04:01:35.511Z,95886.41
2022-10-06T04:04:02.589Z,95902.06
2022-10-06T04:06:31.562Z,95902.84
2022-10-06T04:08:58.531Z,95913.25
2022-10-06T04:11:27.619Z,95918.97
2022-10-06T04:14:00.558Z,95915.28
2022-10-06T04:16:31.383Z,95910.34
2022-10-06T04:19:03.794Z,95902.28
2022-10-06T04:21:32.286Z,95919.78
2022-10-06T04:23:59.926Z,95925.09
2022-10-06T04:26:28.775Z,95913.72
2022-10-06T04:28:55.256Z,95930.41
2022-10-06T04:31:25.748Z,95929.38
2022-10-06T04:33:55.353Z,95934.91
2022-10-06T04:36:27.911Z,95934.31
2022-10-06T04:38:58.790Z,95936.38
2022-10-06T04:41:47.311Z,95943.84
2022-10-06T04:44:14.299Z,95946.72
2022-10-06T04:46:43.839Z,95951.44
2022-10-06T04:49:18.589Z,95945.50
2022-10-06T04:51:46.133Z,95939.63
2022-10-06T04:54:12.581Z,95946.50
2022-10-06T04:56:39.039Z,95947.63
2022-10-06T04:59:05.571Z,95944.41
2022-10-06T05:01:34.577Z,95949.25
2022-10-06T05:04:03.015Z,95953.47
2022-10-06T05:06:33.515Z,95954.16
2022-10-06T05:09:04.986Z,95947.28
2022-10-06T05:11:31.935Z,95958.72
2022-10-06T05:13:58.981Z,95953.94
2022-10-06T05:16:27.894Z,95939.69
2022-10-06T05:18:54.650Z,95959.00
2022-10-06T05:21:26.335Z,95954.13
2022-10-06T05:23:52.803Z,95957.97
2022-10-06T05:26:21.807Z,95950.81
2022-10-06T05:28:48.586Z,95954.88
2022-10-06T05:31:17.587Z,95958.78
2022-10-06T05:33:44.301Z,95972.03
2022-10-06T05:36:15.734Z,95970.41
2022-10-06T05:38:42.931Z,95962.06
2022-10-06T05:41:27.004Z,95967.72
2022-10-06T05:43:53.610Z,95956.16
2022-10-06T05:46:23.780Z,95974.44
2022-10-06T05:49:10.352Z,95972.84
2022-10-06T05:51:38.769Z,95977.56
2022-10-06T05:54:05.567Z,95986.72
2022-10-06T05:56:39.039Z,95996.72
2022-10-06T05:59:06.120Z,95989.38
2022-10-06T06:01:35.564Z,95993.94
2022-10-06T06:04:06.414Z,95994.78
2022-10-06T06:06:38.825Z,95998.00
2022-10-06T06:09:08.447Z,96001.19
2022-10-06T06:11:35.733Z,95998.44
2022-10-06T06:14:08.137Z,96003.03
2022-10-06T06:16:37.012Z,96006.66
2022-10-06T06:19:03.559Z,96003.53
2022-10-06T06:21:30.186Z,96006.78
2022-10-06T06:23:57.373Z,96008.03
2022-10-06T06:26:26.015Z,96010.06
2022-10-06T06:28:54.280Z,96015.78
2022-10-06T06:31:22.109Z,96019.25
2022-10-06T06:33:52.017Z,96021.91
2022-10-06T06:36:27.091Z,96028.19
2022-10-06T06:38:55.529Z,96032.56
2022-10-06T06:41:26.977Z,96037.63
2022-10-06T06:43:54.228Z,96039.03
2022-10-06T06:46:25.854Z,96041.81
2022-10-06T06:48:53.484Z,96039.63
2022-10-06T06:51:24.121Z,96043.81
2022-10-06T06:53:51.976Z,96046.81
2022-10-06T06:56:19.486Z,96058.03
2022-10-06T06:58:50.204Z,96062.44
2022-10-06T07:01:18.506Z,96061.63
2022-10-06T07:04:03.400Z,96070.44
2022-10-06T07:06:31.160Z,96056.94
2022-10-06T07:08:59.263Z,96077.91
2022-10-06T07:11:31.595Z,96074.25
2022-10-06T07:14:01.372Z,96077.53
2022-10-06T07:16:48.144Z,96090.84
2022-10-06T07:19:33.519Z,96083.16
2022-10-06T07:22:31.172Z,96091.78
2022-10-06T07:25:12.772Z,96088.84
2022-10-06T07:27:42.462Z,96111.50
2022-10-06T07:30:10.150Z,96094.63
2022-10-06T07:32:38.140Z,96106.84
2022-10-06T07:35:07.434Z,96101.72
2022-10-06T07:37:35.164Z,96109.56
2022-10-06T07:40:02.108Z,96099.13
2022-10-06T07:42:28.615Z,96112.13
2022-10-06T07:45:13.383Z,96106.97
2022-10-06T07:47:39.817Z,96108.38
2022-10-06T07:50:08.094Z,96110.91
2022-10-06T07:52:37.019Z,96107.19
2022-10-06T07:55:03.664Z,96112.50
2022-10-06T07:57:35.445Z,96109.00
2022-10-06T08:00:07.355Z,96108.78
2022-10-06T08:02:35.822Z,96101.81
2022-10-06T08:05:04.012Z,96108.53
2022-10-06T08:07:30.436Z,96122.31
2022-10-06T08:09:56.902Z,96110.97
2022-10-06T08:12:37.841Z,96119.31
2022-10-06T08:15:08.680Z,96109.34
2022-10-06T08:17:36.438Z,96126.94
2022-10-06T08:20:04.831Z,96115.44
2022-10-06T08:22:31.435Z,96127.13
2022-10-06T08:25:06.875Z,96132.03
2022-10-06T08:27:34.964Z,96119.72
2022-10-06T08:30:02.096Z,96126.22
2022-10-06T08:32:28.522Z,96121.41
2022-10-06T08:34:55.203Z,96129.50
2022-10-06T08:37:23.827Z,96124.44
2022-10-06T08:39:54.939Z,96135.44
2022-10-06T08:42:36.704Z,96130.16
2022-10-06T08:45:09.390Z,96115.53
2022-10-06T08:47:37.152Z,96126.06
2022-10-06T08:50:12.719Z,96133.59
2022-10-06T08:52:58.368Z,96130.41
2022-10-06T08:55:34.595Z,96130.28
2022-10-06T08:58:34.887Z,96122.97
2022-10-06T09:01:15.850Z,96105.06
2022-10-06T09:03:49.106Z,96123.31
2022-10-06T09:06:31.707Z,96124.50
2022-10-06T09:09:06.261Z,96121.00
2022-10-06T09:11:50.907Z,96126.63
2022-10-06T09:14:28.651Z,96102.06
2022-10-06T09:17:00.741Z,96122.25
2022-10-06T09:19:39.776Z,96123.13
2022-10-06T09:22:15.646Z,96116.38
2022-10-06T09:24:47.175Z,96123.13
2022-10-06T09:27:28.112Z,96101.88
2022-10-06T09:29:54.935Z,96120.97
2022-10-06T09:32:24.206Z,96101.03
2022-10-06T09:35:02.555Z,96129.28
2022-10-06T09:37:29.058Z,96099.38
2022-10-06T09:39:55.839Z,96117.88
2022-10-06T09:42:26.919Z,96105.25
2022-10-06T09:45:04.911Z,96107.09
2022-10-06T09:47:41.759Z,96099.44
2022-10-06T09:50:28.011Z,96088.28
2022-10-06T09:52:57.357Z,96080.22
2022-10-06T09:55:28.534Z,96093.56
2022-10-06T09:57:57.247Z,96091.72
2022-10-06T10:00:31.240Z,96077.13
2022-10-06T10:03:06.671Z,96061.44
2022-10-06T10:05:37.369Z,96093.25
2022-10-06T10:08:11.405Z,96075.72
2022-10-06T10:10:37.934Z,96068.00
2022-10-06T10:13:19.149Z,96079.13
2022-10-06T10:15:55.916Z,96084.19
2022-10-06T10:18:28.780Z,96078.88
2022-10-06T10:21:07.091Z,96065.09
2022-10-06T10:23:36.243Z,96052.56
2022-10-06T10:26:08.000Z,96069.84
2022-10-06T10:28:46.864Z,96059.81
2022-10-06T10:31:31.706Z,96055.69
2022-10-06T10:34:38.263Z,96055.25
2022-10-06T10:37:12.189Z,96059.91
2022-10-06T10:40:00.764Z,96052.97
2022-10-06T10:42:37.275Z,96050.63
2022-10-06T10:45:12.005Z,96054.34
2022-10-06T10:47:41.845Z,96035.25
2022-10-06T10:50:11.197Z,96036.94
2022-10-06T10:52:42.897Z,96032.47
2022-10-06T10:55:35.962Z,96043.00
2022-10-06T10:58:14.577Z,96051.44
2022-10-06T11:00:46.275Z,96042.28
2022-10-06T11:03:12.960Z,96053.03
2022-10-06T11:05:48.251Z,96050.97
2022-10-06T11:08:37.822Z,96033.56
2022-10-06T11:11:10.822Z,96057.22
2022-10-06T11:13:48.156Z,96030.56
2022-10-06T11:16:37.109Z,96045.47
2022-10-06T11:19:35.376Z,96045.28
2022-10-06T11:22:31.470Z,96051.13
2022-10-06T11:25:15.694Z,96053.88
2022-10-06T11:28:12.810Z,96047.28
2022-10-06T11:31:21.816Z,96042.31
2022-10-06T11:33:52.910Z,96043.53
2022-10-06T11:36:42.161Z,96043.72
2022-10-06T11:39:27.617Z,96039.63
2022-10-06T11:42:11.122Z,96044.75
2022-10-06T11:44:52.184Z,96036.00
2022-10-06T11:47:35.053Z,96036.47
2022-10-06T11:50:02.658Z,96033.94
2022-10-06T11:52:29.050Z,96038.81
2022-10-06T11:55:06.227Z,96034.53
2022-10-06T11:57:33.531Z,96037.94
2022-10-06T12:00:05.824Z,96018.50
2022-10-06T12:02:32.242Z,96035.81
2022-10-06T12:05:35.701Z,96039.84
2022-10-06T12:07:57.885Z,96037.97
2022-10-06T12:10:27.311Z,96039.53
2022-10-06T12:13:13.900Z,96036.84
2022-10-06T12:19:19.307Z,96033.06
2022-10-06T12:22:01.054Z,96023.84
2022-10-06T12:24:41.330Z,96018.25
2022-10-06T12:27:26.304Z,96021.97
2022-10-06T12:30:02.378Z,96024.44
2022-10-06T12:32:50.018Z,96009.91
2022-10-06T12:35:37.656Z,96005.53
2022-10-06T12:38:06.206Z,96016.56
2022-10-06T12:40:39.324Z,95992.06
2022-10-06T12:43:14.588Z,96010.06
2022-10-06T12:45:46.293Z,96008.94
2022-10-06T12:48:54.268Z,96005.66
2022-10-06T12:51:26.832Z,95994.06
2022-10-06T12:54:02.494Z,96010.16
2022-10-06T12:56:31.847Z,96009.97
2022-10-06T12:58:58.679Z,96014.69
2022-10-06T13:01:26.828Z,95985.09
2022-10-06T13:03:54.496Z,96006.59
2022-10-06T13:06:23.437Z,96000.94
2022-10-06T13:09:14.492Z,95993.81
2022-10-06T13:11:40.999Z,95982.44
2022-10-06T13:14:10.564Z,95993.72
2022-10-06T13:16:42.987Z,95987.97
2022-10-06T13:19:19.451Z,95974.19
2022-10-06T13:21:46.592Z,95988.03
2022-10-06T13:24:16.717Z,95977.56
2022-10-06T13:26:43.139Z,95986.97
2022-10-06T13:29:21.810Z,95986.41
2022-10-06T13:31:52.841Z,95983.81
2022-10-06T13:34:24.576Z,95982.22
2022-10-06T13:36:52.329Z,95985.34
2022-10-06T13:39:21.510Z,95978.03
2022-10-06T13:41:55.975Z,95958.63
2022-10-06T13:44:34.688Z,95959.72
2022-10-06T13:47:04.744Z,95965.97
2022-10-06T13:49:43.388Z,95975.53
2022-10-06T13:52:37.808Z,95960.19
2022-10-06T13:55:14.757Z,95950.53
2022-10-06T13:58:06.508Z,95972.31
2022-10-06T14:01:00.662Z,95981.31
2022-10-06T14:03:33.838Z,95975.91
2022-10-06T14:06:16.919Z,95962.78
2022-10-06T14:08:51.762Z,95971.09
2022-10-06T14:11:24.892Z,95972.16
2022-10-06T14:13:54.754Z,95970.53
2022-10-06T14:16:24.714Z,95971.84
2022-10-06T14:19:02.689Z,95947.03
2022-10-06T14:21:33.095Z,95970.63
2022-10-06T14:24:04.835Z,95970.97
2022-10-06T14:26:36.250Z,95962.97
2022-10-06T14:29:03.468Z,95960.34
2022-10-06T14:31:31.766Z,95959.91
2022-10-06T14:33:58.243Z,95962.03
2022-10-06T14:36:34.474Z,95957.09
2022-10-06T14:39:02.032Z,95944.34
2022-10-06T14:41:30.155Z,95952.47
2022-10-06T14:43:59.008Z,95957.78
2022-10-06T14:46:25.522Z,95949.91
2022-10-06T14:48:52.332Z,95951.38
2022-10-06T14:51:20.051Z,95957.25
2022-10-06T14:53:54.682Z,95934.03
2022-10-06T14:56:23.233Z,95953.78
2022-10-06T14:58:50.886Z,95952.78
2022-10-06T15:01:20.995Z,95949.28
2022-10-06T15:03:55.402Z,95933.81
2022-10-06T15:06:40.923Z,95938.78
2022-10-06T15:09:07.987Z,95929.94
2022-10-06T15:11:35.630Z,95940.06
2022-10-06T15:14:03.401Z,95938.44
2022-10-06T15:16:31.617Z,95936.09
2022-10-06T15:18:59.088Z,95933.84
2022-10-06T15:21:26.655Z,95945.53
2022-10-06T15:23:58.394Z,95927.91
2022-10-06T15:26:44.214Z,95940.88
2022-10-06T15:29:11.304Z,95927.59
2022-10-06T15:31:52.848Z,95941.88
2022-10-06T15:34:27.879Z,95918.28
2022-10-06T15:36:56.456Z,95929.53
2022-10-06T15:39:25.452Z,95939.94
2022-10-06T15:41:52.400Z,95944.81
2022-10-06T15:44:20.055Z,95942.66
2022-10-06T15:46:51.835Z,95947.94
2022-10-06T15:49:22.366Z,95938.06
2022-10-06T15:51:49.769Z,95955.03
2022-10-06T15:54:21.972Z,95947.88
2022-10-06T15:56:53.312Z,95948.34
2022-10-06T15:59:26.602Z,95946.00
2022-10-06T16:01:58.347Z,95949.56
2022-10-06T16:04:35.504Z,95933.75
2022-10-06T16:07:03.466Z,95948.78
2022-10-06T16:09:38.104Z,95946.66
2022-10-06T16:12:08.695Z,95951.75
2022-10-06T16:14:35.820Z,95951.44
2022-10-06T16:17:04.235Z,95948.44
2022-10-06T16:19:32.340Z,95950.38
2022-10-06T16:22:00.402Z,95949.38
2022-10-06T16:24:27.162Z,95936.47
2022-10-06T16:26:54.429Z,95944.38
2022-10-06T16:29:21.871Z,95953.41
2022-10-06T16:31:48.635Z,95959.16
2022-10-06T16:34:15.589Z,95958.38
2022-10-06T16:36:42.980Z,95959.56
2022-10-06T16:39:17.903Z,95949.47
2022-10-06T16:41:44.692Z,95947.44
2022-10-06T16:44:11.629Z,95947.59
2022-10-06T16:46:38.352Z,95950.84
2022-10-06T16:49:07.306Z,95964.19
2022-10-06T16:51:42.411Z,95960.81
2022-10-06T16:54:11.077Z,95971.03
2022-10-06T16:56:39.195Z,95960.41
2022-10-06T16:59:12.736Z,95960.09
2022-10-06T17:01:39.500Z,95977.03
2022-10-06T17:04:07.511Z,95966.25
2022-10-06T17:06:39.288Z,95975.97
2022-10-06T17:09:16.548Z,95968.75
2022-10-06T17:11:48.911Z,95976.13
2022-10-06T17:14:15.810Z,95976.53
2022-10-06T17:16:43.848Z,95978.09
2022-10-06T17:19:12.693Z,95983.34
2022-10-06T17:21:46.205Z,95981.97
2022-10-06T17:24:14.470Z,95984.56
2022-10-06T17:26:43.157Z,95983.13
2022-10-06T17:29:15.389Z,95971.25
2022-10-06T17:31:43.465Z,95986.44
2022-10-06T17:34:19.610Z,95993.97
2022-10-06T17:36:48.895Z,95993.41
2022-10-06T17:39:18.151Z,95997.94
2022-10-06T17:41:46.081Z,95986.13
2022-10-06T17:44:18.818Z,95982.31
2022-10-06T17:46:45.615Z,95997.13
2022-10-06T17:49:15.119Z,95993.41
2022-10-06T17:51:45.089Z,95994.75
2022-10-06T17:54:16.705Z,96001.34
2022-10-06T17:56:44.605Z,95994.88
2022-10-06T17:59:14.075Z,95988.44
2022-10-06T18:01:41.066Z,96007.38
2022-10-06T18:04:07.598Z,95997.91
2022-10-06T18:06:36.108Z,95996.97
2022-10-06T18:09:04.297Z,95992.31
2022-10-06T18:11:38.384Z,95995.44
2022-10-06T18:14:34.802Z,95999.16
2022-10-06T18:17:02.327Z,95993.25
2022-10-06T18:19:31.230Z,95998.28
2022-10-06T18:22:00.422Z,95997.59
2022-10-06T18:24:29.012Z,96003.91
2022-10-06T18:26:57.063Z,95997.50
2022-10-06T18:29:28.884Z,96001.56
2022-10-06T18:32:09.140Z,95997.09
2022-10-06T18:37:29.248Z,96006.06
2022-10-06T18:39:55.679Z,95984.47
2022-10-06T18:42:22.098Z,96001.63
2022-10-06T18:45:07.280Z,96006.41
2022-10-06T18:47:52.273Z,96003.75
2022-10-06T18:50:19.799Z,96003.75
2022-10-06T18:52:46.159Z,96007.22
2022-10-06T18:55:13.302Z,96006.28
2022-10-06T18:57:40.731Z,95999.78
2022-10-06T19:00:09.273Z,96008.97
2022-10-06T19:02:35.857Z,96002.38
2022-10-06T19:05:02.353Z,95988.66
2022-10-06T19:07:30.618Z,95989.47
2022-10-06T19:09:57.188Z,96003.19
2022-10-06T19:12:23.640Z,95994.34
2022-10-06T19:14:50.167Z,96002.44
2022-10-06T19:17:16.781Z,95994.91
2022-10-06T19:19:54.962Z,95994.91
2022-10-06T19:22:24.641Z,96002.38
2022-10-06T19:24:52.184Z,95990.47
2022-10-06T19:27:23.920Z,95993.03
2022-10-06T19:29:56.465Z,95993.28
2022-10-06T19:32:28.941Z,95998.97
2022-10-06T19:34:58.649Z,95995.16
2022-10-06T19:37:29.733Z,95990.84
2022-10-06T19:39:56.945Z,95995.63
2022-10-06T19:42:41.826Z,95987.38
2022-10-06T19:45:09.424Z,95975.53
2022-10-06T19:47:35.875Z,95989.81
2022-10-06T19:50:08.780Z,95985.25
2022-10-06T19:52:38.020Z,95979.13
2022-10-06T19:55:05.003Z,95989.38
2022-10-06T19:57:32.480Z,95984.28
2022-10-06T19:59:58.959Z,95988.91
2022-10-06T20:02:25.465Z,95989.59
2022-10-06T20:04:51.959Z,95994.41
2022-10-06T20:07:21.623Z,95983.19
2022-10-06T20:09:48.174Z,95968.44
2022-10-06T20:12:14.983Z,95986.88
2022-10-06T20:14:41.422Z,95993.84
2022-10-06T20:17:07.884Z,95986.31
2022-10-06T20:19:35.244Z,95995.69
2022-10-06T20:22:01.764Z,95994.78
2022-10-06T20:24:28.302Z,95975.06
2022-10-06T20:26:54.762Z,95986.09
2022-10-06T20:29:26.030Z,95993.63
2022-10-06T20:31:54.775Z,95990.72
2022-10-06T20:34:24.762Z,95989.91
2022-10-06T20:36:56.007Z,95988.63
2022-10-06T20:39:41.940Z,95990.97
2022-10-06T20:42:15.005Z,95983.38
2022-10-06T20:44:42.577Z,95959.84
2022-10-06T20:47:10.500Z,95987.53
2022-10-06T20:49:37.390Z,95987.78
2022-10-06T20:52:04.595Z,95990.44
2022-10-06T20:54:34.662Z,95991.00
2022-10-06T20:57:03.857Z,95984.72
2022-10-06T20:59:31.558Z,95979.84
2022-10-06T21:02:00.247Z,95986.97
2022-10-06T21:04:27.716Z,95971.88
2022-10-06T21:06:57.397Z,95979.50
2022-10-06T21:09:28.697Z,95958.09
2022-10-06T21:11:57.466Z,95982.91
2022-10-06T21:14:24.613Z,95986.63
2022-10-06T21:16:51.724Z,95975.84
2022-10-06T21:19:19.476Z,95965.63
2022-10-06T21:21:51.967Z,95967.75
2022-10-06T21:24:19.301Z,95961.59
2022-10-06T21:26:45.979Z,95950.66
2022-10-06T21:29:16.339Z,95955.03
2022-10-06T21:31:43.943Z,95943.81
2022-10-06T21:34:10.869Z,95951.72
2022-10-06T21:36:38.314Z,95944.59
2022-10-06T21:39:06.038Z,95935.09
2022-10-06T21:41:41.084Z,95941.81
2022-10-06T21:44:19.120Z,95937.28
2022-10-06T21:46:47.138Z,95936.72
2022-10-06T21:49:19.767Z,95934.69
2022-10-06T21:51:49.281Z,95933.41
2022-10-06T21:54:16.276Z,95928.81
2022-10-06T21:56:43.432Z,95932.19
2022-10-06T21:59:11.131Z,95928.75
2022-10-06T22:01:43.427Z,95924.53
2022-10-06T22:04:12.819Z,95932.06
2022-10-06T22:06:39.522Z,95924.22
2022-10-06T22:09:07.939Z,95913.25
2022-10-06T22:11:37.224Z,95930.63
2022-10-06T22:14:08.478Z,95911.38
2022-10-06T22:16:36.462Z,95915.63
2022-10-06T22:19:05.796Z,95918.47
2022-10-06T22:21:35.331Z,95929.34
2022-10-06T22:24:03.770Z,95925.88
2022-10-06T22:26:32.542Z,95931.38
2022-10-06T22:28:59.978Z,95911.47
2022-10-06T22:31:28.295Z,95919.28
2022-10-06T22:33:57.157Z,95925.31
2022-10-06T22:36:25.046Z,95919.63
2022-10-06T22:38:52.110Z,95904.19
2022-10-06T22:41:18.996Z,95902.78
2022-10-06T22:43:45.681Z,95915.44
2022-10-06T22:46:12.974Z,95908.63
2022-10-06T22:48:39.906Z,95900.84
2022-10-06T22:51:06.849Z,95900.75
2022-10-06T22:53:34.124Z,95902.59
2022-10-06T22:56:01.952Z,95900.31
2022-10-06T22:58:28.970Z,95902.50
2022-10-06T23:00:55.964Z,95889.41
2022-10-06T23:03:23.529Z,95882.81
2022-10-06T23:05:58.598Z,95883.34
2022-10-06T23:08:28.136Z,95884.25
2022-10-06T23:11:06.699Z,95879.03
2022-10-06T23:13:33.359Z,95885.66
2022-10-06T23:16:08.373Z,95886.06
2022-10-06T23:18:37.653Z,95866.34
2022-10-06T23:21:10.035Z,95879.97
2022-10-06T23:23:37.322Z,95879.00
2022-10-06T23:26:09.917Z,95872.13
2022-10-06T23:28:37.247Z,95869.13
2022-10-06T23:31:05.484Z,95875.75
2022-10-06T23:33:32.926Z,95873.22
2022-10-06T23:36:01.743Z,95867.66
2022-10-06T23:38:28.698Z,95867.19
2022-10-06T23:40:55.542Z,95869.84
2022-10-06T23:43:22.854Z,95868.97
2022-10-06T23:45:50.026Z,95873.06
2022-10-06T23:48:16.888Z,95863.91
2022-10-06T23:50:43.439Z,95866.44
2022-10-06T23:53:10.011Z,95864.91
2022-10-06T23:55:36.609Z,95870.38
2022-10-06T23:58:03.171Z,95848.22
