createdAt,value
2022-10-23T00:00:11.638Z,13.16
2022-10-23T00:05:34.603Z,13.14
2022-10-23T00:10:41.720Z,13.12
2022-10-23T00:15:45.060Z,13.11
2022-10-23T00:20:47.925Z,13.11
2022-10-23T00:25:50.728Z,13.09
2022-10-23T00:30:53.737Z,13.07
2022-10-23T00:35:56.534Z,13.05
2022-10-23T00:40:59.438Z,13.04
2022-10-23T00:46:02.443Z,13.01
2022-10-23T00:51:05.633Z,12.99
2022-10-23T00:56:08.458Z,12.96
2022-10-23T01:01:18.459Z,12.94
2022-10-23T01:06:21.193Z,12.92
2022-10-23T01:11:34.582Z,12.92
2022-10-23T01:16:47.051Z,12.93
2022-10-23T01:21:59.739Z,12.94
2022-10-23T01:27:22.613Z,12.93
2022-10-23T01:32:44.321Z,12.93
2022-10-23T01:37:55.254Z,12.91
2022-10-23T01:43:05.755Z,12.89
2022-10-23T01:48:13.933Z,12.88
2022-10-23T01:53:19.124Z,12.87
2022-10-23T01:58:23.211Z,12.85
2022-10-23T02:03:29.232Z,12.83
2022-10-23T02:08:32.494Z,12.83
2022-10-23T02:13:48.142Z,12.84
2022-10-23T02:19:06.819Z,12.84
2022-10-23T02:24:13.509Z,12.83
2022-10-23T02:29:25.427Z,12.81
2022-10-23T02:34:28.431Z,12.78
2022-10-23T02:39:31.337Z,12.79
2022-10-23T02:44:52.773Z,12.79
2022-10-23T02:50:16.671Z,12.81
2022-10-23T02:55:37.323Z,12.81
2022-10-23T03:00:44.106Z,12.83
2022-10-23T03:05:47.091Z,12.87
2022-10-23T03:10:51.304Z,12.88
2022-10-23T03:15:54.217Z,12.88
2022-10-23T03:20:57.020Z,12.89
2022-10-23T03:26:00.042Z,12.89
2022-10-23T03:31:04.274Z,12.87
2022-10-23T03:36:07.851Z,12.87
2022-10-23T03:41:10.699Z,12.89
2022-10-23T03:46:13.706Z,12.91
2022-10-23T03:51:16.505Z,12.93
2022-10-23T03:56:19.410Z,12.93
2022-10-23T04:01:22.330Z,12.93
2022-10-23T04:06:25.240Z,12.94
2022-10-23T04:11:28.123Z,12.93
2022-10-23T04:16:31.027Z,12.93
2022-10-23T04:21:34.038Z,12.90
2022-10-23T04:26:36.937Z,12.86
2022-10-23T04:31:40.045Z,12.82
2022-10-23T04:36:42.948Z,12.78
2022-10-23T04:41:45.856Z,12.74
2022-10-23T04:46:49.069Z,12.72
2022-10-23T04:51:51.970Z,12.71
2022-10-23T04:56:54.871Z,12.70
2022-10-23T05:01:57.915Z,12.69
2022-10-23T05:07:00.785Z,12.67
2022-10-23T05:12:03.686Z,12.65
2022-10-23T05:17:16.323Z,12.63
2022-10-23T05:22:21.045Z,12.62
2022-10-23T05:27:24.153Z,12.61
2022-10-23T05:32:30.463Z,12.61
2022-10-23T05:37:33.800Z,12.62
2022-10-23T05:42:39.469Z,12.62
2022-10-23T05:47:45.918Z,12.63
2022-10-23T05:52:49.448Z,12.64
2022-10-23T05:57:52.258Z,12.64
2022-10-23T06:02:55.155Z,12.68
2022-10-23T06:07:59.695Z,12.72
2022-10-23T06:13:02.501Z,12.77
2022-10-23T06:18:05.808Z,12.82
2022-10-23T06:23:08.920Z,12.87
2022-10-23T06:28:11.721Z,12.89
2022-10-23T06:33:14.524Z,12.92
2022-10-23T06:38:17.637Z,12.92
2022-10-23T06:43:20.536Z,12.93
2022-10-23T06:48:23.279Z,12.97
2022-10-23T06:53:26.043Z,13.09
2022-10-23T06:58:29.145Z,13.22
2022-10-23T07:03:32.774Z,13.33
2022-10-23T07:08:35.753Z,13.41
2022-10-23T07:13:39.910Z,13.48
2022-10-23T07:18:43.432Z,13.65
2022-10-23T07:23:46.227Z,13.93
2022-10-23T07:28:51.691Z,14.30
2022-10-23T07:33:54.594Z,14.58
2022-10-23T07:38:57.397Z,14.61
2022-10-23T07:44:00.303Z,14.47
2022-10-23T07:49:03.106Z,14.25
2022-10-23T07:54:08.031Z,14.15
2022-10-23T07:59:13.753Z,14.08
2022-10-23T08:04:16.540Z,13.99
2022-10-23T08:09:19.327Z,13.75
2022-10-23T08:14:22.132Z,13.62
2022-10-23T08:19:25.044Z,13.58
2022-10-23T08:24:27.937Z,13.55
2022-10-23T08:29:30.739Z,13.52
2022-10-23T08:34:33.751Z,13.59
2022-10-23T08:39:36.853Z,13.66
2022-10-23T08:44:54.948Z,13.75
2022-10-23T08:50:03.657Z,13.88
2022-10-23T08:55:30.213Z,14.03
2022-10-23T09:00:34.075Z,14.09
2022-10-23T09:06:00.131Z,14.12
2022-10-23T09:11:26.134Z,14.22
2022-10-23T09:17:03.516Z,14.29
2022-10-23T09:22:06.865Z,14.34
2022-10-23T09:27:16.950Z,14.33
2022-10-23T09:32:21.377Z,14.21
2022-10-23T09:37:32.366Z,14.10
2022-10-23T09:42:35.167Z,14.08
2022-10-23T09:47:38.072Z,14.17
2022-10-23T09:52:40.975Z,14.31
2022-10-23T09:57:45.488Z,14.34
2022-10-23T10:03:19.662Z,14.19
2022-10-23T10:08:35.460Z,14.15
2022-10-23T10:14:00.178Z,14.29
2022-10-23T10:19:27.761Z,14.44
2022-10-23T10:24:48.072Z,14.57
2022-10-23T10:29:59.784Z,14.69
2022-10-23T10:35:14.777Z,14.71
2022-10-23T10:40:32.836Z,14.65
2022-10-23T10:45:39.975Z,14.60
2022-10-23T10:50:55.535Z,14.47
2022-10-23T10:56:02.176Z,14.27
2022-10-23T11:01:28.346Z,14.08
2022-10-23T11:06:37.527Z,13.89
2022-10-23T11:11:43.810Z,13.76
2022-10-23T11:16:56.240Z,13.70
2022-10-23T11:22:16.759Z,13.72
2022-10-23T11:28:03.635Z,13.73
2022-10-23T11:33:56.262Z,13.75
2022-10-23T11:39:15.959Z,13.80
2022-10-23T11:44:43.239Z,13.87
2022-10-23T11:49:46.139Z,13.96
2022-10-23T11:54:48.944Z,14.01
2022-10-23T11:59:56.657Z,14.06
2022-10-23T12:05:06.936Z,14.09
2022-10-23T12:10:46.701Z,14.11
2022-10-23T12:15:58.455Z,14.11
2022-10-23T12:21:04.804Z,14.08
2022-10-23T12:26:26.545Z,14.08
2022-10-23T12:31:53.722Z,14.18
2022-10-23T12:37:22.658Z,14.32
2022-10-23T12:42:27.991Z,14.41
2022-10-23T12:47:31.074Z,14.36
2022-10-23T12:52:39.766Z,14.31
2022-10-23T12:57:46.141Z,14.34
2022-10-23T13:03:03.941Z,14.46
2022-10-23T13:08:06.988Z,14.65
2022-10-23T13:13:13.580Z,15.31
2022-10-23T13:18:17.820Z,16.22
2022-10-23T13:23:35.055Z,16.27
2022-10-23T13:28:46.871Z,16.29
2022-10-23T13:33:53.212Z,16.27
2022-10-23T13:39:00.529Z,16.09
2022-10-23T13:44:03.465Z,15.92
2022-10-23T13:49:06.368Z,15.77
2022-10-23T13:54:15.107Z,15.65
2022-10-23T13:59:19.039Z,15.60
2022-10-23T14:04:23.895Z,15.45
2022-10-23T14:09:27.449Z,15.22
2022-10-23T14:14:30.311Z,15.04
2022-10-23T14:19:34.143Z,15.03
2022-10-23T14:24:37.244Z,15.05
2022-10-23T14:29:40.866Z,15.02
2022-10-23T14:34:46.025Z,14.96
2022-10-23T14:39:50.294Z,14.87
2022-10-23T14:44:53.377Z,14.79
2022-10-23T14:49:56.785Z,14.70
2022-10-23T14:55:01.738Z,14.56
2022-10-23T15:00:06.639Z,14.42
2022-10-23T15:05:10.206Z,14.34
2022-10-23T15:10:13.184Z,14.28
2022-10-23T15:15:17.349Z,14.25
2022-10-23T15:20:20.250Z,14.18
2022-10-23T15:25:23.158Z,14.00
2022-10-23T15:30:26.680Z,13.83
2022-10-23T15:35:29.477Z,13.64
2022-10-23T15:40:33.047Z,13.46
2022-10-23T15:45:36.409Z,13.28
2022-10-23T15:50:39.313Z,13.12
2022-10-23T15:55:42.115Z,12.99
2022-10-23T16:00:44.919Z,12.89
2022-10-23T16:05:48.229Z,12.81
2022-10-23T16:10:52.058Z,12.73
2022-10-23T16:15:55.267Z,12.66
2022-10-23T16:20:58.069Z,12.61
2022-10-23T16:26:05.693Z,12.56
2022-10-23T16:31:17.731Z,12.50
2022-10-23T16:36:23.066Z,12.46
2022-10-23T16:41:26.277Z,12.43
2022-10-23T16:46:29.280Z,12.39
2022-10-23T16:51:32.441Z,12.35
2022-10-23T16:56:36.138Z,12.29
2022-10-23T17:01:39.616Z,12.23
2022-10-23T17:06:42.948Z,12.17
2022-10-23T17:11:46.361Z,12.09
2022-10-23T17:16:52.042Z,12.04
2022-10-23T17:21:56.107Z,11.98
2022-10-23T17:26:58.964Z,11.92
2022-10-23T17:32:02.276Z,11.88
2022-10-23T17:37:05.386Z,11.84
2022-10-23T17:42:08.707Z,11.78
2022-10-23T17:47:11.470Z,11.72
2022-10-23T17:52:15.250Z,11.68
2022-10-23T17:57:18.052Z,11.61
2022-10-23T18:02:21.064Z,11.55
2022-10-23T18:07:25.883Z,11.51
2022-10-23T18:12:29.708Z,11.46
2022-10-23T18:17:32.719Z,11.44
2022-10-23T18:22:36.264Z,11.44
2022-10-23T18:27:41.703Z,11.41
2022-10-23T18:32:44.833Z,11.37
2022-10-23T18:37:48.633Z,11.34
2022-10-23T18:42:51.435Z,11.33
2022-10-23T18:47:54.237Z,11.32
2022-10-23T18:52:57.449Z,11.31
2022-10-23T18:58:00.255Z,11.29
2022-10-23T19:03:03.054Z,11.28
2022-10-23T19:08:06.211Z,11.29
2022-10-23T19:13:09.063Z,11.31
2022-10-23T19:18:11.967Z,11.34
2022-10-23T19:23:15.966Z,11.41
2022-10-23T19:28:19.313Z,11.48
2022-10-23T19:33:22.112Z,11.48
2022-10-23T19:38:24.915Z,11.45
2022-10-23T19:43:27.819Z,11.45
2022-10-23T19:48:30.721Z,11.49
2022-10-23T19:53:34.350Z,11.54
2022-10-23T19:58:38.272Z,11.56
2022-10-23T20:03:42.350Z,11.58
2022-10-23T20:08:45.411Z,11.58
2022-10-23T20:13:49.944Z,11.58
2022-10-23T20:18:53.065Z,11.60
2022-10-23T20:23:59.452Z,11.62
2022-10-23T20:29:02.250Z,11.65
2022-10-23T20:34:06.894Z,11.69
2022-10-23T20:39:13.791Z,11.70
2022-10-23T20:44:18.567Z,11.71
2022-10-23T20:49:22.314Z,11.74
2022-10-23T20:54:27.728Z,11.77
2022-10-23T20:59:30.632Z,11.79
2022-10-23T21:04:33.894Z,11.80
2022-10-23T21:09:38.089Z,11.78
2022-10-23T21:14:41.086Z,11.74
2022-10-23T21:19:43.988Z,11.69
2022-10-23T21:24:46.995Z,11.58
2022-10-23T21:29:50.041Z,11.50
2022-10-23T21:34:53.008Z,11.45
2022-10-23T21:39:55.812Z,11.34
2022-10-23T21:44:58.614Z,11.19
2022-10-23T21:50:01.413Z,11.06
2022-10-23T21:55:05.002Z,10.94
2022-10-23T22:00:08.885Z,10.81
2022-10-23T22:05:11.663Z,10.71
2022-10-23T22:10:14.708Z,10.67
2022-10-23T22:15:17.677Z,10.60
2022-10-23T22:20:20.585Z,10.52
2022-10-23T22:25:23.485Z,10.50
2022-10-23T22:30:26.394Z,10.51
2022-10-23T22:35:31.236Z,10.53
2022-10-23T22:40:38.470Z,10.55
2022-10-23T22:45:42.885Z,10.55
2022-10-23T22:50:48.552Z,10.54
2022-10-23T22:55:51.863Z,10.54
2022-10-23T23:01:07.693Z,10.57
2022-10-23T23:06:12.111Z,10.60
2022-10-23T23:11:17.181Z,10.61
2022-10-23T23:16:28.268Z,10.67
2022-10-23T23:21:31.678Z,10.70
2022-10-23T23:26:34.583Z,10.70
2022-10-23T23:31:37.494Z,10.70
2022-10-23T23:36:41.283Z,10.71
2022-10-23T23:41:44.132Z,10.68
2022-10-23T23:46:47.016Z,10.65
2022-10-23T23:51:49.932Z,10.63
2022-10-23T23:56:56.614Z,10.65
