createdAt,value
2023-04-03T00:01:22.843Z,12.68
2023-04-03T00:03:50.066Z,9.98
2023-04-03T00:06:17.405Z,10.93
2023-04-03T00:08:45.646Z,15.68
2023-04-03T00:11:12.998Z,10.00
2023-04-03T00:13:40.804Z,15.43
2023-04-03T00:16:10.153Z,11.10
2023-04-03T00:18:39.244Z,9.93
2023-04-03T00:21:07.469Z,11.25
2023-04-03T00:23:35.426Z,13.27
2023-04-03T00:26:02.813Z,12.07
2023-04-03T00:28:29.974Z,13.18
2023-04-03T00:30:57.499Z,10.48
2023-04-03T00:33:25.642Z,12.10
2023-04-03T00:35:53.207Z,18.10
2023-04-03T00:38:20.682Z,10.77
2023-04-03T00:40:49.818Z,11.07
2023-04-03T00:43:22.143Z,13.40
2023-04-03T00:45:52.212Z,10.50
2023-04-03T00:48:23.618Z,11.60
2023-04-03T00:50:51.678Z,13.63
2023-04-03T00:53:24.045Z,15.25
2023-04-03T00:55:53.333Z,11.60
2023-04-03T00:58:23.123Z,10.25
2023-04-03T01:00:58.594Z,10.68
2023-04-03T01:03:26.335Z,11.27
2023-04-03T01:05:55.883Z,15.48
2023-04-03T01:08:23.305Z,16.52
2023-04-03T01:10:51.125Z,13.00
2023-04-03T01:13:22.065Z,14.57
2023-04-03T01:15:49.376Z,10.60
2023-04-03T01:18:16.552Z,11.82
2023-04-03T01:20:53.644Z,13.90
2023-04-03T01:23:26.870Z,9.30
2023-04-03T01:25:57.687Z,11.68
2023-04-03T01:28:29.776Z,10.48
2023-04-03T01:31:00.880Z,12.15
2023-04-03T01:33:29.617Z,9.77
2023-04-03T01:35:56.789Z,10.02
2023-04-03T01:38:24.425Z,9.85
2023-04-03T01:40:51.701Z,12.27
2023-04-03T01:43:19.504Z,11.68
2023-04-03T01:45:47.834Z,10.88
2023-04-03T01:48:15.287Z,7.97
2023-04-03T01:50:42.509Z,12.90
2023-04-03T01:53:09.958Z,9.73
2023-04-03T01:55:37.169Z,14.40
2023-04-03T01:58:04.500Z,9.95
2023-04-03T02:00:31.896Z,11.60
2023-04-03T02:02:59.478Z,9.00
2023-04-03T02:05:27.065Z,10.00
2023-04-03T02:07:54.359Z,13.25
2023-04-03T02:10:21.534Z,7.20
2023-04-03T02:12:48.733Z,16.02
2023-04-03T02:15:16.264Z,10.63
2023-04-03T02:17:43.599Z,12.60
2023-04-03T02:20:11.117Z,10.50
2023-04-03T02:22:38.334Z,11.77
2023-04-03T02:25:06.190Z,11.48
2023-04-03T02:27:33.430Z,11.50
2023-04-03T02:30:00.652Z,11.27
2023-04-03T02:32:28.089Z,9.85
2023-04-03T02:34:56.289Z,14.85
2023-04-03T02:37:23.753Z,14.98
2023-04-03T02:39:52.879Z,10.10
2023-04-03T02:42:20.504Z,13.02
2023-04-03T02:44:47.762Z,13.95
2023-04-03T02:47:15.163Z,14.07
2023-04-03T02:49:42.526Z,14.65
2023-04-03T02:52:10.852Z,16.90
2023-04-03T02:54:38.913Z,12.10
2023-04-03T02:57:10.118Z,12.32
2023-04-03T02:59:41.663Z,15.25
2023-04-03T03:02:11.884Z,17.15
2023-04-03T03:04:39.086Z,10.75
2023-04-03T03:07:06.548Z,12.13
2023-04-03T03:09:33.984Z,16.48
2023-04-03T03:12:02.434Z,12.77
2023-04-03T03:14:30.779Z,18.40
2023-04-03T03:16:58.086Z,14.80
2023-04-03T03:19:25.873Z,16.45
2023-04-03T03:21:53.326Z,12.50
2023-04-03T03:24:20.504Z,14.07
2023-04-03T03:26:48.671Z,14.10
2023-04-03T03:29:16.606Z,9.25
2023-04-03T03:31:45.824Z,11.63
2023-04-03T03:34:13.201Z,15.38
2023-04-03T03:36:40.776Z,13.98
2023-04-03T03:39:08.092Z,15.70
2023-04-03T03:41:35.462Z,13.32
2023-04-03T03:44:04.114Z,24.65
2023-04-03T03:46:33.044Z,11.73
2023-04-03T03:49:00.537Z,10.55
2023-04-03T03:51:27.850Z,10.43
2023-04-03T03:53:57.642Z,15.55
2023-04-03T03:56:24.994Z,10.05
2023-04-03T03:58:53.665Z,23.02
2023-04-03T04:01:23.424Z,18.88
2023-04-03T04:03:50.737Z,19.08
2023-04-03T04:06:22.458Z,23.48
2023-04-03T04:08:51.082Z,17.80
2023-04-03T04:11:18.357Z,16.08
2023-04-03T04:13:47.458Z,15.32
2023-04-03T04:16:17.025Z,14.38
2023-04-03T04:18:44.882Z,9.30
2023-04-03T04:21:12.120Z,18.48
2023-04-03T04:23:40.824Z,13.50
2023-04-03T04:26:09.195Z,14.55
2023-04-03T04:28:38.974Z,16.85
2023-04-03T04:31:07.379Z,16.17
2023-04-03T04:33:34.680Z,10.82
2023-04-03T04:36:04.658Z,13.77
2023-04-03T04:38:33.077Z,11.30
2023-04-03T04:41:00.483Z,10.15
2023-04-03T04:43:27.948Z,9.88
2023-04-03T04:45:58.950Z,10.73
2023-04-03T04:48:26.787Z,11.15
2023-04-03T04:50:54.158Z,11.65
2023-04-03T04:53:21.827Z,17.25
2023-04-03T04:55:49.478Z,16.15
2023-04-03T04:58:16.848Z,22.08
2023-04-03T05:00:44.114Z,17.30
2023-04-03T05:03:12.019Z,13.45
2023-04-03T05:05:39.718Z,19.08
2023-04-03T05:08:09.713Z,16.13
2023-04-03T05:10:42.002Z,21.50
2023-04-03T05:13:10.738Z,17.83
2023-04-03T05:15:38.074Z,14.75
2023-04-03T05:18:06.257Z,24.00
2023-04-03T05:20:35.979Z,16.73
2023-04-03T05:23:03.221Z,16.83
2023-04-03T05:25:31.291Z,18.13
2023-04-03T05:27:59.270Z,20.33
2023-04-03T05:30:26.442Z,19.77
2023-04-03T05:32:53.810Z,20.58
2023-04-03T05:35:32.192Z,16.23
2023-04-03T05:38:02.250Z,15.25
2023-04-03T05:40:30.096Z,23.80
2023-04-03T05:42:58.120Z,18.90
2023-04-03T05:45:27.782Z,20.17
2023-04-03T05:47:55.525Z,18.90
2023-04-03T05:50:22.832Z,17.98
2023-04-03T05:52:57.231Z,21.42
2023-04-03T05:55:26.933Z,22.40
2023-04-03T05:57:54.884Z,14.63
2023-04-03T06:00:22.683Z,21.83
2023-04-03T06:02:59.411Z,14.18
2023-04-03T06:05:26.835Z,14.55
2023-04-03T06:07:53.945Z,12.63
2023-04-03T06:10:21.474Z,14.13
2023-04-03T06:12:48.856Z,21.98
2023-04-03T06:15:18.319Z,19.27
2023-04-03T06:17:45.864Z,21.42
2023-04-03T06:20:13.456Z,16.60
2023-04-03T06:22:41.389Z,13.32
2023-04-03T06:25:10.613Z,9.98
2023-04-03T06:27:37.854Z,15.32
2023-04-03T06:30:06.525Z,15.80
2023-04-03T06:32:33.822Z,14.73
2023-04-03T06:35:01.586Z,16.23
2023-04-03T06:37:29.938Z,14.70
2023-04-03T06:39:57.482Z,18.95
2023-04-03T06:42:24.837Z,11.90
2023-04-03T06:44:59.265Z,13.45
2023-04-03T06:47:26.586Z,19.00
2023-04-03T06:49:53.813Z,15.07
2023-04-03T06:52:21.953Z,12.40
2023-04-03T06:54:49.044Z,14.40
2023-04-03T06:57:16.367Z,16.50
2023-04-03T06:59:43.618Z,15.60
2023-04-03T07:02:12.872Z,13.43
2023-04-03T07:04:40.375Z,14.05
2023-04-03T07:07:08.672Z,14.35
2023-04-03T07:09:36.002Z,13.02
2023-04-03T07:12:03.563Z,12.80
2023-04-03T07:14:31.090Z,16.80
2023-04-03T07:16:58.275Z,13.57
2023-04-03T07:19:28.499Z,17.10
2023-04-03T07:21:56.291Z,14.25
2023-04-03T07:24:23.942Z,21.83
2023-04-03T07:26:53.519Z,17.60
2023-04-03T07:29:22.580Z,15.25
2023-04-03T07:31:50.439Z,12.45
2023-04-03T07:34:18.000Z,14.23
2023-04-03T07:36:45.506Z,13.88
2023-04-03T07:39:12.757Z,17.10
2023-04-03T07:41:40.338Z,15.02
2023-04-03T07:44:07.584Z,14.50
2023-04-03T07:46:34.734Z,12.73
2023-04-03T07:49:02.325Z,19.25
2023-04-03T07:51:30.893Z,14.82
2023-04-03T07:53:58.140Z,16.48
2023-04-03T07:56:26.275Z,14.15
2023-04-03T07:58:54.636Z,20.10
2023-04-03T08:01:21.792Z,21.58
2023-04-03T08:03:49.360Z,15.20
2023-04-03T08:06:18.571Z,13.73
2023-04-03T08:08:48.441Z,14.77
2023-04-03T08:11:15.984Z,14.75
2023-04-03T08:13:44.183Z,17.15
2023-04-03T08:16:14.084Z,15.32
2023-04-03T08:18:41.545Z,12.98
2023-04-03T08:21:11.676Z,14.00
2023-04-03T08:23:40.509Z,15.30
2023-04-03T08:26:11.735Z,13.45
2023-04-03T08:28:39.155Z,12.45
2023-04-03T08:31:09.025Z,14.27
2023-04-03T08:33:37.490Z,17.23
2023-04-03T08:36:06.717Z,10.95
2023-04-03T08:38:35.061Z,15.38
2023-04-03T08:41:05.349Z,15.77
2023-04-03T08:43:47.313Z,12.38
2023-04-03T08:46:17.719Z,14.18
2023-04-03T08:48:45.472Z,9.88
2023-04-03T08:51:16.407Z,10.32
2023-04-03T08:53:49.815Z,11.15
2023-04-03T08:56:19.222Z,9.65
2023-04-03T08:58:53.981Z,11.52
2023-04-03T09:01:27.519Z,11.65
2023-04-03T09:03:55.270Z,9.57
2023-04-03T09:06:26.647Z,8.55
2023-04-03T09:08:57.320Z,9.75
2023-04-03T09:11:34.827Z,9.75
2023-04-03T09:14:08.398Z,7.32
2023-04-03T09:16:38.645Z,11.52
2023-04-03T09:19:17.197Z,9.60
2023-04-03T09:21:44.632Z,10.15
2023-04-03T09:24:14.881Z,11.75
2023-04-03T09:26:46.141Z,10.43
2023-04-03T09:29:20.030Z,11.25
2023-04-03T09:34:18.467Z,11.65
2023-04-03T09:36:48.732Z,10.13
2023-04-03T09:39:19.381Z,10.90
2023-04-03T09:42:00.678Z,11.45
2023-04-03T09:44:33.079Z,12.43
2023-04-03T09:47:01.336Z,18.25
2023-04-03T09:49:28.684Z,10.38
2023-04-03T09:51:56.549Z,10.45
2023-04-03T09:54:28.385Z,11.18
2023-04-03T09:57:05.539Z,11.63
2023-04-03T09:59:33.515Z,12.85
2023-04-03T10:02:01.488Z,14.27
2023-04-03T10:04:40.469Z,12.15
2023-04-03T10:07:29.600Z,14.85
2023-04-03T10:09:59.522Z,15.13
2023-04-03T10:12:26.839Z,14.10
2023-04-03T10:14:58.302Z,18.98
2023-04-03T10:17:37.445Z,14.57
2023-04-03T10:20:23.546Z,14.70
2023-04-03T10:23:13.082Z,15.52
2023-04-03T10:25:51.441Z,13.43
2023-04-03T10:28:31.982Z,15.32
2023-04-03T10:31:12.835Z,14.43
2023-04-03T10:33:50.742Z,13.70
2023-04-03T10:36:19.935Z,11.68
2023-04-03T10:38:54.741Z,13.05
2023-04-03T10:41:28.663Z,11.32
2023-04-03T10:44:08.120Z,11.60
2023-04-03T10:46:39.012Z,11.00
2023-04-03T10:49:09.201Z,11.52
2023-04-03T10:51:44.651Z,11.75
2023-04-03T10:54:18.093Z,11.98
2023-04-03T10:57:04.659Z,10.68
2023-04-03T10:59:40.244Z,11.18
2023-04-03T11:02:17.624Z,10.73
2023-04-03T11:04:49.719Z,10.55
2023-04-03T11:07:26.826Z,11.05
2023-04-03T11:10:00.466Z,14.95
2023-04-03T11:12:34.642Z,11.80
2023-04-03T11:15:04.629Z,12.70
2023-04-03T11:17:39.172Z,14.00
2023-04-03T11:20:15.690Z,11.82
2023-04-03T11:22:46.649Z,12.45
2023-04-03T11:25:22.825Z,11.95
2023-04-03T11:27:59.880Z,13.88
2023-04-03T11:30:41.437Z,14.02
2023-04-03T11:33:17.438Z,11.90
2023-04-03T11:35:47.654Z,14.57
2023-04-03T11:38:23.976Z,13.68
2023-04-03T11:40:52.297Z,19.88
2023-04-03T11:43:23.956Z,18.63
2023-04-03T11:45:56.347Z,19.75
2023-04-03T11:48:44.230Z,19.17
2023-04-03T11:51:37.827Z,17.98
2023-04-03T11:54:08.022Z,18.20
2023-04-03T11:56:35.964Z,18.83
2023-04-03T11:59:22.687Z,17.60
2023-04-03T12:01:59.528Z,16.80
2023-04-03T12:04:28.874Z,14.98
2023-04-03T12:07:03.928Z,17.60
2023-04-03T12:09:36.752Z,16.90
2023-04-03T12:12:25.491Z,17.52
2023-04-03T12:14:53.291Z,21.02
2023-04-03T12:17:27.856Z,21.38
2023-04-03T12:19:55.279Z,25.23
2023-04-03T12:22:23.210Z,28.40
2023-04-03T12:24:52.865Z,27.00
2023-04-03T12:27:27.922Z,24.83
2023-04-03T12:30:13.343Z,22.67
2023-04-03T12:33:12.063Z,24.05
2023-04-03T12:35:50.924Z,21.58
2023-04-03T12:38:47.167Z,19.30
2023-04-03T12:41:17.435Z,20.80
2023-04-03T12:43:52.503Z,19.67
2023-04-03T12:46:23.636Z,19.55
2023-04-03T12:48:56.048Z,21.83
2023-04-03T12:51:33.624Z,18.88
2023-04-03T12:54:14.098Z,20.30
2023-04-03T12:56:41.400Z,20.00
2023-04-03T12:59:11.876Z,18.65
2023-04-03T13:01:39.242Z,23.30
2023-04-03T13:04:06.620Z,21.13
2023-04-03T13:06:41.897Z,19.50
2023-04-03T13:09:23.965Z,18.25
2023-04-03T13:11:58.187Z,15.57
2023-04-03T13:14:29.337Z,15.95
2023-04-03T13:16:59.751Z,18.10
2023-04-03T13:19:29.657Z,14.95
2023-04-03T13:22:04.032Z,15.93
2023-04-03T13:24:34.828Z,14.98
2023-04-03T13:27:02.428Z,17.23
2023-04-03T13:29:34.818Z,16.02
2023-04-03T13:32:04.327Z,17.20
2023-04-03T13:34:41.538Z,14.57
2023-04-03T13:37:14.828Z,15.02
2023-04-03T13:39:42.082Z,14.48
2023-04-03T13:42:12.861Z,14.20
2023-04-03T13:44:40.646Z,14.40
2023-04-03T13:47:10.967Z,14.90
2023-04-03T13:49:42.444Z,13.45
2023-04-03T13:52:12.787Z,16.05
2023-04-03T13:54:40.709Z,15.30
2023-04-03T13:57:11.138Z,14.18
2023-04-03T13:59:38.591Z,13.75
2023-04-03T14:02:18.312Z,14.02
2023-04-03T14:04:50.339Z,15.18
2023-04-03T14:07:19.313Z,15.27
2023-04-03T14:09:46.688Z,14.82
2023-04-03T14:12:30.120Z,14.85
2023-04-03T14:14:59.553Z,16.67
2023-04-03T14:17:29.174Z,17.25
2023-04-03T14:19:57.488Z,16.75
2023-04-03T14:22:27.817Z,17.48
2023-04-03T14:24:56.443Z,14.25
2023-04-03T14:27:27.072Z,15.88
2023-04-03T14:29:56.823Z,14.35
2023-04-03T14:32:26.143Z,17.02
2023-04-03T14:34:54.162Z,19.13
2023-04-03T14:37:24.610Z,13.57
2023-04-03T14:39:54.414Z,13.50
2023-04-03T14:42:26.405Z,12.90
2023-04-03T14:44:54.076Z,16.90
2023-04-03T14:47:31.422Z,12.88
2023-04-03T14:50:02.035Z,12.60
2023-04-03T14:52:33.529Z,12.75
2023-04-03T14:55:02.325Z,12.98
2023-04-03T14:57:31.580Z,11.43
2023-04-03T14:59:58.846Z,10.93
2023-04-03T15:02:32.348Z,11.23
2023-04-03T15:07:30.260Z,11.60
2023-04-03T15:09:57.692Z,13.80
2023-04-03T15:12:25.754Z,11.98
2023-04-03T15:15:00.841Z,11.05
2023-04-03T15:17:30.506Z,13.30
2023-04-03T15:19:57.848Z,13.27
2023-04-03T15:22:25.090Z,15.95
2023-04-03T15:24:52.279Z,11.95
2023-04-03T15:27:19.561Z,13.20
2023-04-03T15:29:47.031Z,10.95
2023-04-03T15:32:14.753Z,13.48
2023-04-03T15:34:42.206Z,12.40
2023-04-03T15:37:09.391Z,11.82
2023-04-03T15:39:36.667Z,11.13
2023-04-03T15:42:06.946Z,13.57
2023-04-03T15:44:35.991Z,11.90
2023-04-03T15:47:03.566Z,13.05
2023-04-03T15:49:32.945Z,11.70
2023-04-03T15:52:00.139Z,12.85
2023-04-03T15:54:27.810Z,12.30
2023-04-03T15:56:54.963Z,14.77
2023-04-03T15:59:22.562Z,12.93
2023-04-03T16:01:51.499Z,12.50
2023-04-03T16:04:20.664Z,11.50
2023-04-03T16:06:48.139Z,10.80
2023-04-03T16:09:15.425Z,10.00
2023-04-03T16:11:42.652Z,10.38
2023-04-03T16:14:09.949Z,11.35
2023-04-03T16:16:38.466Z,11.23
2023-04-03T16:19:06.398Z,12.57
2023-04-03T16:21:34.217Z,12.38
2023-04-03T16:24:02.185Z,11.80
2023-04-03T16:26:29.794Z,12.65
2023-04-03T16:28:57.156Z,12.45
2023-04-03T16:31:26.334Z,12.50
2023-04-03T16:33:54.013Z,13.63
2023-04-03T16:36:21.171Z,14.00
2023-04-03T16:38:48.458Z,13.60
2023-04-03T16:41:15.614Z,14.52
2023-04-03T16:46:10.023Z,14.27
2023-04-03T16:48:37.410Z,13.07
2023-04-03T16:51:04.680Z,15.45
2023-04-03T16:53:32.008Z,12.82
2023-04-03T16:56:00.044Z,12.18
2023-04-03T16:58:27.429Z,12.10
2023-04-03T17:00:54.908Z,13.40
2023-04-03T17:03:24.190Z,15.10
2023-04-03T17:05:51.379Z,11.95
2023-04-03T17:08:19.427Z,12.60
2023-04-03T17:10:46.666Z,12.98
2023-04-03T17:13:13.922Z,13.27
2023-04-03T17:15:41.747Z,13.18
2023-04-03T17:18:09.439Z,11.52
2023-04-03T17:20:39.259Z,12.98
2023-04-03T17:23:07.449Z,11.90
2023-04-03T17:25:34.583Z,13.32
2023-04-03T17:28:01.766Z,13.68
2023-04-03T17:30:28.957Z,11.65
2023-04-03T17:32:56.362Z,12.02
2023-04-03T17:35:23.740Z,12.05
2023-04-03T17:37:51.070Z,12.13
2023-04-03T17:40:19.066Z,12.00
2023-04-03T17:42:46.317Z,11.95
2023-04-03T17:45:13.715Z,11.57
2023-04-03T17:47:41.132Z,13.80
2023-04-03T17:50:08.805Z,11.32
2023-04-03T17:52:36.284Z,11.13
2023-04-03T17:55:03.954Z,12.13
2023-04-03T17:57:31.697Z,12.40
2023-04-03T17:59:59.100Z,13.07
2023-04-03T18:02:26.549Z,12.75
2023-04-03T18:04:54.281Z,12.50
2023-04-03T18:07:21.791Z,11.98
2023-04-03T18:09:51.390Z,14.02
2023-04-03T18:12:18.892Z,13.32
2023-04-03T18:14:46.579Z,11.25
2023-04-03T18:17:14.024Z,11.50
2023-04-03T18:19:41.305Z,11.15
2023-04-03T18:22:12.022Z,10.32
2023-04-03T18:24:39.724Z,11.15
2023-04-03T18:27:12.994Z,12.68
2023-04-03T18:29:44.492Z,11.85
2023-04-03T18:32:15.158Z,11.30
2023-04-03T18:34:42.329Z,13.60
2023-04-03T18:37:09.749Z,11.95
2023-04-03T18:39:37.129Z,10.85
2023-04-03T18:42:10.912Z,10.88
2023-04-03T18:47:07.882Z,11.30
2023-04-03T18:49:38.055Z,10.52
2023-04-03T18:52:05.881Z,11.38
2023-04-03T18:54:33.538Z,11.63
2023-04-03T18:57:01.267Z,11.85
2023-04-03T18:59:28.523Z,11.85
2023-04-03T19:01:56.570Z,10.63
2023-04-03T19:04:24.719Z,8.98
2023-04-03T19:06:53.493Z,9.27
2023-04-03T19:09:20.880Z,10.68
2023-04-03T19:11:48.084Z,10.25
2023-04-03T19:14:16.981Z,9.77
2023-04-03T19:16:45.383Z,8.65
2023-04-03T19:19:12.902Z,9.43
2023-04-03T19:21:41.711Z,10.10
2023-04-03T19:24:11.045Z,9.77
2023-04-03T19:26:38.566Z,8.93
2023-04-03T19:29:05.997Z,8.85
2023-04-03T19:31:34.024Z,8.52
2023-04-03T19:34:03.796Z,9.55
2023-04-03T19:36:31.579Z,10.13
2023-04-03T19:38:58.788Z,8.98
2023-04-03T19:41:29.048Z,8.48
2023-04-03T19:43:57.614Z,9.88
2023-04-03T19:46:27.057Z,8.02
2023-04-03T19:48:55.058Z,9.63
2023-04-03T19:51:22.377Z,8.20
2023-04-03T19:53:49.665Z,9.23
2023-04-03T19:56:17.599Z,8.38
2023-04-03T19:58:45.966Z,9.10
2023-04-03T20:01:13.876Z,10.20
2023-04-03T20:03:42.388Z,8.85
2023-04-03T20:06:09.501Z,8.40
2023-04-03T20:08:37.344Z,8.30
2023-04-03T20:11:06.003Z,8.77
2023-04-03T20:13:33.422Z,10.40
2023-04-03T20:16:04.649Z,9.50
2023-04-03T20:18:33.407Z,8.57
2023-04-03T20:21:02.343Z,8.68
2023-04-03T20:23:31.078Z,8.50
2023-04-03T20:26:09.344Z,9.45
2023-04-03T20:28:38.247Z,9.35
2023-04-03T20:31:08.118Z,9.57
2023-04-03T20:33:35.556Z,8.55
2023-04-03T20:36:04.339Z,8.15
2023-04-03T20:38:31.626Z,8.70
2023-04-03T20:41:00.408Z,11.55
2023-04-03T20:43:28.713Z,9.57
2023-04-03T20:45:56.548Z,7.28
2023-04-03T20:48:23.873Z,9.18
2023-04-03T20:50:52.039Z,7.93
2023-04-03T20:53:19.693Z,11.55
2023-04-03T20:55:50.617Z,7.55
2023-04-03T20:58:19.713Z,7.22
2023-04-03T21:00:46.979Z,7.05
2023-04-03T21:03:15.080Z,8.50
2023-04-03T21:05:42.634Z,7.10
2023-04-03T21:08:13.135Z,7.00
2023-04-03T21:10:43.496Z,7.00
2023-04-03T21:13:14.066Z,6.97
2023-04-03T21:15:45.296Z,8.13
2023-04-03T21:18:17.181Z,7.35
2023-04-03T21:20:46.789Z,8.88
2023-04-03T21:23:14.649Z,8.45
2023-04-03T21:25:41.971Z,8.27
2023-04-03T21:28:09.659Z,7.68
2023-04-03T21:30:36.851Z,9.27
2023-04-03T21:33:04.156Z,9.15
2023-04-03T21:35:32.061Z,8.77
2023-04-03T21:37:59.631Z,8.15
2023-04-03T21:40:27.038Z,8.00
2023-04-03T21:42:55.445Z,8.05
2023-04-03T21:45:22.637Z,7.72
2023-04-03T21:47:51.674Z,7.75
2023-04-03T21:50:19.419Z,6.95
2023-04-03T21:52:46.930Z,6.75
2023-04-03T21:55:15.771Z,10.13
2023-04-03T21:57:43.877Z,8.40
2023-04-03T22:00:11.663Z,6.90
2023-04-03T22:02:41.275Z,9.98
2023-04-03T22:05:08.671Z,7.90
2023-04-03T22:07:35.847Z,8.85
2023-04-03T22:10:03.214Z,8.30
2023-04-03T22:12:30.386Z,8.20
2023-04-03T22:14:57.598Z,9.27
2023-04-03T22:17:24.775Z,8.77
2023-04-03T22:19:51.969Z,9.77
2023-04-03T22:22:19.056Z,8.50
2023-04-03T22:24:46.305Z,8.15
2023-04-03T22:27:13.788Z,8.60
2023-04-03T22:29:41.195Z,8.65
2023-04-03T22:32:08.385Z,8.20
2023-04-03T22:34:38.226Z,7.50
2023-04-03T22:37:05.572Z,8.13
2023-04-03T22:39:32.820Z,9.15
2023-04-03T22:42:01.578Z,9.18
2023-04-03T22:44:35.005Z,8.63
2023-04-03T22:47:03.959Z,7.32
2023-04-03T22:49:32.316Z,9.38
2023-04-03T22:51:59.653Z,6.68
2023-04-03T22:54:26.978Z,9.27
2023-04-03T22:56:54.423Z,7.55
2023-04-03T22:59:21.724Z,6.78
2023-04-03T23:01:49.215Z,7.85
2023-04-03T23:04:16.524Z,9.50
2023-04-03T23:06:43.877Z,9.73
2023-04-03T23:09:11.248Z,7.70
2023-04-03T23:11:38.392Z,7.40
2023-04-03T23:14:05.612Z,7.72
2023-04-03T23:16:33.202Z,7.90
2023-04-03T23:19:00.862Z,9.75
2023-04-03T23:21:28.103Z,11.05
2023-04-03T23:23:55.723Z,7.45
2023-04-03T23:26:24.114Z,8.80
2023-04-03T23:28:51.272Z,7.82
2023-04-03T23:31:18.560Z,7.93
2023-04-03T23:33:46.097Z,8.77
2023-04-03T23:36:13.653Z,8.18
2023-04-03T23:38:41.279Z,8.05
2023-04-03T23:41:08.579Z,9.20
2023-04-03T23:43:36.189Z,8.95
2023-04-03T23:46:03.719Z,7.60
2023-04-03T23:48:31.019Z,9.02
2023-04-03T23:50:58.319Z,8.15
2023-04-03T23:53:25.736Z,8.02
2023-04-03T23:55:53.123Z,9.60
2023-04-03T23:58:20.378Z,9.60
