createdAt,value
2018-04-01T00:00:57.827Z,2.60
2018-04-01T00:01:57.804Z,2.50
2018-04-01T00:02:57.774Z,2.70
2018-04-01T00:03:57.755Z,2.70
2018-04-01T00:04:57.731Z,3.10
2018-04-01T00:05:57.697Z,2.70
2018-04-01T00:06:57.669Z,2.90
2018-04-01T00:07:57.641Z,3.00
2018-04-01T00:08:57.615Z,3.40
2018-04-01T00:09:57.591Z,2.90
2018-04-01T00:10:57.565Z,3.10
2018-04-01T00:11:57.536Z,3.00
2018-04-01T00:12:57.509Z,3.10
2018-04-01T00:13:57.483Z,2.60
2018-04-01T00:14:57.454Z,2.90
2018-04-01T00:15:57.428Z,3.00
2018-04-01T00:16:57.403Z,3.20
2018-04-01T00:17:57.375Z,3.00
2018-04-01T00:18:57.349Z,3.20
2018-04-01T00:19:57.323Z,3.10
2018-04-01T00:20:57.300Z,3.00
2018-04-01T00:21:57.318Z,2.90
2018-04-01T00:22:57.243Z,3.10
2018-04-01T00:23:57.216Z,3.10
2018-04-01T00:24:57.190Z,3.20
2018-04-01T00:25:57.164Z,3.40
2018-04-01T00:26:57.136Z,3.00
2018-04-01T00:27:57.109Z,3.20
2018-04-01T00:28:57.086Z,3.70
2018-04-01T00:29:57.057Z,3.40
2018-04-01T00:30:57.029Z,3.70
2018-04-01T00:31:57.003Z,3.20
2018-04-01T00:32:56.976Z,3.50
2018-04-01T00:33:56.951Z,3.20
2018-04-01T00:34:56.922Z,3.60
2018-04-01T00:35:57.647Z,3.50
2018-04-01T00:36:56.872Z,3.50
2018-04-01T00:37:56.843Z,3.60
2018-04-01T00:38:56.817Z,3.70
2018-04-01T00:39:56.790Z,4.20
2018-04-01T00:40:56.763Z,4.20
2018-04-01T00:41:56.738Z,3.90
2018-04-01T00:42:56.710Z,4.60
2018-04-01T00:43:56.683Z,4.20
2018-04-01T00:44:56.657Z,4.20
2018-04-01T00:45:56.632Z,4.20
2018-04-01T00:46:57.354Z,4.40
2018-04-01T00:47:56.579Z,4.70
2018-04-01T00:48:56.552Z,4.70
2018-04-01T00:49:56.525Z,4.40
2018-04-01T00:50:56.498Z,4.20
2018-04-01T00:51:56.573Z,4.30
2018-04-01T00:52:56.445Z,4.60
2018-04-01T00:53:56.420Z,4.70
2018-04-01T00:54:56.393Z,4.60
2018-04-01T00:55:56.366Z,4.70
2018-04-01T00:56:56.342Z,4.70
2018-04-01T00:57:56.314Z,4.80
2018-04-01T00:58:56.286Z,5.00
2018-04-01T00:59:56.261Z,4.70
2018-04-01T01:00:56.234Z,4.30
2018-04-01T01:01:56.208Z,4.50
2018-04-01T01:02:56.181Z,4.70
2018-04-01T01:03:56.155Z,4.70
2018-04-01T01:04:56.127Z,4.90
2018-04-01T01:05:56.102Z,4.70
2018-04-01T01:06:56.074Z,4.70
2018-04-01T01:07:56.051Z,4.60
2018-04-01T01:08:56.069Z,4.90
2018-04-01T01:09:55.996Z,5.30
2018-04-01T01:10:55.968Z,5.00
2018-04-01T01:11:55.943Z,4.90
2018-04-01T01:12:55.918Z,4.70
2018-04-01T01:13:55.891Z,4.90
2018-04-01T01:14:55.863Z,4.80
2018-04-01T01:15:55.836Z,5.00
2018-04-01T01:16:55.810Z,5.10
2018-04-01T01:17:55.785Z,4.80
2018-04-01T01:18:55.758Z,5.80
2018-04-01T01:19:55.733Z,5.50
2018-04-01T01:20:55.709Z,5.30
2018-04-01T01:21:55.682Z,5.60
2018-04-01T01:22:55.652Z,4.90
2018-04-01T01:23:55.625Z,4.90
2018-04-01T01:24:55.599Z,5.20
2018-04-01T01:25:55.574Z,5.10
2018-04-01T01:26:55.547Z,5.30
2018-04-01T01:27:55.521Z,4.70
2018-04-01T01:28:55.496Z,5.50
2018-04-01T01:29:55.467Z,5.40
2018-04-01T01:30:55.441Z,5.20
2018-04-01T01:31:55.414Z,5.80
2018-04-01T01:32:55.390Z,5.20
2018-04-01T01:33:55.362Z,5.30
2018-04-01T01:34:55.336Z,5.80
2018-04-01T01:35:55.309Z,6.00
2018-04-01T01:36:55.283Z,6.30
2018-04-01T01:37:55.258Z,6.90
2018-04-01T01:38:55.481Z,6.00
2018-04-01T01:39:55.205Z,6.50
2018-04-01T01:40:55.181Z,6.50
2018-04-01T01:41:55.151Z,6.50
2018-04-01T01:42:55.126Z,6.80
2018-04-01T01:43:55.098Z,6.60
2018-04-01T01:44:55.072Z,6.80
2018-04-01T01:45:55.046Z,7.50
2018-04-01T01:46:55.019Z,6.70
2018-04-01T01:47:54.991Z,7.20
2018-04-01T01:48:54.965Z,7.40
2018-04-01T01:49:55.691Z,7.40
2018-04-01T01:50:54.913Z,7.70
2018-04-01T01:51:54.885Z,7.50
2018-04-01T01:52:54.859Z,7.70
2018-04-01T01:53:54.833Z,7.60
2018-04-01T01:54:54.811Z,8.00
2018-04-01T01:55:54.780Z,7.70
2018-04-01T01:56:54.753Z,7.40
2018-04-01T01:57:54.728Z,7.40
2018-04-01T01:58:54.700Z,7.40
2018-04-01T01:59:54.673Z,7.70
2018-04-01T02:00:54.647Z,7.10
2018-04-01T02:01:54.620Z,7.50
2018-04-01T02:02:54.593Z,7.60
2018-04-01T02:03:54.569Z,7.20
2018-04-01T02:04:54.540Z,7.40
2018-04-01T02:05:54.513Z,7.40
2018-04-01T02:06:54.486Z,7.20
2018-04-01T02:07:54.460Z,7.40
2018-04-01T02:08:54.433Z,7.60
2018-04-01T02:09:54.433Z,7.30
2018-04-01T02:10:54.378Z,6.60
2018-04-01T02:11:54.352Z,7.00
2018-04-01T02:12:54.326Z,6.60
2018-04-01T02:13:54.301Z,6.90
2018-04-01T02:14:54.273Z,7.20
2018-04-01T02:15:54.246Z,7.10
2018-04-01T02:16:54.219Z,6.70
2018-04-01T02:17:54.193Z,6.50
2018-04-01T02:18:54.166Z,6.50
2018-04-01T02:19:54.141Z,6.30
2018-04-01T02:20:54.115Z,6.40
2018-04-01T02:21:54.085Z,5.50
2018-04-01T02:22:54.057Z,5.90
2018-04-01T02:23:54.032Z,5.50
2018-04-01T02:24:54.004Z,6.20
2018-04-01T02:25:53.978Z,5.90
2018-04-01T02:26:54.701Z,5.70
2018-04-01T02:27:53.924Z,6.10
2018-04-01T02:28:53.897Z,6.40
2018-04-01T02:29:53.869Z,6.20
2018-04-01T02:30:53.841Z,5.70
2018-04-01T02:31:53.816Z,6.10
2018-04-01T02:32:53.788Z,6.30
2018-04-01T02:33:53.765Z,5.70
2018-04-01T02:34:53.735Z,5.60
2018-04-01T02:35:53.710Z,5.50
2018-04-01T02:36:53.682Z,5.90
2018-04-01T02:37:53.654Z,6.00
2018-04-01T02:38:53.626Z,5.70
2018-04-01T02:39:53.600Z,5.70
2018-04-01T02:40:53.574Z,5.50
2018-04-01T02:41:53.551Z,5.70
2018-04-01T02:42:53.520Z,6.10
2018-04-01T02:43:53.492Z,6.00
2018-04-01T02:44:53.465Z,5.50
2018-04-01T02:45:53.439Z,5.70
2018-04-01T02:46:53.416Z,5.30
2018-04-01T02:47:53.384Z,5.70
2018-04-01T02:48:53.357Z,5.70
2018-04-01T02:49:53.330Z,5.40
2018-04-01T02:50:53.304Z,5.20
2018-04-01T02:51:53.278Z,4.80
2018-04-01T02:52:53.249Z,4.50
2018-04-01T02:53:53.224Z,4.50
2018-04-01T02:54:53.205Z,4.00
2018-04-01T02:55:53.169Z,4.30
2018-04-01T02:56:53.142Z,4.10
2018-04-01T02:57:53.118Z,4.70
2018-04-01T02:58:53.088Z,4.20
2018-04-01T02:59:53.059Z,4.10
2018-04-01T03:00:53.035Z,4.00
2018-04-01T03:01:53.010Z,3.60
2018-04-01T03:02:52.980Z,3.80
2018-04-01T03:03:52.954Z,3.40
2018-04-01T03:04:52.926Z,3.40
2018-04-01T03:05:52.900Z,3.50
2018-04-01T03:06:52.885Z,3.60
2018-04-01T03:07:52.846Z,3.30
2018-04-01T03:08:52.818Z,3.50
2018-04-01T03:09:52.792Z,3.30
2018-04-01T03:10:52.766Z,3.40
2018-04-01T03:11:52.745Z,3.60
2018-04-01T03:12:52.710Z,3.20
2018-04-01T03:13:52.683Z,3.20
2018-04-01T03:14:52.655Z,3.30
2018-04-01T03:15:52.628Z,3.10
2018-04-01T03:16:52.605Z,3.30
2018-04-01T03:17:52.576Z,3.00
2018-04-01T03:18:52.547Z,2.90
2018-04-01T03:19:52.522Z,2.80
2018-04-01T03:20:52.493Z,2.60
2018-04-01T03:21:52.467Z,3.00
2018-04-01T03:22:52.440Z,2.80
2018-04-01T03:23:52.413Z,2.70
2018-04-01T03:24:53.137Z,2.90
2018-04-01T03:25:52.359Z,2.70
2018-04-01T03:26:52.336Z,2.80
2018-04-01T03:27:52.305Z,2.80
2018-04-01T03:28:52.277Z,2.60
2018-04-01T03:29:52.252Z,2.40
2018-04-01T03:30:52.226Z,2.60
2018-04-01T03:31:52.198Z,2.60
2018-04-01T03:32:52.171Z,2.50
2018-04-01T03:33:52.143Z,2.40
2018-04-01T03:34:52.115Z,2.60
2018-04-01T03:35:52.088Z,2.60
2018-04-01T03:36:52.063Z,2.50
2018-04-01T03:37:52.042Z,2.60
2018-04-01T03:38:52.008Z,2.50
2018-04-01T03:39:51.980Z,2.80
2018-04-01T03:40:51.954Z,2.70
2018-04-01T03:41:51.927Z,2.30
2018-04-01T03:42:51.898Z,2.50
2018-04-01T03:43:51.873Z,2.60
2018-04-01T03:44:51.846Z,2.50
2018-04-01T03:45:51.819Z,2.70
2018-04-01T03:46:51.790Z,2.70
2018-04-01T03:47:51.764Z,2.70
2018-04-01T03:48:51.737Z,2.30
2018-04-01T03:49:51.717Z,2.60
2018-04-01T03:50:51.682Z,2.20
2018-04-01T03:51:51.664Z,2.50
2018-04-01T03:52:51.630Z,2.30
2018-04-01T03:53:51.602Z,2.30
2018-04-01T03:54:51.578Z,2.20
2018-04-01T03:55:51.551Z,2.30
2018-04-01T03:56:51.521Z,2.30
2018-04-01T03:57:51.494Z,2.10
2018-04-01T03:58:51.467Z,2.20
2018-04-01T03:59:51.441Z,2.50
2018-04-01T04:00:51.413Z,2.20
2018-04-01T04:01:51.386Z,2.30
2018-04-01T04:02:51.359Z,2.30
2018-04-01T04:03:51.332Z,2.70
2018-04-01T04:04:51.304Z,2.40
2018-04-01T04:05:51.279Z,2.60
2018-04-01T04:06:51.251Z,2.30
2018-04-01T04:07:51.223Z,2.20
2018-04-01T04:08:51.196Z,2.30
2018-04-01T04:09:51.171Z,2.10
2018-04-01T04:10:51.142Z,2.50
2018-04-01T04:11:51.114Z,2.40
2018-04-01T04:12:51.088Z,2.30
2018-04-01T04:13:51.066Z,2.40
2018-04-01T04:14:51.033Z,2.30
2018-04-01T04:15:51.005Z,2.50
2018-04-01T04:16:50.980Z,2.30
2018-04-01T04:17:51.703Z,2.30
2018-04-01T04:18:50.924Z,2.30
2018-04-01T04:19:50.897Z,2.20
2018-04-01T04:20:50.870Z,2.50
2018-04-01T04:21:50.843Z,2.40
2018-04-01T04:22:50.814Z,2.40
2018-04-01T04:23:50.787Z,2.30
2018-04-01T04:24:50.760Z,2.40
2018-04-01T04:25:50.736Z,2.40
2018-04-01T04:26:50.707Z,2.30
2018-04-01T04:27:50.680Z,2.20
2018-04-01T04:28:50.658Z,2.50
2018-04-01T04:29:50.624Z,2.50
2018-04-01T04:30:50.601Z,2.70
2018-04-01T04:31:50.570Z,2.50
2018-04-01T04:32:50.543Z,2.60
2018-04-01T04:33:51.266Z,2.40
2018-04-01T04:34:50.487Z,2.30
2018-04-01T04:35:50.462Z,2.50
2018-04-01T04:36:50.433Z,3.70
2018-04-01T04:37:50.406Z,6.60
2018-04-01T04:38:50.378Z,2.90
2018-04-01T04:39:50.351Z,2.80
2018-04-01T04:40:50.331Z,2.50
2018-04-01T04:41:50.304Z,2.40
2018-04-01T04:42:50.268Z,2.60
2018-04-01T04:43:50.242Z,2.40
2018-04-01T04:44:50.216Z,2.40
2018-04-01T04:45:50.189Z,2.40
2018-04-01T04:46:50.160Z,2.30
2018-04-01T04:47:50.133Z,2.40
2018-04-01T04:48:50.108Z,2.30
2018-04-01T04:49:50.078Z,2.30
2018-04-01T04:50:50.051Z,2.20
2018-04-01T04:51:50.025Z,2.30
2018-04-01T04:52:49.996Z,2.20
2018-04-01T04:53:49.969Z,2.10
2018-04-01T04:54:49.945Z,2.20
2018-04-01T04:55:49.914Z,2.40
2018-04-01T04:56:49.887Z,2.40
2018-04-01T04:57:49.861Z,2.40
2018-04-01T04:58:49.833Z,2.20
2018-04-01T04:59:49.805Z,2.30
2018-04-01T05:00:50.530Z,2.20
2018-04-01T05:01:49.751Z,2.20
2018-04-01T05:02:49.722Z,2.00
2018-04-01T05:03:49.697Z,2.10
2018-04-01T05:04:49.670Z,2.00
2018-04-01T05:05:49.641Z,2.00
2018-04-01T05:06:49.615Z,2.40
2018-04-01T05:07:49.586Z,2.00
2018-04-01T05:08:49.560Z,2.10
2018-04-01T05:09:49.532Z,2.10
2018-04-01T05:10:49.504Z,2.10
2018-04-01T05:11:49.477Z,2.00
2018-04-01T05:12:49.450Z,2.20
2018-04-01T05:13:49.424Z,2.10
2018-04-01T05:14:49.396Z,2.30
2018-04-01T05:15:49.369Z,2.10
2018-04-01T05:16:50.843Z,2.10
2018-04-01T05:17:49.314Z,2.00
2018-04-01T05:18:49.287Z,2.00
2018-04-01T05:19:49.259Z,2.00
2018-04-01T05:20:49.233Z,2.20
2018-04-01T05:21:49.204Z,2.00
2018-04-01T05:22:49.194Z,2.10
2018-04-01T05:23:49.150Z,2.00
2018-04-01T05:24:49.122Z,2.40
2018-04-01T05:25:49.098Z,2.00
2018-04-01T05:26:49.069Z,2.00
2018-04-01T05:27:49.041Z,2.10
2018-04-01T05:28:49.013Z,2.00
2018-04-01T05:29:48.986Z,2.40
2018-04-01T05:30:48.960Z,1.80
2018-04-01T05:31:48.932Z,2.20
2018-04-01T05:32:48.906Z,2.30
2018-04-01T05:33:48.879Z,2.20
2018-04-01T05:34:48.849Z,2.20
2018-04-01T05:35:48.823Z,2.20
2018-04-01T05:36:48.796Z,2.10
2018-04-01T05:37:48.768Z,2.30
2018-04-01T05:38:48.741Z,2.20
2018-04-01T05:39:48.713Z,2.10
2018-04-01T05:40:48.688Z,2.20
2018-04-01T05:41:48.660Z,2.30
2018-04-01T05:42:48.632Z,2.40
2018-04-01T05:43:48.606Z,2.40
2018-04-01T05:44:48.578Z,2.50
2018-04-01T05:45:48.553Z,2.80
2018-04-01T05:46:48.524Z,2.50
2018-04-01T05:47:48.498Z,2.70
2018-04-01T05:48:48.470Z,2.30
2018-04-01T05:49:48.454Z,2.30
2018-04-01T05:50:48.415Z,2.60
2018-04-01T05:51:48.389Z,2.40
2018-04-01T05:52:48.365Z,2.60
2018-04-01T05:53:48.336Z,2.60
2018-04-01T05:54:48.306Z,2.50
2018-04-01T05:55:48.283Z,2.70
2018-04-01T05:56:48.254Z,2.60
2018-04-01T05:57:48.227Z,2.40
2018-04-01T05:58:48.199Z,2.60
2018-04-01T05:59:48.924Z,2.90
2018-04-01T06:00:48.144Z,2.70
2018-04-01T06:01:48.150Z,2.60
2018-04-01T06:02:48.091Z,2.40
2018-04-01T06:03:48.065Z,2.60
2018-04-01T06:04:48.036Z,2.60
2018-04-01T06:05:48.013Z,2.60
2018-04-01T06:06:48.029Z,2.50
2018-04-01T06:07:47.957Z,2.80
2018-04-01T06:08:47.939Z,2.60
2018-04-01T06:09:47.907Z,2.90
2018-04-01T06:10:47.878Z,2.70
2018-04-01T06:11:47.846Z,2.70
2018-04-01T06:12:47.822Z,2.50
2018-04-01T06:13:47.793Z,2.90
2018-04-01T06:14:47.765Z,2.70
2018-04-01T06:15:47.740Z,2.70
2018-04-01T06:16:47.713Z,2.70
2018-04-01T06:17:47.685Z,3.00
2018-04-01T06:18:47.659Z,2.70
2018-04-01T06:19:47.631Z,3.10
2018-04-01T06:20:47.604Z,3.00
2018-04-01T06:21:47.580Z,2.90
2018-04-01T06:22:47.550Z,2.90
2018-04-01T06:23:47.524Z,3.50
2018-04-01T06:24:47.497Z,3.00
2018-04-01T06:25:47.471Z,3.20
2018-04-01T06:26:47.442Z,2.90
2018-04-01T06:27:47.417Z,2.90
2018-04-01T06:28:47.387Z,3.20
2018-04-01T06:29:47.361Z,3.30
2018-04-01T06:30:47.335Z,3.20
2018-04-01T06:31:47.312Z,3.60
2018-04-01T06:32:47.281Z,3.00
2018-04-01T06:33:47.254Z,3.40
2018-04-01T06:34:47.225Z,3.20
2018-04-01T06:35:47.199Z,3.20
2018-04-01T06:36:47.172Z,3.10
2018-04-01T06:37:47.146Z,3.60
2018-04-01T06:38:47.119Z,3.60
2018-04-01T06:39:47.089Z,3.00
2018-04-01T06:40:47.062Z,3.40
2018-04-01T06:41:47.036Z,3.30
2018-04-01T06:42:47.009Z,3.10
2018-04-01T06:43:46.983Z,3.60
2018-04-01T06:44:46.956Z,3.30
2018-04-01T06:45:46.929Z,3.30
2018-04-01T06:46:46.900Z,3.10
2018-04-01T06:47:46.873Z,3.10
2018-04-01T06:48:46.852Z,3.30
2018-04-01T06:49:46.820Z,3.50
2018-04-01T06:50:46.835Z,3.30
2018-04-01T06:51:46.771Z,3.20
2018-04-01T06:52:46.740Z,2.60
2018-04-01T06:53:46.715Z,3.10
2018-04-01T06:54:46.685Z,3.40
2018-04-01T06:55:46.668Z,3.20
2018-04-01T06:56:46.631Z,3.10
2018-04-01T06:57:46.605Z,2.80
2018-04-01T06:58:46.577Z,2.70
2018-04-01T06:59:46.550Z,2.40
2018-04-01T07:00:46.525Z,2.60
2018-04-01T07:01:46.499Z,2.80
2018-04-01T07:02:46.470Z,2.50
2018-04-01T07:03:46.445Z,2.90
2018-04-01T07:04:46.417Z,2.80
2018-04-01T07:05:46.393Z,2.80
2018-04-01T07:06:46.363Z,2.70
2018-04-01T07:07:46.338Z,3.10
2018-04-01T07:08:46.312Z,4.20
2018-04-01T07:09:46.286Z,2.90
2018-04-01T07:10:46.257Z,3.10
2018-04-01T07:11:46.259Z,3.20
2018-04-01T07:12:46.206Z,4.20
2018-04-01T07:13:46.179Z,7.20
2018-04-01T07:14:46.152Z,3.30
2018-04-01T07:15:46.127Z,3.30
2018-04-01T07:16:46.099Z,3.10
2018-04-01T07:17:46.074Z,2.60
2018-04-01T07:18:47.547Z,2.50
2018-04-01T07:19:46.021Z,2.70
2018-04-01T07:20:45.996Z,2.60
2018-04-01T07:21:45.970Z,2.60
2018-04-01T07:22:45.945Z,2.70
2018-04-01T07:23:45.916Z,2.60
2018-04-01T07:24:45.890Z,2.50
2018-04-01T07:25:45.864Z,2.40
2018-04-01T07:26:45.840Z,2.50
2018-04-01T07:27:45.814Z,2.30
2018-04-01T07:28:45.791Z,2.40
2018-04-01T07:29:45.817Z,2.30
2018-04-01T07:30:45.733Z,2.40
2018-04-01T07:31:45.708Z,2.40
2018-04-01T07:32:45.689Z,2.40
2018-04-01T07:33:45.658Z,2.40
2018-04-01T07:34:45.631Z,2.50
2018-04-01T07:35:45.604Z,2.30
2018-04-01T07:36:45.577Z,2.70
2018-04-01T07:37:45.552Z,2.40
2018-04-01T07:38:45.526Z,2.40
2018-04-01T07:39:45.500Z,2.30
2018-04-01T07:40:45.509Z,2.60
2018-04-01T07:41:45.451Z,2.60
2018-04-01T07:42:45.424Z,2.40
2018-04-01T07:43:45.398Z,1.90
2018-04-01T07:44:45.371Z,2.20
2018-04-01T07:45:45.346Z,2.10
2018-04-01T07:46:45.320Z,2.40
2018-04-01T07:47:45.294Z,2.30
2018-04-01T07:48:45.270Z,2.20
2018-04-01T07:49:45.245Z,2.40
2018-04-01T07:50:45.217Z,2.50
2018-04-01T07:51:48.195Z,2.50
2018-04-01T07:52:45.167Z,2.20
2018-04-01T07:53:45.142Z,2.30
2018-04-01T07:54:45.116Z,2.60
2018-04-01T07:55:45.092Z,2.10
2018-04-01T07:56:45.067Z,2.20
2018-04-01T07:57:45.792Z,2.40
2018-04-01T07:58:45.029Z,2.40
2018-04-01T07:59:44.991Z,2.20
2018-04-01T08:00:44.980Z,2.20
2018-04-01T08:01:44.940Z,2.00
2018-04-01T08:02:44.915Z,1.90
2018-04-01T08:03:44.889Z,2.10
2018-04-01T08:04:44.866Z,2.30
2018-04-01T08:05:44.840Z,2.30
2018-04-01T08:06:44.813Z,2.40
2018-04-01T08:07:44.790Z,2.00
2018-04-01T08:08:44.765Z,2.20
2018-04-01T08:09:44.738Z,2.30
2018-04-01T08:10:44.714Z,2.20
2018-04-01T08:11:44.689Z,2.00
2018-04-01T08:12:44.664Z,1.90
2018-04-01T08:13:44.638Z,1.90
2018-04-01T08:14:44.613Z,2.30
2018-04-01T08:15:44.588Z,2.00
2018-04-01T08:16:44.562Z,1.90
2018-04-01T08:17:44.548Z,2.00
2018-04-01T08:18:44.511Z,2.20
2018-04-01T08:19:44.493Z,1.80
2018-04-01T08:20:44.461Z,1.90
2018-04-01T08:21:44.438Z,2.10
2018-04-01T08:22:44.412Z,1.90
2018-04-01T08:23:44.387Z,1.90
2018-04-01T08:24:44.360Z,2.10
2018-04-01T08:25:44.335Z,1.70
2018-04-01T08:26:44.309Z,1.80
2018-04-01T08:27:44.286Z,1.90
2018-04-01T08:28:45.013Z,2.00
2018-04-01T08:29:44.235Z,1.80
2018-04-01T08:30:44.208Z,2.00
2018-04-01T08:31:44.190Z,2.10
2018-04-01T08:32:44.159Z,2.00
2018-04-01T08:33:44.133Z,1.90
2018-04-01T08:34:44.111Z,1.90
2018-04-01T08:35:44.082Z,1.80
2018-04-01T08:36:44.056Z,1.70
2018-04-01T08:37:44.033Z,1.60
2018-04-01T08:38:44.006Z,1.70
2018-04-01T08:39:43.979Z,1.80
2018-04-01T08:40:43.955Z,1.90
2018-04-01T08:41:43.930Z,2.00
2018-04-01T08:42:43.904Z,1.70
2018-04-01T08:43:43.878Z,1.80
2018-04-01T08:44:43.852Z,1.70
2018-04-01T08:45:43.828Z,1.70
2018-04-01T08:46:43.802Z,1.90
2018-04-01T08:47:43.849Z,1.70
2018-04-01T08:48:43.750Z,1.60
2018-04-01T08:49:43.725Z,1.80
2018-04-01T08:50:43.698Z,1.50
2018-04-01T08:51:43.674Z,1.40
2018-04-01T08:52:43.649Z,1.60
2018-04-01T08:53:43.623Z,1.50
2018-04-01T08:54:43.601Z,1.70
2018-04-01T08:55:43.573Z,1.60
2018-04-01T08:56:43.552Z,1.30
2018-04-01T08:57:43.520Z,1.40
2018-04-01T08:58:43.495Z,1.50
2018-04-01T08:59:43.470Z,1.80
2018-04-01T09:00:43.444Z,1.60
2018-04-01T09:01:43.420Z,1.60
2018-04-01T09:02:43.394Z,1.70
2018-04-01T09:03:43.367Z,1.60
2018-04-01T09:04:43.342Z,1.70
2018-04-01T09:05:43.316Z,1.60
2018-04-01T09:06:43.291Z,1.30
2018-04-01T09:07:43.271Z,1.60
2018-04-01T09:08:43.238Z,1.50
2018-04-01T09:09:43.214Z,1.60
2018-04-01T09:10:43.187Z,1.80
2018-04-01T09:11:43.162Z,1.40
2018-04-01T09:12:43.140Z,1.40
2018-04-01T09:13:43.111Z,1.50
2018-04-01T09:14:43.084Z,1.50
2018-04-01T09:15:43.063Z,1.60
2018-04-01T09:16:43.032Z,1.50
2018-04-01T09:17:43.008Z,1.50
2018-04-01T09:18:42.981Z,1.40
2018-04-01T09:19:42.957Z,1.60
2018-04-01T09:20:42.930Z,1.60
2018-04-01T09:21:42.905Z,1.60
2018-04-01T09:22:42.881Z,1.50
2018-04-01T09:23:42.856Z,1.60
2018-04-01T09:24:42.830Z,1.20
2018-04-01T09:25:42.805Z,1.40
2018-04-01T09:26:42.780Z,1.50
2018-04-01T09:27:42.756Z,1.50
2018-04-01T09:28:42.729Z,1.40
2018-04-01T09:29:42.704Z,1.50
2018-04-01T09:30:42.679Z,1.40
2018-04-01T09:31:42.656Z,1.40
2018-04-01T09:32:43.381Z,1.50
2018-04-01T09:33:42.607Z,1.40
2018-04-01T09:34:42.580Z,1.20
2018-04-01T09:35:42.557Z,1.50
2018-04-01T09:36:42.532Z,1.80
2018-04-01T09:37:42.516Z,1.50
2018-04-01T09:38:42.483Z,1.70
2018-04-01T09:39:42.460Z,1.40
2018-04-01T09:40:42.435Z,1.30
2018-04-01T09:41:42.409Z,1.30
2018-04-01T09:42:42.384Z,1.40
2018-04-01T09:43:44.611Z,1.30
2018-04-01T09:44:42.336Z,1.40
2018-04-01T09:45:42.310Z,1.40
2018-04-01T09:46:42.286Z,1.50
2018-04-01T09:47:42.260Z,1.50
2018-04-01T09:48:42.237Z,1.40
2018-04-01T09:49:44.463Z,1.30
2018-04-01T09:50:42.186Z,1.30
2018-04-01T09:51:42.162Z,1.40
2018-04-01T09:52:42.135Z,1.30
2018-04-01T09:53:42.112Z,1.40
2018-04-01T09:54:43.364Z,1.50
2018-04-01T09:55:42.060Z,1.30
2018-04-01T09:56:42.036Z,1.40
2018-04-01T09:57:42.011Z,1.40
2018-04-01T09:58:41.984Z,1.30
2018-04-01T09:59:41.959Z,1.20
2018-04-01T10:00:41.936Z,1.50
2018-04-01T10:01:41.912Z,1.30
2018-04-01T10:02:41.885Z,1.40
2018-04-01T10:03:41.869Z,1.50
2018-04-01T10:04:41.836Z,1.50
2018-04-01T10:05:41.812Z,1.60
2018-04-01T10:06:42.536Z,1.60
2018-04-01T10:07:41.761Z,1.70
2018-04-01T10:08:41.763Z,1.60
2018-04-01T10:09:41.713Z,1.40
2018-04-01T10:10:41.686Z,1.60
2018-04-01T10:11:41.663Z,1.60
2018-04-01T10:12:41.638Z,1.60
2018-04-01T10:13:41.613Z,1.50
2018-04-01T10:14:41.587Z,1.70
2018-04-01T10:15:41.563Z,1.70
2018-04-01T10:16:41.539Z,1.50
2018-04-01T10:17:41.516Z,1.60
2018-04-01T10:18:41.489Z,1.60
2018-04-01T10:19:41.466Z,1.70
2018-04-01T10:20:41.441Z,1.60
2018-04-01T10:21:41.416Z,1.60
2018-04-01T10:22:41.400Z,1.80
2018-04-01T10:23:41.367Z,1.80
2018-04-01T10:24:41.344Z,1.70
2018-04-01T10:25:41.322Z,1.70
2018-04-01T10:26:41.337Z,1.90
2018-04-01T10:27:41.270Z,1.70
2018-04-01T10:28:41.248Z,1.90
2018-04-01T10:29:41.222Z,1.60
2018-04-01T10:30:41.196Z,1.90
2018-04-01T10:31:41.172Z,1.80
2018-04-01T10:32:41.173Z,1.60
2018-04-01T10:33:41.125Z,2.00
2018-04-01T10:34:41.099Z,1.70
2018-04-01T10:35:41.077Z,1.80
2018-04-01T10:36:41.051Z,2.00
2018-04-01T10:37:41.026Z,2.70
2018-04-01T10:38:41.000Z,2.40
2018-04-01T10:39:40.976Z,2.20
2018-04-01T10:40:40.949Z,1.90
2018-04-01T10:41:40.927Z,2.10
2018-04-01T10:42:40.901Z,2.00
2018-04-01T10:43:40.876Z,2.20
2018-04-01T10:44:40.850Z,2.20
2018-04-01T10:45:40.826Z,1.90
2018-04-01T10:46:40.801Z,2.10
2018-04-01T10:47:47.531Z,2.00
2018-04-01T10:48:40.752Z,1.90
2018-04-01T10:49:40.726Z,1.90
2018-04-01T10:50:40.700Z,2.00
2018-04-01T10:51:40.675Z,2.00
2018-04-01T10:52:40.649Z,2.20
2018-04-01T10:53:41.376Z,2.10
2018-04-01T10:54:40.599Z,2.10
2018-04-01T10:55:40.574Z,1.90
2018-04-01T10:56:40.549Z,1.90
2018-04-01T10:57:40.525Z,1.90
2018-04-01T10:58:40.501Z,2.10
2018-04-01T10:59:40.477Z,1.90
2018-04-01T11:00:40.451Z,2.00
2018-04-01T11:01:40.426Z,1.90
2018-04-01T11:02:40.401Z,2.10
2018-04-01T11:03:40.378Z,2.10
2018-04-01T11:04:40.358Z,1.90
2018-04-01T11:05:40.330Z,1.90
2018-04-01T11:06:40.310Z,1.90
2018-04-01T11:07:40.280Z,1.90
2018-04-01T11:08:40.256Z,1.80
2018-04-01T11:09:40.230Z,1.80
2018-04-01T11:10:40.206Z,2.00
2018-04-01T11:11:40.181Z,1.80
2018-04-01T11:12:40.158Z,1.90
2018-04-01T11:13:40.135Z,2.30
2018-04-01T11:14:40.110Z,1.90
2018-04-01T11:15:40.085Z,2.00
2018-04-01T11:16:40.068Z,2.00
2018-04-01T11:17:40.043Z,2.00
2018-04-01T11:18:40.014Z,1.90
2018-04-01T11:19:39.991Z,2.20
2018-04-01T11:20:39.966Z,2.00
2018-04-01T11:21:39.948Z,1.90
2018-04-01T11:22:39.920Z,1.80
2018-04-01T11:23:39.896Z,2.10
2018-04-01T11:24:39.882Z,2.00
2018-04-01T11:25:39.850Z,2.10
2018-04-01T11:26:39.826Z,1.90
2018-04-01T11:27:39.803Z,2.10
2018-04-01T11:28:39.779Z,2.00
2018-04-01T11:29:39.755Z,2.10
2018-04-01T11:30:39.731Z,1.90
2018-04-01T11:31:39.707Z,1.90
2018-04-01T11:32:39.695Z,2.10
2018-04-01T11:33:39.660Z,1.70
2018-04-01T11:34:39.636Z,1.90
2018-04-01T11:35:39.613Z,1.90
2018-04-01T11:36:39.590Z,1.90
2018-04-01T11:37:39.570Z,1.90
2018-04-01T11:38:39.541Z,2.00
2018-04-01T11:39:39.518Z,1.90
2018-04-01T11:40:39.493Z,1.90
2018-04-01T11:41:39.469Z,1.80
2018-04-01T11:42:39.445Z,1.80
2018-04-01T11:43:39.420Z,2.00
2018-04-01T11:44:39.396Z,2.10
2018-04-01T11:45:39.370Z,1.90
2018-04-01T11:46:39.346Z,2.00
2018-04-01T11:47:39.320Z,2.40
2018-04-01T11:48:39.295Z,2.40
2018-04-01T11:49:39.269Z,2.30
2018-04-01T11:50:39.242Z,2.30
2018-04-01T11:51:39.217Z,2.30
2018-04-01T11:52:39.190Z,2.20
2018-04-01T11:53:39.166Z,2.20
2018-04-01T11:54:39.141Z,2.30
2018-04-01T11:55:39.112Z,2.30
2018-04-01T11:56:39.092Z,2.20
2018-04-01T11:57:39.059Z,2.20
2018-04-01T11:58:39.036Z,2.00
2018-04-01T11:59:39.006Z,1.90
2018-04-01T12:00:38.981Z,2.10
2018-04-01T12:01:38.955Z,2.00
2018-04-01T12:02:38.932Z,1.90
2018-04-01T12:03:38.902Z,2.40
2018-04-01T12:04:38.876Z,2.40
2018-04-01T12:05:41.851Z,2.60
2018-04-01T12:06:38.822Z,2.70
2018-04-01T12:07:38.796Z,2.40
2018-04-01T12:08:38.771Z,2.30
2018-04-01T12:09:38.746Z,2.40
2018-04-01T12:10:38.719Z,2.40
2018-04-01T12:11:43.198Z,2.40
2018-04-01T12:12:38.671Z,2.60
2018-04-01T12:13:38.641Z,2.50
2018-04-01T12:14:38.623Z,2.60
2018-04-01T12:15:38.591Z,2.50
2018-04-01T12:16:38.564Z,2.60
2018-04-01T12:17:39.289Z,2.80
2018-04-01T12:18:38.513Z,2.10
2018-04-01T12:19:38.486Z,2.40
2018-04-01T12:20:38.463Z,2.00
2018-04-01T12:21:38.438Z,2.00
2018-04-01T12:22:38.411Z,2.20
2018-04-01T12:23:38.386Z,2.10
2018-04-01T12:24:38.359Z,2.00
2018-04-01T12:25:38.336Z,2.20
2018-04-01T12:26:38.310Z,2.20
2018-04-01T12:27:38.284Z,2.30
2018-04-01T12:28:39.761Z,2.20
2018-04-01T12:29:38.236Z,2.40
2018-04-01T12:30:38.208Z,2.40
2018-04-01T12:31:38.184Z,2.10
2018-04-01T12:32:38.160Z,2.30
2018-04-01T12:33:38.136Z,2.20
2018-04-01T12:34:41.112Z,2.40
2018-04-01T12:35:38.085Z,2.30
2018-04-01T12:36:38.059Z,2.10
2018-04-01T12:37:38.035Z,2.30
2018-04-01T12:38:38.010Z,2.00
2018-04-01T12:39:37.987Z,2.20
2018-04-01T12:40:37.963Z,2.00
2018-04-01T12:41:37.937Z,2.10
2018-04-01T12:42:37.911Z,1.90
2018-04-01T12:43:37.886Z,1.80
2018-04-01T12:44:37.863Z,2.00
2018-04-01T12:45:37.839Z,1.80
2018-04-01T12:46:37.813Z,2.10
2018-04-01T12:47:37.787Z,2.10
2018-04-01T12:48:37.763Z,2.10
2018-04-01T12:49:37.740Z,2.00
2018-04-01T12:50:37.715Z,2.10
2018-04-01T12:51:37.691Z,2.30
2018-04-01T12:52:37.666Z,2.20
2018-04-01T12:53:37.640Z,2.30
2018-04-01T12:54:37.616Z,1.90
2018-04-01T12:55:37.591Z,2.00
2018-04-01T12:56:37.566Z,2.10
2018-04-01T12:57:37.543Z,2.00
2018-04-01T12:58:37.516Z,2.10
2018-04-01T12:59:37.493Z,2.00
2018-04-01T13:00:37.467Z,2.30
2018-04-01T13:01:37.444Z,2.20
2018-04-01T13:02:37.418Z,3.40
2018-04-01T13:03:37.393Z,2.70
2018-04-01T13:04:37.368Z,2.30
2018-04-01T13:05:37.343Z,2.20
2018-04-01T13:06:37.320Z,2.50
2018-04-01T13:07:37.293Z,2.10
2018-04-01T13:08:37.268Z,2.30
2018-04-01T13:09:37.244Z,2.30
2018-04-01T13:10:37.229Z,2.20
2018-04-01T13:11:37.193Z,2.60
2018-04-01T13:12:37.169Z,2.20
2018-04-01T13:13:37.144Z,2.50
2018-04-01T13:14:37.118Z,2.30
2018-04-01T13:15:37.093Z,2.30
2018-04-01T13:16:37.070Z,2.40
2018-04-01T13:17:37.043Z,2.00
2018-04-01T13:18:37.023Z,2.30