createdAt,value
2018-12-29T01:32:18.686Z,92.60
2018-12-29T01:34:49.143Z,92.50
2018-12-29T01:37:19.642Z,92.60
2018-12-29T01:39:50.240Z,92.70
2018-12-29T01:42:20.611Z,92.80
2018-12-29T01:44:51.052Z,92.90
2018-12-29T01:47:21.597Z,93.00
2018-12-29T01:49:52.009Z,92.90
2018-12-29T01:52:22.515Z,92.90
2018-12-29T01:54:52.912Z,93.00
2018-12-29T01:57:23.490Z,92.90
2018-12-29T01:59:53.986Z,93.00
2018-12-29T02:02:24.543Z,92.80
2018-12-29T02:04:55.115Z,92.90
2018-12-29T02:07:25.493Z,93.00
2018-12-29T02:09:55.931Z,93.10
2018-12-29T02:12:26.370Z,93.00
2018-12-29T02:14:56.703Z,93.00
2018-12-29T02:17:27.221Z,92.90
2018-12-29T02:19:57.657Z,93.00
2018-12-29T02:22:28.057Z,93.00
2018-12-29T02:24:58.532Z,93.00
2018-12-29T02:27:28.941Z,93.10
2018-12-29T02:29:59.454Z,93.10
2018-12-29T02:32:29.816Z,93.20
2018-12-29T02:35:00.328Z,93.20
2018-12-29T02:37:30.707Z,93.10
2018-12-29T02:40:01.132Z,93.10
2018-12-29T02:42:31.658Z,93.10
2018-12-29T02:45:02.237Z,93.20
2018-12-29T02:47:32.631Z,93.30
2018-12-29T02:50:03.135Z,93.40
2018-12-29T02:52:33.528Z,93.40
2018-12-29T02:55:03.994Z,93.50
2018-12-29T02:57:34.472Z,93.50
2018-12-29T03:00:05.049Z,93.40
2018-12-29T03:02:35.552Z,93.30
2018-12-29T03:05:06.029Z,93.30
2018-12-29T03:07:36.607Z,93.30
2018-12-29T03:10:06.613Z,93.40
2018-12-29T03:12:37.052Z,93.30
2018-12-29T03:15:07.029Z,93.30
2018-12-29T03:17:37.549Z,93.60
2018-12-29T03:20:07.979Z,93.50
2018-12-29T03:22:38.539Z,93.40
2018-12-29T03:25:08.944Z,93.40
2018-12-29T03:27:39.451Z,93.50
2018-12-29T03:30:09.905Z,93.40
2018-12-29T03:32:40.490Z,93.50
2018-12-29T03:35:10.856Z,93.40
2018-12-29T03:37:41.469Z,93.40
2018-12-29T03:40:11.845Z,93.30
2018-12-29T03:42:42.368Z,93.30
2018-12-29T03:45:12.991Z,93.40
2018-12-29T03:47:43.640Z,93.50
2018-12-29T03:50:14.158Z,93.40
2018-12-29T03:52:44.709Z,93.60
2018-12-29T03:55:15.249Z,93.50
2018-12-29T03:57:45.714Z,93.40
2018-12-29T04:00:16.140Z,93.60
2018-12-29T04:02:46.501Z,93.80
2018-12-29T04:05:17.024Z,93.90
2018-12-29T04:07:47.461Z,93.80
2018-12-29T04:10:18.136Z,93.80
2018-12-29T04:12:52.528Z,93.90
2018-12-29T04:15:22.952Z,93.80
2018-12-29T04:17:53.309Z,93.80
2018-12-29T04:20:23.756Z,93.70
2018-12-29T04:22:54.237Z,93.80
2018-12-29T04:25:25.833Z,93.80
2018-12-29T04:27:56.241Z,93.70
2018-12-29T04:30:26.775Z,93.70
2018-12-29T04:32:57.326Z,93.70
2018-12-29T04:35:27.819Z,93.70
2018-12-29T04:37:58.271Z,93.70
2018-12-29T04:40:28.763Z,93.80
2018-12-29T04:42:59.209Z,93.80
2018-12-29T04:45:29.762Z,93.80
2018-12-29T04:48:00.170Z,93.80
2018-12-29T04:50:30.594Z,93.90
2018-12-29T04:53:01.241Z,93.90
2018-12-29T04:55:31.837Z,93.80
2018-12-29T04:58:02.204Z,93.80
2018-12-29T05:00:32.631Z,93.80
2018-12-29T05:03:03.194Z,93.80
2018-12-29T05:05:33.608Z,93.80
2018-12-29T05:08:04.061Z,93.80
2018-12-29T05:10:34.518Z,94.10
2018-12-29T05:13:04.972Z,93.80
2018-12-29T05:15:35.547Z,93.90
2018-12-29T05:18:05.925Z,93.90
2018-12-29T05:20:36.394Z,93.90
2018-12-29T05:23:06.709Z,93.90
2018-12-29T05:25:37.194Z,93.90
2018-12-29T05:28:07.513Z,93.80
2018-12-29T05:30:40.097Z,93.80
2018-12-29T05:33:10.607Z,93.80
2018-12-29T05:35:41.159Z,93.80
2018-12-29T05:38:11.572Z,93.80
2018-12-29T05:40:42.048Z,93.80
2018-12-29T05:43:12.472Z,93.70
2018-12-29T05:45:43.033Z,93.70
2018-12-29T05:48:13.432Z,93.60
2018-12-29T05:50:43.977Z,93.80
2018-12-29T05:53:14.650Z,93.80
2018-12-29T05:55:44.997Z,93.80
2018-12-29T05:58:15.353Z,93.80
2018-12-29T06:00:45.850Z,93.90
2018-12-29T06:03:16.244Z,93.90
2018-12-29T06:05:46.680Z,93.90
2018-12-29T06:08:17.070Z,93.90
2018-12-29T06:10:47.413Z,93.80
2018-12-29T06:13:18.069Z,93.90
2018-12-29T06:15:48.514Z,93.80
2018-12-29T06:18:18.859Z,93.90
2018-12-29T06:20:49.247Z,93.90
2018-12-29T06:23:19.658Z,93.90
2018-12-29T06:25:50.058Z,94.00
2018-12-29T06:28:20.584Z,93.90
2018-12-29T06:30:51.127Z,93.80
2018-12-29T06:33:21.513Z,93.90
2018-12-29T06:35:51.805Z,94.00
2018-12-29T06:38:22.225Z,94.00
2018-12-29T06:40:52.754Z,94.10
2018-12-29T06:43:23.113Z,94.10
2018-12-29T06:45:53.606Z,94.00
2018-12-29T06:48:24.051Z,93.90
2018-12-29T06:50:54.656Z,94.00
2018-12-29T06:53:25.113Z,93.90
2018-12-29T06:55:55.493Z,93.90
2018-12-29T06:58:26.137Z,93.90
2018-12-29T07:00:56.621Z,93.90
2018-12-29T07:03:26.933Z,93.90
2018-12-29T07:05:57.419Z,94.00
2018-12-29T07:08:27.898Z,93.90
2018-12-29T07:10:58.397Z,94.00
2018-12-29T09:38:46.771Z,94.50
2018-12-29T15:40:27.110Z,97.00
2018-12-29T16:37:22.140Z,97.30
2018-12-29T16:40:04.536Z,97.40
2018-12-29T16:42:47.899Z,97.60
2018-12-29T16:58:28.747Z,97.40
2018-12-29T17:52:15.430Z,98.30
2018-12-29T17:58:43.897Z,98.30
2018-12-29T18:01:26.882Z,98.60
2018-12-29T20:55:29.788Z,98.70
2018-12-29T21:58:31.135Z,96.40
2018-12-29T23:03:46.371Z,91.50
