createdAt,value
2022-12-16T00:00:04.435Z,3
2022-12-16T00:02:01.826Z,3
2022-12-16T00:04:02.235Z,3
2022-12-16T00:06:01.511Z,3
2022-12-16T00:08:01.888Z,3
2022-12-16T00:10:02.095Z,3
2022-12-16T00:12:01.438Z,3
2022-12-16T00:14:01.727Z,3
2022-12-16T00:16:02.231Z,3
2022-12-16T00:18:01.535Z,3
2022-12-16T00:20:02.025Z,3
2022-12-16T00:22:01.429Z,3
2022-12-16T00:24:01.672Z,3
2022-12-16T00:26:02.061Z,3
2022-12-16T00:28:01.505Z,3
2022-12-16T00:30:01.953Z,3
2022-12-16T00:32:01.490Z,3
2022-12-16T00:34:01.817Z,3
2022-12-16T00:36:01.265Z,3
2022-12-16T00:38:01.619Z,3
2022-12-16T00:40:01.967Z,3
2022-12-16T00:42:01.366Z,3
2022-12-16T00:44:01.638Z,3
2022-12-16T00:46:02.001Z,3
2022-12-16T00:48:01.416Z,3
2022-12-16T00:50:01.759Z,3
2022-12-16T00:52:02.089Z,3
2022-12-16T00:54:01.556Z,3
2022-12-16T00:56:01.782Z,3
2022-12-16T00:58:02.089Z,3
2022-12-16T01:00:04.806Z,3
2022-12-16T01:02:02.374Z,3
2022-12-16T01:04:01.597Z,3
2022-12-16T01:06:01.870Z,3
2022-12-16T01:08:02.112Z,3
2022-12-16T01:10:01.542Z,3
2022-12-16T01:12:01.775Z,3
2022-12-16T01:14:02.079Z,3
2022-12-16T01:16:01.410Z,3
2022-12-16T01:18:01.609Z,3
2022-12-16T01:20:01.799Z,3
2022-12-16T01:22:02.245Z,3
2022-12-16T01:24:01.617Z,3
2022-12-16T01:26:01.819Z,3
2022-12-16T01:28:02.138Z,3
2022-12-16T01:30:01.560Z,3
2022-12-16T01:32:02.084Z,3
2022-12-16T01:34:02.186Z,3
2022-12-16T01:36:01.622Z,3
2022-12-16T01:38:02.029Z,3
2022-12-16T01:40:01.526Z,3
2022-12-16T01:42:01.856Z,3
2022-12-16T01:44:02.096Z,3
2022-12-16T01:46:01.537Z,3
2022-12-16T01:48:01.830Z,3
2022-12-16T01:50:02.821Z,3
2022-12-16T01:52:01.877Z,3
2022-12-16T01:54:02.167Z,3
2022-12-16T01:56:01.451Z,3
2022-12-16T01:58:01.958Z,3
2022-12-16T02:00:04.595Z,3
2022-12-16T02:02:01.501Z,3
2022-12-16T02:04:01.597Z,3
2022-12-16T02:06:01.877Z,3
2022-12-16T02:08:01.318Z,3
2022-12-16T02:10:01.579Z,3
2022-12-16T02:12:02.031Z,3
2022-12-16T02:14:01.511Z,3
2022-12-16T02:16:01.813Z,3
2022-12-16T02:18:01.312Z,3
2022-12-16T02:20:01.770Z,3
2022-12-16T02:22:01.982Z,3
2022-12-16T02:24:01.464Z,3
2022-12-16T02:26:01.813Z,3
2022-12-16T02:28:01.231Z,3
2022-12-16T02:30:01.548Z,3
2022-12-16T02:32:01.805Z,3
2022-12-16T02:34:02.008Z,3
2022-12-16T02:36:02.193Z,3
2022-12-16T02:38:01.331Z,3
2022-12-16T02:40:01.686Z,3
2022-12-16T02:42:02.075Z,3
2022-12-16T02:44:01.342Z,3
2022-12-16T02:46:01.799Z,3
2022-12-16T02:48:01.974Z,3
2022-12-16T02:50:01.374Z,3
2022-12-16T02:52:01.546Z,3
2022-12-16T02:54:01.758Z,3
2022-12-16T02:56:01.965Z,3
2022-12-16T02:58:01.220Z,3
2022-12-16T03:00:02.625Z,3
2022-12-16T03:02:02.397Z,3
2022-12-16T03:04:01.542Z,3
2022-12-16T03:06:01.739Z,3
2022-12-16T03:08:02.023Z,3
2022-12-16T03:10:02.285Z,3
2022-12-16T03:12:01.390Z,3
2022-12-16T03:14:01.730Z,3
2022-12-16T03:16:01.959Z,3
2022-12-16T03:18:02.108Z,3
2022-12-16T03:20:01.545Z,3
2022-12-16T03:22:01.793Z,3
2022-12-16T03:24:02.112Z,3
2022-12-16T03:26:01.317Z,3
2022-12-16T03:28:01.594Z,3
2022-12-16T03:30:02.033Z,3
2022-12-16T03:32:01.312Z,3
2022-12-16T03:34:01.377Z,3
2022-12-16T03:36:01.522Z,3
2022-12-16T03:38:01.799Z,3
2022-12-16T03:40:02.010Z,3
2022-12-16T03:42:01.277Z,3
2022-12-16T03:44:01.734Z,3
2022-12-16T03:46:02.086Z,3
2022-12-16T03:48:02.136Z,3
2022-12-16T03:50:01.363Z,3
2022-12-16T03:52:01.673Z,3
2022-12-16T03:54:01.878Z,3
2022-12-16T03:56:02.134Z,3
2022-12-16T03:58:01.479Z,3
2022-12-16T04:00:05.472Z,3
2022-12-16T04:02:02.286Z,3
2022-12-16T04:04:01.436Z,3
2022-12-16T04:06:01.726Z,3
2022-12-16T04:08:02.402Z,3
2022-12-16T04:10:01.367Z,3
2022-12-16T04:12:01.675Z,3
2022-12-16T04:14:01.894Z,3
2022-12-16T04:16:02.304Z,3
2022-12-16T04:18:01.660Z,3
2022-12-16T04:20:02.094Z,3
2022-12-16T04:22:01.355Z,3
2022-12-16T04:24:01.751Z,3
2022-12-16T04:26:02.192Z,3
2022-12-16T04:28:01.329Z,3
2022-12-16T04:30:01.635Z,3
2022-12-16T04:32:01.907Z,3
2022-12-16T04:34:01.338Z,3
2022-12-16T04:36:01.638Z,3
2022-12-16T04:38:02.038Z,3
2022-12-16T04:40:01.516Z,3
2022-12-16T04:42:01.791Z,3
2022-12-16T04:44:02.051Z,3
2022-12-16T04:46:02.207Z,3
2022-12-16T04:48:01.615Z,3
2022-12-16T04:50:01.971Z,3
2022-12-16T04:52:01.283Z,3
2022-12-16T04:54:01.527Z,3
2022-12-16T04:56:04.433Z,3
2022-12-16T04:58:02.169Z,3
2022-12-16T05:00:04.538Z,3
2022-12-16T05:02:01.729Z,3
2022-12-16T05:04:01.841Z,3
2022-12-16T05:06:02.175Z,3
2022-12-16T05:08:01.363Z,3
2022-12-16T05:10:01.792Z,3
2022-12-16T05:12:02.096Z,3
2022-12-16T05:14:01.412Z,3
2022-12-16T05:16:01.816Z,3
2022-12-16T05:18:02.017Z,3
2022-12-16T05:20:01.422Z,3
2022-12-16T05:22:01.919Z,3
2022-12-16T05:24:01.315Z,3
2022-12-16T05:26:01.560Z,3
2022-12-16T05:28:02.034Z,3
2022-12-16T05:30:01.548Z,3
2022-12-16T05:32:01.840Z,3
2022-12-16T05:34:01.335Z,3
2022-12-16T05:36:01.564Z,3
2022-12-16T05:38:01.800Z,3
2022-12-16T05:40:02.036Z,3
2022-12-16T05:42:01.393Z,3
2022-12-16T05:44:01.689Z,3
2022-12-16T05:46:02.181Z,3
2022-12-16T05:48:01.388Z,3
2022-12-16T05:50:01.803Z,3
2022-12-16T05:52:01.937Z,3
2022-12-16T05:54:01.402Z,3
2022-12-16T05:56:01.594Z,3
2022-12-16T05:58:01.904Z,3
2022-12-16T06:00:05.334Z,3
2022-12-16T06:02:01.768Z,3
2022-12-16T06:04:01.987Z,3
2022-12-16T06:06:02.148Z,3
2022-12-16T06:08:01.336Z,3
2022-12-16T06:10:01.675Z,3
2022-12-16T06:12:02.046Z,3
2022-12-16T06:14:02.185Z,3
2022-12-16T06:16:06.695Z,3
2022-12-16T06:18:01.773Z,3
2022-12-16T06:20:02.172Z,3
2022-12-16T06:22:01.282Z,3
2022-12-16T06:24:01.547Z,3
2022-12-16T06:26:01.977Z,3
2022-12-16T06:28:02.136Z,3
2022-12-16T06:30:01.441Z,3
2022-12-16T06:32:02.092Z,3
2022-12-16T06:34:02.201Z,3
2022-12-16T06:36:01.475Z,3
2022-12-16T06:38:01.860Z,3
2022-12-16T06:40:02.252Z,3
2022-12-16T06:42:01.428Z,3
2022-12-16T06:44:01.751Z,3
2022-12-16T06:46:02.269Z,3
2022-12-16T06:48:01.595Z,3
2022-12-16T06:50:01.850Z,3
2022-12-16T06:52:01.369Z,3
2022-12-16T06:54:01.762Z,3
2022-12-16T06:56:01.939Z,3
2022-12-16T06:58:01.877Z,3
2022-12-16T07:00:04.338Z,3
2022-12-16T07:02:02.289Z,3
2022-12-16T07:04:01.424Z,3
2022-12-16T07:06:01.667Z,3
2022-12-16T07:08:02.131Z,3
2022-12-16T07:10:01.425Z,3
2022-12-16T07:12:01.727Z,3
2022-12-16T07:14:02.048Z,3
2022-12-16T07:16:01.463Z,3
2022-12-16T07:18:01.625Z,3
2022-12-16T07:20:01.919Z,3
2022-12-16T07:22:02.051Z,3
2022-12-16T07:24:01.321Z,3
2022-12-16T07:26:01.681Z,3
2022-12-16T07:28:01.967Z,3
2022-12-16T07:30:01.306Z,3
2022-12-16T07:32:01.650Z,3
2022-12-16T07:34:01.758Z,3
2022-12-16T07:36:01.989Z,3
2022-12-16T07:38:02.131Z,3
2022-12-16T07:40:01.375Z,3
2022-12-16T07:42:01.646Z,3
2022-12-16T07:44:01.789Z,3
2022-12-16T07:46:01.964Z,3
2022-12-16T07:48:02.070Z,3
2022-12-16T07:50:02.298Z,3
2022-12-16T07:52:01.482Z,3
2022-12-16T07:54:01.778Z,3
2022-12-16T07:56:02.062Z,3
2022-12-16T07:58:01.317Z,3
2022-12-16T08:00:05.554Z,3
2022-12-16T08:02:01.670Z,3
2022-12-16T08:04:01.874Z,3
2022-12-16T08:06:02.046Z,3
2022-12-16T08:08:01.328Z,3
2022-12-16T08:10:01.728Z,3
2022-12-16T08:12:02.050Z,3
2022-12-16T08:14:01.351Z,3
2022-12-16T08:16:01.700Z,3
2022-12-16T08:18:01.939Z,3
2022-12-16T08:20:02.175Z,3
2022-12-16T08:22:01.412Z,3
2022-12-16T08:24:01.807Z,3
2022-12-16T08:26:02.015Z,3
2022-12-16T08:28:02.171Z,3
2022-12-16T08:30:01.494Z,3
2022-12-16T08:32:02.012Z,3
2022-12-16T08:34:02.209Z,3
2022-12-16T08:36:01.377Z,3
2022-12-16T08:38:01.632Z,3
2022-12-16T08:40:33.574Z,3
2022-12-16T08:42:02.166Z,3
2022-12-16T08:44:01.389Z,3
2022-12-16T08:46:01.708Z,3
2022-12-16T08:48:01.864Z,3
2022-12-16T08:50:02.660Z,3
2022-12-16T08:52:01.412Z,3
2022-12-16T08:54:01.589Z,3
2022-12-16T08:56:01.967Z,3
2022-12-16T08:58:01.316Z,3
2022-12-16T09:00:04.742Z,3
2022-12-16T09:02:01.944Z,3
2022-12-16T09:04:02.128Z,3
2022-12-16T09:06:01.427Z,3
2022-12-16T09:08:01.824Z,3
2022-12-16T09:10:02.260Z,3
2022-12-16T09:12:01.668Z,3
2022-12-16T09:14:01.920Z,3
2022-12-16T09:16:02.198Z,3
2022-12-16T09:18:01.462Z,3
2022-12-16T09:20:01.810Z,3
2022-12-16T09:22:02.114Z,3
2022-12-16T09:24:01.419Z,3
2022-12-16T09:26:01.671Z,3
2022-12-16T09:28:02.039Z,3
2022-12-16T09:30:01.381Z,3
2022-12-16T09:32:01.649Z,3
2022-12-16T09:34:01.916Z,3
2022-12-16T09:36:02.063Z,3
2022-12-16T09:38:01.264Z,3
2022-12-16T09:40:01.643Z,3
2022-12-16T09:42:01.889Z,3
2022-12-16T09:44:02.060Z,3
2022-12-16T09:46:01.444Z,3
2022-12-16T09:48:01.747Z,3
2022-12-16T09:50:02.074Z,3
2022-12-16T09:52:02.223Z,3
2022-12-16T09:54:01.707Z,3
2022-12-16T09:56:02.119Z,3
2022-12-16T09:58:01.296Z,3
2022-12-16T10:00:07.392Z,3
2022-12-16T10:02:02.346Z,3
2022-12-16T10:04:01.635Z,3
2022-12-16T10:06:01.951Z,3
2022-12-16T10:08:01.315Z,3
2022-12-16T10:10:01.570Z,3
2022-12-16T10:12:01.862Z,3
2022-12-16T10:14:02.082Z,3
2022-12-16T10:16:02.295Z,3
2022-12-16T10:18:01.576Z,3
2022-12-16T10:20:08.711Z,3
2022-12-16T10:22:02.022Z,3
2022-12-16T10:24:02.124Z,3
2022-12-16T10:26:01.541Z,3
2022-12-16T10:28:01.939Z,3
2022-12-16T10:30:01.341Z,3
2022-12-16T10:32:01.769Z,3
2022-12-16T10:34:01.991Z,3
2022-12-16T10:36:02.257Z,3
2022-12-16T10:38:01.522Z,3
2022-12-16T10:40:01.824Z,3
2022-12-16T10:42:02.179Z,3
2022-12-16T10:44:01.399Z,3
2022-12-16T10:46:01.681Z,3
2022-12-16T10:48:02.107Z,3
2022-12-16T10:50:01.789Z,3
2022-12-16T10:52:06.933Z,3
2022-12-16T10:54:02.168Z,3
2022-12-16T10:56:01.446Z,3
2022-12-16T10:58:01.604Z,1
2022-12-16T11:00:04.867Z,1
2022-12-16T11:02:01.853Z,1
2022-12-16T11:04:01.885Z,1
2022-12-16T11:06:02.149Z,1
2022-12-16T11:08:01.328Z,1
2022-12-16T11:10:01.654Z,0
2022-12-16T11:12:01.902Z,0
2022-12-16T11:14:02.120Z,0
2022-12-16T11:16:01.430Z,1
2022-12-16T11:18:01.446Z,1
2022-12-16T11:20:01.785Z,1
2022-12-16T11:22:01.972Z,3
2022-12-16T11:24:01.244Z,3
2022-12-16T11:26:01.649Z,3
2022-12-16T11:28:01.972Z,3
2022-12-16T11:30:01.363Z,3
2022-12-16T11:32:01.730Z,3
2022-12-16T11:34:02.096Z,3
2022-12-16T11:36:01.391Z,3
2022-12-16T11:38:01.761Z,3
2022-12-16T11:40:02.189Z,3
2022-12-16T11:42:01.555Z,1
2022-12-16T11:44:01.911Z,1
2022-12-16T11:46:01.301Z,1
2022-12-16T11:48:01.643Z,1
2022-12-16T11:50:02.017Z,1
2022-12-16T11:52:28.168Z,1
2022-12-16T11:54:01.626Z,1
2022-12-16T11:56:12.373Z,1
2022-12-16T11:58:01.409Z,1
2022-12-16T12:00:05.377Z,1
2022-12-16T12:02:01.550Z,1
2022-12-16T12:04:01.894Z,1
2022-12-16T12:06:01.906Z,1
2022-12-16T12:08:01.946Z,1
2022-12-16T12:10:01.395Z,1
2022-12-16T12:12:01.785Z,1
2022-12-16T12:14:02.274Z,1
2022-12-16T12:16:01.790Z,1
2022-12-16T12:18:01.870Z,3
2022-12-16T12:20:02.207Z,3
2022-12-16T12:22:01.477Z,3
2022-12-16T12:24:01.827Z,1
2022-12-16T12:26:02.051Z,1
2022-12-16T12:28:01.491Z,1
2022-12-16T12:30:01.898Z,0
2022-12-16T12:32:01.971Z,0
2022-12-16T12:34:02.228Z,1
2022-12-16T12:36:01.531Z,1
2022-12-16T12:38:01.887Z,1
2022-12-16T12:40:02.167Z,1
2022-12-16T12:42:01.560Z,1
2022-12-16T12:44:01.961Z,1
2022-12-16T12:46:02.186Z,1
2022-12-16T12:48:01.629Z,1
2022-12-16T12:50:01.920Z,1
2022-12-16T12:52:02.129Z,1
2022-12-16T12:54:01.433Z,1
2022-12-16T12:56:01.772Z,1
2022-12-16T12:58:01.939Z,1
2022-12-16T13:00:04.723Z,1
2022-12-16T13:02:02.279Z,1
2022-12-16T13:04:02.143Z,1
2022-12-16T13:06:02.189Z,0
2022-12-16T13:08:01.248Z,0
2022-12-16T13:10:01.776Z,0
2022-12-16T13:12:01.975Z,1
2022-12-16T13:14:02.059Z,1
2022-12-16T13:16:01.355Z,1
2022-12-16T13:18:01.583Z,1
2022-12-16T13:20:01.856Z,1
2022-12-16T13:22:02.033Z,1
2022-12-16T13:24:02.234Z,1
2022-12-16T13:26:01.415Z,1
2022-12-16T13:28:01.890Z,1
2022-12-16T13:30:02.088Z,0
2022-12-16T13:32:01.432Z,0
2022-12-16T13:34:01.735Z,0
2022-12-16T13:36:02.149Z,1
2022-12-16T13:38:01.837Z,1
2022-12-16T13:40:02.094Z,1
2022-12-16T13:42:01.430Z,1
2022-12-16T13:44:01.730Z,1
2022-12-16T13:46:02.087Z,1
2022-12-16T13:48:02.268Z,1
2022-12-16T13:50:01.570Z,1
2022-12-16T13:52:01.897Z,1
2022-12-16T13:54:02.230Z,0
2022-12-16T13:56:01.448Z,0
2022-12-16T13:58:01.940Z,0
2022-12-16T14:00:04.884Z,0
2022-12-16T14:02:02.449Z,0
2022-12-16T14:04:01.593Z,0
2022-12-16T14:06:01.979Z,0
2022-12-16T14:08:01.371Z,0
2022-12-16T14:10:01.841Z,0
2022-12-16T14:12:02.199Z,0
2022-12-16T14:14:01.442Z,0
2022-12-16T14:16:01.687Z,0
2022-12-16T14:18:01.973Z,0
2022-12-16T14:20:02.271Z,0
2022-12-16T14:22:01.469Z,1
2022-12-16T14:24:02.210Z,1
2022-12-16T14:26:01.428Z,1
2022-12-16T14:28:01.881Z,1
2022-12-16T14:30:02.215Z,1
2022-12-16T14:32:01.349Z,1
2022-12-16T14:34:01.520Z,0
2022-12-16T14:36:01.882Z,0
2022-12-16T14:38:02.073Z,0
2022-12-16T14:40:01.438Z,0
2022-12-16T14:42:01.769Z,0
2022-12-16T14:44:02.036Z,0
2022-12-16T14:46:01.403Z,0
2022-12-16T14:48:01.835Z,0
2022-12-16T14:50:01.997Z,0
2022-12-16T14:52:02.234Z,0
2022-12-16T14:54:01.647Z,0
2022-12-16T14:56:02.013Z,1
2022-12-16T14:58:02.222Z,1
2022-12-16T15:00:05.163Z,1
2022-12-16T15:02:02.364Z,0
2022-12-16T15:04:01.672Z,0
2022-12-16T15:06:01.791Z,0
2022-12-16T15:08:02.028Z,1
2022-12-16T15:10:02.211Z,1
2022-12-16T15:12:01.454Z,1
2022-12-16T15:14:03.914Z,1
2022-12-16T15:16:02.122Z,1
2022-12-16T15:20:03.891Z,1
2022-12-16T15:24:02.186Z,1
2022-12-16T15:28:01.674Z,1
2022-12-16T15:32:03.705Z,1
2022-12-16T15:36:01.956Z,1
2022-12-16T15:40:01.677Z,1
2022-12-16T15:44:01.466Z,2
2022-12-16T15:48:02.047Z,2
2022-12-16T15:52:01.615Z,1
2022-12-16T15:56:05.189Z,1
2022-12-16T16:00:04.855Z,1
2022-12-16T16:04:02.071Z,1
2022-12-16T16:08:04.168Z,1
2022-12-16T16:12:01.396Z,1
2022-12-16T16:16:02.164Z,0
2022-12-16T16:20:03.960Z,0
2022-12-16T16:24:01.380Z,0
2022-12-16T16:28:02.155Z,1
2022-12-16T16:32:04.344Z,1
2022-12-16T16:36:01.646Z,1
2022-12-16T16:40:01.381Z,1
2022-12-16T16:44:01.872Z,1
2022-12-16T16:48:01.809Z,1
2022-12-16T16:52:01.613Z,1
2022-12-16T16:56:02.011Z,1
2022-12-16T17:00:04.995Z,1
2022-12-16T17:04:02.238Z,1
2022-12-16T17:08:01.686Z,1
2022-12-16T17:12:01.363Z,1
2022-12-16T17:16:01.884Z,1
2022-12-16T17:20:02.098Z,1
2022-12-16T17:24:01.615Z,1
2022-12-16T17:28:02.019Z,1
2022-12-16T17:32:01.665Z,1
2022-12-16T17:36:01.250Z,1
2022-12-16T17:40:01.967Z,0
2022-12-16T17:44:01.737Z,1
2022-12-16T17:48:01.390Z,1
2022-12-16T17:52:02.042Z,3
2022-12-16T17:56:01.403Z,1
2022-12-16T18:00:06.389Z,1
2022-12-16T18:04:02.191Z,3
2022-12-16T18:08:01.892Z,1
2022-12-16T18:12:01.639Z,1
2022-12-16T18:16:01.363Z,1
2022-12-16T18:20:01.964Z,3
2022-12-16T18:24:01.430Z,3
2022-12-16T18:28:02.174Z,3
2022-12-16T18:32:01.916Z,1
2022-12-16T18:36:01.372Z,3
2022-12-16T18:40:01.915Z,1
2022-12-16T18:44:01.598Z,1
2022-12-16T18:48:02.151Z,1
2022-12-16T18:52:01.797Z,1
2022-12-16T18:56:01.457Z,1
2022-12-16T19:00:04.745Z,3
2022-12-16T19:04:01.871Z,0
2022-12-16T19:08:01.545Z,0
2022-12-16T19:12:02.080Z,0
2022-12-16T19:16:01.704Z,0
2022-12-16T19:20:01.371Z,0
2022-12-16T19:24:01.844Z,0
2022-12-16T19:28:01.343Z,0
2022-12-16T19:32:01.893Z,0
2022-12-16T19:36:01.525Z,0
2022-12-16T19:40:02.187Z,0
2022-12-16T19:44:05.400Z,0
2022-12-16T19:48:01.514Z,0
2022-12-16T19:52:02.229Z,0
2022-12-16T19:56:01.670Z,0
2022-12-16T20:00:05.035Z,3
2022-12-16T20:04:01.719Z,3
2022-12-16T20:08:02.101Z,3
2022-12-16T20:12:01.481Z,4
2022-12-16T20:16:02.186Z,4
2022-12-16T20:20:01.686Z,4
2022-12-16T20:24:01.342Z,6
2022-12-16T20:28:01.855Z,4
2022-12-16T20:32:01.301Z,4
2022-12-16T20:36:02.136Z,4
2022-12-16T20:40:01.803Z,3
2022-12-16T20:44:01.395Z,4
2022-12-16T20:48:02.256Z,4
2022-12-16T20:52:01.809Z,4
2022-12-16T20:56:01.645Z,4
2022-12-16T21:00:05.799Z,4
2022-12-16T21:04:01.495Z,4
2022-12-16T21:08:02.178Z,3
2022-12-16T21:12:01.908Z,6
2022-12-16T21:16:01.771Z,6
2022-12-16T21:20:01.321Z,6
2022-12-16T21:24:02.082Z,7
2022-12-16T21:28:01.965Z,7
2022-12-16T21:32:01.734Z,10
2022-12-16T21:36:01.377Z,6
2022-12-16T21:40:02.274Z,6
2022-12-16T21:44:02.207Z,7
2022-12-16T21:48:01.956Z,7
2022-12-16T21:52:01.623Z,7
2022-12-16T21:56:01.435Z,7
2022-12-16T22:00:05.067Z,10
2022-12-16T22:04:01.999Z,4
2022-12-16T22:08:01.703Z,6
2022-12-16T22:12:01.376Z,7
2022-12-16T22:16:02.765Z,7
2022-12-16T22:20:01.652Z,9
2022-12-16T22:24:02.090Z,9
2022-12-16T22:28:01.985Z,9
2022-12-16T22:32:01.731Z,9
2022-12-16T22:36:02.235Z,9
2022-12-16T22:38:01.664Z,9
2022-12-16T22:40:02.063Z,7
2022-12-16T22:44:01.920Z,12
2022-12-16T22:48:01.625Z,7
2022-12-16T22:52:01.247Z,7
2022-12-16T22:56:02.315Z,7
2022-12-16T23:00:06.837Z,9
2022-12-16T23:04:02.097Z,12
2022-12-16T23:08:01.857Z,12
2022-12-16T23:12:01.538Z,10
2022-12-16T23:16:02.063Z,13
2022-12-16T23:20:01.875Z,6
2022-12-16T23:24:01.612Z,10
2022-12-16T23:28:01.962Z,10
2022-12-16T23:32:01.579Z,9
2022-12-16T23:34:01.725Z,10
2022-12-16T23:36:02.013Z,10
2022-12-16T23:38:01.312Z,10
2022-12-16T23:40:01.654Z,9
2022-12-16T23:42:02.009Z,9
2022-12-16T23:44:02.210Z,9
2022-12-16T23:46:01.497Z,12
2022-12-16T23:48:01.935Z,12
2022-12-16T23:50:02.133Z,12
2022-12-16T23:52:01.431Z,12
2022-12-16T23:54:01.859Z,12
2022-12-16T23:56:02.123Z,12
2022-12-16T23:58:01.467Z,12
