createdAt,value
2022-08-12T00:02:20.339Z,22.33
2022-08-12T00:05:03.744Z,22.32
2022-08-12T00:07:48.259Z,22.30
2022-08-12T00:10:30.444Z,22.20
2022-08-12T00:13:12.624Z,22.27
2022-08-12T00:15:58.671Z,22.26
2022-08-12T00:18:40.887Z,22.16
2022-08-12T00:21:23.243Z,22.05
2022-08-12T00:24:05.539Z,22.05
2022-08-12T00:26:47.917Z,21.96
2022-08-12T00:29:31.130Z,21.56
2022-08-12T00:32:16.667Z,21.85
2022-08-12T00:35:18.120Z,21.84
2022-08-12T00:38:00.639Z,21.97
2022-08-12T00:40:44.075Z,22.01
2022-08-12T00:43:17.753Z,21.98
2022-08-12T00:45:59.975Z,22.20
2022-08-12T00:48:34.065Z,22.11
2022-08-12T00:51:07.417Z,22.14
2022-08-12T00:53:37.978Z,22.01
2022-08-12T00:56:10.993Z,22.15
2022-08-12T00:58:50.917Z,22.16
2022-08-12T01:01:21.421Z,22.03
2022-08-12T01:04:07.154Z,21.94
2022-08-12T01:06:51.153Z,21.64
2022-08-12T01:09:37.671Z,21.71
2022-08-12T01:12:08.986Z,21.69
2022-08-12T01:14:40.941Z,21.64
2022-08-12T01:17:10.837Z,21.64
2022-08-12T01:19:43.721Z,21.65
2022-08-12T01:22:25.948Z,21.51
2022-08-12T01:25:08.454Z,21.47
2022-08-12T01:27:42.895Z,21.30
2022-08-12T01:30:16.675Z,21.26
2022-08-12T01:32:50.525Z,21.22
2022-08-12T01:35:20.381Z,21.00
2022-08-12T01:37:55.006Z,21.24
2022-08-12T01:40:37.696Z,21.17
2022-08-12T01:43:11.274Z,21.15
2022-08-12T01:45:48.845Z,21.08
2022-08-12T01:48:27.675Z,21.16
2022-08-12T01:51:06.772Z,21.07
2022-08-12T01:54:04.775Z,20.99
2022-08-12T01:56:46.518Z,20.97
2022-08-12T01:59:32.764Z,20.84
2022-08-12T02:02:07.669Z,20.85
2022-08-12T02:05:07.111Z,20.78
2022-08-12T02:07:59.156Z,20.53
2022-08-12T02:10:53.200Z,20.52
2022-08-12T02:13:50.179Z,20.43
2022-08-12T02:16:30.754Z,20.52
2022-08-12T02:19:23.007Z,20.69
2022-08-12T02:22:05.658Z,20.63
2022-08-12T02:24:37.340Z,20.69
2022-08-12T02:27:11.776Z,20.70
2022-08-12T02:29:45.259Z,20.56
2022-08-12T02:32:16.701Z,20.57
2022-08-12T02:34:47.294Z,20.58
2022-08-12T02:37:18.175Z,20.58
2022-08-12T02:39:51.889Z,20.43
2022-08-12T02:42:25.254Z,20.44
2022-08-12T02:44:58.390Z,20.45
2022-08-12T02:47:58.340Z,20.31
2022-08-12T02:50:25.764Z,20.32
2022-08-12T02:52:55.889Z,20.29
2022-08-12T02:55:34.865Z,20.30
2022-08-12T02:58:12.601Z,20.29
2022-08-12T03:00:47.306Z,20.28
2022-08-12T03:03:18.044Z,20.07
2022-08-12T03:05:52.473Z,20.18
2022-08-12T03:08:32.103Z,20.15
2022-08-12T03:11:11.783Z,20.16
2022-08-12T03:13:48.693Z,20.09
2022-08-12T03:16:21.561Z,19.97
2022-08-12T03:18:52.193Z,19.95
2022-08-12T03:22:05.605Z,19.95
2022-08-12T03:24:19.986Z,19.95
2022-08-12T03:26:54.055Z,19.90
2022-08-12T03:29:30.109Z,19.87
2022-08-12T03:32:05.406Z,19.86
2022-08-12T03:34:38.253Z,19.81
2022-08-12T03:37:09.016Z,19.69
2022-08-12T03:39:45.357Z,19.65
2022-08-12T03:42:28.355Z,19.61
2022-08-12T03:45:28.916Z,19.42
2022-08-12T03:48:19.950Z,19.57
2022-08-12T03:51:02.984Z,19.50
2022-08-12T03:53:46.845Z,19.50
2022-08-12T03:56:29.472Z,19.42
2022-08-12T03:59:13.702Z,19.35
2022-08-12T04:01:43.973Z,19.34
2022-08-12T04:04:16.945Z,19.41
2022-08-12T04:06:47.636Z,19.44
2022-08-12T04:09:17.929Z,19.42
2022-08-12T04:12:00.704Z,19.36
2022-08-12T04:14:30.738Z,19.28
2022-08-12T04:17:01.155Z,18.98
2022-08-12T04:19:34.388Z,19.24
2022-08-12T04:22:04.071Z,19.28
2022-08-12T04:24:36.432Z,19.21
2022-08-12T04:27:09.316Z,19.26
2022-08-12T04:30:29.308Z,19.27
2022-08-12T04:32:30.235Z,19.24
2022-08-12T04:35:03.906Z,19.35
2022-08-12T04:37:58.675Z,19.30
2022-08-12T04:40:28.518Z,19.20
2022-08-12T04:42:58.782Z,19.12
2022-08-12T04:45:28.475Z,19.24
2022-08-12T04:47:58.477Z,19.34
2022-08-12T04:50:37.144Z,19.42
2022-08-12T04:53:11.362Z,19.30
2022-08-12T04:55:46.967Z,19.33
2022-08-12T04:58:29.306Z,19.45
2022-08-12T05:01:00.113Z,19.49
2022-08-12T05:03:46.195Z,19.49
2022-08-12T05:06:26.533Z,19.55
2022-08-12T05:09:00.678Z,19.59
2022-08-12T05:11:31.518Z,19.52
2022-08-12T05:14:03.500Z,19.67
2022-08-12T05:16:36.000Z,19.73
2022-08-12T05:19:12.865Z,19.80
2022-08-12T05:21:51.021Z,19.85
2022-08-12T05:24:20.949Z,19.86
2022-08-12T05:26:52.011Z,19.93
2022-08-12T05:30:05.583Z,19.89
2022-08-12T05:32:20.628Z,19.63
2022-08-12T05:34:50.649Z,19.96
2022-08-12T05:37:23.414Z,20.00
2022-08-12T05:39:53.411Z,20.03
2022-08-12T05:42:41.136Z,20.15
2022-08-12T05:45:12.735Z,20.09
2022-08-12T05:47:52.797Z,20.18
2022-08-12T05:50:26.605Z,20.21
2022-08-12T05:53:00.021Z,20.22
2022-08-12T05:55:31.479Z,20.26
2022-08-12T05:58:01.733Z,20.50
2022-08-12T06:00:33.420Z,20.91
2022-08-12T06:03:06.077Z,21.18
2022-08-12T06:05:54.597Z,21.39
2022-08-12T06:08:28.155Z,21.82
2022-08-12T06:10:58.294Z,22.09
2022-08-12T06:13:52.829Z,22.37
2022-08-12T06:16:19.895Z,22.59
2022-08-12T06:18:49.955Z,22.53
2022-08-12T06:21:23.544Z,22.86
2022-08-12T06:23:56.472Z,23.14
2022-08-12T06:26:26.482Z,23.59
2022-08-12T06:29:00.849Z,23.54
2022-08-12T06:31:30.971Z,23.71
2022-08-12T06:35:24.143Z,24.03
2022-08-12T06:36:55.420Z,24.59
2022-08-12T06:39:28.162Z,24.90
2022-08-12T06:42:32.228Z,25.19
2022-08-12T06:45:01.705Z,25.27
2022-08-12T06:47:32.741Z,25.56
2022-08-12T06:50:03.692Z,25.90
2022-08-12T06:52:33.768Z,26.29
2022-08-12T06:55:08.165Z,25.79
2022-08-12T06:58:01.839Z,25.48
2022-08-12T07:00:38.552Z,25.59
2022-08-12T07:03:22.604Z,25.59
2022-08-12T07:05:53.515Z,25.46
2022-08-12T07:08:25.714Z,25.59
2022-08-12T07:11:00.315Z,25.18
2022-08-12T07:13:36.027Z,25.39
2022-08-12T07:16:27.101Z,25.46
2022-08-12T07:18:59.063Z,25.42
2022-08-12T07:22:01.762Z,25.56
2022-08-12T07:24:23.779Z,25.67
2022-08-12T07:26:56.137Z,25.68
2022-08-12T07:29:26.128Z,25.85
2022-08-12T07:32:17.622Z,25.98
2022-08-12T07:34:49.840Z,26.08
2022-08-12T07:37:20.056Z,26.28
2022-08-12T07:39:59.119Z,26.27
2022-08-12T07:42:32.399Z,26.36
2022-08-12T07:45:02.309Z,26.69
2022-08-12T07:47:31.993Z,26.82
2022-08-12T07:50:06.805Z,27.01
2022-08-12T07:52:36.786Z,27.21
2022-08-12T07:55:08.272Z,27.36
2022-08-12T07:57:52.503Z,27.31
2022-08-12T08:00:23.911Z,27.19
2022-08-12T08:02:54.958Z,27.13
2022-08-12T08:05:29.070Z,27.64
2022-08-12T08:08:01.870Z,27.47
2022-08-12T08:10:34.336Z,27.61
2022-08-12T08:13:06.681Z,27.82
2022-08-12T08:16:02.970Z,27.96
2022-08-12T08:18:27.813Z,28.05
2022-08-12T08:20:59.625Z,28.33
2022-08-12T08:23:56.079Z,28.35
2022-08-12T08:26:27.278Z,28.49
2022-08-12T08:28:59.861Z,28.62
2022-08-12T08:31:29.558Z,28.72
2022-08-12T08:34:09.053Z,28.81
2022-08-12T08:36:45.422Z,28.70
2022-08-12T08:39:21.659Z,28.72
2022-08-12T08:42:15.369Z,28.92
2022-08-12T08:44:58.348Z,29.10
2022-08-12T08:47:29.859Z,29.04
2022-08-12T08:50:02.632Z,29.00
2022-08-12T08:52:39.374Z,29.14
2022-08-12T08:55:14.030Z,29.17
2022-08-12T08:57:44.992Z,29.30
2022-08-12T09:00:20.167Z,29.60
2022-08-12T09:08:32.066Z,29.68
2022-08-12T09:12:06.845Z,29.79
2022-08-12T09:14:18.636Z,29.88
2022-08-12T09:16:51.486Z,29.91
2022-08-12T09:22:18.457Z,30.34
2022-08-12T09:24:50.274Z,30.40
2022-08-12T09:27:23.419Z,30.70
2022-08-12T09:30:16.172Z,30.73
2022-08-12T09:33:04.298Z,30.75
2022-08-12T09:35:44.446Z,30.79
2022-08-12T09:38:28.027Z,30.66
2022-08-12T09:42:09.028Z,30.61
2022-08-12T09:44:05.170Z,30.70
2022-08-12T09:46:35.679Z,30.45
2022-08-12T09:49:13.462Z,30.66
2022-08-12T09:51:47.639Z,30.85
2022-08-12T09:54:31.539Z,30.90
2022-08-12T09:58:07.686Z,30.83
2022-08-12T10:00:14.634Z,30.61
2022-08-12T10:03:02.356Z,30.53
2022-08-12T10:06:26.649Z,30.44
2022-08-12T10:08:33.139Z,30.45
2022-08-12T10:11:26.266Z,30.56
2022-08-12T10:13:57.590Z,30.51
2022-08-12T10:16:35.345Z,30.82
2022-08-12T10:19:17.236Z,30.82
2022-08-12T10:21:56.925Z,31.04
2022-08-12T10:24:26.739Z,31.10
2022-08-12T10:27:14.455Z,31.21
2022-08-12T10:30:37.105Z,31.20
2022-08-12T10:32:43.697Z,31.38
2022-08-12T10:35:18.994Z,31.38
2022-08-12T10:38:35.974Z,31.45
2022-08-12T10:41:02.573Z,31.50
2022-08-12T10:43:54.283Z,31.63
2022-08-12T10:46:30.342Z,31.43
2022-08-12T10:49:06.513Z,31.19
2022-08-12T10:52:32.542Z,31.48
2022-08-12T10:54:49.252Z,31.71
2022-08-12T10:58:15.701Z,31.78
2022-08-12T11:00:30.737Z,31.75
2022-08-12T11:04:25.628Z,31.64
2022-08-12T11:07:06.995Z,31.32
2022-08-12T11:08:46.356Z,31.31
2022-08-12T11:12:36.103Z,31.25
2022-08-12T11:14:47.883Z,31.09
2022-08-12T11:17:33.628Z,30.91
2022-08-12T11:19:50.467Z,30.82
2022-08-12T11:22:24.112Z,30.87
2022-08-12T11:24:55.252Z,30.80
2022-08-12T11:27:29.602Z,30.67
2022-08-12T11:30:06.081Z,30.64
2022-08-12T11:32:38.539Z,30.75
2022-08-12T11:35:11.683Z,30.88
2022-08-12T11:37:58.402Z,31.07
2022-08-12T11:40:29.289Z,31.00
2022-08-12T11:43:19.720Z,30.89
2022-08-12T11:45:52.864Z,30.83
2022-08-12T11:48:27.129Z,30.88
2022-08-12T11:50:57.667Z,30.97
2022-08-12T11:53:57.747Z,31.08
2022-08-12T11:56:17.242Z,31.17
2022-08-12T12:02:03.114Z,31.31
2022-08-12T12:04:29.699Z,31.18
2022-08-12T12:07:07.206Z,31.10
2022-08-12T12:09:52.058Z,31.06
2022-08-12T12:12:25.859Z,31.18
2022-08-12T12:15:03.058Z,31.01
2022-08-12T12:17:39.443Z,31.19
2022-08-12T12:20:13.300Z,31.18
2022-08-12T12:22:45.192Z,31.04
2022-08-12T12:25:15.330Z,31.04
2022-08-12T12:28:05.079Z,31.07
2022-08-12T12:30:39.290Z,31.21
2022-08-12T12:33:24.299Z,31.13
2022-08-12T12:36:18.721Z,31.24
2022-08-12T12:38:43.990Z,31.14
2022-08-12T12:41:16.880Z,31.25
2022-08-12T12:44:03.651Z,31.36
2022-08-12T12:46:36.663Z,31.54
2022-08-12T12:49:06.849Z,31.37
2022-08-12T12:51:48.828Z,31.40
2022-08-12T12:54:30.872Z,31.48
2022-08-12T12:57:02.185Z,31.06
2022-08-12T12:59:54.913Z,31.28
2022-08-12T13:02:31.493Z,31.30
2022-08-12T13:05:04.733Z,31.37
2022-08-12T13:07:54.129Z,31.51
2022-08-12T13:10:30.618Z,31.45
2022-08-12T13:14:07.413Z,31.46
2022-08-12T13:15:54.011Z,31.44
2022-08-12T13:18:36.786Z,31.36
2022-08-12T13:21:15.851Z,31.59
2022-08-12T13:23:59.138Z,31.62
2022-08-12T13:26:33.070Z,32.00
2022-08-12T13:29:04.997Z,31.59
2022-08-12T13:32:13.530Z,31.73
2022-08-12T13:34:34.888Z,31.84
2022-08-12T13:37:09.671Z,31.94
2022-08-12T13:39:39.970Z,31.84
2022-08-12T13:42:13.616Z,31.92
2022-08-12T13:44:46.318Z,31.88
2022-08-12T13:47:19.924Z,31.93
2022-08-12T13:49:56.243Z,31.88
2022-08-12T13:52:26.180Z,31.91
2022-08-12T13:54:56.806Z,31.94
2022-08-12T13:57:26.877Z,31.86
2022-08-12T14:00:00.567Z,31.97
2022-08-12T14:02:42.528Z,32.04
2022-08-12T14:05:31.059Z,31.94
2022-08-12T14:08:08.728Z,31.95
2022-08-12T14:10:51.154Z,31.98
2022-08-12T14:14:03.951Z,31.90
2022-08-12T14:16:16.905Z,31.99
2022-08-12T14:19:21.811Z,32.18
2022-08-12T14:22:01.689Z,32.14
2022-08-12T14:24:41.008Z,31.96
2022-08-12T14:27:12.578Z,32.06
2022-08-12T14:30:04.142Z,31.90
2022-08-12T14:32:37.280Z,31.96
2022-08-12T14:35:11.187Z,32.01
2022-08-12T14:37:55.974Z,31.81
2022-08-12T14:40:31.518Z,31.92
2022-08-12T14:43:06.218Z,32.09
2022-08-12T14:45:44.565Z,31.95
2022-08-12T14:48:24.476Z,31.98
2022-08-12T14:52:10.359Z,31.96
2022-08-12T14:55:36.257Z,31.91
2022-08-12T14:59:57.658Z,32.90
2022-08-12T15:02:28.699Z,32.37
2022-08-12T15:04:59.856Z,32.45
2022-08-12T15:07:34.414Z,32.16
2022-08-12T15:10:32.496Z,32.04
2022-08-12T15:13:06.940Z,32.12
2022-08-12T15:15:43.826Z,32.22
2022-08-12T15:18:20.858Z,32.14
2022-08-12T15:20:51.481Z,32.18
2022-08-12T15:23:22.757Z,32.07
2022-08-12T15:26:02.683Z,32.12
2022-08-12T15:28:35.393Z,31.85
2022-08-12T15:31:21.292Z,31.85
2022-08-12T15:33:58.149Z,31.69
2022-08-12T15:36:40.770Z,31.67
2022-08-12T15:39:17.953Z,31.76
2022-08-12T15:41:55.223Z,31.60
2022-08-12T15:44:38.191Z,31.82
2022-08-12T15:47:11.410Z,31.66
2022-08-12T15:49:59.875Z,31.75
2022-08-12T15:52:32.590Z,31.70
2022-08-12T15:55:05.931Z,31.76
2022-08-12T15:57:40.139Z,31.84
2022-08-12T16:00:22.483Z,31.44
2022-08-12T16:03:05.748Z,31.72
2022-08-12T16:06:12.714Z,31.73
2022-08-12T16:08:40.133Z,31.66
2022-08-12T16:11:15.456Z,31.10
2022-08-12T16:13:48.666Z,31.38
2022-08-12T16:16:23.895Z,31.40
2022-08-12T16:18:58.781Z,31.33
2022-08-12T16:21:50.380Z,31.31
2022-08-12T16:24:20.533Z,31.27
2022-08-12T16:26:54.181Z,31.37
2022-08-12T16:29:51.989Z,31.46
2022-08-12T16:32:31.241Z,31.33
2022-08-12T16:35:02.240Z,31.43
2022-08-12T16:38:24.362Z,31.41
2022-08-12T16:40:24.298Z,31.27
2022-08-12T16:43:02.222Z,31.14
2022-08-12T16:46:05.002Z,31.23
2022-08-12T16:48:34.230Z,31.21
2022-08-12T16:51:10.223Z,31.22
2022-08-12T16:53:43.777Z,31.17
2022-08-12T16:56:15.507Z,31.14
2022-08-12T16:58:47.219Z,31.13
2022-08-12T17:01:20.028Z,31.01
2022-08-12T17:04:08.705Z,31.07
2022-08-12T17:06:43.455Z,30.93
2022-08-12T17:09:17.758Z,30.80
2022-08-12T17:11:49.275Z,30.89
2022-08-12T17:14:23.437Z,30.91
2022-08-12T17:16:58.492Z,30.84
2022-08-12T17:20:29.668Z,30.82
2022-08-12T17:22:21.481Z,30.48
2022-08-12T17:24:55.892Z,30.35
2022-08-12T17:27:30.844Z,30.50
2022-08-12T17:30:04.736Z,30.49
2022-08-12T17:32:40.825Z,30.50
2022-08-12T17:35:30.237Z,31.07
2022-08-12T17:38:13.697Z,31.23
2022-08-12T17:40:46.587Z,30.70
2022-08-12T17:43:55.687Z,30.42
2022-08-12T17:46:13.041Z,30.27
2022-08-12T17:48:57.910Z,30.38
2022-08-12T17:51:31.481Z,30.33
2022-08-12T17:54:11.004Z,31.17
2022-08-12T17:56:44.633Z,30.40
2022-08-12T17:59:48.170Z,30.09
2022-08-12T18:02:08.706Z,30.13
2022-08-12T18:05:04.899Z,29.88
2022-08-12T18:07:35.763Z,30.01
2022-08-12T18:10:06.595Z,29.97
2022-08-12T18:12:50.920Z,29.96
2022-08-12T18:15:26.327Z,29.69
2022-08-12T18:18:17.142Z,29.74
2022-08-12T18:20:51.937Z,29.70
2022-08-12T18:23:24.263Z,29.74
2022-08-12T18:26:15.489Z,29.67
2022-08-12T18:28:48.556Z,29.56
2022-08-12T18:31:23.369Z,29.67
2022-08-12T18:33:54.435Z,29.48
2022-08-12T18:36:33.985Z,29.47
2022-08-12T18:39:04.627Z,29.48
2022-08-12T18:41:36.002Z,29.34
2022-08-12T18:44:09.743Z,29.37
2022-08-12T18:46:55.307Z,29.21
2022-08-12T18:49:35.045Z,29.19
2022-08-12T18:52:12.206Z,29.18
2022-08-12T18:54:49.069Z,29.13
2022-08-12T18:58:05.895Z,29.03
2022-08-12T19:00:20.860Z,29.13
2022-08-12T19:02:53.803Z,29.07
2022-08-12T19:05:52.616Z,29.02
2022-08-12T19:08:18.030Z,28.96
2022-08-12T19:10:50.516Z,29.00
2022-08-12T19:13:35.775Z,28.93
2022-08-12T19:16:12.628Z,28.87
2022-08-12T19:18:44.821Z,28.78
2022-08-12T19:21:16.004Z,28.75
2022-08-12T19:24:09.398Z,28.21
2022-08-12T19:26:36.842Z,28.52
2022-08-12T19:29:08.453Z,28.51
2022-08-12T19:31:45.062Z,28.42
2022-08-12T19:37:22.901Z,28.08
2022-08-12T19:40:09.443Z,28.17
2022-08-12T19:43:00.631Z,29.51
2022-08-12T19:45:43.934Z,28.40
2022-08-12T19:48:22.408Z,27.99
2022-08-12T19:50:56.743Z,27.80
2022-08-12T19:53:29.137Z,27.62
2022-08-12T19:56:02.763Z,27.48
2022-08-12T19:58:32.585Z,26.95
2022-08-12T20:01:02.770Z,26.97
2022-08-12T20:03:41.470Z,26.89
2022-08-12T20:06:15.907Z,26.73
2022-08-12T20:08:56.314Z,26.43
2022-08-12T20:12:15.241Z,26.34
2022-08-12T20:14:21.513Z,26.22
2022-08-12T20:17:02.335Z,26.10
2022-08-12T20:20:01.332Z,25.95
2022-08-12T20:22:31.562Z,25.95
2022-08-12T20:25:07.214Z,25.79
2022-08-12T20:28:05.235Z,25.79
2022-08-12T20:30:52.225Z,25.61
2022-08-12T20:33:32.559Z,25.68
2022-08-12T20:36:41.770Z,25.62
2022-08-12T20:39:37.356Z,25.36
2022-08-12T20:42:00.067Z,25.38
2022-08-12T20:44:36.468Z,25.36
2022-08-12T20:47:19.691Z,25.14
2022-08-12T20:49:55.617Z,25.13
2022-08-12T20:52:34.045Z,24.97
2022-08-12T20:55:05.269Z,24.79
2022-08-12T20:58:02.531Z,24.83
2022-08-12T21:00:37.131Z,24.69
2022-08-12T21:03:23.423Z,24.75
2022-08-12T21:06:17.802Z,24.64
2022-08-12T21:08:47.815Z,24.51
2022-08-12T21:11:22.299Z,24.61
2022-08-12T21:13:54.550Z,24.53
2022-08-12T21:16:38.774Z,24.58
2022-08-12T21:19:11.851Z,24.47
2022-08-12T21:21:53.896Z,24.40
2022-08-12T21:24:32.284Z,24.47
2022-08-12T21:27:03.298Z,24.51
2022-08-12T21:29:49.932Z,24.53
2022-08-12T21:32:37.899Z,24.32
2022-08-12T21:35:19.263Z,24.49
2022-08-12T21:37:53.189Z,24.53
2022-08-12T21:40:37.326Z,24.59
2022-08-12T21:43:16.945Z,24.49
2022-08-12T21:46:00.259Z,24.43
2022-08-12T21:48:33.314Z,24.27
2022-08-12T21:51:03.105Z,24.21
2022-08-12T21:54:07.912Z,23.89
2022-08-12T21:56:38.137Z,23.99
2022-08-12T21:59:14.843Z,23.92
2022-08-12T22:01:48.960Z,23.84
2022-08-12T22:04:35.610Z,23.82
2022-08-12T22:07:08.157Z,23.68
2022-08-12T22:09:42.510Z,23.64
2022-08-12T22:12:26.873Z,23.69
2022-08-12T22:14:57.130Z,23.60
2022-08-12T22:17:49.529Z,23.48
2022-08-12T22:20:23.896Z,23.52
2022-08-12T22:23:00.360Z,23.54
2022-08-12T22:25:32.031Z,23.55
2022-08-12T22:28:14.764Z,23.47
2022-08-12T22:30:57.952Z,23.54
2022-08-12T22:33:27.618Z,23.30
2022-08-12T22:36:00.112Z,23.62
2022-08-12T22:38:31.551Z,23.61
2022-08-12T22:41:03.141Z,23.42
2022-08-12T22:43:59.247Z,23.41
2022-08-12T22:46:53.025Z,23.71
2022-08-12T22:49:37.324Z,23.67
2022-08-12T22:52:18.712Z,23.67
2022-08-12T22:55:02.660Z,23.59
2022-08-12T22:57:49.049Z,23.50
2022-08-12T23:00:27.864Z,23.32
2022-08-12T23:03:03.449Z,23.17
2022-08-12T23:06:09.725Z,23.01
2022-08-12T23:08:32.405Z,22.89
2022-08-12T23:11:05.892Z,22.86
2022-08-12T23:13:55.533Z,22.83
2022-08-12T23:16:33.387Z,22.67
2022-08-12T23:19:11.059Z,22.67
2022-08-12T23:22:03.811Z,22.65
2022-08-12T23:24:56.498Z,22.42
2022-08-12T23:27:44.467Z,22.36
2022-08-12T23:30:31.950Z,22.24
2022-08-12T23:33:19.767Z,22.21
2022-08-12T23:36:02.659Z,22.20
2022-08-12T23:38:34.675Z,22.23
2022-08-12T23:41:08.899Z,22.35
2022-08-12T23:43:42.773Z,22.24
2022-08-12T23:46:22.464Z,22.24
2022-08-12T23:48:59.754Z,22.23
2022-08-12T23:51:32.186Z,22.21
2022-08-12T23:54:05.484Z,22.13
2022-08-12T23:56:43.704Z,21.98
2022-08-12T23:59:16.752Z,21.81
