createdAt,value
2022-10-31T03:55:44.174Z,59.90
2022-10-31T03:59:18.057Z,48.90
2022-10-31T04:02:51.625Z,76.60
2022-10-31T04:06:21.006Z,55.00
2022-10-31T04:09:50.057Z,58.50
2022-10-31T04:13:25.023Z,72.50
2022-10-31T04:16:59.646Z,88.00
2022-10-31T04:20:38.648Z,85.80
2022-10-31T04:24:06.434Z,75.40
2022-10-31T04:27:33.423Z,98.10
2022-10-31T04:31:00.387Z,77.30
2022-10-31T04:34:28.651Z,76.40
2022-10-31T04:37:55.768Z,99.50
2022-10-31T04:41:23.424Z,103.40
2022-10-31T04:44:58.856Z,84.90
2022-10-31T04:48:25.790Z,86.00
2022-10-31T04:51:52.677Z,131.70
2022-10-31T04:55:19.784Z,102.70
2022-10-31T04:59:06.937Z,108.00
2022-10-31T05:02:48.533Z,105.40
2022-10-31T05:06:15.312Z,123.80
2022-10-31T05:09:42.414Z,111.90
2022-10-31T05:13:09.520Z,123.10
2022-10-31T05:16:45.560Z,129.00
2022-10-31T05:20:47.260Z,95.00
2022-10-31T05:24:25.031Z,108.80
2022-10-31T05:27:54.980Z,96.90
2022-10-31T05:31:22.108Z,138.80
2022-10-31T05:34:49.813Z,164.40
2022-10-31T05:38:34.906Z,90.80
2022-10-31T05:42:16.208Z,216.00
2022-10-31T05:45:43.498Z,128.10
2022-10-31T05:49:21.555Z,68.10
2022-10-31T05:53:02.704Z,55.10
2022-10-31T05:56:33.943Z,86.60
2022-10-31T06:00:01.299Z,82.70
2022-10-31T06:03:28.665Z,71.00
2022-10-31T06:06:58.390Z,74.10
2022-10-31T06:10:26.189Z,60.30
2022-10-31T06:13:54.653Z,95.90
2022-10-31T06:17:29.902Z,79.40
2022-10-31T06:21:23.062Z,77.00
2022-10-31T06:24:51.005Z,76.10
2022-10-31T06:28:29.294Z,59.60
2022-10-31T06:32:01.696Z,68.20
2022-10-31T06:35:28.934Z,69.50
2022-10-31T06:38:56.209Z,74.30
2022-10-31T06:42:23.469Z,68.70
2022-10-31T06:45:51.291Z,71.20
2022-10-31T06:49:27.858Z,75.50
2022-10-31T06:52:58.821Z,69.70
2022-10-31T06:56:25.803Z,75.20
2022-10-31T06:59:53.764Z,76.50
2022-10-31T07:03:30.780Z,104.20
2022-10-31T07:06:57.883Z,89.40
2022-10-31T07:10:25.650Z,89.80
2022-10-31T07:13:58.067Z,94.50
2022-10-31T07:17:30.067Z,61.10
2022-10-31T07:20:59.958Z,57.00
2022-10-31T07:24:27.458Z,67.20
2022-10-31T07:28:13.089Z,51.70
2022-10-31T07:31:40.889Z,70.10
2022-10-31T07:35:16.790Z,73.50
2022-10-31T07:38:47.413Z,72.50
2022-10-31T07:42:14.735Z,70.50
2022-10-31T07:45:44.586Z,94.30
2022-10-31T07:49:46.888Z,70.40
2022-10-31T07:53:32.473Z,58.10
2022-10-31T07:57:10.748Z,45.30
2022-10-31T08:04:07.199Z,58.40
2022-10-31T08:07:57.481Z,52.30
2022-10-31T08:11:25.551Z,34.50
2022-10-31T08:14:53.775Z,42.30
2022-10-31T08:18:23.059Z,51.90
2022-10-31T08:21:52.283Z,43.70
2022-10-31T08:25:19.204Z,45.30
2022-10-31T08:28:47.642Z,37.50
2022-10-31T08:32:15.196Z,33.00
2022-10-31T08:36:01.212Z,37.90
2022-10-31T08:39:47.043Z,41.90
2022-10-31T08:43:16.699Z,39.00
2022-10-31T08:46:43.671Z,41.50
2022-10-31T08:50:12.130Z,53.50
2022-10-31T08:53:39.278Z,55.80
2022-10-31T08:57:26.601Z,76.70
2022-10-31T09:00:57.513Z,69.30
2022-10-31T09:04:26.231Z,49.00
2022-10-31T09:07:53.229Z,43.20
2022-10-31T09:11:20.561Z,41.50
2022-10-31T09:15:07.577Z,41.90
2022-10-31T09:19:11.588Z,41.50
2022-10-31T09:22:38.562Z,36.00
2022-10-31T09:26:06.490Z,36.40
2022-10-31T09:29:36.248Z,42.60
2022-10-31T09:33:06.943Z,38.20
2022-10-31T09:39:59.872Z,31.90
2022-10-31T09:43:45.274Z,36.40
2022-10-31T09:47:21.905Z,34.50
2022-10-31T09:51:05.724Z,33.90
2022-10-31T09:54:54.687Z,37.00
2022-10-31T09:58:26.619Z,41.80
2022-10-31T10:01:57.862Z,32.80
2022-10-31T10:05:34.433Z,32.10
2022-10-31T10:09:02.330Z,35.10
2022-10-31T10:13:13.571Z,31.40
2022-10-31T10:16:53.019Z,29.20
2022-10-31T10:20:33.666Z,37.30
2022-10-31T10:24:13.000Z,32.70
2022-10-31T10:27:51.547Z,30.90
2022-10-31T10:31:20.888Z,37.30
2022-10-31T10:34:53.250Z,37.10
2022-10-31T10:38:26.015Z,36.10
2022-10-31T10:42:10.955Z,44.80
2022-10-31T10:55:38.335Z,37.10
2022-10-31T10:59:06.279Z,33.50
2022-10-31T11:02:35.350Z,35.90
2022-10-31T11:06:03.004Z,32.80
2022-10-31T11:09:29.886Z,34.50
2022-10-31T11:13:18.467Z,34.80
2022-10-31T11:16:48.596Z,33.10
2022-10-31T11:20:32.788Z,33.30
2022-10-31T11:24:14.491Z,36.10
2022-10-31T11:27:41.082Z,30.90
2022-10-31T11:31:14.936Z,37.10
2022-10-31T11:34:47.485Z,34.80
2022-10-31T11:38:21.460Z,34.90
2022-10-31T11:41:49.251Z,32.00
2022-10-31T11:45:21.266Z,31.40
2022-10-31T11:48:54.073Z,30.10
2022-10-31T11:52:23.710Z,31.30
2022-10-31T11:59:24.542Z,32.60
2022-10-31T12:02:52.012Z,29.90
2022-10-31T12:06:23.054Z,29.40
2022-10-31T12:09:49.843Z,30.10
2022-10-31T12:13:32.368Z,31.30
2022-10-31T12:17:06.129Z,35.30
2022-10-31T12:20:45.146Z,28.80
2022-10-31T12:24:22.184Z,31.10
2022-10-31T12:28:03.008Z,39.30
2022-10-31T12:31:41.922Z,30.40
2022-10-31T12:35:21.414Z,30.80
2022-10-31T12:39:03.639Z,31.40
2022-10-31T12:42:48.489Z,29.60
2022-10-31T12:46:23.755Z,33.70
2022-10-31T12:50:02.302Z,30.60
2022-10-31T12:53:48.453Z,32.80
2022-10-31T12:57:25.242Z,25.90
2022-10-31T13:01:00.976Z,29.70
2022-10-31T13:04:43.815Z,28.10
2022-10-31T13:08:14.692Z,35.80
2022-10-31T13:11:45.755Z,26.30
2022-10-31T13:15:20.140Z,28.80
2022-10-31T13:18:50.976Z,27.20
2022-10-31T13:22:23.014Z,28.50
2022-10-31T13:25:54.100Z,28.90
2022-10-31T13:29:28.229Z,25.90
2022-10-31T13:33:04.321Z,39.80
2022-10-31T13:36:39.675Z,26.30
2022-10-31T13:40:23.031Z,39.30
2022-10-31T13:44:01.932Z,31.70
2022-10-31T13:47:31.225Z,33.90
2022-10-31T13:51:03.294Z,38.50
2022-10-31T13:54:37.455Z,30.40
2022-10-31T13:58:21.768Z,34.70
2022-10-31T14:01:55.316Z,33.20
2022-10-31T14:05:28.320Z,31.90
2022-10-31T14:08:55.855Z,37.40
2022-10-31T14:12:31.541Z,29.30
2022-10-31T14:16:02.032Z,32.00
2022-10-31T14:19:29.774Z,34.40
2022-10-31T14:22:56.606Z,36.00
2022-10-31T14:26:34.941Z,34.10
2022-10-31T14:30:15.560Z,32.00
2022-10-31T14:33:46.233Z,34.00
2022-10-31T14:37:50.436Z,30.90
2022-10-31T14:41:57.980Z,33.80
2022-10-31T14:45:38.997Z,34.70
2022-10-31T14:49:31.744Z,33.80
2022-10-31T14:53:02.992Z,39.50
2022-10-31T14:56:32.431Z,44.00
2022-10-31T15:00:05.290Z,41.70
2022-10-31T15:03:35.992Z,37.30
2022-10-31T15:07:06.834Z,41.70
2022-10-31T15:10:36.303Z,42.10
2022-10-31T15:14:03.134Z,54.90
2022-10-31T15:17:30.365Z,48.30
2022-10-31T15:20:59.089Z,53.20
2022-10-31T15:24:32.509Z,50.40
2022-10-31T15:27:59.811Z,49.50
2022-10-31T15:31:26.907Z,52.50
2022-10-31T15:34:54.958Z,52.20
2022-10-31T15:38:21.971Z,50.30
2022-10-31T15:41:54.708Z,45.80
2022-10-31T15:45:25.485Z,54.00
2022-10-31T15:48:52.380Z,56.40
2022-10-31T15:52:30.070Z,65.70
2022-10-31T15:55:59.585Z,65.40
2022-10-31T15:59:29.961Z,66.10
2022-10-31T16:03:08.162Z,102.30
2022-10-31T16:06:36.670Z,85.20
2022-10-31T16:10:05.862Z,82.10
2022-10-31T16:13:35.545Z,80.00
2022-10-31T16:17:03.567Z,74.30
2022-10-31T16:20:33.060Z,69.50
2022-10-31T16:24:06.050Z,71.70
2022-10-31T16:27:36.257Z,112.30
2022-10-31T16:31:03.369Z,98.90
2022-10-31T16:34:30.000Z,93.20
2022-10-31T16:37:57.190Z,97.30
2022-10-31T16:41:25.119Z,89.90
2022-10-31T16:44:52.196Z,92.50
2022-10-31T16:48:21.814Z,130.20
2022-10-31T16:51:48.580Z,141.90
2022-10-31T16:55:17.420Z,211.90
2022-10-31T16:58:45.125Z,127.40
2022-10-31T17:02:18.829Z,112.60
2022-10-31T17:05:46.789Z,108.00
2022-10-31T17:09:13.469Z,104.20
2022-10-31T17:12:41.330Z,96.60
2022-10-31T17:16:09.805Z,105.30
2022-10-31T17:19:36.621Z,119.00
2022-10-31T17:23:04.162Z,161.10
2022-10-31T17:26:31.652Z,162.80
2022-10-31T17:29:58.767Z,188.10
2022-10-31T17:33:25.780Z,192.60
2022-10-31T17:36:54.537Z,158.80
2022-10-31T17:40:23.485Z,149.40
2022-10-31T17:43:50.231Z,142.10
2022-10-31T17:47:16.890Z,140.90
2022-10-31T17:50:43.764Z,138.30
2022-10-31T17:54:12.119Z,156.20
2022-10-31T17:57:39.294Z,148.20
2022-10-31T18:01:11.198Z,148.70
2022-10-31T18:04:38.200Z,163.60
2022-10-31T18:08:05.987Z,152.20
2022-10-31T18:11:33.165Z,147.70
2022-10-31T18:15:00.757Z,151.80
2022-10-31T18:18:27.722Z,132.20
2022-10-31T18:21:54.446Z,132.40
2022-10-31T18:25:21.661Z,183.00
2022-10-31T18:28:48.608Z,202.30
2022-10-31T18:32:15.932Z,163.10
2022-10-31T18:35:43.113Z,189.90
2022-10-31T18:39:11.253Z,223.80
2022-10-31T18:42:38.821Z,263.80
2022-10-31T18:46:07.192Z,210.30
2022-10-31T18:49:33.938Z,213.20
2022-10-31T18:53:01.098Z,202.20
2022-10-31T18:56:28.938Z,163.40
2022-10-31T18:59:55.518Z,153.10
2022-10-31T19:03:26.239Z,143.30
2022-10-31T19:06:53.621Z,189.90
2022-10-31T19:10:20.377Z,319.20
2022-10-31T19:13:47.098Z,424.80
2022-10-31T19:17:13.935Z,309.30
2022-10-31T19:20:41.699Z,349.80
2022-10-31T19:24:10.165Z,350.60
2022-10-31T19:27:37.017Z,327.30
2022-10-31T19:31:04.505Z,295.90
2022-10-31T19:34:31.081Z,268.00
2022-10-31T19:37:57.824Z,247.00
2022-10-31T19:41:27.083Z,300.80
2022-10-31T19:44:53.786Z,270.80
2022-10-31T19:48:20.573Z,223.50
2022-10-31T19:51:47.582Z,209.20
2022-10-31T19:55:14.681Z,237.30
2022-10-31T19:58:42.142Z,269.70
2022-10-31T20:02:10.706Z,290.40
2022-10-31T20:05:42.781Z,249.70
2022-10-31T20:09:13.614Z,292.20
2022-10-31T20:12:40.672Z,299.00
2022-10-31T20:16:11.528Z,205.40
2022-10-31T20:19:38.314Z,276.40
2022-10-31T20:23:05.426Z,202.90
2022-10-31T20:26:33.654Z,221.60
2022-10-31T20:30:00.585Z,318.50
2022-10-31T20:33:27.943Z,310.60
2022-10-31T20:36:55.018Z,303.60
2022-10-31T20:40:21.745Z,181.60
2022-10-31T20:43:49.417Z,233.50
2022-10-31T20:47:17.763Z,259.20
2022-10-31T20:50:45.401Z,221.70
2022-10-31T20:54:15.414Z,249.30
2022-10-31T20:57:42.188Z,269.90
2022-10-31T21:01:12.688Z,261.30
2022-10-31T21:04:39.988Z,217.40
2022-10-31T21:08:07.550Z,275.40
2022-10-31T21:11:34.247Z,164.00
2022-10-31T21:15:01.298Z,265.80
2022-10-31T21:18:28.441Z,202.50
2022-10-31T21:29:56.317Z,217.00
2022-10-31T21:33:23.375Z,198.80
2022-10-31T21:36:50.083Z,200.30
2022-10-31T21:40:17.282Z,187.40
2022-10-31T21:43:46.051Z,159.50
2022-10-31T21:47:12.786Z,215.00
2022-10-31T21:50:39.442Z,163.80
2022-10-31T21:54:25.120Z,187.80
2022-10-31T21:57:52.080Z,200.60
2022-10-31T22:01:19.200Z,209.60
2022-10-31T22:04:48.681Z,203.10
2022-10-31T22:08:15.266Z,189.60
2022-10-31T22:11:42.391Z,242.10
2022-10-31T22:15:10.908Z,216.10
2022-10-31T22:18:38.314Z,204.80
2022-10-31T22:22:05.801Z,186.00
2022-10-31T22:25:32.448Z,203.50
2022-10-31T22:29:01.212Z,176.30
2022-10-31T22:32:28.037Z,234.20
2022-10-31T22:35:55.043Z,267.40
2022-10-31T22:39:22.130Z,258.50
2022-10-31T22:42:49.345Z,313.80
2022-10-31T22:49:22.038Z,199.70
2022-10-31T22:52:48.927Z,323.90
2022-10-31T22:56:17.911Z,287.70
2022-10-31T22:59:44.873Z,328.10
2022-10-31T23:03:11.805Z,320.10
2022-10-31T23:06:39.659Z,303.30
2022-10-31T23:10:08.031Z,240.70
2022-10-31T23:13:52.729Z,142.90
2022-10-31T23:17:19.587Z,275.40
2022-10-31T23:20:51.380Z,273.30
2022-10-31T23:24:18.423Z,227.90
2022-10-31T23:27:45.569Z,220.40
2022-10-31T23:31:12.902Z,309.60
2022-10-31T23:34:39.773Z,239.70
2022-10-31T23:38:06.882Z,168.90
2022-10-31T23:41:33.873Z,269.20
2022-10-31T23:45:00.658Z,226.40
2022-10-31T23:48:27.488Z,242.20
2022-10-31T23:51:56.665Z,278.70
2022-10-31T23:55:25.408Z,302.40
2022-10-31T23:58:52.359Z,233.30
