createdAt,value
2023-01-03T00:01:25.418Z,8.10
2023-01-03T00:03:57.760Z,8.10
2023-01-03T00:06:30.083Z,8.10
2023-01-03T00:08:59.635Z,8.30
2023-01-03T00:11:49.569Z,8.20
2023-01-03T00:14:23.356Z,8.20
2023-01-03T00:16:57.870Z,8.20
2023-01-03T00:19:27.939Z,8.20
2023-01-03T00:21:55.225Z,8.30
2023-01-03T00:24:22.803Z,8.30
2023-01-03T00:26:49.797Z,8.40
2023-01-03T00:29:17.368Z,8.40
2023-01-03T00:31:44.287Z,8.40
2023-01-03T00:34:11.593Z,8.40
2023-01-03T00:36:39.331Z,8.40
2023-01-03T00:39:07.203Z,8.50
2023-01-03T00:41:34.301Z,8.50
2023-01-03T00:44:01.474Z,8.60
2023-01-03T00:46:30.595Z,8.60
2023-01-03T00:48:57.685Z,8.70
2023-01-03T00:51:28.383Z,8.80
2023-01-03T00:53:57.701Z,8.70
2023-01-03T00:56:30.460Z,8.80
2023-01-03T00:58:57.924Z,8.80
2023-01-03T01:01:47.632Z,8.80
2023-01-03T01:04:19.867Z,8.80
2023-01-03T01:06:53.632Z,8.80
2023-01-03T01:09:31.852Z,8.70
2023-01-03T01:11:59.136Z,8.80
2023-01-03T01:14:29.382Z,8.80
2023-01-03T01:17:00.228Z,8.80
2023-01-03T01:19:37.899Z,8.80
2023-01-03T01:22:06.267Z,8.90
2023-01-03T01:24:34.451Z,9.10
2023-01-03T01:27:01.475Z,9.00
2023-01-03T01:29:29.672Z,8.80
2023-01-03T01:31:56.633Z,8.80
2023-01-03T01:34:23.661Z,8.90
2023-01-03T01:36:50.598Z,8.90
2023-01-03T01:39:25.141Z,8.80
2023-01-03T01:42:19.773Z,8.90
2023-01-03T01:44:52.142Z,8.90
2023-01-03T01:47:36.454Z,8.90
2023-01-03T01:50:25.018Z,8.90
2023-01-03T01:52:57.673Z,9.00
2023-01-03T01:55:30.979Z,8.90
2023-01-03T01:57:58.280Z,8.80
2023-01-03T02:00:25.213Z,8.80
2023-01-03T02:02:54.265Z,8.80
2023-01-03T02:05:22.442Z,8.80
2023-01-03T02:07:51.568Z,8.80
2023-01-03T02:10:48.277Z,8.70
2023-01-03T02:13:50.182Z,8.80
2023-01-03T02:16:23.344Z,8.70
2023-01-03T02:19:24.053Z,8.70
2023-01-03T02:22:38.967Z,8.80
2023-01-03T02:25:33.180Z,8.80
2023-01-03T02:28:28.069Z,8.70
2023-01-03T02:31:08.115Z,8.70
2023-01-03T02:33:59.656Z,8.60
2023-01-03T02:36:43.070Z,8.60
2023-01-03T02:39:40.838Z,8.60
2023-01-03T02:42:49.912Z,8.60
2023-01-03T02:45:32.452Z,8.60
2023-01-03T02:48:27.440Z,8.70
2023-01-03T02:50:58.051Z,8.70
2023-01-03T02:53:40.811Z,8.70
2023-01-03T02:56:18.154Z,8.60
2023-01-03T02:58:52.070Z,8.50
2023-01-03T03:01:20.138Z,8.50
2023-01-03T03:03:48.168Z,8.40
2023-01-03T03:06:22.694Z,8.50
2023-01-03T03:08:49.952Z,8.30
2023-01-03T03:11:35.706Z,8.40
2023-01-03T03:14:31.162Z,8.30
2023-01-03T03:17:05.153Z,8.40
2023-01-03T03:19:54.451Z,8.50
2023-01-03T03:23:02.519Z,8.50
2023-01-03T03:25:36.189Z,8.40
2023-01-03T03:28:29.111Z,8.40
2023-01-03T03:31:22.945Z,8.50
2023-01-03T03:34:15.012Z,8.50
2023-01-03T03:36:59.504Z,8.40
2023-01-03T03:39:47.247Z,8.40
2023-01-03T03:42:53.062Z,8.30
2023-01-03T03:45:54.569Z,8.30
2023-01-03T03:48:57.282Z,8.20
2023-01-03T03:51:28.924Z,8.20
2023-01-03T03:53:57.957Z,8.20
2023-01-03T03:56:31.756Z,8.30
2023-01-03T03:59:07.939Z,8.20
2023-01-03T04:01:39.209Z,8.20
2023-01-03T04:04:19.124Z,8.20
2023-01-03T04:06:49.832Z,8.20
2023-01-03T04:09:18.032Z,8.20
2023-01-03T04:11:45.243Z,8.20
2023-01-03T04:14:12.645Z,8.20
2023-01-03T04:16:41.119Z,8.10
2023-01-03T04:19:08.705Z,8.00
2023-01-03T04:21:36.764Z,8.00
2023-01-03T04:24:05.172Z,7.90
2023-01-03T04:26:32.421Z,7.80
2023-01-03T04:28:59.425Z,7.70
2023-01-03T04:31:26.520Z,7.70
2023-01-03T04:33:54.079Z,7.60
2023-01-03T04:36:21.302Z,7.60
2023-01-03T04:38:48.403Z,7.60
2023-01-03T04:41:15.816Z,7.70
2023-01-03T04:44:01.676Z,7.40
2023-01-03T04:46:31.408Z,7.30
2023-01-03T04:48:58.821Z,7.30
2023-01-03T04:51:26.141Z,7.30
2023-01-03T04:53:53.472Z,7.00
2023-01-03T04:56:38.970Z,7.10
2023-01-03T04:59:06.288Z,7.30
2023-01-03T05:01:33.335Z,7.00
2023-01-03T05:04:02.085Z,6.90
2023-01-03T05:06:29.769Z,6.90
2023-01-03T05:08:57.106Z,6.90
2023-01-03T05:11:24.479Z,6.90
2023-01-03T05:13:51.498Z,6.80
2023-01-03T05:16:18.852Z,6.70
2023-01-03T05:18:48.723Z,6.80
2023-01-03T05:21:37.643Z,6.70
2023-01-03T05:24:24.241Z,6.80
2023-01-03T05:26:53.171Z,6.80
2023-01-03T05:29:21.955Z,7.00
2023-01-03T05:31:49.986Z,6.90
2023-01-03T05:34:17.059Z,6.90
2023-01-03T05:36:46.719Z,6.90
2023-01-03T05:39:14.609Z,6.90
2023-01-03T05:41:59.611Z,6.80
2023-01-03T05:44:34.554Z,6.80
2023-01-03T05:47:03.872Z,6.90
2023-01-03T05:49:30.873Z,6.80
2023-01-03T05:51:57.812Z,6.70
2023-01-03T05:54:24.926Z,6.80
2023-01-03T05:56:51.935Z,6.70
2023-01-03T05:59:19.847Z,6.90
2023-01-03T06:01:46.888Z,6.60
2023-01-03T06:04:13.965Z,6.40
2023-01-03T06:06:40.905Z,6.50
2023-01-03T06:09:07.880Z,6.50
2023-01-03T06:11:34.773Z,6.50
2023-01-03T06:14:01.893Z,6.70
2023-01-03T06:16:47.272Z,6.70
2023-01-03T06:19:14.306Z,6.70
2023-01-03T06:21:41.642Z,6.30
2023-01-03T06:24:09.274Z,6.30
2023-01-03T06:26:37.584Z,6.20
2023-01-03T06:29:05.678Z,6.10
2023-01-03T06:31:32.998Z,6.10
2023-01-03T06:34:00.063Z,6.00
2023-01-03T06:36:27.217Z,6.10
2023-01-03T06:38:55.562Z,6.00
2023-01-03T06:41:22.575Z,5.90
2023-01-03T06:43:49.657Z,5.90
2023-01-03T06:46:35.496Z,5.80
2023-01-03T06:49:20.863Z,5.50
2023-01-03T06:52:08.011Z,5.60
2023-01-03T06:54:37.921Z,5.80
2023-01-03T06:57:06.000Z,6.00
2023-01-03T06:59:33.236Z,5.90
2023-01-03T07:02:02.614Z,5.90
2023-01-03T07:04:29.738Z,5.80
2023-01-03T07:06:56.770Z,6.00
2023-01-03T07:09:24.391Z,5.90
2023-01-03T07:11:51.621Z,5.70
2023-01-03T07:14:19.054Z,5.80
2023-01-03T07:16:48.379Z,5.50
2023-01-03T07:19:22.863Z,5.50
2023-01-03T07:21:49.807Z,5.60
2023-01-03T07:24:18.763Z,5.60
2023-01-03T07:26:45.894Z,5.60
2023-01-03T07:29:12.925Z,5.60
2023-01-03T07:31:41.533Z,5.70
2023-01-03T07:34:09.530Z,5.60
2023-01-03T07:36:36.988Z,5.60
2023-01-03T07:39:04.316Z,5.40
2023-01-03T07:41:50.146Z,5.30
2023-01-03T07:44:17.119Z,5.30
2023-01-03T07:46:44.262Z,5.20
2023-01-03T07:49:12.470Z,4.90
2023-01-03T07:51:39.964Z,5.00
2023-01-03T07:54:07.658Z,4.70
2023-01-03T07:56:35.361Z,4.50
2023-01-03T07:59:02.577Z,4.50
2023-01-03T08:01:30.605Z,4.70
2023-01-03T08:03:57.960Z,4.50
2023-01-03T08:06:25.394Z,4.60
2023-01-03T08:09:11.764Z,4.50
2023-01-03T08:11:57.803Z,4.60
2023-01-03T08:14:26.848Z,4.70
2023-01-03T08:16:56.106Z,4.70
2023-01-03T08:19:24.389Z,4.80
2023-01-03T08:21:51.835Z,4.90
2023-01-03T08:24:18.807Z,4.90
2023-01-03T08:26:45.825Z,4.90
2023-01-03T08:29:13.074Z,5.20
2023-01-03T08:31:46.289Z,5.00
2023-01-03T08:34:18.775Z,5.00
2023-01-03T08:36:55.578Z,5.20
2023-01-03T08:39:28.829Z,5.40
2023-01-03T08:42:03.894Z,5.30
2023-01-03T08:44:31.060Z,5.40
2023-01-03T08:47:00.521Z,5.20
2023-01-03T08:49:27.661Z,5.30
2023-01-03T08:51:54.577Z,5.20
2023-01-03T08:54:21.449Z,5.20
2023-01-03T08:56:48.360Z,5.30
2023-01-03T08:59:15.348Z,5.40
2023-01-03T09:01:42.480Z,5.50
2023-01-03T09:04:09.667Z,5.70
2023-01-03T09:06:36.832Z,5.70
2023-01-03T09:09:08.996Z,5.80
2023-01-03T09:11:36.099Z,5.90
2023-01-03T09:14:03.075Z,6.40
2023-01-03T09:16:30.252Z,6.40
2023-01-03T09:18:57.861Z,6.50
2023-01-03T09:21:24.824Z,6.50
2023-01-03T09:23:51.886Z,6.60
2023-01-03T09:26:18.914Z,6.90
2023-01-03T09:28:45.999Z,7.20
2023-01-03T09:31:13.127Z,7.10
2023-01-03T09:33:40.178Z,7.20
2023-01-03T09:36:07.795Z,7.40
2023-01-03T09:38:34.735Z,7.40
2023-01-03T09:41:06.200Z,7.50
2023-01-03T09:43:41.698Z,7.50
2023-01-03T09:46:22.289Z,7.50
2023-01-03T09:48:50.797Z,7.50
2023-01-03T09:51:49.362Z,7.50
2023-01-03T09:54:57.804Z,7.50
2023-01-03T09:57:55.183Z,7.80
2023-01-03T10:00:43.481Z,7.80
2023-01-03T10:03:50.493Z,7.90
2023-01-03T10:06:59.921Z,8.00
2023-01-03T10:09:50.888Z,8.20
2023-01-03T10:12:53.710Z,8.40
2023-01-03T10:15:44.182Z,8.70
2023-01-03T10:18:26.092Z,8.70
2023-01-03T10:21:16.329Z,9.00
2023-01-03T10:23:44.213Z,9.10
2023-01-03T10:26:12.548Z,9.30
2023-01-03T10:28:44.473Z,9.40
2023-01-03T10:31:53.322Z,9.50
2023-01-03T10:34:20.309Z,9.50
2023-01-03T10:36:47.512Z,9.50
2023-01-03T10:39:28.833Z,9.70
2023-01-03T10:41:59.774Z,9.70
2023-01-03T10:44:32.688Z,9.80
2023-01-03T10:47:15.878Z,9.70
2023-01-03T10:49:47.034Z,9.70
2023-01-03T10:52:24.678Z,9.80
2023-01-03T10:55:00.644Z,9.70
2023-01-03T10:57:46.449Z,9.80
2023-01-03T11:00:37.094Z,10.00
2023-01-03T11:03:11.724Z,10.20
2023-01-03T11:05:42.081Z,10.20
2023-01-03T11:08:19.401Z,10.40
2023-01-03T11:11:04.674Z,10.40
2023-01-03T11:13:40.102Z,10.50
2023-01-03T11:16:19.188Z,10.50
2023-01-03T11:19:03.016Z,10.50
2023-01-03T11:21:53.467Z,10.60
2023-01-03T11:24:38.452Z,10.70
2023-01-03T11:27:45.134Z,10.80
2023-01-03T11:30:55.504Z,10.90
2023-01-03T11:34:06.180Z,11.00
2023-01-03T11:36:51.550Z,11.10
2023-01-03T11:39:53.375Z,11.10
2023-01-03T11:43:06.541Z,11.20
2023-01-03T11:45:56.259Z,11.20
2023-01-03T11:48:56.948Z,11.30
2023-01-03T11:51:39.425Z,11.20
2023-01-03T11:54:31.898Z,11.10
2023-01-03T11:57:16.512Z,11.10
2023-01-03T12:00:16.035Z,11.20
2023-01-03T12:03:08.520Z,11.10
2023-01-03T12:05:44.511Z,11.20
2023-01-03T12:08:20.308Z,11.40
2023-01-03T12:11:20.445Z,11.40
2023-01-03T12:14:01.973Z,11.40
2023-01-03T12:17:04.588Z,11.40
2023-01-03T12:19:53.426Z,11.60
2023-01-03T12:22:45.868Z,11.50
2023-01-03T12:25:43.454Z,11.50
2023-01-03T12:28:10.368Z,11.40
2023-01-03T12:30:59.358Z,11.40
2023-01-03T12:34:20.033Z,11.40
2023-01-03T12:37:20.692Z,11.20
2023-01-03T12:40:26.960Z,11.10
2023-01-03T12:43:13.120Z,11.10
2023-01-03T12:46:24.428Z,11.00
2023-01-03T12:49:17.109Z,11.20
2023-01-03T12:51:45.218Z,11.30
2023-01-03T12:54:33.162Z,11.50
2023-01-03T12:57:47.369Z,11.40
2023-01-03T13:00:32.611Z,11.30
2023-01-03T13:03:37.893Z,11.30
2023-01-03T13:06:18.971Z,11.50
2023-01-03T13:08:57.529Z,11.40
2023-01-03T13:11:36.917Z,11.30
2023-01-03T13:14:18.284Z,11.40
2023-01-03T13:17:25.581Z,11.50
2023-01-03T13:20:31.753Z,11.60
2023-01-03T13:23:01.377Z,11.50
2023-01-03T13:25:45.787Z,11.70
2023-01-03T13:28:26.880Z,11.80
2023-01-03T13:31:18.892Z,11.80
2023-01-03T13:33:56.019Z,11.70
2023-01-03T13:37:02.018Z,11.60
2023-01-03T13:39:47.080Z,11.40
2023-01-03T13:42:35.122Z,11.40
2023-01-03T13:45:15.252Z,11.30
2023-01-03T13:47:54.226Z,11.20
2023-01-03T13:50:32.622Z,11.10
2023-01-03T13:53:11.075Z,11.00
2023-01-03T13:56:18.089Z,10.90
2023-01-03T13:58:50.662Z,11.00
2023-01-03T14:01:49.399Z,11.00
2023-01-03T14:04:49.568Z,11.00
2023-01-03T14:07:59.362Z,11.00
2023-01-03T14:10:53.322Z,11.10
2023-01-03T14:14:00.889Z,11.00
2023-01-03T14:16:46.949Z,11.00
2023-01-03T14:19:32.315Z,10.80
2023-01-03T14:22:29.871Z,10.80
2023-01-03T14:25:07.662Z,10.70
2023-01-03T14:27:43.353Z,10.70
2023-01-03T14:30:29.392Z,10.80
2023-01-03T14:32:56.584Z,10.70
2023-01-03T14:35:40.277Z,10.80
2023-01-03T14:38:24.535Z,10.70
2023-01-03T14:40:52.058Z,10.80
2023-01-03T14:43:21.552Z,10.70
2023-01-03T14:46:08.001Z,10.60
2023-01-03T14:48:37.123Z,10.50
2023-01-03T14:51:05.920Z,10.40
2023-01-03T14:53:33.975Z,10.50
2023-01-03T14:56:01.531Z,10.50
2023-01-03T14:58:31.260Z,10.40
2023-01-03T15:01:01.993Z,10.20
2023-01-03T15:03:36.855Z,10.20
2023-01-03T15:06:24.208Z,10.20
2023-01-03T15:09:14.991Z,10.10
2023-01-03T15:11:57.016Z,10.00
2023-01-03T15:14:39.142Z,10.00
2023-01-03T15:17:16.415Z,10.00
2023-01-03T15:20:00.715Z,10.00
2023-01-03T15:22:44.121Z,9.90
2023-01-03T15:25:34.002Z,9.90
2023-01-03T15:28:29.670Z,9.90
2023-01-03T15:31:12.265Z,9.90
2023-01-03T15:33:39.670Z,9.90
2023-01-03T15:36:19.117Z,9.90
2023-01-03T15:38:48.828Z,9.90
2023-01-03T15:42:00.207Z,9.90
2023-01-03T15:44:36.201Z,9.80
2023-01-03T15:47:07.919Z,9.80
2023-01-03T15:49:54.949Z,9.80
2023-01-03T15:52:29.995Z,9.70
2023-01-03T15:54:57.045Z,9.70
2023-01-03T15:57:30.032Z,9.60
2023-01-03T16:00:01.120Z,9.50
2023-01-03T16:02:30.038Z,9.40
2023-01-03T16:04:57.709Z,9.30
2023-01-03T16:07:26.233Z,9.30
2023-01-03T16:09:57.201Z,9.20
2023-01-03T16:12:36.510Z,9.20
2023-01-03T16:15:05.182Z,9.00
2023-01-03T16:17:32.852Z,8.90
2023-01-03T16:20:00.503Z,8.90
2023-01-03T16:22:34.942Z,9.00
2023-01-03T16:25:02.842Z,9.10
2023-01-03T16:27:36.870Z,9.10
2023-01-03T16:30:06.589Z,9.10
2023-01-03T16:32:33.881Z,9.20
2023-01-03T16:35:11.719Z,9.10
2023-01-03T16:37:38.644Z,9.00
2023-01-03T16:40:21.148Z,9.00
2023-01-03T16:42:48.518Z,9.00
2023-01-03T16:45:17.670Z,8.80
2023-01-03T16:47:53.800Z,8.80
2023-01-03T16:50:20.917Z,8.90
2023-01-03T16:52:55.930Z,9.00
2023-01-03T16:55:33.203Z,8.90
2023-01-03T16:58:01.331Z,9.00
2023-01-03T17:00:34.513Z,8.90
2023-01-03T17:03:02.665Z,9.00
2023-01-03T17:05:35.998Z,9.00
2023-01-03T17:08:30.789Z,9.10
2023-01-03T17:11:02.136Z,9.00
2023-01-03T17:13:32.742Z,9.00
2023-01-03T17:16:01.757Z,9.10
2023-01-03T17:18:32.481Z,9.10
2023-01-03T17:21:20.313Z,9.10
2023-01-03T17:23:47.971Z,8.90
2023-01-03T17:26:19.735Z,8.80
2023-01-03T17:28:48.375Z,8.60
2023-01-03T17:31:25.030Z,8.30
2023-01-03T17:33:53.292Z,8.20
2023-01-03T17:36:30.012Z,8.20
2023-01-03T17:39:00.188Z,7.90
2023-01-03T17:41:53.347Z,7.70
2023-01-03T17:44:21.365Z,7.60
2023-01-03T17:47:07.652Z,7.50
2023-01-03T17:49:36.675Z,7.40
2023-01-03T17:52:06.691Z,7.40
2023-01-03T17:54:40.904Z,7.40
2023-01-03T17:57:12.796Z,7.40
2023-01-03T17:59:39.831Z,7.50
2023-01-03T18:02:20.444Z,7.50
2023-01-03T18:05:15.997Z,7.50
2023-01-03T18:07:34.765Z,7.40
2023-01-03T18:10:03.005Z,7.40
2023-01-03T18:12:30.097Z,7.40
2023-01-03T18:15:00.083Z,7.30
2023-01-03T18:17:34.622Z,7.40
2023-01-03T18:20:02.553Z,7.20
2023-01-03T18:22:30.614Z,7.20
2023-01-03T18:25:01.498Z,7.20
2023-01-03T18:27:29.559Z,7.10
2023-01-03T18:29:58.537Z,7.00
2023-01-03T18:32:32.772Z,7.00
2023-01-03T18:35:00.195Z,6.90
2023-01-03T18:37:36.157Z,6.80
2023-01-03T18:40:07.100Z,6.90
2023-01-03T18:43:01.545Z,6.90
2023-01-03T18:45:28.710Z,7.00
2023-01-03T18:47:55.701Z,7.10
2023-01-03T18:50:22.960Z,7.10
2023-01-03T18:52:52.672Z,7.10
2023-01-03T18:55:33.513Z,6.80
2023-01-03T18:58:17.473Z,6.60
2023-01-03T19:00:46.593Z,6.40
2023-01-03T19:03:25.849Z,6.20
2023-01-03T19:05:58.356Z,6.20
2023-01-03T19:08:33.003Z,6.10
2023-01-03T19:11:27.697Z,6.00
2023-01-03T19:13:55.544Z,6.00
2023-01-03T19:16:26.413Z,5.90
2023-01-03T19:18:56.331Z,5.80
2023-01-03T19:21:32.565Z,5.80
2023-01-03T19:24:38.116Z,5.90
2023-01-03T19:27:20.964Z,5.70
2023-01-03T19:29:49.299Z,5.70
2023-01-03T19:32:30.059Z,5.80
2023-01-03T19:34:57.129Z,5.70
2023-01-03T19:37:24.108Z,5.70
2023-01-03T19:39:51.161Z,5.50
2023-01-03T19:42:39.515Z,5.40
2023-01-03T19:45:30.544Z,5.20
2023-01-03T19:48:00.244Z,5.30
2023-01-03T19:50:37.239Z,5.40
2023-01-03T19:53:04.361Z,5.60
2023-01-03T19:55:38.014Z,5.60
2023-01-03T19:58:29.274Z,5.60
2023-01-03T20:00:56.758Z,5.60
2023-01-03T20:03:44.027Z,5.60
2023-01-03T20:06:17.517Z,5.60
2023-01-03T20:08:47.273Z,5.60
2023-01-03T20:11:22.530Z,5.60
2023-01-03T20:13:49.993Z,5.60
2023-01-03T20:16:29.850Z,5.70
2023-01-03T20:18:56.954Z,5.70
2023-01-03T20:21:29.062Z,5.50
2023-01-03T20:24:05.665Z,5.60
2023-01-03T20:26:43.776Z,5.60
2023-01-03T20:29:14.703Z,5.60
2023-01-03T20:31:44.874Z,5.50
2023-01-03T20:34:11.925Z,5.60
2023-01-03T20:36:49.379Z,5.60
2023-01-03T20:39:29.480Z,5.60
2023-01-03T20:42:03.158Z,5.80
2023-01-03T20:44:30.555Z,5.80
2023-01-03T20:46:58.912Z,5.80
2023-01-03T20:49:43.250Z,5.80
2023-01-03T20:52:16.267Z,5.90
2023-01-03T20:54:43.552Z,5.90
2023-01-03T20:57:19.539Z,5.90
2023-01-03T20:59:46.509Z,5.90
2023-01-03T21:02:17.087Z,6.00
2023-01-03T21:04:47.156Z,6.00
2023-01-03T21:07:49.855Z,6.10
2023-01-03T21:10:24.949Z,6.20
2023-01-03T21:12:53.383Z,6.20
2023-01-03T21:15:22.435Z,6.20
2023-01-03T21:17:55.596Z,6.20
2023-01-03T21:20:26.009Z,6.10
2023-01-03T21:22:59.298Z,6.10
2023-01-03T21:25:34.004Z,6.20
2023-01-03T21:28:05.145Z,6.20
2023-01-03T21:30:33.085Z,6.10
2023-01-03T21:33:00.193Z,6.10
2023-01-03T21:35:32.091Z,6.00
2023-01-03T21:37:58.975Z,6.00
2023-01-03T21:40:29.586Z,6.10
2023-01-03T21:43:05.796Z,6.10
2023-01-03T21:45:38.338Z,6.10
2023-01-03T21:48:14.607Z,6.10
2023-01-03T21:50:47.662Z,6.10
2023-01-03T21:53:17.741Z,6.10
2023-01-03T21:55:45.734Z,6.20
2023-01-03T21:58:18.168Z,6.20
2023-01-03T22:00:46.357Z,6.20
2023-01-03T22:03:35.260Z,6.30
2023-01-03T22:06:10.782Z,6.20
2023-01-03T22:08:39.825Z,6.20
2023-01-03T22:11:08.157Z,6.20
2023-01-03T22:13:38.603Z,6.10
2023-01-03T22:16:09.789Z,6.10
2023-01-03T22:18:52.969Z,6.00
2023-01-03T22:21:23.068Z,6.00
2023-01-03T22:23:49.947Z,6.00
2023-01-03T22:26:21.011Z,6.00
2023-01-03T22:28:48.231Z,5.90
2023-01-03T22:31:23.023Z,5.90
2023-01-03T22:33:51.067Z,6.00
2023-01-03T22:36:19.065Z,6.00
2023-01-03T22:38:47.046Z,6.00
2023-01-03T22:41:22.173Z,6.00
2023-01-03T22:43:52.728Z,6.00
2023-01-03T22:46:33.027Z,6.00
2023-01-03T22:49:09.206Z,6.00
2023-01-03T22:51:36.169Z,5.90
2023-01-03T22:54:08.101Z,6.10
2023-01-03T22:56:39.099Z,6.00
2023-01-03T22:59:06.088Z,5.90
2023-01-03T23:01:34.166Z,6.00
2023-01-03T23:04:01.688Z,5.90
2023-01-03T23:06:30.643Z,5.90
2023-01-03T23:08:58.948Z,6.00
2023-01-03T23:11:50.825Z,5.90
2023-01-03T23:14:22.921Z,6.00
2023-01-03T23:16:52.362Z,5.80
2023-01-03T23:19:22.680Z,5.80
2023-01-03T23:21:49.797Z,5.90
2023-01-03T23:24:21.235Z,5.90
2023-01-03T23:26:48.480Z,5.90
2023-01-03T23:29:15.724Z,5.90
2023-01-03T23:31:43.807Z,5.90
2023-01-03T23:34:12.738Z,5.90
2023-01-03T23:36:43.091Z,5.90
2023-01-03T23:39:16.709Z,5.90
2023-01-03T23:41:46.475Z,5.90
2023-01-03T23:44:16.863Z,5.90
2023-01-03T23:46:45.882Z,5.80
2023-01-03T23:49:30.049Z,5.90
2023-01-03T23:52:00.147Z,5.90
2023-01-03T23:54:31.117Z,5.90
2023-01-03T23:56:59.048Z,5.90
2023-01-03T23:59:31.417Z,5.90
