createdAt,value
2019-01-27T00:02:24.091Z,31.10
2019-01-27T00:04:53.958Z,31.10
2019-01-27T00:07:24.788Z,31.10
2019-01-27T00:09:54.658Z,31.10
2019-01-27T00:12:24.555Z,31.00
2019-01-27T00:14:54.525Z,31.00
2019-01-27T00:17:24.490Z,30.90
2019-01-27T00:19:54.376Z,31.00
2019-01-27T00:22:24.306Z,30.90
2019-01-27T00:24:54.250Z,30.80
2019-01-27T00:27:24.181Z,30.90
2019-01-27T00:29:55.050Z,30.90
2019-01-27T00:32:24.914Z,30.80
2019-01-27T00:34:54.778Z,30.80
2019-01-27T00:37:24.721Z,30.80
2019-01-27T00:39:54.583Z,31.50
2019-01-27T00:42:24.585Z,30.70
2019-01-27T00:44:54.567Z,30.80
2019-01-27T00:47:24.509Z,30.60
2019-01-27T00:49:54.369Z,30.70
2019-01-27T00:52:24.229Z,30.60
2019-01-27T00:54:54.185Z,30.40
2019-01-27T00:57:24.065Z,30.50
2019-01-27T00:59:54.010Z,30.40
2019-01-27T01:02:23.954Z,30.50
2019-01-27T01:04:54.171Z,30.40
2019-01-27T01:07:24.113Z,30.50
2019-01-27T01:09:54.066Z,30.50
2019-01-27T01:12:24.010Z,30.30
2019-01-27T01:14:54.029Z,30.30
2019-01-27T01:17:24.000Z,30.40
2019-01-27T01:19:54.031Z,30.30
2019-01-27T01:22:23.979Z,30.40
2019-01-27T01:24:54.051Z,30.40
2019-01-27T01:27:23.985Z,30.30
2019-01-27T01:29:53.858Z,30.30
2019-01-27T01:32:23.789Z,30.40
2019-01-27T01:34:53.759Z,30.30
2019-01-27T01:37:23.786Z,30.20
2019-01-27T01:39:53.649Z,30.20
2019-01-27T01:42:23.685Z,30.30
2019-01-27T01:44:53.615Z,30.20
2019-01-27T01:47:23.531Z,30.10
2019-01-27T01:49:53.529Z,30.20
2019-01-27T01:52:23.477Z,30.20
2019-01-27T01:54:53.385Z,30.10
2019-01-27T01:57:23.386Z,30.00
2019-01-27T01:59:53.331Z,30.00
2019-01-27T02:02:23.274Z,30.10
2019-01-27T02:04:53.221Z,30.00
2019-01-27T02:07:23.114Z,30.00
2019-01-27T02:09:52.993Z,30.00
2019-01-27T02:12:22.934Z,30.10
2019-01-27T02:14:52.875Z,30.00
2019-01-27T02:17:24.560Z,30.00
2019-01-27T02:19:54.521Z,30.70
2019-01-27T02:22:24.461Z,30.00
2019-01-27T02:24:54.401Z,30.00
2019-01-27T02:27:24.333Z,30.00
2019-01-27T02:29:54.233Z,30.00
2019-01-27T02:32:24.200Z,30.00
2019-01-27T02:34:54.200Z,30.00
2019-01-27T02:37:24.091Z,30.00
2019-01-27T02:39:54.115Z,29.90
2019-01-27T02:42:24.049Z,29.90
2019-01-27T02:44:53.957Z,29.90
2019-01-27T02:47:23.823Z,29.90
2019-01-27T02:49:53.702Z,29.80
2019-01-27T02:52:23.636Z,29.80
2019-01-27T02:54:53.665Z,29.90
2019-01-27T02:57:23.601Z,29.80
2019-01-27T02:59:53.496Z,29.80
2019-01-27T03:02:23.440Z,29.80
2019-01-27T03:04:55.169Z,29.80
2019-01-27T03:07:33.508Z,29.70
2019-01-27T03:10:03.623Z,29.80
2019-01-27T03:12:33.555Z,29.80
2019-01-27T03:15:05.060Z,29.80
2019-01-27T03:17:34.939Z,29.70
2019-01-27T03:20:07.519Z,29.70
2019-01-27T03:22:37.467Z,29.70
2019-01-27T03:25:10.250Z,29.80
2019-01-27T03:27:40.135Z,29.70
2019-01-27T03:30:15.150Z,29.70
2019-01-27T03:32:45.115Z,29.70
2019-01-27T03:35:15.026Z,29.70
2019-01-27T03:37:44.980Z,29.70
2019-01-27T03:40:14.917Z,29.70
2019-01-27T03:42:44.796Z,29.70
2019-01-27T03:45:15.031Z,29.60
2019-01-27T03:47:44.960Z,30.20
2019-01-27T03:50:15.557Z,29.70
2019-01-27T03:52:45.579Z,29.60
2019-01-27T03:55:16.704Z,29.70
2019-01-27T03:57:46.557Z,29.60
2019-01-27T04:00:18.746Z,29.60
2019-01-27T04:02:48.603Z,29.60
2019-01-27T04:05:18.567Z,29.60
2019-01-27T04:07:48.583Z,29.60
2019-01-27T04:10:19.958Z,29.50
2019-01-27T04:12:50.954Z,29.60
2019-01-27T04:15:20.968Z,29.60
2019-01-27T04:17:50.882Z,29.60
2019-01-27T04:20:20.995Z,29.50
2019-01-27T04:22:51.016Z,29.50
2019-01-27T04:25:20.962Z,29.60
2019-01-27T04:27:50.894Z,29.50
2019-01-27T04:30:29.322Z,29.40
2019-01-27T04:32:59.330Z,29.50
2019-01-27T04:35:29.189Z,29.50
2019-01-27T04:37:59.074Z,29.40
2019-01-27T04:40:29.028Z,29.40
2019-01-27T04:42:58.922Z,29.50
2019-01-27T04:45:34.492Z,29.40
2019-01-27T04:48:04.707Z,29.40
2019-01-27T04:50:34.723Z,29.40
2019-01-27T04:53:05.058Z,29.40
2019-01-27T04:55:34.994Z,29.40
2019-01-27T04:58:05.333Z,29.40
2019-01-27T05:00:35.263Z,29.40
2019-01-27T05:03:39.317Z,29.30
2019-01-27T05:06:09.334Z,29.40
2019-01-27T05:08:39.334Z,29.30
2019-01-27T05:11:09.544Z,29.40
2019-01-27T05:13:39.481Z,29.30
2019-01-27T05:16:09.468Z,29.30
2019-01-27T05:18:39.407Z,29.40
2019-01-27T05:21:09.388Z,29.30
2019-01-27T05:23:39.346Z,29.20
2019-01-27T05:26:09.288Z,29.30
2019-01-27T05:28:39.377Z,29.30
2019-01-27T05:31:09.312Z,29.20
2019-01-27T05:33:39.255Z,29.20
2019-01-27T05:36:09.257Z,29.30
2019-01-27T05:38:39.183Z,29.30
2019-01-27T05:41:09.138Z,29.20
2019-01-27T05:43:39.071Z,29.30
2019-01-27T05:46:08.934Z,29.30
2019-01-27T05:48:38.795Z,29.30
2019-01-27T05:51:08.641Z,29.30
2019-01-27T05:53:38.525Z,29.30
2019-01-27T05:56:08.401Z,29.30
2019-01-27T05:58:38.346Z,29.20
2019-01-27T06:01:08.305Z,29.20
2019-01-27T06:03:38.230Z,29.30
2019-01-27T06:06:08.202Z,29.20
2019-01-27T06:08:38.134Z,29.70
2019-01-27T06:11:08.086Z,29.20
2019-01-27T06:13:38.017Z,29.10
2019-01-27T06:16:07.953Z,29.10
2019-01-27T06:18:37.935Z,29.30
2019-01-27T06:21:07.800Z,29.20
2019-01-27T06:23:37.765Z,29.10
2019-01-27T06:26:07.716Z,29.10
2019-01-27T06:28:37.573Z,29.20
2019-01-27T06:31:07.482Z,29.20
2019-01-27T06:33:44.920Z,29.10
2019-01-27T06:36:14.795Z,29.10
2019-01-27T06:38:44.641Z,29.10
2019-01-27T06:41:14.569Z,29.10
2019-01-27T06:43:44.516Z,29.10
2019-01-27T06:46:14.462Z,29.20
2019-01-27T06:48:44.462Z,29.10
2019-01-27T06:51:14.381Z,29.00
2019-01-27T06:53:44.318Z,29.10
2019-01-27T06:56:14.190Z,29.00
2019-01-27T06:59:01.525Z,29.10
2019-01-27T07:01:37.177Z,29.00
2019-01-27T07:04:20.754Z,29.00
2019-01-27T07:07:08.276Z,29.10
2019-01-27T07:09:53.023Z,29.00
2019-01-27T07:12:53.954Z,29.00
2019-01-27T07:15:42.503Z,29.00
2019-01-27T07:18:24.988Z,29.00
2019-01-27T07:21:12.507Z,29.00
2019-01-27T07:24:04.157Z,29.00
2019-01-27T07:26:51.454Z,29.00
2019-01-27T07:29:37.728Z,29.00
2019-01-27T07:32:34.422Z,29.00
2019-01-27T07:35:22.533Z,29.00
2019-01-27T07:37:57.361Z,29.00
2019-01-27T07:40:34.730Z,28.90
2019-01-27T07:43:18.425Z,28.90
2019-01-27T07:46:10.361Z,29.00
2019-01-27T07:48:50.418Z,28.90
2019-01-27T07:51:33.706Z,29.00
2019-01-27T07:54:29.269Z,28.90
2019-01-27T07:57:18.912Z,29.00
2019-01-27T08:00:05.198Z,29.00
2019-01-27T08:02:58.821Z,28.90
2019-01-27T08:05:43.229Z,28.90
2019-01-27T08:08:47.270Z,28.90
2019-01-27T08:11:42.262Z,28.90
2019-01-27T08:14:23.018Z,28.90
2019-01-27T08:17:14.946Z,28.90
2019-01-27T08:20:06.606Z,28.90
2019-01-27T08:22:44.246Z,28.90
2019-01-27T08:25:24.558Z,28.90
2019-01-27T08:28:12.061Z,28.90
2019-01-27T08:31:00.042Z,28.90
2019-01-27T08:33:39.486Z,28.90
2019-01-27T08:36:43.586Z,28.90
2019-01-27T08:39:50.627Z,28.90
2019-01-27T08:42:49.240Z,29.00
2019-01-27T08:45:35.631Z,29.70
2019-01-27T08:48:05.570Z,29.50
2019-01-27T08:50:35.518Z,29.40
2019-01-27T08:53:05.520Z,29.40
2019-01-27T08:55:35.459Z,29.40
2019-01-27T08:58:05.261Z,29.60
2019-01-27T09:00:39.702Z,29.80
2019-01-27T09:03:17.643Z,30.00
2019-01-27T09:06:09.674Z,29.80
2019-01-27T09:09:07.545Z,30.00
2019-01-27T09:11:51.777Z,30.00
2019-01-27T09:14:39.103Z,29.90
2019-01-27T09:17:26.773Z,29.80
2019-01-27T09:20:14.352Z,29.90
2019-01-27T09:23:10.312Z,30.00
2019-01-27T09:25:53.162Z,30.20
2019-01-27T09:28:27.969Z,30.50
2019-01-27T09:31:10.795Z,30.30
2019-01-27T09:34:13.358Z,30.50
2019-01-27T09:37:00.502Z,30.90
2019-01-27T09:40:04.558Z,31.10
2019-01-27T09:42:49.024Z,31.20
2019-01-27T09:45:34.722Z,31.30
2019-01-27T09:48:23.568Z,31.30
2019-01-27T09:51:11.578Z,31.20
2019-01-27T09:53:54.483Z,31.30
2019-01-27T09:56:46.185Z,31.20
2019-01-27T09:59:26.485Z,31.40
2019-01-27T10:02:21.731Z,31.40
2019-01-27T10:05:02.842Z,32.10
2019-01-27T10:07:40.886Z,31.70
2019-01-27T10:10:39.826Z,31.80
2019-01-27T10:13:31.952Z,31.50
2019-01-27T10:16:23.726Z,31.60
2019-01-27T10:19:27.423Z,31.60
2019-01-27T10:22:03.565Z,31.70
2019-01-27T10:24:51.089Z,31.50
2019-01-27T10:27:38.629Z,31.50
2019-01-27T10:30:34.009Z,31.50
2019-01-27T10:33:25.692Z,31.60
2019-01-27T10:36:04.248Z,31.60
2019-01-27T10:38:51.571Z,31.70
2019-01-27T10:41:43.157Z,31.70
2019-01-27T10:44:19.967Z,31.90
2019-01-27T10:47:08.178Z,32.30
2019-01-27T10:49:49.417Z,32.20
2019-01-27T10:52:41.310Z,32.00
2019-01-27T10:55:19.771Z,32.00
2019-01-27T10:58:04.402Z,32.00
2019-01-27T11:00:57.317Z,32.30
2019-01-27T11:03:36.058Z,32.70
2019-01-27T11:06:24.974Z,32.90
2019-01-27T11:09:18.982Z,33.30
2019-01-27T11:12:06.957Z,33.50
2019-01-27T11:15:14.201Z,33.40
2019-01-27T11:18:21.512Z,33.30
2019-01-27T11:21:08.915Z,32.80
2019-01-27T11:24:00.621Z,33.20
2019-01-27T11:26:47.458Z,33.10
2019-01-27T11:29:34.518Z,33.50
2019-01-27T11:32:26.318Z,33.30
2019-01-27T11:35:11.237Z,33.60
2019-01-27T11:37:58.510Z,33.40
2019-01-27T11:40:47.473Z,33.70
2019-01-27T11:43:36.454Z,33.60
2019-01-27T11:46:15.920Z,33.80
2019-01-27T11:49:04.874Z,33.80
2019-01-27T11:51:39.346Z,34.00
2019-01-27T11:54:09.470Z,34.10
2019-01-27T11:56:39.405Z,34.00
2019-01-27T11:59:09.341Z,34.10
2019-01-27T12:01:39.344Z,34.20
2019-01-27T12:04:09.309Z,34.40
2019-01-27T12:06:39.253Z,34.40
2019-01-27T12:09:09.710Z,34.60
2019-01-27T12:11:39.739Z,34.60
2019-01-27T12:14:09.801Z,34.80
2019-01-27T12:16:40.625Z,35.00
2019-01-27T12:19:10.598Z,35.00
2019-01-27T12:21:40.466Z,35.20
2019-01-27T12:24:11.961Z,35.10
2019-01-27T12:26:41.987Z,35.70
2019-01-27T12:29:11.854Z,35.70
2019-01-27T12:31:41.782Z,35.60
2019-01-27T12:34:11.743Z,36.20
2019-01-27T12:36:41.671Z,36.40
2019-01-27T12:39:11.622Z,36.80
2019-01-27T12:41:41.525Z,37.00
2019-01-27T12:44:11.438Z,36.90
2019-01-27T12:46:41.334Z,37.10
2019-01-27T12:49:11.305Z,39.00
2019-01-27T12:51:41.283Z,40.50
2019-01-27T12:54:11.229Z,41.00
2019-01-27T12:56:41.167Z,43.20
2019-01-27T12:59:11.040Z,44.30
2019-01-27T13:01:41.088Z,44.90
2019-01-27T13:04:11.071Z,44.40
2019-01-27T13:06:41.223Z,44.90
2019-01-27T13:09:11.214Z,45.00
2019-01-27T13:11:41.089Z,43.20
2019-01-27T13:14:11.043Z,42.60
2019-01-27T13:16:41.058Z,42.40
2019-01-27T13:19:11.986Z,42.20
2019-01-27T13:21:42.045Z,41.50
2019-01-27T13:24:11.937Z,41.90
2019-01-27T13:26:43.623Z,41.80
2019-01-27T13:29:13.476Z,41.50
2019-01-27T13:31:43.341Z,41.20
2019-01-27T13:34:13.379Z,41.20
2019-01-27T13:36:44.462Z,40.70
2019-01-27T13:39:14.399Z,40.70
2019-01-27T13:41:44.374Z,40.80
2019-01-27T13:44:14.355Z,40.70
2019-01-27T13:46:44.217Z,40.60
2019-01-27T13:49:14.112Z,40.50
2019-01-27T13:51:44.075Z,40.70
2019-01-27T13:54:14.073Z,40.50
2019-01-27T13:56:44.018Z,40.40
2019-01-27T13:59:18.214Z,40.30
2019-01-27T14:01:49.476Z,40.30
2019-01-27T14:04:20.461Z,40.20
2019-01-27T14:06:50.392Z,40.10
2019-01-27T14:09:20.357Z,40.00
2019-01-27T14:11:50.843Z,39.90
2019-01-27T14:14:20.925Z,39.90
2019-01-27T14:16:50.922Z,39.90
2019-01-27T14:19:20.896Z,40.10
2019-01-27T14:21:50.948Z,40.10
2019-01-27T14:24:21.085Z,40.10
2019-01-27T14:26:52.056Z,39.80
2019-01-27T14:29:21.976Z,39.60
2019-01-27T14:31:51.925Z,39.50
2019-01-27T14:34:22.781Z,39.40
2019-01-27T14:36:52.717Z,38.90
2019-01-27T14:39:22.686Z,38.80
2019-01-27T14:41:52.594Z,39.80
2019-01-27T14:44:22.589Z,39.50
2019-01-27T14:46:52.582Z,39.30
2019-01-27T14:49:22.537Z,38.90
2019-01-27T14:51:52.489Z,38.80
2019-01-27T14:54:22.430Z,38.70
2019-01-27T14:56:52.301Z,38.50
2019-01-27T14:59:22.275Z,38.30
2019-01-27T15:01:52.198Z,38.20
2019-01-27T15:04:22.094Z,38.00
2019-01-27T15:06:52.061Z,37.90
2019-01-27T15:09:22.033Z,38.00
2019-01-27T15:11:51.993Z,37.90
2019-01-27T15:14:22.054Z,37.70
2019-01-27T15:16:52.020Z,37.30
2019-01-27T15:19:22.188Z,37.40
2019-01-27T15:21:52.169Z,37.30
2019-01-27T15:24:22.217Z,37.20
2019-01-27T15:26:52.380Z,37.20
2019-01-27T15:29:23.709Z,37.20
2019-01-27T15:31:53.896Z,37.10
2019-01-27T15:34:24.207Z,37.30
2019-01-27T15:36:54.436Z,37.10
2019-01-27T15:39:24.638Z,37.20
2019-01-27T15:41:54.906Z,37.30
2019-01-27T15:44:25.133Z,37.20
2019-01-27T15:46:55.318Z,37.20
2019-01-27T15:49:25.550Z,37.10
2019-01-27T15:51:55.711Z,37.10
2019-01-27T15:54:25.852Z,37.40
2019-01-27T15:56:55.809Z,37.50
2019-01-27T15:59:25.825Z,37.70
2019-01-27T16:01:55.893Z,37.80
2019-01-27T16:04:25.966Z,40.00
2019-01-27T16:06:55.894Z,39.40
2019-01-27T16:09:25.906Z,41.30
2019-01-27T16:11:55.852Z,40.10
2019-01-27T16:14:25.820Z,39.80
2019-01-27T16:16:55.781Z,39.80
2019-01-27T16:19:25.748Z,39.40
2019-01-27T16:21:55.708Z,39.30
2019-01-27T16:24:28.975Z,39.50
2019-01-27T16:26:58.958Z,39.60
2019-01-27T16:29:43.268Z,39.50
2019-01-27T16:32:19.643Z,39.40
2019-01-27T16:34:57.283Z,39.20
2019-01-27T16:37:27.309Z,39.00
2019-01-27T16:39:57.291Z,39.00
2019-01-27T16:42:27.239Z,38.90
2019-01-27T16:44:57.194Z,38.90
2019-01-27T16:47:27.165Z,38.70
2019-01-27T16:49:57.152Z,39.00
2019-01-27T16:52:27.078Z,39.00
2019-01-27T16:54:56.956Z,38.90
2019-01-27T16:57:27.020Z,38.90
2019-01-27T16:59:56.889Z,38.90
2019-01-27T17:02:26.828Z,39.00
2019-01-27T17:04:56.821Z,39.70
2019-01-27T17:07:26.685Z,39.30
2019-01-27T17:09:56.578Z,39.90
2019-01-27T17:12:26.521Z,40.00
2019-01-27T17:14:56.460Z,39.60
2019-01-27T17:17:26.406Z,39.50
2019-01-27T17:20:02.485Z,39.40
2019-01-27T17:22:28.019Z,40.00
2019-01-27T17:24:57.960Z,39.90
2019-01-27T17:27:27.911Z,39.80
2019-01-27T17:29:58.780Z,39.90
2019-01-27T17:32:28.760Z,39.90
2019-01-27T17:34:58.649Z,40.00
2019-01-27T17:37:28.607Z,39.70
2019-01-27T17:39:58.476Z,40.00
2019-01-27T17:42:28.430Z,40.00
2019-01-27T17:44:58.345Z,39.70
2019-01-27T17:47:28.356Z,40.50
2019-01-27T17:49:58.419Z,40.30
2019-01-27T17:52:28.435Z,39.60
2019-01-27T17:54:58.472Z,39.40
2019-01-27T17:57:47.183Z,39.20
2019-01-27T18:00:54.487Z,38.90
2019-01-27T18:03:55.689Z,38.80
2019-01-27T18:06:30.696Z,38.70
2019-01-27T18:09:25.177Z,38.60
2019-01-27T18:12:00.882Z,38.50
2019-01-27T18:14:34.199Z,38.30
2019-01-27T18:17:04.237Z,38.00
2019-01-27T18:19:34.090Z,38.00
2019-01-27T18:22:04.103Z,37.90
2019-01-27T18:24:34.035Z,37.80
2019-01-27T18:27:04.005Z,37.80
2019-01-27T18:29:33.937Z,37.80
2019-01-27T18:32:03.874Z,37.50
2019-01-27T18:34:33.964Z,37.40
2019-01-27T18:37:05.588Z,37.30
2019-01-27T18:39:35.670Z,37.50
2019-01-27T18:42:05.880Z,37.30
2019-01-27T18:44:35.772Z,37.10
2019-01-27T18:47:05.834Z,37.00
2019-01-27T18:49:35.723Z,36.90
2019-01-27T18:52:05.963Z,36.90
2019-01-27T18:54:58.713Z,36.80
2019-01-27T18:57:37.686Z,36.90
2019-01-27T19:00:29.322Z,37.20
2019-01-27T19:03:12.994Z,36.60
2019-01-27T19:05:58.038Z,36.60
2019-01-27T19:08:39.441Z,36.70
2019-01-27T19:11:32.330Z,36.80
2019-01-27T19:14:33.134Z,36.70
2019-01-27T19:17:27.943Z,37.00
2019-01-27T19:20:20.147Z,37.00
2019-01-27T19:23:02.065Z,37.00
2019-01-27T19:25:46.431Z,37.00
2019-01-27T19:28:25.729Z,37.10
2019-01-27T19:31:18.145Z,37.20
2019-01-27T19:34:08.974Z,37.00
2019-01-27T19:36:44.992Z,37.10
2019-01-27T19:39:32.440Z,37.20
2019-01-27T19:42:07.480Z,37.00
2019-01-27T19:44:53.032Z,36.80
2019-01-27T19:47:43.923Z,36.80
2019-01-27T19:50:38.530Z,36.80
2019-01-27T19:53:33.256Z,36.70
2019-01-27T19:56:22.985Z,36.40
2019-01-27T19:58:59.634Z,36.30
2019-01-27T20:01:46.610Z,36.20
2019-01-27T20:04:44.832Z,36.10
2019-01-27T20:07:33.762Z,36.70
2019-01-27T20:10:18.350Z,37.20
2019-01-27T20:13:08.287Z,37.10
2019-01-27T20:15:50.150Z,35.90
2019-01-27T20:18:48.082Z,36.00
2019-01-27T20:21:40.934Z,35.80
2019-01-27T20:24:19.862Z,35.70
2019-01-27T20:27:26.952Z,35.60
2019-01-27T20:30:21.953Z,35.50
2019-01-27T20:33:09.300Z,35.40
2019-01-27T20:35:59.547Z,36.10
2019-01-27T20:38:45.727Z,35.40
2019-01-27T20:41:32.389Z,35.60
2019-01-27T20:44:30.278Z,35.20
2019-01-27T20:47:15.473Z,35.20
2019-01-27T20:50:02.943Z,35.20
2019-01-27T20:52:47.670Z,35.20
2019-01-27T20:55:48.773Z,35.20
2019-01-27T20:58:29.219Z,35.20
2019-01-27T21:01:13.750Z,35.20
2019-01-27T21:04:07.969Z,35.10
2019-01-27T21:06:51.562Z,35.10
2019-01-27T21:09:49.667Z,34.90
2019-01-27T21:12:41.389Z,34.80
2019-01-27T21:15:29.899Z,34.90
2019-01-27T21:18:33.481Z,34.80
2019-01-27T21:21:03.529Z,34.80
2019-01-27T21:23:33.612Z,34.70
2019-01-27T21:26:03.747Z,34.70
2019-01-27T21:28:33.717Z,34.70
2019-01-27T21:31:03.856Z,34.70
2019-01-27T21:33:33.838Z,34.70
2019-01-27T21:36:03.953Z,34.70
2019-01-27T21:38:34.987Z,34.70
2019-01-27T21:41:04.958Z,34.70
2019-01-27T21:43:34.909Z,34.70
2019-01-27T21:46:04.862Z,34.70
2019-01-27T21:48:34.850Z,34.80
2019-01-27T21:51:04.875Z,34.70
2019-01-27T21:53:34.766Z,34.70
2019-01-27T21:56:04.646Z,34.70
2019-01-27T21:58:34.577Z,34.60
2019-01-27T22:01:04.878Z,34.70
2019-01-27T22:03:35.783Z,34.70
2019-01-27T22:06:05.677Z,34.80
2019-01-27T22:08:35.602Z,34.80
2019-01-27T22:11:05.525Z,34.90
2019-01-27T22:13:35.541Z,34.70
2019-01-27T22:16:05.398Z,34.70
2019-01-27T22:18:35.322Z,34.70
2019-01-27T22:21:05.279Z,34.60
2019-01-27T22:23:35.225Z,34.60
2019-01-27T22:26:05.170Z,34.50
2019-01-27T22:28:35.053Z,34.40
2019-01-27T22:31:04.907Z,34.40
2019-01-27T22:33:34.783Z,34.30
2019-01-27T22:36:04.779Z,34.20
2019-01-27T22:38:34.746Z,34.20
2019-01-27T22:41:04.673Z,34.30
2019-01-27T22:43:34.637Z,34.20
2019-01-27T22:46:04.627Z,34.10
2019-01-27T22:48:34.554Z,34.20
2019-01-27T22:51:04.501Z,34.10
2019-01-27T22:53:34.374Z,34.10
2019-01-27T22:56:04.305Z,34.00
2019-01-27T22:58:34.229Z,34.00
2019-01-27T23:01:10.906Z,34.70
2019-01-27T23:03:45.728Z,33.90
2019-01-27T23:06:17.318Z,34.00
2019-01-27T23:08:47.322Z,33.90
2019-01-27T23:11:17.186Z,33.90
2019-01-27T23:13:47.046Z,34.00
2019-01-27T23:16:16.902Z,34.00
2019-01-27T23:18:46.762Z,33.90
2019-01-27T23:21:16.645Z,34.00
2019-01-27T23:23:46.578Z,34.00
2019-01-27T23:26:16.460Z,34.10
2019-01-27T23:28:46.413Z,34.30
2019-01-27T23:31:16.425Z,34.20
2019-01-27T23:33:46.389Z,34.20
2019-01-27T23:36:16.258Z,34.20
2019-01-27T23:38:46.123Z,34.00
2019-01-27T23:41:15.998Z,33.90
2019-01-27T23:43:45.928Z,33.80
2019-01-27T23:46:15.783Z,33.90
2019-01-27T23:48:46.621Z,34.10
2019-01-27T23:51:16.501Z,33.60
2019-01-27T23:53:46.284Z,33.70
2019-01-27T23:56:16.139Z,33.50
2019-01-27T23:58:46.065Z,33.50
