createdAt,value
2018-12-27T00:00:05.583Z,18.17
2018-12-27T00:02:34.922Z,16.93
2018-12-27T00:05:04.633Z,18.52
2018-12-27T00:07:34.158Z,19.55
2018-12-27T00:10:03.870Z,17.85
2018-12-27T00:12:33.693Z,16.80
2018-12-27T00:15:03.397Z,17.67
2018-12-27T00:17:32.881Z,17.90
2018-12-27T00:20:02.479Z,18.23
2018-12-27T00:22:32.204Z,18.35
2018-12-27T00:25:01.566Z,19.42
2018-12-27T00:27:31.135Z,19.12
2018-12-27T00:30:01.492Z,19.48
2018-12-27T00:32:31.260Z,16.65
2018-12-27T00:35:00.822Z,17.67
2018-12-27T00:37:30.713Z,19.45
2018-12-27T00:40:00.539Z,17.55
2018-12-27T00:42:30.642Z,18.20
2018-12-27T00:45:00.286Z,17.57
2018-12-27T00:47:30.141Z,17.20
2018-12-27T00:49:59.798Z,16.75
2018-12-27T00:52:29.520Z,17.17
2018-12-27T00:54:59.041Z,16.80
2018-12-27T00:57:28.617Z,17.15
2018-12-27T00:59:58.159Z,17.52
2018-12-27T01:02:27.694Z,15.23
2018-12-27T01:04:57.418Z,18.07
2018-12-27T01:07:26.965Z,16.20
2018-12-27T01:09:56.475Z,16.35
2018-12-27T01:12:26.076Z,17.40
2018-12-27T01:14:55.700Z,16.00
2018-12-27T01:17:25.507Z,18.25
2018-12-27T01:19:55.226Z,17.70
2018-12-27T01:22:25.011Z,17.50
2018-12-27T01:24:54.510Z,17.42
2018-12-27T01:27:24.126Z,16.50
2018-12-27T01:29:53.722Z,17.30
2018-12-27T01:32:23.747Z,17.70
2018-12-27T01:34:53.527Z,15.75
2018-12-27T01:37:23.004Z,18.25
2018-12-27T01:39:54.521Z,18.37
2018-12-27T01:42:24.118Z,17.00
2018-12-27T01:44:53.641Z,17.35
2018-12-27T01:47:23.177Z,17.95
2018-12-27T01:49:52.891Z,17.30
2018-12-27T01:52:22.426Z,17.90
2018-12-27T01:54:51.953Z,18.25
2018-12-27T01:57:21.587Z,18.05
2018-12-27T01:59:51.118Z,18.42
2018-12-27T02:02:20.735Z,18.42
2018-12-27T02:04:50.250Z,18.40
2018-12-27T02:07:19.761Z,17.57
2018-12-27T02:09:49.357Z,18.73
2018-12-27T02:12:19.344Z,18.17
2018-12-27T02:14:48.980Z,19.65
2018-12-27T02:17:18.487Z,19.92
2018-12-27T02:19:48.181Z,19.85
2018-12-27T02:22:17.732Z,19.48
2018-12-27T02:24:47.311Z,18.17
2018-12-27T02:27:16.842Z,18.35
2018-12-27T02:29:46.542Z,18.65
2018-12-27T02:32:16.572Z,18.90
2018-12-27T02:34:46.424Z,18.73
2018-12-27T02:37:16.186Z,18.67
2018-12-27T02:39:46.014Z,18.25
2018-12-27T02:42:15.667Z,17.90
2018-12-27T02:44:45.346Z,19.70
2018-12-27T02:47:15.177Z,20.00
2018-12-27T02:49:44.666Z,18.35
2018-12-27T02:52:14.219Z,17.77
2018-12-27T02:54:43.725Z,18.32
2018-12-27T02:57:13.538Z,19.40
2018-12-27T02:59:43.023Z,19.45
2018-12-27T03:02:12.559Z,19.32
2018-12-27T03:04:42.054Z,18.17
2018-12-27T03:07:11.761Z,18.27
2018-12-27T03:09:41.274Z,21.00
2018-12-27T03:12:11.123Z,19.55
2018-12-27T03:14:41.061Z,17.35
2018-12-27T03:17:10.587Z,19.27
2018-12-27T03:19:40.112Z,17.82
2018-12-27T03:22:09.693Z,17.55
2018-12-27T03:24:39.228Z,17.85
2018-12-27T03:27:08.776Z,16.17
2018-12-27T03:29:38.436Z,15.45
2018-12-27T03:32:07.935Z,16.60
2018-12-27T03:34:37.565Z,17.05
2018-12-27T03:37:07.061Z,16.50
2018-12-27T03:39:36.771Z,16.32
2018-12-27T03:42:06.274Z,15.85
2018-12-27T03:44:35.928Z,15.35
2018-12-27T03:47:05.768Z,15.53
2018-12-27T03:49:35.569Z,14.38
2018-12-27T03:52:05.064Z,15.32
2018-12-27T03:54:34.709Z,15.48
2018-12-27T03:57:04.263Z,15.55
2018-12-27T03:59:33.939Z,14.03
2018-12-27T04:02:03.530Z,16.85
2018-12-27T04:04:33.106Z,16.52
2018-12-27T04:07:02.599Z,16.65
2018-12-27T04:09:32.183Z,15.13
2018-12-27T04:12:01.694Z,15.88
2018-12-27T04:14:31.335Z,15.72
2018-12-27T04:17:00.700Z,15.90
2018-12-27T04:19:30.061Z,14.58
2018-12-27T04:21:59.649Z,15.43
2018-12-27T04:24:29.627Z,15.68
2018-12-27T04:26:59.096Z,16.37
2018-12-27T04:29:28.438Z,15.58
2018-12-27T04:31:59.747Z,15.15
2018-12-27T04:34:30.476Z,14.93
2018-12-27T04:37:00.854Z,15.83
2018-12-27T04:39:30.265Z,14.23
2018-12-27T04:42:00.283Z,14.93
2018-12-27T04:44:29.877Z,15.45
2018-12-27T04:46:59.474Z,15.88
2018-12-27T04:49:28.846Z,14.87
2018-12-27T04:51:58.262Z,15.38
2018-12-27T04:54:27.752Z,15.70
2018-12-27T04:56:57.272Z,15.48
2018-12-27T04:59:26.658Z,13.83
2018-12-27T05:01:56.209Z,15.85
2018-12-27T05:04:25.699Z,16.15
2018-12-27T05:06:55.193Z,14.13
2018-12-27T05:09:24.659Z,15.15
2018-12-27T05:11:54.183Z,15.08
2018-12-27T05:14:23.658Z,17.62
2018-12-27T05:16:53.097Z,16.77
2018-12-27T05:19:22.573Z,15.90
2018-12-27T05:21:52.258Z,15.50
2018-12-27T05:24:21.967Z,16.80
2018-12-27T05:26:51.509Z,15.63
2018-12-27T05:29:20.885Z,16.10
2018-12-27T05:31:51.725Z,15.03
2018-12-27T05:34:26.235Z,14.73
2018-12-27T05:36:53.068Z,14.50
2018-12-27T05:39:22.966Z,15.35
2018-12-27T05:41:52.537Z,14.60
2018-12-27T05:44:22.147Z,14.20
2018-12-27T05:46:51.493Z,14.78
2018-12-27T05:49:20.884Z,15.20
2018-12-27T05:51:50.245Z,15.55
2018-12-27T05:54:19.774Z,16.10
2018-12-27T05:56:49.544Z,15.75
2018-12-27T05:59:18.932Z,14.98
2018-12-27T06:01:48.456Z,17.60
2018-12-27T06:04:18.138Z,16.23
2018-12-27T06:06:47.606Z,16.50
2018-12-27T06:09:17.059Z,16.42
2018-12-27T06:11:46.689Z,15.88
2018-12-27T06:14:16.145Z,15.55
2018-12-27T06:16:45.659Z,16.55
2018-12-27T06:19:15.090Z,15.55
2018-12-27T06:21:44.761Z,14.07
2018-12-27T06:24:14.189Z,15.68
2018-12-27T06:26:43.697Z,16.27
2018-12-27T06:29:13.300Z,14.18
2018-12-27T06:31:43.000Z,16.55
2018-12-27T06:34:12.377Z,16.07
2018-12-27T06:36:41.865Z,15.25
2018-12-27T06:39:11.410Z,15.58
2018-12-27T06:41:42.653Z,14.47
2018-12-27T06:44:12.030Z,15.78
2018-12-27T06:46:41.405Z,18.30
2018-12-27T06:49:10.816Z,17.30
2018-12-27T06:51:40.236Z,16.48
2018-12-27T06:54:09.620Z,16.67
2018-12-27T06:56:39.122Z,17.25
2018-12-27T06:59:08.686Z,16.90
2018-12-27T07:01:38.222Z,15.43
2018-12-27T07:04:07.894Z,16.45
2018-12-27T07:06:37.491Z,15.75
2018-12-27T07:09:08.768Z,16.65
2018-12-27T07:11:38.559Z,16.87
2018-12-27T07:14:08.085Z,16.95
2018-12-27T07:16:37.758Z,18.20
2018-12-27T07:19:07.116Z,19.80
2018-12-27T07:21:36.457Z,17.73
2018-12-27T07:24:05.956Z,17.25
2018-12-27T07:26:35.297Z,16.48
2018-12-27T07:29:04.701Z,16.37
2018-12-27T07:31:34.627Z,16.32
2018-12-27T07:34:04.168Z,16.67
2018-12-27T07:36:33.592Z,17.50
2018-12-27T07:39:04.627Z,16.65
2018-12-27T07:41:34.173Z,15.90
2018-12-27T07:44:03.815Z,17.15
2018-12-27T07:46:33.187Z,18.77
2018-12-27T07:49:02.707Z,19.67
2018-12-27T07:51:32.088Z,18.80
2018-12-27T07:54:01.631Z,18.07
2018-12-27T07:56:31.031Z,17.70
2018-12-27T07:59:00.411Z,17.00
2018-12-27T08:01:29.951Z,14.95
2018-12-27T08:03:59.309Z,15.25
2018-12-27T08:06:28.873Z,14.33
2018-12-27T08:08:58.421Z,16.65
2018-12-27T08:11:27.947Z,15.68
2018-12-27T08:13:57.528Z,17.37
2018-12-27T08:16:27.045Z,15.83
2018-12-27T08:18:56.534Z,15.40
2018-12-27T08:21:26.190Z,15.68
2018-12-27T08:23:55.669Z,13.55
2018-12-27T08:26:25.371Z,14.60
2018-12-27T08:28:56.738Z,13.85
2018-12-27T08:31:26.477Z,13.88
2018-12-27T08:33:55.851Z,15.58
2018-12-27T08:36:25.741Z,14.90
2018-12-27T08:38:55.117Z,14.98
2018-12-27T08:41:24.678Z,15.28
2018-12-27T08:43:55.139Z,15.45
2018-12-27T08:46:24.570Z,15.55
2018-12-27T08:48:54.217Z,13.80
2018-12-27T08:51:23.698Z,16.27
2018-12-27T08:53:53.093Z,14.68
2018-12-27T08:56:22.620Z,14.70
2018-12-27T08:58:52.343Z,15.55
2018-12-27T09:01:21.734Z,15.78
2018-12-27T09:03:51.471Z,17.10
2018-12-27T09:06:20.873Z,16.52
2018-12-27T09:08:50.598Z,16.55
2018-12-27T09:11:20.146Z,15.58
2018-12-27T09:13:50.059Z,16.75
2018-12-27T09:16:19.606Z,15.78
2018-12-27T09:18:49.215Z,16.82
2018-12-27T09:21:18.767Z,15.13
2018-12-27T09:23:48.407Z,16.25
2018-12-27T09:26:17.937Z,15.35
2018-12-27T09:28:47.613Z,15.50
2018-12-27T09:31:17.193Z,18.77
2018-12-27T09:33:46.893Z,16.35
2018-12-27T09:36:16.355Z,16.90
2018-12-27T09:38:45.947Z,17.42
2018-12-27T09:41:15.401Z,16.60
2018-12-27T09:43:44.767Z,15.48
2018-12-27T09:46:14.361Z,16.02
2018-12-27T09:48:43.860Z,17.30
2018-12-27T09:51:13.480Z,15.40
2018-12-27T09:53:43.195Z,17.92
2018-12-27T09:56:12.694Z,18.00
2018-12-27T09:58:42.069Z,16.48
2018-12-27T10:01:11.609Z,17.27
2018-12-27T10:03:41.434Z,18.80
2018-12-27T10:06:10.921Z,17.57
2018-12-27T10:08:40.516Z,16.70
2018-12-27T10:11:10.730Z,17.82
2018-12-27T10:13:40.332Z,16.67
2018-12-27T10:16:09.966Z,18.82
2018-12-27T10:18:39.541Z,18.70
2018-12-27T10:21:09.044Z,17.35
2018-12-27T10:23:38.457Z,20.52
2018-12-27T10:26:08.092Z,19.27
2018-12-27T10:28:37.733Z,22.52
2018-12-27T10:31:07.308Z,18.50
2018-12-27T10:33:37.232Z,21.33
2018-12-27T10:36:06.635Z,18.52
2018-12-27T10:38:36.084Z,17.95
2018-12-27T10:41:05.436Z,19.77
2018-12-27T10:43:35.309Z,17.85
2018-12-27T10:46:04.838Z,18.02
2018-12-27T10:48:34.214Z,20.90
2018-12-27T10:51:03.585Z,19.62
2018-12-27T10:53:33.056Z,18.07
2018-12-27T10:56:02.531Z,20.75
2018-12-27T10:58:32.155Z,20.30
2018-12-27T11:01:01.720Z,19.57
2018-12-27T11:03:31.266Z,21.45
2018-12-27T11:06:00.685Z,19.90
2018-12-27T11:08:30.085Z,17.85
2018-12-27T11:10:59.863Z,19.67
2018-12-27T11:13:29.633Z,17.07
2018-12-27T11:15:59.049Z,17.98
2018-12-27T11:18:28.611Z,18.65
2018-12-27T11:20:58.075Z,17.80
2018-12-27T11:23:27.708Z,20.72
2018-12-27T11:25:58.887Z,19.48
2018-12-27T11:28:28.567Z,18.95
2018-12-27T11:30:58.142Z,17.87
2018-12-27T11:33:27.685Z,16.60
2018-12-27T11:35:57.128Z,18.25
2018-12-27T11:38:26.598Z,17.75
2018-12-27T11:40:56.014Z,16.87
2018-12-27T11:43:25.525Z,17.90
2018-12-27T11:45:55.109Z,20.45
2018-12-27T11:48:24.676Z,18.55
2018-12-27T11:50:54.328Z,19.40
2018-12-27T11:53:23.720Z,18.12
2018-12-27T11:55:54.883Z,18.50
2018-12-27T11:58:24.812Z,19.45
2018-12-27T12:00:54.351Z,18.77
2018-12-27T12:03:23.941Z,17.42
2018-12-27T12:05:53.364Z,17.82
2018-12-27T12:08:23.095Z,17.75
2018-12-27T12:10:52.590Z,17.77
2018-12-27T12:13:22.068Z,18.62
2018-12-27T12:15:51.840Z,17.82
2018-12-27T12:18:21.250Z,17.60
2018-12-27T12:20:50.629Z,18.55
2018-12-27T12:23:20.071Z,17.60
2018-12-27T12:25:49.778Z,17.73
2018-12-27T12:28:19.200Z,18.32
2018-12-27T12:30:48.777Z,19.02
2018-12-27T12:33:18.368Z,18.62
2018-12-27T12:35:47.923Z,17.82
2018-12-27T12:38:17.851Z,17.65
2018-12-27T12:40:47.538Z,17.70
2018-12-27T12:43:17.070Z,19.05
2018-12-27T12:45:46.740Z,17.77
2018-12-27T12:48:16.138Z,17.57
2018-12-27T12:50:45.688Z,17.42
2018-12-27T12:53:15.251Z,17.05
2018-12-27T12:55:44.861Z,17.77
2018-12-27T12:58:14.580Z,17.25
2018-12-27T13:00:43.954Z,17.55
2018-12-27T13:03:13.471Z,16.85
2018-12-27T13:05:43.157Z,18.50
2018-12-27T13:08:12.656Z,17.40
2018-12-27T13:10:42.212Z,19.52
2018-12-27T13:13:11.655Z,20.08
2018-12-27T13:15:41.222Z,18.90
2018-12-27T13:18:10.750Z,18.55
2018-12-27T13:20:40.247Z,18.37
2018-12-27T13:23:10.004Z,19.20
2018-12-27T13:25:39.485Z,18.67
2018-12-27T13:28:09.005Z,15.88
2018-12-27T13:30:38.436Z,16.77
2018-12-27T13:33:08.068Z,18.75
2018-12-27T13:35:37.634Z,17.67
2018-12-27T13:38:07.162Z,17.85
2018-12-27T13:40:36.870Z,18.75
2018-12-27T13:43:06.360Z,19.52
2018-12-27T13:45:35.926Z,17.82
2018-12-27T13:48:05.436Z,17.95
2018-12-27T13:50:34.991Z,16.80
2018-12-27T13:53:04.341Z,16.97
2018-12-27T13:55:33.901Z,17.85
2018-12-27T13:58:03.271Z,17.20
2018-12-27T14:00:32.900Z,17.17
2018-12-27T14:03:02.529Z,20.92
2018-12-27T14:05:32.909Z,16.80
2018-12-27T14:08:02.412Z,17.40
2018-12-27T14:10:31.905Z,20.52
2018-12-27T14:13:01.376Z,18.10
2018-12-27T14:15:31.076Z,18.02
2018-12-27T14:18:00.427Z,16.90
2018-12-27T14:20:30.153Z,19.92
2018-12-27T14:22:59.575Z,17.27
2018-12-27T14:25:28.999Z,17.35
2018-12-27T14:27:58.693Z,18.17
2018-12-27T14:30:28.147Z,17.80
2018-12-27T14:32:57.745Z,17.42
2018-12-27T14:35:27.310Z,17.37
2018-12-27T14:37:56.835Z,18.95
2018-12-27T14:40:26.469Z,16.80
2018-12-27T14:42:57.862Z,19.25
2018-12-27T14:45:27.362Z,18.75
2018-12-27T14:47:56.954Z,18.07
2018-12-27T14:50:26.566Z,17.50
2018-12-27T14:52:56.248Z,18.27
2018-12-27T14:55:25.764Z,17.95
2018-12-27T14:57:55.388Z,18.10
2018-12-27T15:00:25.665Z,17.45
2018-12-27T15:02:55.276Z,17.82
2018-12-27T15:05:24.911Z,18.20
2018-12-27T15:07:54.571Z,16.50
2018-12-27T15:10:24.057Z,19.60
2018-12-27T15:12:53.401Z,18.65
2018-12-27T15:15:23.365Z,19.98
2018-12-27T15:17:52.818Z,16.07
2018-12-27T15:20:22.293Z,17.62
2018-12-27T15:22:51.672Z,17.30
2018-12-27T15:25:21.046Z,17.00
2018-12-27T15:27:50.674Z,18.27
2018-12-27T15:30:20.262Z,18.57
2018-12-27T15:32:51.887Z,17.57
2018-12-27T15:35:21.277Z,16.67
2018-12-27T15:37:50.748Z,17.00
2018-12-27T15:40:20.537Z,17.23
2018-12-27T15:42:49.879Z,17.62
2018-12-27T15:45:19.275Z,17.80
2018-12-27T15:47:48.774Z,17.35
2018-12-27T15:50:18.397Z,17.60
2018-12-27T15:52:49.680Z,17.27
2018-12-27T15:55:19.569Z,16.57
2018-12-27T15:57:49.060Z,17.50
2018-12-27T16:00:18.615Z,16.37
2018-12-27T16:02:48.067Z,19.02
2018-12-27T16:05:17.479Z,16.90
2018-12-27T16:07:47.087Z,16.10
2018-12-27T16:10:17.846Z,16.77
2018-12-27T16:12:47.373Z,16.55
2018-12-27T16:15:17.116Z,18.40
2018-12-27T16:17:46.713Z,17.50
2018-12-27T16:20:16.324Z,16.97
2018-12-27T16:22:45.836Z,16.30
2018-12-27T16:25:15.407Z,18.35
2018-12-27T16:27:46.467Z,18.60
2018-12-27T16:30:16.045Z,17.45
2018-12-27T16:32:49.395Z,17.57
2018-12-27T16:35:18.955Z,16.95
2018-12-27T16:37:48.572Z,17.92
2018-12-27T16:40:18.300Z,18.87
2018-12-27T16:42:48.033Z,20.12
2018-12-27T16:45:17.423Z,15.98
2018-12-27T16:47:46.830Z,17.37
2018-12-27T16:50:16.483Z,16.52
2018-12-27T16:52:45.966Z,18.67
2018-12-27T16:55:15.799Z,17.35
2018-12-27T16:57:45.334Z,18.67
2018-12-27T17:00:15.014Z,17.48
2018-12-27T17:02:44.381Z,16.93
2018-12-27T17:05:13.818Z,18.02
2018-12-27T17:07:43.364Z,18.67
2018-12-27T17:10:13.764Z,18.40
2018-12-27T17:12:43.465Z,18.10
2018-12-27T17:15:13.028Z,19.60
2018-12-27T17:17:42.522Z,17.50
2018-12-27T17:20:12.099Z,17.37
2018-12-27T17:22:41.601Z,17.65
2018-12-27T17:25:11.029Z,16.85
2018-12-27T17:27:40.533Z,17.20
2018-12-27T17:30:10.335Z,18.57
2018-12-27T17:32:39.875Z,19.27
2018-12-27T17:35:09.444Z,17.67
2018-12-27T17:37:38.865Z,18.40
2018-12-27T17:40:09.569Z,17.95
2018-12-27T17:42:39.585Z,17.80
2018-12-27T17:45:09.353Z,19.27
2018-12-27T17:47:38.826Z,19.80
2018-12-27T17:50:08.755Z,18.73
2018-12-27T17:52:40.111Z,18.77
2018-12-27T17:55:09.760Z,18.30
2018-12-27T17:57:39.217Z,18.00
2018-12-27T18:00:09.181Z,16.50
2018-12-27T18:02:38.911Z,17.07
2018-12-27T18:05:08.418Z,18.55
2018-12-27T18:07:38.002Z,16.70
2018-12-27T18:10:07.713Z,17.40
2018-12-27T18:12:37.512Z,17.67
2018-12-27T18:15:07.549Z,16.77
2018-12-27T18:17:36.979Z,15.53
2018-12-27T18:20:06.942Z,16.37
2018-12-27T18:22:36.317Z,16.05
2018-12-27T18:25:06.523Z,16.30
2018-12-27T18:27:35.966Z,17.15
2018-12-27T18:30:06.239Z,16.50
2018-12-27T18:32:35.848Z,16.82
2018-12-27T18:35:05.593Z,16.40
2018-12-27T18:37:37.910Z,17.40
2018-12-27T18:40:06.582Z,17.80
2018-12-27T18:42:36.227Z,15.38
2018-12-27T18:45:06.496Z,16.42
2018-12-27T18:47:36.303Z,16.90
2018-12-27T18:50:05.964Z,17.00
2018-12-27T18:52:35.289Z,16.02
2018-12-27T18:55:05.235Z,16.70
2018-12-27T18:57:34.731Z,15.93
2018-12-27T19:00:04.952Z,15.32
2018-12-27T19:02:34.335Z,14.95
2018-12-27T19:05:04.200Z,15.60
2018-12-27T19:07:35.385Z,14.87
2018-12-27T19:10:05.466Z,15.68
2018-12-27T19:13:15.506Z,15.68
2018-12-27T19:15:51.608Z,15.55
2018-12-27T19:18:32.950Z,15.25
2018-12-27T19:21:23.493Z,16.20
2018-12-27T19:23:53.198Z,15.20
2018-12-27T19:26:22.673Z,15.93
2018-12-27T19:28:52.133Z,16.65
2018-12-27T19:31:21.859Z,15.85
2018-12-27T19:33:51.384Z,15.72
2018-12-27T19:36:20.948Z,15.32
2018-12-27T19:38:50.421Z,15.30
2018-12-27T19:41:20.123Z,14.68
2018-12-27T19:43:49.728Z,15.80
2018-12-27T19:46:19.238Z,14.68
2018-12-27T19:48:48.651Z,15.43
2018-12-27T19:51:20.115Z,15.32
2018-12-27T19:53:49.595Z,14.95
2018-12-27T19:56:19.221Z,15.75
2018-12-27T19:58:48.665Z,15.13
2018-12-27T20:01:18.604Z,15.30
2018-12-27T20:03:48.349Z,15.20
2018-12-27T20:06:18.113Z,14.70
2018-12-27T20:08:47.478Z,15.78
2018-12-27T20:11:17.075Z,14.65
2018-12-27T20:13:46.720Z,15.53
2018-12-27T20:16:16.168Z,14.90
2018-12-27T20:18:45.676Z,16.27
2018-12-27T20:21:15.337Z,16.62
2018-12-27T20:23:44.914Z,15.45
2018-12-27T20:26:14.324Z,17.32
2018-12-27T20:28:43.925Z,16.80
2018-12-27T20:31:13.337Z,15.10
2018-12-27T20:33:42.896Z,16.23
2018-12-27T20:36:12.489Z,16.40
2018-12-27T20:38:42.009Z,16.00
2018-12-27T20:41:11.685Z,15.23
2018-12-27T20:43:41.287Z,15.35
2018-12-27T20:46:10.756Z,17.55
2018-12-27T20:48:40.276Z,16.42
2018-12-27T20:51:10.013Z,16.05
2018-12-27T20:53:39.421Z,16.23
2018-12-27T20:56:08.899Z,15.72
2018-12-27T20:58:38.277Z,16.40
2018-12-27T21:01:08.051Z,18.02
2018-12-27T21:03:37.520Z,17.07
2018-12-27T21:06:07.387Z,17.87
2018-12-27T21:08:36.776Z,17.40
2018-12-27T21:11:06.191Z,17.30
2018-12-27T21:13:35.742Z,17.32
2018-12-27T21:16:05.151Z,16.25
2018-12-27T21:18:34.833Z,18.20
2018-12-27T21:21:04.353Z,18.32
2018-12-27T21:23:33.841Z,17.95
2018-12-27T21:26:03.277Z,18.65
2018-12-27T21:28:32.676Z,18.42
2018-12-27T21:31:02.433Z,20.62
2018-12-27T21:33:31.974Z,19.95
2018-12-27T21:36:01.405Z,19.00
2018-12-27T21:38:31.068Z,19.37
2018-12-27T21:41:00.747Z,19.75
2018-12-27T21:43:30.424Z,19.67
2018-12-27T21:46:00.177Z,17.98
2018-12-27T21:48:29.794Z,18.50
2018-12-27T21:50:59.595Z,18.35
2018-12-27T21:53:29.161Z,19.57
2018-12-27T21:55:58.680Z,18.42
2018-12-27T21:58:28.342Z,19.05
2018-12-27T22:00:57.935Z,19.23
2018-12-27T22:03:27.420Z,19.07
2018-12-27T22:05:56.894Z,19.07
2018-12-27T22:08:28.644Z,19.75
2018-12-27T22:10:57.715Z,19.70
2018-12-27T22:13:27.124Z,18.52
2018-12-27T22:15:56.625Z,18.02
2018-12-27T22:18:26.084Z,18.75
2018-12-27T22:20:55.531Z,17.37
2018-12-27T22:23:24.975Z,18.60
2018-12-27T22:25:54.356Z,17.32
2018-12-27T22:28:24.154Z,16.85
2018-12-27T22:30:53.538Z,16.93
2018-12-27T22:33:23.076Z,15.55
2018-12-27T22:35:52.763Z,15.03
2018-12-27T22:38:22.153Z,16.52
2018-12-27T22:40:51.847Z,15.05
2018-12-27T22:43:21.577Z,15.45
2018-12-27T22:45:51.001Z,15.65
2018-12-27T22:48:20.508Z,16.42
2018-12-27T22:50:50.025Z,15.93
2018-12-27T22:53:19.607Z,17.27
2018-12-27T22:55:56.976Z,17.17
2018-12-27T22:58:26.515Z,17.17
2018-12-27T23:00:57.223Z,16.37
2018-12-27T23:03:26.595Z,18.05
2018-12-27T23:05:56.068Z,15.38
2018-12-27T23:08:25.417Z,14.68
2018-12-27T23:10:55.051Z,16.40
2018-12-27T23:13:24.471Z,15.95
2018-12-27T23:15:54.048Z,16.25
2018-12-27T23:18:23.758Z,16.80
2018-12-27T23:20:53.324Z,16.17
2018-12-27T23:23:22.777Z,15.70
2018-12-27T23:25:52.395Z,16.07
2018-12-27T23:28:22.032Z,17.27
2018-12-27T23:30:51.511Z,19.60
2018-12-27T23:33:20.874Z,18.73
2018-12-27T23:35:50.598Z,16.50
2018-12-27T23:38:19.981Z,17.40
2018-12-27T23:40:49.630Z,16.62
2018-12-27T23:43:19.143Z,17.48
2018-12-27T23:45:48.570Z,18.27
2018-12-27T23:48:18.173Z,16.82
2018-12-27T23:50:48.050Z,16.17
2018-12-27T23:53:17.677Z,19.02
2018-12-27T23:55:47.464Z,17.67
2018-12-27T23:58:17.395Z,17.67
