createdAt,value
2023-05-19T00:00:57.458Z,0.00
2023-05-19T00:01:57.497Z,0.00
2023-05-19T00:02:57.658Z,0.00
2023-05-19T00:03:57.438Z,0.00
2023-05-19T00:04:57.509Z,0.00
2023-05-19T00:05:57.611Z,0.00
2023-05-19T00:06:57.457Z,0.00
2023-05-19T00:07:57.467Z,0.00
2023-05-19T00:08:57.383Z,0.00
2023-05-19T00:09:57.514Z,0.00
2023-05-19T00:10:57.355Z,0.00
2023-05-19T00:11:57.355Z,0.00
2023-05-19T00:12:57.356Z,0.00
2023-05-19T00:13:57.351Z,0.00
2023-05-19T00:14:57.436Z,0.00
2023-05-19T00:15:57.407Z,0.00
2023-05-19T00:16:57.258Z,0.00
2023-05-19T00:17:57.284Z,0.00
2023-05-19T00:18:57.385Z,0.00
2023-05-19T00:19:57.357Z,0.00
2023-05-19T00:20:57.208Z,0.00
2023-05-19T00:21:57.190Z,0.00
2023-05-19T00:22:57.292Z,0.00
2023-05-19T00:23:57.276Z,0.00
2023-05-19T00:24:57.349Z,0.00
2023-05-19T00:25:57.262Z,0.00
2023-05-19T00:26:57.311Z,0.00
2023-05-19T00:27:57.218Z,0.00
2023-05-19T00:28:57.188Z,0.00
2023-05-19T00:29:57.185Z,0.00
2023-05-19T00:30:57.163Z,0.00
2023-05-19T00:31:57.174Z,0.00
2023-05-19T00:32:57.273Z,0.00
2023-05-19T00:33:57.131Z,0.00
2023-05-19T00:34:56.913Z,0.00
2023-05-19T00:35:57.111Z,0.00
2023-05-19T00:36:57.084Z,0.00
2023-05-19T00:37:57.053Z,0.00
2023-05-19T00:38:57.196Z,0.00
2023-05-19T00:39:57.108Z,0.00
2023-05-19T00:40:57.093Z,0.00
2023-05-19T00:41:57.151Z,0.00
2023-05-19T00:42:57.074Z,0.00
2023-05-19T00:43:57.060Z,0.00
2023-05-19T00:44:57.585Z,0.00
2023-05-19T00:45:56.967Z,0.00
2023-05-19T00:46:57.124Z,0.00
2023-05-19T00:47:57.005Z,0.00
2023-05-19T00:48:56.895Z,0.00
2023-05-19T00:49:56.961Z,0.00
2023-05-19T00:50:56.926Z,0.00
2023-05-19T00:51:56.979Z,0.00
2023-05-19T00:52:56.950Z,0.00
2023-05-19T00:53:56.942Z,0.00
2023-05-19T00:54:56.908Z,0.00
2023-05-19T00:55:56.899Z,0.00
2023-05-19T00:56:56.894Z,0.00
2023-05-19T00:57:56.988Z,0.00
2023-05-19T00:58:56.881Z,0.00
2023-05-19T00:59:56.872Z,0.00
2023-05-19T01:00:56.855Z,0.00
2023-05-19T01:01:56.928Z,0.00
2023-05-19T01:02:56.763Z,0.00
2023-05-19T01:03:57.086Z,0.00
2023-05-19T01:04:56.731Z,0.00
2023-05-19T01:05:56.757Z,0.00
2023-05-19T01:06:56.959Z,0.00
2023-05-19T01:07:56.848Z,0.00
2023-05-19T01:08:56.690Z,0.00
2023-05-19T01:09:56.694Z,0.00
2023-05-19T01:10:56.702Z,0.00
2023-05-19T01:11:56.695Z,0.00
2023-05-19T01:12:56.773Z,0.00
2023-05-19T01:13:56.772Z,0.00
2023-05-19T01:14:56.608Z,0.00
2023-05-19T01:15:56.641Z,0.00
2023-05-19T01:16:56.743Z,0.00
2023-05-19T01:17:56.731Z,0.00
2023-05-19T01:18:56.721Z,0.00
2023-05-19T01:19:56.663Z,0.00
2023-05-19T01:20:56.661Z,0.00
2023-05-19T01:21:56.597Z,0.00
2023-05-19T01:22:56.675Z,0.00
2023-05-19T01:23:56.599Z,0.00
2023-05-19T01:24:56.601Z,0.00
2023-05-19T01:25:56.506Z,0.00
2023-05-19T01:26:56.521Z,0.00
2023-05-19T01:27:56.495Z,0.00
2023-05-19T01:28:56.514Z,0.00
2023-05-19T01:29:56.488Z,0.00
2023-05-19T01:30:56.579Z,0.00
2023-05-19T01:31:56.448Z,0.00
2023-05-19T01:32:56.486Z,0.00
2023-05-19T01:33:56.462Z,0.00
2023-05-19T01:34:56.461Z,0.00
2023-05-19T01:35:56.468Z,0.00
2023-05-19T01:36:56.391Z,0.00
2023-05-19T01:37:56.408Z,0.00
2023-05-19T01:38:56.414Z,0.00
2023-05-19T01:39:56.357Z,0.00
2023-05-19T01:40:56.446Z,0.00
2023-05-19T01:41:56.374Z,0.00
2023-05-19T01:42:57.524Z,0.00
2023-05-19T01:43:56.334Z,0.00
2023-05-19T01:44:56.335Z,0.00
2023-05-19T01:45:56.402Z,0.00
2023-05-19T01:46:56.412Z,0.00
2023-05-19T01:47:56.413Z,0.00
2023-05-19T01:48:56.254Z,0.00
2023-05-19T01:49:56.299Z,0.00
2023-05-19T01:50:56.225Z,0.00
2023-05-19T01:51:56.300Z,0.00
2023-05-19T01:52:56.200Z,0.00
2023-05-19T01:53:56.265Z,0.00
2023-05-19T01:54:56.248Z,0.00
2023-05-19T01:55:56.237Z,0.00
2023-05-19T01:56:56.301Z,0.00
2023-05-19T01:57:56.205Z,0.00
2023-05-19T01:58:56.276Z,0.00
2023-05-19T01:59:56.034Z,0.00
2023-05-19T02:00:56.202Z,0.00
2023-05-19T02:01:55.997Z,0.00
2023-05-19T02:02:56.159Z,0.00
2023-05-19T02:03:56.287Z,0.00
2023-05-19T02:04:56.173Z,0.00
2023-05-19T02:05:56.110Z,0.00
2023-05-19T02:06:56.103Z,0.00
2023-05-19T02:07:56.100Z,0.00
2023-05-19T02:08:56.078Z,0.00
2023-05-19T02:09:56.151Z,0.00
2023-05-19T02:10:56.046Z,0.00
2023-05-19T02:11:56.026Z,0.00
2023-05-19T02:12:56.004Z,0.00
2023-05-19T02:13:55.981Z,0.00
2023-05-19T02:14:56.044Z,0.00
2023-05-19T02:15:56.008Z,0.00
2023-05-19T02:16:55.965Z,0.00
2023-05-19T02:17:56.010Z,0.00
2023-05-19T02:18:56.026Z,0.00
2023-05-19T02:19:56.047Z,0.00
2023-05-19T02:20:55.890Z,0.00
2023-05-19T02:21:55.906Z,0.00
2023-05-19T02:22:55.907Z,0.00
2023-05-19T02:23:55.910Z,0.00
2023-05-19T02:24:55.976Z,0.00
2023-05-19T02:25:55.981Z,0.00
2023-05-19T02:26:55.835Z,0.00
2023-05-19T02:27:55.839Z,0.00
2023-05-19T02:28:55.832Z,0.00
2023-05-19T02:29:55.907Z,0.00
2023-05-19T02:30:55.830Z,0.00
2023-05-19T02:31:55.983Z,0.00
2023-05-19T02:32:55.845Z,0.00
2023-05-19T02:33:55.839Z,0.00
2023-05-19T02:34:55.913Z,0.00
2023-05-19T02:35:55.830Z,0.00
2023-05-19T02:36:55.839Z,0.00
2023-05-19T02:37:55.769Z,0.00
2023-05-19T02:38:55.794Z,0.00
2023-05-19T02:39:55.788Z,0.00
2023-05-19T02:40:55.782Z,0.00
2023-05-19T02:41:55.855Z,0.00
2023-05-19T02:42:55.666Z,0.00
2023-05-19T02:43:55.678Z,0.00
2023-05-19T02:44:55.676Z,0.00
2023-05-19T02:45:55.516Z,0.00
2023-05-19T02:46:55.506Z,0.00
2023-05-19T02:47:55.714Z,0.00
2023-05-19T02:48:55.573Z,1.00
2023-05-19T02:49:55.644Z,1.00
2023-05-19T02:50:55.562Z,1.00
2023-05-19T02:51:55.574Z,1.00
2023-05-19T02:52:55.480Z,1.00
2023-05-19T02:53:55.496Z,2.00
2023-05-19T02:54:55.504Z,2.00
2023-05-19T02:55:55.499Z,2.00
2023-05-19T02:56:55.467Z,2.00
2023-05-19T02:57:55.531Z,3.00
2023-05-19T02:58:55.452Z,3.00
2023-05-19T02:59:55.433Z,4.00
2023-05-19T03:00:55.394Z,2.00
2023-05-19T03:01:55.366Z,6.00
2023-05-19T03:02:55.644Z,8.00
2023-05-19T03:03:55.538Z,6.00
2023-05-19T03:04:55.390Z,5.00
2023-05-19T03:05:55.403Z,5.00
2023-05-19T03:06:55.369Z,3.00
2023-05-19T03:07:55.456Z,8.00
2023-05-19T03:08:55.383Z,14.00
2023-05-19T03:09:55.456Z,16.00
2023-05-19T03:10:55.303Z,19.00
2023-05-19T03:11:55.394Z,23.00
2023-05-19T03:12:55.403Z,19.00
2023-05-19T03:13:55.306Z,23.00
2023-05-19T03:14:55.386Z,30.00
2023-05-19T03:15:55.307Z,29.00
2023-05-19T03:16:55.368Z,39.00
2023-05-19T03:17:55.392Z,38.00
2023-05-19T03:18:55.350Z,45.00
2023-05-19T03:19:55.240Z,46.00
2023-05-19T03:20:55.311Z,49.00
2023-05-19T03:21:55.220Z,52.00
2023-05-19T03:22:55.210Z,59.00
2023-05-19T03:23:55.224Z,62.00
2023-05-19T03:24:55.161Z,70.00
2023-05-19T03:25:55.255Z,74.00
2023-05-19T03:26:55.174Z,81.00
2023-05-19T03:27:55.179Z,86.00
2023-05-19T03:28:55.109Z,95.00
2023-05-19T03:29:55.106Z,105.00
2023-05-19T03:30:55.201Z,114.00
2023-05-19T03:31:55.079Z,122.00
2023-05-19T03:32:55.035Z,132.00
2023-05-19T03:33:55.108Z,145.00
2023-05-19T03:34:55.101Z,150.00
2023-05-19T03:35:55.169Z,161.00
2023-05-19T03:36:55.170Z,172.00
2023-05-19T03:37:55.027Z,185.00
2023-05-19T03:38:55.028Z,193.00
2023-05-19T03:39:55.029Z,201.00
2023-05-19T03:40:55.060Z,221.00
2023-05-19T03:41:54.991Z,232.00
2023-05-19T03:42:55.069Z,244.00
2023-05-19T03:43:55.005Z,259.00
2023-05-19T03:44:54.995Z,273.00
2023-05-19T03:45:55.043Z,288.00
2023-05-19T03:46:55.070Z,304.00
2023-05-19T03:47:54.796Z,321.00
2023-05-19T03:48:54.990Z,341.00
2023-05-19T03:49:54.860Z,359.00
2023-05-19T03:50:54.955Z,371.00
2023-05-19T03:51:54.880Z,394.00
2023-05-19T03:52:54.982Z,416.00
2023-05-19T03:53:54.916Z,435.00
2023-05-19T03:54:54.922Z,449.00
2023-05-19T03:55:54.834Z,473.00
2023-05-19T03:56:54.722Z,497.00
2023-05-19T03:57:54.695Z,512.00
2023-05-19T03:58:54.989Z,529.00
2023-05-19T03:59:54.859Z,549.00
2023-05-19T04:00:54.671Z,571.00
2023-05-19T04:01:54.638Z,591.00
2023-05-19T04:02:54.932Z,615.00
2023-05-19T04:03:54.856Z,641.00
2023-05-19T04:04:54.848Z,670.00
2023-05-19T04:05:54.841Z,691.00
2023-05-19T04:06:54.620Z,708.00
2023-05-19T04:07:54.605Z,730.00
2023-05-19T04:08:54.858Z,668.00
2023-05-19T04:09:54.773Z,778.00
2023-05-19T04:10:54.684Z,814.00
2023-05-19T04:11:54.527Z,897.00
2023-05-19T04:12:54.679Z,951.00
2023-05-19T04:13:54.539Z,998.00
2023-05-19T04:14:54.753Z,1036.00
2023-05-19T04:15:54.745Z,1120.00
2023-05-19T04:16:54.629Z,1080.00
2023-05-19T04:17:54.656Z,1034.00
2023-05-19T04:18:54.655Z,1111.00
2023-05-19T04:19:54.675Z,1175.00
2023-05-19T04:20:54.664Z,1211.00
2023-05-19T04:21:54.588Z,1237.00
2023-05-19T04:22:54.597Z,1293.00
2023-05-19T04:23:54.403Z,1303.00
2023-05-19T04:24:54.671Z,1310.00
2023-05-19T04:25:54.517Z,1366.00
2023-05-19T04:26:54.528Z,1394.00
2023-05-19T04:27:54.559Z,1432.00
2023-05-19T04:28:54.536Z,1478.00
2023-05-19T04:29:54.469Z,1534.00
2023-05-19T04:30:54.625Z,1579.00
2023-05-19T04:31:54.455Z,1615.00
2023-05-19T04:32:54.554Z,1676.00
2023-05-19T04:33:54.490Z,1733.00
2023-05-19T04:34:54.473Z,1796.00
2023-05-19T04:35:54.314Z,1826.00
2023-05-19T04:36:54.523Z,1869.00
2023-05-19T04:37:54.478Z,1915.00
2023-05-19T04:38:54.381Z,1964.00
2023-05-19T04:39:54.382Z,2007.00
2023-05-19T04:40:54.406Z,2049.00
2023-05-19T04:41:54.489Z,2084.00
2023-05-19T04:42:54.220Z,2119.00
2023-05-19T04:43:54.420Z,2175.00
2023-05-19T04:44:54.377Z,2218.00
2023-05-19T04:45:54.245Z,2235.00
2023-05-19T04:46:54.749Z,2256.00
2023-05-19T04:47:54.435Z,2276.00
2023-05-19T04:48:54.291Z,2316.00
2023-05-19T04:49:54.131Z,2345.00
2023-05-19T04:50:54.430Z,2399.00
2023-05-19T04:51:55.909Z,2575.00
2023-05-19T04:52:54.109Z,2514.00
2023-05-19T04:53:54.259Z,2502.00
2023-05-19T04:54:54.104Z,2392.00
2023-05-19T04:55:54.059Z,2443.00
2023-05-19T04:56:54.149Z,2480.00
2023-05-19T04:57:54.257Z,2568.00
2023-05-19T04:58:54.067Z,2803.00
2023-05-19T04:59:54.236Z,2860.00
2023-05-19T05:00:54.090Z,2918.00
2023-05-19T05:01:54.185Z,2981.00
2023-05-19T05:02:54.100Z,3033.00
2023-05-19T05:03:54.229Z,3076.00
2023-05-19T05:04:54.191Z,3150.00
2023-05-19T05:05:54.257Z,3206.00
2023-05-19T05:06:54.108Z,3246.00
2023-05-19T05:07:54.180Z,3309.00
2023-05-19T05:08:54.151Z,3359.00
2023-05-19T05:09:54.164Z,3417.00
2023-05-19T05:10:54.093Z,3484.00
2023-05-19T05:11:54.083Z,3535.00
2023-05-19T05:12:54.082Z,3592.00
2023-05-19T05:13:54.025Z,3637.00
2023-05-19T05:14:54.028Z,3670.00
2023-05-19T05:15:54.171Z,3696.00
2023-05-19T05:16:54.020Z,3727.00
2023-05-19T05:17:54.049Z,3746.00
2023-05-19T05:18:54.141Z,3795.00
2023-05-19T05:19:54.010Z,3825.00
2023-05-19T05:20:53.997Z,3874.00
2023-05-19T05:21:54.002Z,3966.00
2023-05-19T05:22:53.937Z,4028.00
2023-05-19T05:23:53.937Z,4077.00
2023-05-19T05:24:54.024Z,4105.00
2023-05-19T05:25:53.957Z,4140.00
2023-05-19T05:26:53.964Z,4197.00
2023-05-19T05:27:53.901Z,4286.00
2023-05-19T05:28:53.922Z,4374.00
2023-05-19T05:29:53.943Z,4448.00
2023-05-19T05:30:53.723Z,4534.00
2023-05-19T05:31:53.892Z,4564.00
2023-05-19T05:32:54.073Z,4590.00
2023-05-19T05:33:53.831Z,4643.00
2023-05-19T05:34:53.840Z,4690.00
2023-05-19T05:35:53.902Z,4733.00
2023-05-19T05:36:53.883Z,4795.00
2023-05-19T05:37:53.786Z,4842.00
2023-05-19T05:38:53.674Z,4891.00
2023-05-19T05:39:53.780Z,4955.00
2023-05-19T05:40:53.776Z,5052.00
2023-05-19T05:41:53.862Z,5058.00
2023-05-19T05:42:53.716Z,5152.00
2023-05-19T05:43:53.705Z,5217.00
2023-05-19T05:44:53.697Z,5255.00
2023-05-19T05:45:53.762Z,5331.00
2023-05-19T05:46:53.734Z,5417.00
2023-05-19T05:47:53.816Z,5474.00
2023-05-19T05:48:53.672Z,5552.00
2023-05-19T05:49:53.742Z,5639.00
2023-05-19T05:50:53.771Z,5716.00
2023-05-19T05:52:04.939Z,5758.00
2023-05-19T05:52:53.783Z,5799.00
2023-05-19T05:53:53.708Z,5845.00
2023-05-19T05:54:53.653Z,5939.00
2023-05-19T05:55:53.684Z,6068.00
2023-05-19T05:56:53.576Z,4556.00
2023-05-19T05:57:53.724Z,3847.00
2023-05-19T05:58:53.625Z,8934.00
2023-05-19T05:59:53.593Z,25853.00
2023-05-19T06:00:53.604Z,37206.00
2023-05-19T06:01:53.527Z,28402.00
2023-05-19T06:02:53.588Z,24277.00
2023-05-19T06:03:53.500Z,25997.00
2023-05-19T06:04:53.557Z,27081.00
2023-05-19T06:05:53.646Z,35383.00
2023-05-19T06:06:53.567Z,36151.00
2023-05-19T06:07:53.464Z,37360.00
2023-05-19T06:08:53.479Z,24880.00
2023-05-19T06:09:53.375Z,11675.00
2023-05-19T06:10:53.347Z,6280.00
2023-05-19T06:11:53.532Z,5960.00
2023-05-19T06:12:53.362Z,5935.00
2023-05-19T06:13:53.532Z,5911.00
2023-05-19T06:14:53.481Z,1882.00
2023-05-19T06:15:53.426Z,3152.00
2023-05-19T06:16:53.410Z,13131.00
2023-05-19T06:17:53.511Z,16282.00
2023-05-19T06:18:53.268Z,9732.00
2023-05-19T06:19:53.294Z,3611.00
2023-05-19T06:20:53.333Z,3307.00
2023-05-19T06:21:53.297Z,12310.00
2023-05-19T06:22:53.215Z,25307.00
2023-05-19T06:23:53.246Z,31496.00
2023-05-19T06:24:53.188Z,26024.00
2023-05-19T06:25:53.248Z,16610.00
2023-05-19T06:26:53.170Z,10491.00
2023-05-19T06:27:53.159Z,7740.00
2023-05-19T06:28:53.116Z,6944.00
2023-05-19T06:29:53.158Z,6777.00
2023-05-19T06:30:53.115Z,6801.00
2023-05-19T06:31:53.238Z,6792.00
2023-05-19T06:32:53.117Z,6810.00
2023-05-19T06:33:53.078Z,6830.00
2023-05-19T06:34:53.181Z,6878.00
2023-05-19T06:35:53.224Z,6888.00
2023-05-19T06:36:53.288Z,6920.00
2023-05-19T06:37:53.187Z,6925.00
2023-05-19T06:38:53.088Z,6966.00
2023-05-19T06:39:53.057Z,6971.00
2023-05-19T06:40:53.065Z,7005.00
2023-05-19T06:41:53.030Z,7037.00
2023-05-19T06:42:53.246Z,7048.00
2023-05-19T06:43:53.148Z,7044.00
2023-05-19T06:44:53.148Z,7062.00
2023-05-19T06:45:53.155Z,7059.00
2023-05-19T06:46:53.172Z,7105.00
2023-05-19T06:47:53.185Z,7090.00
2023-05-19T06:48:53.200Z,7032.00
2023-05-19T06:49:53.110Z,6999.00
2023-05-19T06:50:53.100Z,6958.00
2023-05-19T06:51:53.079Z,6926.00
2023-05-19T06:52:53.047Z,6900.00
2023-05-19T06:53:53.109Z,6873.00
2023-05-19T06:54:52.992Z,6847.00
2023-05-19T06:55:59.536Z,6786.00
2023-05-19T06:56:52.978Z,6754.00
2023-05-19T06:57:52.997Z,6709.00
2023-05-19T06:58:52.999Z,6694.00
2023-05-19T06:59:52.902Z,6674.00
2023-05-19T07:00:52.948Z,6638.00
2023-05-19T07:01:53.067Z,6618.00
2023-05-19T07:02:52.934Z,6633.00
2023-05-19T07:03:52.937Z,6634.00
2023-05-19T07:04:53.011Z,6612.00
2023-05-19T07:05:52.860Z,6586.00
2023-05-19T07:06:52.900Z,6555.00
2023-05-19T07:07:53.042Z,6527.00
2023-05-19T07:08:52.989Z,6551.00
2023-05-19T07:09:52.909Z,6585.00
2023-05-19T07:10:52.927Z,6618.00
2023-05-19T07:11:52.938Z,6670.00
2023-05-19T07:12:52.731Z,6690.00
2023-05-19T07:13:52.795Z,6007.00
2023-05-19T07:14:52.861Z,3087.00
2023-05-19T07:15:52.992Z,16733.00
2023-05-19T07:16:52.784Z,75852.00
2023-05-19T07:17:52.800Z,75316.00
2023-05-19T07:18:52.871Z,77626.00
2023-05-19T07:19:52.837Z,77478.00
2023-05-19T07:20:52.850Z,75210.00
2023-05-19T07:21:52.880Z,74206.00
2023-05-19T07:22:52.794Z,75437.00
2023-05-19T07:23:52.722Z,74922.00
2023-05-19T07:24:52.570Z,75388.00
2023-05-19T07:25:52.677Z,66762.00
2023-05-19T07:26:52.579Z,21437.00
2023-05-19T07:27:52.646Z,8819.00
2023-05-19T07:28:52.704Z,7853.00
2023-05-19T07:29:52.627Z,7685.00
2023-05-19T07:30:52.552Z,7584.00
2023-05-19T07:31:52.591Z,7558.00
2023-05-19T07:32:52.565Z,7518.00
2023-05-19T07:33:54.477Z,7478.00
2023-05-19T07:34:52.516Z,7425.00
2023-05-19T07:35:52.630Z,7384.00
2023-05-19T07:36:52.476Z,7384.00
2023-05-19T07:37:52.680Z,7366.00
2023-05-19T07:38:52.529Z,7335.00
2023-05-19T07:39:52.514Z,7330.00
2023-05-19T07:40:52.389Z,7295.00
2023-05-19T07:41:52.381Z,7282.00
2023-05-19T07:42:52.452Z,7254.00
2023-05-19T07:43:52.458Z,7227.00
2023-05-19T07:44:52.366Z,7226.00
2023-05-19T07:45:52.554Z,7255.00
2023-05-19T07:46:52.422Z,7264.00
2023-05-19T07:47:52.528Z,7255.00
2023-05-19T07:48:52.421Z,7232.00
2023-05-19T07:49:52.278Z,7245.00
2023-05-19T07:50:52.294Z,7282.00
2023-05-19T07:51:52.520Z,7345.00
2023-05-19T07:52:52.402Z,7439.00
2023-05-19T07:53:52.363Z,7515.00
2023-05-19T07:54:52.319Z,7601.00
2023-05-19T07:55:52.480Z,7631.00
2023-05-19T07:56:52.235Z,7692.00
2023-05-19T07:57:52.379Z,7759.00
2023-05-19T07:58:52.427Z,7839.00
2023-05-19T07:59:52.421Z,7249.00
2023-05-19T08:00:52.525Z,3353.00
2023-05-19T08:01:52.321Z,13869.00
2023-05-19T08:02:52.271Z,73473.00
2023-05-19T08:03:52.413Z,73218.00
2023-05-19T08:04:52.196Z,77270.00
2023-05-19T08:05:52.187Z,78203.00
2023-05-19T08:06:52.125Z,76312.00
2023-05-19T08:07:52.161Z,74867.00
2023-05-19T08:08:52.185Z,71694.00
2023-05-19T08:09:52.151Z,36828.00
2023-05-19T08:10:52.447Z,20614.00
2023-05-19T08:11:52.272Z,11557.00
2023-05-19T08:12:52.168Z,4072.00
2023-05-19T08:13:52.220Z,18306.00
2023-05-19T08:14:52.189Z,79421.00
2023-05-19T08:15:52.173Z,78304.00
2023-05-19T08:16:52.106Z,76656.00
2023-05-19T08:17:52.065Z,76348.00
2023-05-19T08:18:52.121Z,75564.00
2023-05-19T08:19:52.022Z,75175.00
2023-05-19T08:20:52.034Z,75634.00
2023-05-19T08:21:52.068Z,75080.00
2023-05-19T08:22:52.025Z,72735.00
2023-05-19T08:23:52.049Z,72132.00
2023-05-19T08:24:52.040Z,35825.00
2023-05-19T08:25:51.979Z,75301.00
2023-05-19T08:26:52.059Z,75437.00
2023-05-19T08:27:52.046Z,74817.00
2023-05-19T08:28:51.936Z,70192.00
2023-05-19T08:29:51.966Z,31928.00
2023-05-19T08:30:51.930Z,17970.00
2023-05-19T08:31:51.981Z,10796.00
2023-05-19T08:32:51.988Z,9883.00
2023-05-19T08:33:51.892Z,9982.00
2023-05-19T08:34:51.909Z,10285.00
2023-05-19T08:35:51.862Z,10667.00
2023-05-19T08:36:52.016Z,10660.00
2023-05-19T08:37:51.898Z,10595.00
2023-05-19T08:38:51.893Z,10375.00
2023-05-19T08:39:51.885Z,10189.00
2023-05-19T08:40:51.804Z,10049.00
2023-05-19T08:41:51.943Z,9949.00
2023-05-19T08:42:51.826Z,9888.00
2023-05-19T08:43:51.922Z,9826.00
2023-05-19T08:44:51.968Z,9931.00
2023-05-19T08:45:52.019Z,10022.00
2023-05-19T08:46:51.773Z,9843.00
2023-05-19T08:47:51.888Z,9588.00
2023-05-19T08:48:51.904Z,9327.00
2023-05-19T08:49:51.945Z,9288.00
2023-05-19T08:50:51.919Z,9766.00
2023-05-19T08:51:51.800Z,10679.00
2023-05-19T08:52:53.018Z,11540.00
2023-05-19T08:53:51.933Z,5095.00
2023-05-19T08:54:51.899Z,5532.00
2023-05-19T08:55:51.866Z,25788.00
2023-05-19T08:56:51.838Z,76630.00
2023-05-19T08:57:51.835Z,77559.00
2023-05-19T08:58:51.835Z,75475.00
2023-05-19T08:59:51.821Z,76313.00
2023-05-19T09:00:51.894Z,77867.00
2023-05-19T09:01:51.718Z,76917.00
2023-05-19T09:03:00.293Z,76832.00
2023-05-19T09:03:52.014Z,76198.00
2023-05-19T09:04:51.709Z,75375.00
2023-05-19T09:05:51.825Z,76857.00
2023-05-19T09:06:51.786Z,80084.00
2023-05-19T09:07:51.697Z,77369.00
2023-05-19T09:08:51.686Z,73688.00
2023-05-19T09:09:51.684Z,76811.00
2023-05-19T09:10:51.757Z,77771.00
2023-05-19T09:11:51.684Z,78736.00
2023-05-19T09:12:51.655Z,79286.00
2023-05-19T09:13:51.714Z,76618.00
2023-05-19T09:14:51.601Z,76973.00
2023-05-19T09:15:51.617Z,78153.00
2023-05-19T09:16:51.748Z,75918.00
2023-05-19T09:17:51.623Z,74977.00
2023-05-19T09:18:51.600Z,77536.00
2023-05-19T09:19:51.581Z,78573.00
2023-05-19T09:20:51.566Z,76804.00
2023-05-19T09:21:51.638Z,75821.00
2023-05-19T09:22:51.629Z,57488.00
2023-05-19T09:23:51.540Z,7029.00
2023-05-19T09:24:51.511Z,80367.00
2023-05-19T09:25:51.511Z,56629.00
2023-05-19T09:26:51.585Z,5010.00
2023-05-19T09:27:51.633Z,1918.00
2023-05-19T09:28:51.459Z,6717.00
2023-05-19T09:29:51.445Z,56974.00
2023-05-19T09:30:51.423Z,2656.00
2023-05-19T09:31:51.284Z,14322.00
2023-05-19T09:32:51.470Z,73357.00
2023-05-19T09:33:51.584Z,74082.00
2023-05-19T09:34:51.423Z,73729.00
2023-05-19T09:35:51.276Z,74831.00
2023-05-19T09:36:51.288Z,74033.00
2023-05-19T09:37:51.369Z,74219.00
2023-05-19T09:38:51.443Z,75814.00
2023-05-19T09:39:51.419Z,74982.00
2023-05-19T09:40:51.389Z,74721.00
2023-05-19T09:41:51.394Z,75291.00
2023-05-19T09:42:51.418Z,76254.00
2023-05-19T09:43:51.476Z,76028.00
2023-05-19T09:44:51.295Z,76236.00
2023-05-19T09:45:51.366Z,74380.00
2023-05-19T09:46:51.253Z,72950.00
2023-05-19T09:47:51.449Z,74425.00
2023-05-19T09:48:51.291Z,76978.00
2023-05-19T09:49:51.450Z,75408.00
2023-05-19T09:50:51.128Z,74968.00
2023-05-19T09:51:51.247Z,75567.00
2023-05-19T09:52:51.208Z,75618.00
2023-05-19T09:53:51.289Z,74673.00
2023-05-19T09:54:51.513Z,72275.00
2023-05-19T09:55:51.156Z,71862.00
2023-05-19T09:56:51.161Z,73677.00
2023-05-19T09:57:51.193Z,74712.00
2023-05-19T09:58:51.251Z,57487.00
2023-05-19T09:59:51.094Z,6734.00
2023-05-19T10:00:51.179Z,74344.00
2023-05-19T10:01:51.330Z,73730.00
2023-05-19T10:02:51.219Z,63677.00
2023-05-19T10:03:51.077Z,22102.00
2023-05-19T10:04:51.140Z,8497.00
2023-05-19T10:05:51.149Z,33876.00
2023-05-19T10:06:51.024Z,76016.00
2023-05-19T10:07:51.003Z,66753.00
2023-05-19T10:08:51.086Z,13471.00
2023-05-19T10:09:51.163Z,71612.00
2023-05-19T10:10:51.013Z,31162.00
2023-05-19T10:11:51.020Z,8408.00
2023-05-19T10:12:51.034Z,4436.00
2023-05-19T10:13:50.926Z,78304.00
2023-05-19T10:14:51.023Z,74467.00
2023-05-19T10:16:51.053Z,22083.00
2023-05-19T10:17:50.915Z,74594.00
2023-05-19T10:18:50.988Z,76613.00
2023-05-19T10:19:51.043Z,70050.00
2023-05-19T10:20:51.039Z,29156.00
2023-05-19T10:21:51.037Z,9472.00
2023-05-19T10:22:51.014Z,3842.00
2023-05-19T10:23:50.943Z,4213.00
2023-05-19T10:24:50.949Z,35748.00
2023-05-19T10:25:50.943Z,16243.00
2023-05-19T10:26:50.954Z,5588.00
2023-05-19T10:27:50.936Z,5448.00
2023-05-19T10:28:50.763Z,3164.00
2023-05-19T10:29:50.728Z,25805.00
2023-05-19T10:30:50.804Z,63967.00
2023-05-19T10:31:50.817Z,18379.00
2023-05-19T10:32:50.851Z,5343.00
2023-05-19T10:33:50.913Z,3021.00
2023-05-19T10:34:50.673Z,27365.00
2023-05-19T10:35:50.792Z,7286.00
2023-05-19T10:36:50.797Z,6612.00
2023-05-19T10:37:50.807Z,5480.00
2023-05-19T10:38:50.647Z,1848.00
2023-05-19T10:39:50.619Z,14091.00
2023-05-19T10:40:50.801Z,4522.00
2023-05-19T10:41:50.776Z,4304.00
2023-05-19T10:42:50.695Z,5501.00
2023-05-19T10:43:50.612Z,2081.00
2023-05-19T10:44:50.773Z,17311.00
2023-05-19T10:45:50.707Z,12701.00
2023-05-19T10:46:50.769Z,8032.00
2023-05-19T10:47:50.675Z,10207.00
2023-05-19T10:48:50.682Z,8988.00
2023-05-19T10:49:50.777Z,7852.00
2023-05-19T10:50:50.626Z,6854.00
2023-05-19T10:51:50.650Z,6186.00
2023-05-19T10:52:50.662Z,5760.00
2023-05-19T10:53:50.498Z,5469.00
2023-05-19T10:54:50.723Z,5598.00
2023-05-19T10:55:50.445Z,5236.00
2023-05-19T10:56:50.612Z,5765.00
2023-05-19T10:57:50.659Z,5559.00
2023-05-19T10:58:50.407Z,5327.00
2023-05-19T10:59:50.613Z,5265.00
2023-05-19T11:00:50.608Z,5319.00
2023-05-19T11:01:50.692Z,6176.00
2023-05-19T11:02:50.538Z,5815.00
2023-05-19T11:03:50.531Z,5737.00
2023-05-19T11:04:51.788Z,5862.00
2023-05-19T11:05:50.473Z,5776.00
2023-05-19T11:06:50.458Z,5475.00
2023-05-19T11:07:50.298Z,5525.00
2023-05-19T11:08:50.450Z,5769.00
2023-05-19T11:09:50.418Z,6214.00
2023-05-19T11:10:50.367Z,6031.00
2023-05-19T11:11:50.465Z,5399.00
2023-05-19T11:12:52.103Z,4711.00
2023-05-19T11:13:50.340Z,4701.00
2023-05-19T11:14:50.414Z,5165.00
2023-05-19T11:15:50.350Z,4863.00
2023-05-19T11:16:50.374Z,5063.00
2023-05-19T11:17:50.446Z,5884.00
2023-05-19T11:18:50.546Z,6060.00
2023-05-19T11:19:50.395Z,5725.00
2023-05-19T11:20:50.401Z,4909.00
2023-05-19T11:21:50.166Z,5691.00
2023-05-19T11:22:50.202Z,5662.00
2023-05-19T11:23:50.362Z,5734.00
2023-05-19T11:24:50.354Z,5674.00
2023-05-19T11:25:50.335Z,5387.00
2023-05-19T11:26:50.421Z,5716.00
2023-05-19T11:27:50.362Z,5242.00
2023-05-19T11:28:50.286Z,4705.00
2023-05-19T11:29:50.293Z,4883.00
2023-05-19T11:30:50.210Z,4820.00
2023-05-19T11:31:50.239Z,5367.00
2023-05-19T11:32:50.355Z,5142.00
2023-05-19T11:33:50.205Z,5539.00
2023-05-19T11:34:50.104Z,5476.00
2023-05-19T11:35:50.237Z,5071.00
2023-05-19T11:36:50.136Z,4904.00
2023-05-19T11:37:50.122Z,4740.00
2023-05-19T11:38:50.193Z,4657.00
2023-05-19T11:39:50.159Z,4608.00
2023-05-19T11:40:50.150Z,4736.00
2023-05-19T11:41:50.149Z,4441.00
2023-05-19T11:42:50.083Z,4092.00
2023-05-19T11:43:50.026Z,4731.00
2023-05-19T11:44:49.935Z,4697.00
2023-05-19T11:45:50.027Z,4658.00
2023-05-19T11:46:49.974Z,4274.00
2023-05-19T11:48:01.349Z,4123.00
2023-05-19T11:48:49.923Z,4080.00
2023-05-19T11:49:49.866Z,3982.00
2023-05-19T11:50:49.947Z,3908.00
2023-05-19T11:51:49.863Z,3885.00
2023-05-19T11:52:49.865Z,3866.00
2023-05-19T11:53:49.830Z,3787.00
2023-05-19T11:54:49.848Z,3745.00
2023-05-19T11:55:50.279Z,3744.00
2023-05-19T11:56:49.816Z,3737.00
2023-05-19T11:58:02.435Z,3725.00
2023-05-19T11:58:49.807Z,3714.00
2023-05-19T11:59:49.888Z,3723.00
2023-05-19T12:00:49.817Z,3608.00
2023-05-19T12:01:49.798Z,3818.00
2023-05-19T12:02:49.803Z,3990.00
2023-05-19T12:03:49.984Z,4235.00
2023-05-19T12:04:49.957Z,4325.00
2023-05-19T12:05:50.233Z,4280.00
2023-05-19T12:06:49.799Z,4027.00
2023-05-19T12:07:49.835Z,3816.00
2023-05-19T12:08:49.877Z,3919.00
2023-05-19T12:09:49.797Z,3782.00
2023-05-19T12:10:49.881Z,3865.00
2023-05-19T12:11:49.793Z,3780.00
2023-05-19T12:12:49.806Z,3629.00
2023-05-19T12:13:49.783Z,3512.00
2023-05-19T12:14:49.787Z,3526.00
2023-05-19T12:15:49.896Z,3621.00
2023-05-19T12:16:49.909Z,3678.00
2023-05-19T12:17:49.721Z,3786.00
2023-05-19T12:18:49.847Z,3753.00
2023-05-19T12:19:49.748Z,3753.00
2023-05-19T12:20:49.752Z,3718.00
2023-05-19T12:21:49.812Z,3655.00