createdAt,value
2022-11-12T00:04:43.369Z,0
2022-11-12T00:11:06.354Z,0
2022-11-12T00:17:26.595Z,0
2022-11-12T00:23:49.496Z,0
2022-11-12T00:30:09.432Z,0
2022-11-12T00:36:32.447Z,0
2022-11-12T00:42:52.480Z,0
2022-11-12T00:49:15.421Z,0
2022-11-12T00:55:35.439Z,0
2022-11-12T01:01:58.367Z,0
2022-11-12T01:08:18.332Z,0
2022-11-12T01:14:41.483Z,0
2022-11-12T01:21:01.441Z,0
2022-11-12T01:27:24.540Z,0
2022-11-12T01:33:44.548Z,0
2022-11-12T01:40:07.384Z,0
2022-11-12T01:46:27.363Z,0
2022-11-12T01:52:50.517Z,0
2022-11-12T01:59:10.477Z,0
2022-11-12T02:05:33.362Z,0
2022-11-12T02:11:53.601Z,0
2022-11-12T02:18:16.419Z,0
2022-11-12T02:24:36.513Z,0
2022-11-12T02:30:59.480Z,0
2022-11-12T02:37:19.431Z,0
2022-11-12T02:43:42.404Z,0
2022-11-12T02:50:02.457Z,0
2022-11-12T02:56:25.329Z,0
2022-11-12T03:02:45.373Z,0
2022-11-12T03:09:08.580Z,0
2022-11-12T03:15:28.347Z,0
2022-11-12T03:21:51.519Z,0
2022-11-12T03:28:11.514Z,0
2022-11-12T03:34:34.388Z,0
2022-11-12T03:40:54.311Z,0
2022-11-12T03:47:17.661Z,0
2022-11-12T03:53:37.350Z,0
2022-11-12T04:00:07.745Z,0
2022-11-12T04:06:27.473Z,0
2022-11-12T04:29:37.355Z,0
2022-11-12T04:35:56.350Z,0
2022-11-12T04:42:16.456Z,0
2022-11-12T04:48:39.509Z,0
2022-11-12T04:54:59.423Z,0
2022-11-12T05:01:22.518Z,0
2022-11-12T05:07:42.519Z,0
2022-11-12T05:14:05.421Z,0
2022-11-12T05:20:25.424Z,0
2022-11-12T05:26:48.577Z,0
2022-11-12T05:33:08.321Z,0
2022-11-12T05:39:31.490Z,0
2022-11-12T05:45:51.460Z,0
2022-11-12T05:52:14.320Z,0
2022-11-12T05:58:34.347Z,0
2022-11-12T06:04:57.538Z,0
2022-11-12T06:11:17.369Z,1
2022-11-12T06:17:40.433Z,2
2022-11-12T06:24:00.439Z,5
2022-11-12T06:30:25.727Z,13
2022-11-12T06:36:43.415Z,30
2022-11-12T06:43:06.519Z,59
2022-11-12T06:49:26.540Z,100
2022-11-12T06:55:49.386Z,148
2022-11-12T07:02:09.690Z,206
2022-11-12T07:08:32.411Z,269
2022-11-12T07:14:52.380Z,325
2022-11-12T07:21:15.562Z,381
2022-11-12T07:27:35.333Z,436
2022-11-12T07:33:58.356Z,512
2022-11-12T07:40:18.442Z,610
2022-11-12T07:46:41.404Z,641
2022-11-12T07:53:01.478Z,704
2022-11-12T07:59:24.542Z,784
2022-11-12T08:05:44.533Z,947
2022-11-12T08:12:07.509Z,1063
2022-11-12T08:18:27.916Z,1136
2022-11-12T08:24:50.535Z,1158
2022-11-12T08:31:10.419Z,1055
2022-11-12T08:37:33.540Z,1129
2022-11-12T08:43:53.408Z,1223
2022-11-12T08:50:16.338Z,1123
2022-11-12T08:56:36.526Z,1321
2022-11-12T09:02:59.386Z,1547
2022-11-12T09:26:06.345Z,2026
2022-11-12T09:32:26.337Z,2227
2022-11-12T09:38:49.371Z,2396
2022-11-12T09:45:09.518Z,2398
2022-11-12T09:51:32.370Z,2276
2022-11-12T09:57:52.387Z,2042
2022-11-12T10:04:15.546Z,2398
2022-11-12T10:10:35.367Z,2691
2022-11-12T10:16:58.368Z,2487
2022-11-12T10:23:18.503Z,2548
2022-11-12T10:29:41.397Z,2960
2022-11-12T10:36:01.352Z,2531
2022-11-12T10:42:24.511Z,2692
2022-11-12T10:48:44.363Z,3007
2022-11-12T10:55:07.381Z,2848
2022-11-12T11:01:30.974Z,3647
2022-11-12T11:07:50.356Z,2807
2022-11-12T11:14:10.319Z,3115
2022-11-12T11:20:33.497Z,3305
2022-11-12T11:26:53.347Z,4116
2022-11-12T11:33:16.409Z,4126
2022-11-12T11:39:36.457Z,4046
2022-11-12T11:45:59.362Z,3541
2022-11-12T11:52:19.374Z,3504
2022-11-12T11:58:42.476Z,3516
2022-11-12T12:05:02.401Z,3553
2022-11-12T12:11:25.345Z,3708
2022-11-12T12:17:45.497Z,2925
2022-11-12T12:24:08.367Z,2975
2022-11-12T12:30:28.332Z,2916
2022-11-12T12:36:51.469Z,2805
2022-11-12T12:43:11.334Z,2951
2022-11-12T12:49:34.323Z,3153
2022-11-12T12:55:54.455Z,3468
2022-11-12T13:02:17.314Z,3262
2022-11-12T13:08:37.310Z,3097
2022-11-12T13:15:00.506Z,2964
2022-11-12T13:21:20.307Z,2642
2022-11-12T13:27:43.319Z,2510
2022-11-12T13:34:03.431Z,2409
2022-11-12T13:40:26.363Z,2194
2022-11-12T13:46:46.344Z,2117
2022-11-12T13:53:09.434Z,1689
2022-11-12T13:59:29.316Z,1472
2022-11-12T14:05:52.328Z,1357
2022-11-12T14:12:12.478Z,1246
2022-11-12T14:18:35.321Z,1226
2022-11-12T14:24:55.313Z,1193
2022-11-12T14:31:18.476Z,1143
2022-11-12T14:37:42.809Z,1058
2022-11-12T14:44:12.474Z,908
2022-11-12T14:50:21.441Z,785
2022-11-12T14:56:44.312Z,695
2022-11-12T15:03:04.395Z,561
2022-11-12T15:09:27.465Z,456
2022-11-12T15:25:52.366Z,227
2022-11-12T15:32:13.853Z,158
2022-11-12T15:38:35.316Z,109
2022-11-12T15:44:55.662Z,73
2022-11-12T15:51:18.326Z,48
2022-11-12T15:57:38.382Z,25
2022-11-12T16:04:01.514Z,11
2022-11-12T16:10:21.354Z,3
2022-11-12T16:16:44.359Z,1
2022-11-12T16:23:04.483Z,0
2022-11-12T16:29:27.408Z,0
2022-11-12T16:35:47.383Z,0
2022-11-12T16:42:10.469Z,0
2022-11-12T16:48:30.379Z,0
2022-11-12T16:54:53.339Z,0
2022-11-12T17:01:13.596Z,0
2022-11-12T17:07:36.401Z,0
2022-11-12T17:13:56.354Z,0
2022-11-12T17:20:19.458Z,0
2022-11-12T17:26:39.565Z,0
2022-11-12T17:33:02.408Z,0
2022-11-12T17:39:22.465Z,0
2022-11-12T17:45:45.376Z,0
2022-11-12T17:52:05.356Z,0
2022-11-12T17:58:28.374Z,0
2022-11-12T18:04:48.411Z,0
2022-11-12T18:11:11.361Z,0
2022-11-12T18:17:31.507Z,0
2022-11-12T18:23:54.395Z,0
2022-11-12T18:30:19.045Z,0
2022-11-12T18:36:37.601Z,0
2022-11-12T18:42:57.430Z,0
2022-11-12T18:49:20.364Z,0
2022-11-12T18:55:40.722Z,0
2022-11-12T19:02:03.703Z,0
2022-11-12T19:08:23.721Z,0
2022-11-12T19:14:46.507Z,0
2022-11-12T19:21:06.430Z,0
2022-11-12T19:27:29.333Z,0
2022-11-12T19:33:49.626Z,0
2022-11-12T19:40:12.395Z,0
2022-11-12T19:46:32.347Z,0
2022-11-12T19:52:55.514Z,0
2022-11-12T19:59:15.675Z,0
2022-11-12T20:05:38.353Z,0
2022-11-12T20:11:58.576Z,0
2022-11-12T20:35:34.435Z,0
2022-11-12T20:41:57.353Z,0
2022-11-12T20:48:17.359Z,0
2022-11-12T20:54:40.468Z,0
2022-11-12T21:01:00.367Z,0
2022-11-12T21:07:23.503Z,0
2022-11-12T21:13:43.476Z,0
2022-11-12T21:20:06.464Z,0
2022-11-12T21:26:26.382Z,0
2022-11-12T21:32:49.538Z,0
2022-11-12T21:39:09.371Z,0
2022-11-12T21:45:32.352Z,0
2022-11-12T21:51:52.537Z,0
2022-11-12T21:58:15.343Z,0
2022-11-12T22:04:35.319Z,0
2022-11-12T22:10:58.483Z,0
2022-11-12T22:17:18.349Z,0
2022-11-12T22:23:41.420Z,0
2022-11-12T22:30:01.537Z,0
2022-11-12T22:36:24.354Z,0
2022-11-12T22:42:44.412Z,0
2022-11-12T22:49:07.469Z,0
2022-11-12T22:55:27.422Z,0
2022-11-12T23:21:01.468Z,0
2022-11-12T23:27:21.316Z,0
2022-11-12T23:33:44.349Z,0
2022-11-12T23:40:04.412Z,0
2022-11-12T23:46:27.331Z,0
2022-11-12T23:52:47.508Z,0
2022-11-12T23:59:10.476Z,0
