createdAt,value
2018-01-03T00:02:07.452Z,5.30
2018-01-03T00:04:36.003Z,5.30
2018-01-03T00:07:04.510Z,5.30
2018-01-03T00:09:33.054Z,5.30
2018-01-03T00:12:01.606Z,5.30
2018-01-03T00:14:30.874Z,5.30
2018-01-03T00:16:59.403Z,5.30
2018-01-03T00:19:27.946Z,5.30
2018-01-03T00:21:56.467Z,5.40
2018-01-03T00:24:24.994Z,5.30
2018-01-03T00:26:53.534Z,5.30
2018-01-03T00:29:22.067Z,5.30
2018-01-03T00:31:50.647Z,5.30
2018-01-03T00:34:19.213Z,5.40
2018-01-03T00:36:47.753Z,5.30
2018-01-03T00:39:17.054Z,5.40
2018-01-03T00:41:46.389Z,5.30
2018-01-03T00:44:14.886Z,5.30
2018-01-03T00:46:43.389Z,5.30
2018-01-03T00:49:11.909Z,5.30
2018-01-03T00:51:40.496Z,5.40
2018-01-03T00:54:09.022Z,5.30
2018-01-03T00:56:37.549Z,5.30
2018-01-03T00:59:06.868Z,5.30
2018-01-03T01:01:35.389Z,5.30
2018-01-03T01:04:03.928Z,5.30
2018-01-03T01:06:32.423Z,5.40
2018-01-03T01:09:00.960Z,5.30
2018-01-03T01:11:29.783Z,5.40
2018-01-03T01:13:58.317Z,5.40
2018-01-03T01:16:26.866Z,5.40
2018-01-03T01:18:55.406Z,5.40
2018-01-03T01:21:23.950Z,5.50
2018-01-03T01:23:52.469Z,5.50
2018-01-03T01:26:21.769Z,5.60
2018-01-03T01:28:51.053Z,5.60
2018-01-03T01:31:19.637Z,5.60
2018-01-03T01:33:48.146Z,5.70
2018-01-03T01:36:16.674Z,5.70
2018-01-03T01:38:45.219Z,5.70
2018-01-03T01:41:13.752Z,5.60
2018-01-03T01:43:42.272Z,5.70
2018-01-03T01:46:11.550Z,5.70
2018-01-03T01:48:39.498Z,5.70
2018-01-03T01:51:08.028Z,5.70
2018-01-03T01:53:36.587Z,5.80
2018-01-03T01:56:05.932Z,5.80
2018-01-03T01:58:34.442Z,5.80
2018-01-03T02:01:03.023Z,5.80
2018-01-03T02:03:31.605Z,5.80
2018-01-03T02:06:00.114Z,5.80
2018-01-03T02:08:29.416Z,5.90
2018-01-03T02:10:57.957Z,5.80
2018-01-03T02:13:26.512Z,5.80
2018-01-03T02:15:55.035Z,5.80
2018-01-03T02:18:23.579Z,5.90
2018-01-03T02:20:52.133Z,5.90
2018-01-03T02:23:20.657Z,6.00
2018-01-03T02:25:54.497Z,6.00
2018-01-03T02:28:23.046Z,6.00
2018-01-03T02:30:51.600Z,6.10
2018-01-03T02:33:20.852Z,6.10
2018-01-03T02:35:49.380Z,6.10
2018-01-03T02:38:29.858Z,6.20
2018-01-03T02:40:58.419Z,6.20
2018-01-03T02:43:26.969Z,6.20
2018-01-03T02:45:55.474Z,6.20
2018-01-03T02:48:24.051Z,6.20
2018-01-03T02:50:52.620Z,6.30
2018-01-03T02:53:21.114Z,6.30
2018-01-03T02:55:49.648Z,6.30
2018-01-03T02:58:18.230Z,6.30
2018-01-03T03:00:46.765Z,6.40
2018-01-03T03:03:15.335Z,6.40
2018-01-03T03:05:43.873Z,6.50
2018-01-03T03:08:12.414Z,6.50
2018-01-03T03:10:40.970Z,6.50
2018-01-03T03:13:09.527Z,6.50
2018-01-03T03:15:38.034Z,6.60
2018-01-03T03:18:06.602Z,6.60
2018-01-03T03:20:35.133Z,6.70
2018-01-03T03:23:04.456Z,6.70
2018-01-03T03:25:32.974Z,6.70
2018-01-03T03:28:01.727Z,6.80
2018-01-03T03:30:30.270Z,6.80
2018-01-03T03:32:58.814Z,6.90
2018-01-03T03:35:27.330Z,7.00
2018-01-03T03:37:55.811Z,7.00
2018-01-03T03:40:24.410Z,7.00
2018-01-03T03:42:52.966Z,7.00
2018-01-03T03:45:21.523Z,7.10
2018-01-03T03:47:50.231Z,7.20
2018-01-03T03:50:18.778Z,7.20
2018-01-03T03:52:47.330Z,7.30
2018-01-03T03:55:16.658Z,7.40
2018-01-03T03:57:45.206Z,7.40
2018-01-03T04:00:13.771Z,7.50
2018-01-03T04:02:42.293Z,7.50
2018-01-03T04:05:10.846Z,7.50
2018-01-03T04:07:39.354Z,7.50
2018-01-03T04:10:08.686Z,7.50
2018-01-03T04:12:37.271Z,7.50
2018-01-03T04:15:05.847Z,7.60
2018-01-03T04:17:34.358Z,7.60
2018-01-03T04:20:02.924Z,7.60
2018-01-03T04:22:31.422Z,7.70
2018-01-03T04:24:59.930Z,7.70
2018-01-03T04:27:28.490Z,7.70
2018-01-03T04:29:57.020Z,7.80
2018-01-03T04:32:26.319Z,7.80
2018-01-03T04:34:54.867Z,7.80
2018-01-03T04:37:23.393Z,7.90
2018-01-03T04:39:51.943Z,7.90
2018-01-03T04:42:20.556Z,8.00
2018-01-03T04:44:49.050Z,8.00
2018-01-03T04:47:17.593Z,8.00
2018-01-03T04:49:55.562Z,8.10
2018-01-03T04:52:24.099Z,8.10
2018-01-03T04:54:53.398Z,8.30
2018-01-03T04:57:22.653Z,8.30
2018-01-03T04:59:51.045Z,8.30
2018-01-03T05:02:19.590Z,8.40
2018-01-03T05:04:48.003Z,8.50
2018-01-03T05:07:16.551Z,8.50
2018-01-03T05:09:45.090Z,8.60
2018-01-03T05:12:14.340Z,8.80
2018-01-03T05:14:42.891Z,8.80
2018-01-03T05:17:11.417Z,8.80
2018-01-03T05:19:39.940Z,8.80
2018-01-03T05:22:08.547Z,8.80
2018-01-03T05:24:37.071Z,8.90
2018-01-03T05:27:05.567Z,8.90
2018-01-03T05:29:34.109Z,8.90
2018-01-03T05:32:02.661Z,8.90
2018-01-03T05:34:31.919Z,9.00
2018-01-03T05:37:00.483Z,9.00
2018-01-03T05:39:29.035Z,9.10
2018-01-03T05:41:57.565Z,9.20
2018-01-03T05:44:26.133Z,9.20
2018-01-03T05:46:54.820Z,9.20
2018-01-03T05:49:23.386Z,9.10
2018-01-03T05:51:51.930Z,9.10
2018-01-03T05:54:21.270Z,9.10
2018-01-03T05:56:49.813Z,9.10
2018-01-03T05:59:19.117Z,9.20
2018-01-03T06:01:48.446Z,9.20
2018-01-03T06:04:16.976Z,9.20
2018-01-03T06:06:45.530Z,9.20
2018-01-03T06:09:14.078Z,9.20
2018-01-03T06:11:42.594Z,9.30
2018-01-03T06:14:11.194Z,9.30
2018-01-03T06:16:39.771Z,9.40
2018-01-03T06:19:08.277Z,9.40
2018-01-03T06:21:36.836Z,9.40
2018-01-03T06:24:05.389Z,9.60
2018-01-03T06:26:33.926Z,9.60
2018-01-03T06:29:02.478Z,9.00
2018-01-03T06:31:31.096Z,8.20
2018-01-03T06:34:00.101Z,7.80
2018-01-03T06:36:29.398Z,7.80
2018-01-03T06:38:58.705Z,7.70
2018-01-03T06:41:28.022Z,7.70
2018-01-03T06:43:56.539Z,7.70
2018-01-03T06:46:25.089Z,7.70
2018-01-03T06:48:53.611Z,7.80
2018-01-03T06:51:22.190Z,7.80
2018-01-03T06:53:50.733Z,7.90
2018-01-03T06:56:19.273Z,7.90
2018-01-03T06:58:47.786Z,7.90
2018-01-03T07:01:17.262Z,7.90
2018-01-03T07:03:45.823Z,7.90
2018-01-03T07:06:14.357Z,7.90
2018-01-03T07:09:01.226Z,7.90
2018-01-03T07:11:29.757Z,7.80
2018-01-03T07:13:58.305Z,7.70
2018-01-03T07:16:26.858Z,7.80
2018-01-03T07:18:55.409Z,7.80
2018-01-03T07:21:23.974Z,7.80
2018-01-03T07:23:53.221Z,7.80
2018-01-03T07:26:21.966Z,7.70
2018-01-03T07:28:52.792Z,7.70
2018-01-03T07:31:21.429Z,7.60
2018-01-03T07:33:49.975Z,7.60
2018-01-03T07:36:18.569Z,7.50
2018-01-03T07:38:47.159Z,7.50
2018-01-03T07:41:16.529Z,7.60
2018-01-03T07:43:45.841Z,7.50
2018-01-03T07:46:14.402Z,7.50
2018-01-03T07:48:43.682Z,7.40
2018-01-03T07:51:12.158Z,7.40
2018-01-03T07:53:40.690Z,7.40
2018-01-03T07:56:09.246Z,7.50
2018-01-03T07:58:37.794Z,7.40
2018-01-03T08:01:06.332Z,7.50
2018-01-03T08:03:34.893Z,7.50
2018-01-03T08:06:03.398Z,7.50
2018-01-03T08:08:31.935Z,7.50
2018-01-03T08:11:00.469Z,7.50
2018-01-03T08:13:29.025Z,7.50
2018-01-03T08:15:57.550Z,7.60
2018-01-03T08:18:26.078Z,7.60
2018-01-03T08:20:54.637Z,7.60
2018-01-03T08:23:23.185Z,7.50
2018-01-03T08:25:51.730Z,7.60
2018-01-03T08:28:21.011Z,7.60
2018-01-03T08:30:49.546Z,7.60
2018-01-03T08:33:18.091Z,7.60
2018-01-03T08:35:46.573Z,7.60
2018-01-03T08:38:15.121Z,7.60
2018-01-03T08:40:43.664Z,7.60
2018-01-03T08:43:12.940Z,7.50
2018-01-03T08:45:42.234Z,7.60
2018-01-03T08:48:10.759Z,7.50
2018-01-03T08:50:40.274Z,7.60
2018-01-03T08:53:08.817Z,7.60
2018-01-03T08:55:38.105Z,7.60
2018-01-03T08:58:06.634Z,7.60
2018-01-03T09:00:35.214Z,7.60
2018-01-03T09:03:03.451Z,7.60
2018-01-03T09:05:31.927Z,7.60
2018-01-03T09:08:00.474Z,7.70
2018-01-03T09:10:29.030Z,7.70
2018-01-03T09:12:57.573Z,7.70
2018-01-03T09:15:26.077Z,7.70
2018-01-03T09:17:55.397Z,7.60
2018-01-03T09:20:23.922Z,7.60
2018-01-03T09:22:52.473Z,7.60
2018-01-03T09:25:20.986Z,7.60
2018-01-03T09:27:49.453Z,7.70
2018-01-03T09:30:18.009Z,7.70
2018-01-03T09:32:46.569Z,7.70
2018-01-03T09:35:15.841Z,7.70
2018-01-03T09:37:44.359Z,7.70
2018-01-03T09:40:12.902Z,7.70
2018-01-03T09:42:41.296Z,7.80
2018-01-03T09:45:09.858Z,7.70
2018-01-03T09:47:38.396Z,7.80
2018-01-03T09:50:06.930Z,7.80
2018-01-03T09:52:35.482Z,7.80
2018-01-03T09:55:04.043Z,7.80
2018-01-03T09:57:32.628Z,7.80
2018-01-03T10:00:01.171Z,7.80
2018-01-03T10:02:29.743Z,7.90
2018-01-03T10:04:58.283Z,7.90
2018-01-03T10:07:26.845Z,7.80
2018-01-03T10:09:56.106Z,7.90
2018-01-03T10:12:24.467Z,7.80
2018-01-03T10:14:53.002Z,7.90
2018-01-03T10:17:21.532Z,7.90
2018-01-03T10:19:50.066Z,7.90
2018-01-03T10:22:19.387Z,8.10
2018-01-03T10:24:47.923Z,8.10
2018-01-03T10:27:16.458Z,8.30
2018-01-03T10:29:44.990Z,8.20
2018-01-03T10:34:43.095Z,6.70
2018-01-03T10:57:08.040Z,5.00
2018-01-03T10:59:36.578Z,5.20
2018-01-03T11:02:04.826Z,5.20
2018-01-03T11:04:33.388Z,5.10
2018-01-03T11:07:01.898Z,5.20
2018-01-03T11:09:30.439Z,5.20
2018-01-03T11:11:58.990Z,5.30
2018-01-03T11:14:27.550Z,5.40
2018-01-03T11:16:56.118Z,5.60
2018-01-03T11:19:24.668Z,5.70
2018-01-03T11:21:53.230Z,5.90
2018-01-03T11:24:21.779Z,6.00
2018-01-03T11:26:50.350Z,6.00
2018-01-03T11:29:18.866Z,6.00
2018-01-03T11:31:47.451Z,6.10
2018-01-03T11:34:15.998Z,6.10
2018-01-03T11:36:44.547Z,6.10
2018-01-03T11:39:12.811Z,6.00
2018-01-03T11:41:42.136Z,6.00
2018-01-03T11:44:10.666Z,6.00
2018-01-03T11:46:39.219Z,6.00
2018-01-03T11:49:07.756Z,5.90
2018-01-03T11:51:37.062Z,5.90
2018-01-03T11:54:06.400Z,5.80
2018-01-03T11:56:34.914Z,5.80
2018-01-03T11:59:07.148Z,5.90
2018-01-03T12:01:35.717Z,6.00
2018-01-03T12:04:06.113Z,6.10
2018-01-03T12:06:34.658Z,6.00
2018-01-03T12:09:03.203Z,5.90
2018-01-03T12:11:31.707Z,5.90
2018-01-03T12:14:01.022Z,6.30
2018-01-03T12:16:29.547Z,6.20
2018-01-03T12:18:58.842Z,6.50
2018-01-03T12:21:27.366Z,6.50
2018-01-03T12:23:55.871Z,6.60
2018-01-03T12:26:24.386Z,6.70
2018-01-03T12:28:53.681Z,6.70
2018-01-03T12:31:22.237Z,6.70
2018-01-03T12:33:50.787Z,6.80
2018-01-03T12:36:19.326Z,6.90
2018-01-03T12:38:47.866Z,7.00
2018-01-03T12:41:16.401Z,7.00
2018-01-03T12:43:45.719Z,7.30
2018-01-03T12:46:14.266Z,7.20
2018-01-03T12:48:42.809Z,7.20
2018-01-03T12:51:11.415Z,7.20
2018-01-03T12:53:39.970Z,7.10
2018-01-03T12:56:08.494Z,7.10
2018-01-03T12:58:37.056Z,7.00
2018-01-03T13:01:05.623Z,7.10
2018-01-03T13:03:34.176Z,7.10
2018-01-03T13:06:02.714Z,7.10
2018-01-03T13:08:31.258Z,7.20
2018-01-03T13:10:59.848Z,7.20
2018-01-03T13:13:30.058Z,7.20
2018-01-03T13:15:58.752Z,7.30
2018-01-03T13:18:27.284Z,7.40
2018-01-03T13:20:56.938Z,7.50
2018-01-03T13:23:25.301Z,7.50
2018-01-03T13:25:54.605Z,7.60
2018-01-03T13:28:23.175Z,7.60
2018-01-03T13:30:51.816Z,7.70
2018-01-03T13:33:21.727Z,7.70
2018-01-03T13:35:50.574Z,7.60
2018-01-03T13:38:19.846Z,7.70
2018-01-03T13:40:48.421Z,7.60
2018-01-03T13:43:17.751Z,7.70
2018-01-03T13:45:47.120Z,7.60
2018-01-03T13:48:15.702Z,7.60
2018-01-03T13:50:44.261Z,7.60
2018-01-03T13:53:12.974Z,7.60
2018-01-03T13:55:41.489Z,7.60
2018-01-03T13:58:10.782Z,7.60
2018-01-03T14:00:40.114Z,7.60
2018-01-03T14:03:08.857Z,7.60
2018-01-03T14:05:37.544Z,7.70
2018-01-03T14:08:06.873Z,7.70
2018-01-03T14:10:39.662Z,7.60
2018-01-03T14:13:09.034Z,7.80
2018-01-03T14:15:38.423Z,7.70
2018-01-03T14:18:06.999Z,7.70
2018-01-03T14:20:45.575Z,7.70
2018-01-03T14:23:17.938Z,7.80
2018-01-03T14:25:47.523Z,7.90
2018-01-03T14:28:16.915Z,7.90
2018-01-03T14:30:46.210Z,7.90
2018-01-03T14:33:14.880Z,7.80
2018-01-03T14:35:43.575Z,7.80
2018-01-03T14:38:12.893Z,7.90
2018-01-03T14:40:42.204Z,8.00
2018-01-03T14:43:11.573Z,8.00
2018-01-03T14:45:40.138Z,7.90
2018-01-03T14:48:08.682Z,8.00
2018-01-03T14:50:37.244Z,8.00
2018-01-03T14:53:06.554Z,8.00
2018-01-03T14:55:43.193Z,8.10
2018-01-03T14:58:12.739Z,8.00
2018-01-03T15:00:41.291Z,8.10
2018-01-03T15:03:09.904Z,7.90
2018-01-03T15:05:38.440Z,7.90
2018-01-03T15:08:07.033Z,7.80
2018-01-03T15:10:35.600Z,7.70
2018-01-03T15:13:04.185Z,7.60
2018-01-03T15:15:32.727Z,7.70
2018-01-03T15:18:01.321Z,7.70
2018-01-03T15:20:29.963Z,7.70
2018-01-03T15:22:58.486Z,7.80
2018-01-03T15:25:27.065Z,7.80
2018-01-03T15:27:55.653Z,7.80
2018-01-03T15:30:24.210Z,7.80
2018-01-03T15:32:53.532Z,7.90
2018-01-03T15:35:22.094Z,7.90
2018-01-03T15:37:52.402Z,7.80
2018-01-03T15:40:20.982Z,7.80
2018-01-03T15:42:49.514Z,7.80
2018-01-03T15:45:18.810Z,7.40
2018-01-03T15:47:47.098Z,7.40
