createdAt,value
2022-10-28T00:01:50.151Z,101825.06
2022-10-28T00:04:17.062Z,101817.09
2022-10-28T00:06:46.094Z,101821.50
2022-10-28T00:09:13.510Z,101823.38
2022-10-28T00:11:40.146Z,101816.34
2022-10-28T00:14:08.166Z,101819.13
2022-10-28T00:16:37.152Z,101825.25
2022-10-28T00:19:07.950Z,101822.69
2022-10-28T00:21:36.962Z,101820.91
2022-10-28T00:24:04.365Z,101810.50
2022-10-28T00:26:33.545Z,101801.84
2022-10-28T00:29:03.813Z,101801.09
2022-10-28T00:31:31.667Z,101795.13
2022-10-28T00:33:59.830Z,101798.66
2022-10-28T00:36:32.117Z,101802.13
2022-10-28T00:38:59.793Z,101792.66
2022-10-28T00:41:27.662Z,101793.59
2022-10-28T00:43:57.111Z,101796.22
2022-10-28T00:46:34.170Z,101795.19
2022-10-28T00:49:12.942Z,101792.72
2022-10-28T00:51:39.871Z,101793.59
2022-10-28T00:54:07.595Z,101785.88
2022-10-28T00:56:39.334Z,101776.34
2022-10-28T00:59:11.645Z,101778.00
2022-10-28T01:01:38.495Z,101778.97
2022-10-28T01:04:05.354Z,101765.91
2022-10-28T01:06:31.989Z,101764.22
2022-10-28T01:09:00.135Z,101757.22
2022-10-28T01:11:29.980Z,101765.91
2022-10-28T01:14:05.411Z,101768.47
2022-10-28T01:16:54.080Z,101752.88
2022-10-28T01:19:32.703Z,101772.94
2022-10-28T01:22:24.098Z,101768.53
2022-10-28T01:24:56.804Z,101767.03
2022-10-28T01:28:01.215Z,101769.56
2022-10-28T01:30:35.860Z,101769.06
2022-10-28T01:33:09.766Z,101766.53
2022-10-28T01:35:53.697Z,101765.69
2022-10-28T01:38:59.928Z,101762.19
2022-10-28T01:41:40.766Z,101760.66
2022-10-28T01:44:24.264Z,101759.75
2022-10-28T01:46:55.844Z,101753.81
2022-10-28T01:49:29.296Z,101752.03
2022-10-28T01:52:00.310Z,101755.69
2022-10-28T01:54:32.165Z,101747.81
2022-10-28T01:57:02.159Z,101754.84
2022-10-28T01:59:30.788Z,101745.38
2022-10-28T02:01:57.766Z,101737.50
2022-10-28T02:04:24.176Z,101737.59
2022-10-28T02:06:54.608Z,101737.59
2022-10-28T02:09:39.064Z,101727.09
2022-10-28T02:12:29.861Z,101729.72
2022-10-28T02:15:23.889Z,101724.56
2022-10-28T02:18:16.127Z,101716.78
2022-10-28T02:21:05.816Z,101722.03
2022-10-28T02:23:41.457Z,101718.66
2022-10-28T02:26:12.744Z,101722.94
2022-10-28T02:28:42.038Z,101718.81
2022-10-28T02:31:22.451Z,101712.53
2022-10-28T02:33:54.249Z,101709.34
2022-10-28T02:36:23.171Z,101711.13
2022-10-28T02:38:52.427Z,101720.00
2022-10-28T02:41:37.484Z,101713.91
2022-10-28T02:44:09.815Z,101707.91
2022-10-28T02:46:38.965Z,101704.44
2022-10-28T02:49:10.427Z,101707.91
2022-10-28T02:51:40.779Z,101704.44
2022-10-28T02:54:15.142Z,101709.59
2022-10-28T02:57:01.798Z,101712.22
2022-10-28T02:59:29.088Z,101708.06
2022-10-28T03:01:56.002Z,101706.38
2022-10-28T03:04:22.799Z,101703.00
2022-10-28T03:06:49.215Z,101697.94
2022-10-28T03:09:15.541Z,101705.78
2022-10-28T03:11:41.863Z,101709.25
2022-10-28T03:14:10.718Z,101698.09
2022-10-28T03:16:39.636Z,101697.25
2022-10-28T03:19:06.035Z,101699.84
2022-10-28T03:21:32.414Z,101706.03
2022-10-28T03:23:58.861Z,101699.97
2022-10-28T03:26:25.167Z,101706.13
2022-10-28T03:28:51.558Z,101707.06
2022-10-28T03:31:17.905Z,101706.19
2022-10-28T03:33:44.230Z,101710.59
2022-10-28T03:36:10.646Z,101708.81
2022-10-28T03:38:37.042Z,101706.44
2022-10-28T03:41:03.438Z,101694.28
2022-10-28T03:43:29.956Z,101689.97
2022-10-28T03:45:56.282Z,101692.59
2022-10-28T03:48:22.604Z,101683.13
2022-10-28T03:50:53.629Z,101673.47
2022-10-28T03:53:20.795Z,101674.50
2022-10-28T03:55:58.497Z,101679.59
2022-10-28T03:58:25.221Z,101674.44
2022-10-28T04:00:53.436Z,101673.66
2022-10-28T04:03:22.058Z,101672.91
2022-10-28T04:05:48.807Z,101670.34
2022-10-28T04:08:16.586Z,101675.66
2022-10-28T04:10:47.288Z,101678.22
2022-10-28T04:13:15.292Z,101674.75
2022-10-28T04:15:41.878Z,101679.06
2022-10-28T04:18:08.563Z,101682.69
2022-10-28T04:20:35.316Z,101681.09
2022-10-28T04:23:02.085Z,101680.34
2022-10-28T04:25:29.048Z,101680.47
2022-10-28T04:27:56.258Z,101679.69
2022-10-28T04:30:22.972Z,101678.00
2022-10-28T04:32:49.319Z,101678.00
2022-10-28T04:35:15.812Z,101680.03
2022-10-28T04:37:42.136Z,101690.56
2022-10-28T04:40:09.161Z,101676.66
2022-10-28T04:42:35.764Z,101677.56
2022-10-28T04:45:02.081Z,101677.47
2022-10-28T04:47:28.727Z,101676.66
2022-10-28T04:49:55.077Z,101679.41
2022-10-28T04:52:21.515Z,101685.41
2022-10-28T04:54:47.916Z,101672.31
2022-10-28T04:57:14.319Z,101675.94
2022-10-28T04:59:40.817Z,101672.56
2022-10-28T05:02:07.304Z,101665.53
2022-10-28T05:04:33.751Z,101665.72
2022-10-28T05:07:00.326Z,101663.88
2022-10-28T05:09:26.808Z,101663.03
2022-10-28T05:11:54.213Z,101668.28
2022-10-28T05:14:20.776Z,101665.78
2022-10-28T05:16:47.076Z,101661.31
2022-10-28T05:19:13.517Z,101667.56
2022-10-28T05:21:39.870Z,101654.66
2022-10-28T05:24:06.810Z,101653.78
2022-10-28T05:26:33.178Z,101649.56
2022-10-28T05:28:59.559Z,101653.03
2022-10-28T05:31:25.908Z,101663.44
2022-10-28T05:33:52.230Z,101659.13
2022-10-28T05:36:18.564Z,101659.13
2022-10-28T05:38:45.484Z,101652.38
2022-10-28T05:41:12.230Z,101650.66
2022-10-28T05:43:38.770Z,101656.84
2022-10-28T05:46:05.167Z,101653.44
2022-10-28T05:48:31.523Z,101650.84
2022-10-28T05:50:57.870Z,101647.44
2022-10-28T05:53:24.316Z,101652.81
2022-10-28T05:55:50.657Z,101648.47
2022-10-28T05:58:17.110Z,101647.59
2022-10-28T06:00:43.630Z,101643.38
2022-10-28T06:03:12.256Z,101653.91
2022-10-28T06:05:43.910Z,101668.63
2022-10-28T06:08:12.565Z,101652.22
2022-10-28T06:10:39.613Z,101662.84
2022-10-28T06:13:04.523Z,101660.22
2022-10-28T06:15:31.000Z,101643.75
2022-10-28T06:17:57.408Z,101654.22
2022-10-28T06:20:23.917Z,101658.56
2022-10-28T06:22:52.247Z,101664.56
2022-10-28T06:25:20.536Z,101648.09
2022-10-28T06:27:57.821Z,101658.47
2022-10-28T06:30:25.968Z,101665.56
2022-10-28T06:32:55.610Z,101666.34
2022-10-28T06:35:21.989Z,101672.53
2022-10-28T06:37:55.737Z,101669.03
2022-10-28T06:40:24.478Z,101671.72
2022-10-28T06:43:06.224Z,101676.03
2022-10-28T06:45:33.654Z,101668.25
2022-10-28T06:48:04.200Z,101662.06
2022-10-28T06:50:30.933Z,101672.47
2022-10-28T06:52:58.002Z,101674.19
2022-10-28T06:55:28.101Z,101683.63
2022-10-28T06:57:54.887Z,101687.94
2022-10-28T07:00:21.721Z,101684.34
2022-10-28T07:02:53.390Z,101681.47
2022-10-28T07:05:20.563Z,101679.69
2022-10-28T07:07:47.022Z,101669.16
2022-10-28T07:10:13.386Z,101677.84
2022-10-28T07:12:39.798Z,101681.16
2022-10-28T07:15:07.079Z,101681.00
2022-10-28T07:17:33.492Z,101671.28
2022-10-28T07:19:59.860Z,101675.44
2022-10-28T07:22:26.238Z,101672.63
2022-10-28T07:24:55.624Z,101675.09
2022-10-28T07:27:22.368Z,101680.94
2022-10-28T07:29:48.821Z,101680.78
2022-10-28T07:32:15.463Z,101682.41
2022-10-28T07:34:41.865Z,101686.53
2022-10-28T07:37:08.203Z,101684.53
2022-10-28T07:39:34.792Z,101680.91
2022-10-28T07:42:01.362Z,101685.91
2022-10-28T07:44:27.791Z,101680.44
2022-10-28T07:46:57.253Z,101679.34
2022-10-28T07:49:24.759Z,101686.88
2022-10-28T07:51:51.463Z,101693.63
2022-10-28T07:54:17.824Z,101693.44
2022-10-28T07:56:44.415Z,101699.97
2022-10-28T07:59:10.771Z,101703.91
2022-10-28T08:01:37.620Z,101713.16
2022-10-28T08:04:04.098Z,101710.09
2022-10-28T08:06:30.579Z,101708.84
2022-10-28T08:08:57.380Z,101696.28
2022-10-28T08:11:24.410Z,101700.34
2022-10-28T08:13:55.163Z,101697.66
2022-10-28T08:16:21.857Z,101697.47
2022-10-28T08:18:48.458Z,101687.66
2022-10-28T08:21:15.637Z,101688.31
2022-10-28T08:23:46.375Z,101694.97
2022-10-28T08:26:15.137Z,101703.34
2022-10-28T08:28:42.212Z,101696.06
2022-10-28T08:31:10.035Z,101705.13
2022-10-28T08:33:38.107Z,101706.09
2022-10-28T08:36:04.948Z,101706.13
2022-10-28T08:38:31.330Z,101713.44
2022-10-28T08:41:48.824Z,101716.25
2022-10-28T08:44:42.366Z,101709.13
2022-10-28T08:47:32.352Z,101696.09
2022-10-28T08:50:05.392Z,101697.03
2022-10-28T08:52:45.820Z,101707.34
2022-10-28T08:55:28.884Z,101708.97
2022-10-28T08:58:16.755Z,101696.75
2022-10-28T09:00:46.872Z,101691.34
2022-10-28T09:03:20.450Z,101691.03
2022-10-28T09:05:49.962Z,101688.81
2022-10-28T09:08:22.609Z,101692.44
2022-10-28T09:11:07.793Z,101692.50
2022-10-28T09:13:52.520Z,101704.63
2022-10-28T09:16:43.243Z,101702.00
2022-10-28T09:19:38.875Z,101696.72
2022-10-28T09:22:27.604Z,101697.16
2022-10-28T09:25:00.170Z,101695.50
2022-10-28T09:28:02.051Z,101691.06
2022-10-28T09:30:35.124Z,101685.91
2022-10-28T09:33:11.681Z,101676.03
2022-10-28T09:35:43.058Z,101681.66
2022-10-28T09:38:21.979Z,101682.19
2022-10-28T09:41:01.905Z,101685.78
2022-10-28T09:43:38.606Z,101695.44
2022-10-28T09:46:12.831Z,101698.94
2022-10-28T09:48:46.903Z,101693.09
2022-10-28T09:51:28.751Z,101696.47
2022-10-28T09:53:59.545Z,101697.22
2022-10-28T09:56:27.842Z,101689.53
2022-10-28T09:58:57.994Z,101683.97
2022-10-28T10:01:24.731Z,101687.19
2022-10-28T10:03:52.202Z,101691.56
2022-10-28T10:06:23.826Z,101691.38
2022-10-28T10:08:50.270Z,101695.16
2022-10-28T10:11:42.813Z,101694.69
2022-10-28T10:14:18.625Z,101698.91
2022-10-28T10:16:47.230Z,101693.63
2022-10-28T10:19:13.893Z,101691.31
2022-10-28T10:21:51.929Z,101684.16
2022-10-28T10:24:26.334Z,101685.63
2022-10-28T10:26:54.106Z,101679.09
2022-10-28T10:29:22.027Z,101681.00
2022-10-28T10:31:48.970Z,101679.09
2022-10-28T10:34:24.159Z,101668.25
2022-10-28T10:36:54.014Z,101661.56
2022-10-28T10:39:26.252Z,101668.53
2022-10-28T10:41:55.167Z,101669.66
2022-10-28T10:44:21.481Z,101669.97
2022-10-28T10:47:05.008Z,101669.66
2022-10-28T10:49:36.616Z,101649.28
2022-10-28T10:52:18.206Z,101647.97
2022-10-28T10:54:58.598Z,101646.06
2022-10-28T10:57:26.183Z,101651.03
2022-10-28T10:59:55.226Z,101661.75
2022-10-28T11:02:32.593Z,101670.88
2022-10-28T11:05:02.581Z,101668.03
2022-10-28T11:07:31.178Z,101667.06
2022-10-28T11:09:57.739Z,101671.50
2022-10-28T11:12:35.671Z,101654.94
2022-10-28T11:15:23.527Z,101657.13
2022-10-28T11:17:59.824Z,101663.16
2022-10-28T11:20:28.369Z,101661.13
2022-10-28T11:23:03.160Z,101657.31
2022-10-28T11:25:35.190Z,101665.34
2022-10-28T11:28:27.829Z,101673.25
2022-10-28T11:31:03.576Z,101665.34
2022-10-28T11:33:54.316Z,101669.53
2022-10-28T11:36:25.850Z,101653.59
2022-10-28T11:39:07.848Z,101660.34
2022-10-28T11:41:52.705Z,101678.47
2022-10-28T11:44:41.211Z,101660.72
2022-10-28T11:47:26.355Z,101671.28
2022-10-28T11:50:08.079Z,101685.22
2022-10-28T11:52:56.119Z,101686.94
2022-10-28T11:55:44.272Z,101671.19
2022-10-28T11:58:39.598Z,101658.59
2022-10-28T12:01:08.978Z,101673.59
2022-10-28T12:03:48.497Z,101681.41
2022-10-28T12:06:58.713Z,101677.56
2022-10-28T12:09:33.934Z,101675.44
2022-10-28T12:12:17.468Z,101676.06
2022-10-28T12:15:01.728Z,101663.69
2022-10-28T12:18:07.925Z,101689.16
2022-10-28T12:20:57.682Z,101676.69
2022-10-28T12:23:25.716Z,101670.56
2022-10-28T12:25:55.784Z,101669.69
2022-10-28T12:28:27.821Z,101669.59
2022-10-28T12:30:56.920Z,101682.69
2022-10-28T12:33:44.415Z,101685.81
2022-10-28T12:36:32.190Z,101701.56
2022-10-28T12:39:09.867Z,101687.50
2022-10-28T12:42:02.603Z,101684.97
2022-10-28T12:44:31.127Z,101681.00
2022-10-28T12:47:05.023Z,101687.34
2022-10-28T12:49:44.740Z,101684.97
2022-10-28T12:52:25.125Z,101687.69
2022-10-28T12:55:01.581Z,101701.72
2022-10-28T12:57:30.481Z,101709.78
2022-10-28T13:00:02.357Z,101707.00
2022-10-28T13:02:34.246Z,101714.59
2022-10-28T13:05:00.795Z,101710.28
2022-10-28T13:07:58.527Z,101726.97
2022-10-28T13:10:43.892Z,101733.34
2022-10-28T13:13:28.848Z,101730.75
2022-10-28T13:16:09.383Z,101727.28
2022-10-28T13:18:54.765Z,101723.19
2022-10-28T13:21:32.009Z,101732.91
2022-10-28T13:24:23.456Z,101739.88
2022-10-28T13:26:50.872Z,101740.84
2022-10-28T13:29:27.222Z,101747.69
2022-10-28T13:31:54.653Z,101748.66
2022-10-28T13:34:30.353Z,101744.22
2022-10-28T13:37:00.143Z,101752.13
2022-10-28T13:39:29.475Z,101748.66
2022-10-28T13:42:19.490Z,101758.16
2022-10-28T13:44:59.744Z,101765.22
2022-10-28T13:47:29.251Z,101757.41
2022-10-28T13:50:08.213Z,101756.34
2022-10-28T13:52:46.265Z,101755.63
2022-10-28T13:55:43.701Z,101756.28
2022-10-28T13:58:24.227Z,101757.19
2022-10-28T14:00:53.338Z,101751.31
2022-10-28T14:03:24.247Z,101749.50
2022-10-28T14:05:53.899Z,101767.16
2022-10-28T14:08:26.027Z,101767.25
2022-10-28T14:11:13.638Z,101784.75
2022-10-28T14:13:54.634Z,101784.16
2022-10-28T14:16:29.217Z,101792.09
2022-10-28T14:19:16.562Z,101784.16
2022-10-28T14:22:02.669Z,101788.38
2022-10-28T14:24:36.870Z,101796.41
2022-10-28T14:27:09.763Z,101790.03
2022-10-28T14:29:55.296Z,101784.66
2022-10-28T14:32:30.874Z,101784.75
2022-10-28T14:35:15.500Z,101782.13
2022-10-28T14:37:50.830Z,101787.66
2022-10-28T14:40:28.212Z,101790.38
2022-10-28T14:43:26.407Z,101774.53
2022-10-28T14:46:28.277Z,101776.34
2022-10-28T14:48:58.630Z,101792.53
2022-10-28T14:51:36.742Z,101806.69
2022-10-28T14:54:09.146Z,101813.03
2022-10-28T14:56:36.675Z,101818.56
2022-10-28T14:59:22.728Z,101815.03
2022-10-28T15:02:26.499Z,101822.22
2022-10-28T15:05:16.131Z,101803.16
2022-10-28T15:07:43.502Z,101809.47
2022-10-28T15:10:23.058Z,101816.34
2022-10-28T15:12:50.210Z,101817.53
2022-10-28T15:15:22.199Z,101815.00
2022-10-28T15:17:49.375Z,101808.13
2022-10-28T15:20:28.876Z,101814.34
2022-10-28T15:23:18.375Z,101812.59
2022-10-28T15:25:45.425Z,101827.78
2022-10-28T15:28:12.850Z,101828.72
2022-10-28T15:30:46.449Z,101841.09
2022-10-28T15:33:32.357Z,101850.91
2022-10-28T15:36:17.775Z,101844.91
2022-10-28T15:39:16.388Z,101844.91
2022-10-28T15:41:45.860Z,101846.19
2022-10-28T15:44:37.649Z,101847.97
2022-10-28T15:47:29.150Z,101847.13
2022-10-28T15:50:14.266Z,101837.63
2022-10-28T15:52:44.983Z,101841.44
2022-10-28T15:58:40.389Z,101849.47
2022-10-28T16:01:40.270Z,101861.81
2022-10-28T16:04:41.189Z,101858.44
2022-10-28T16:07:08.829Z,101862.25
2022-10-28T16:09:42.212Z,101880.94
2022-10-28T16:12:21.233Z,101873.84
2022-10-28T16:14:55.445Z,101867.00
2022-10-28T16:17:24.151Z,101874.38
2022-10-28T16:19:52.977Z,101877.97
2022-10-28T16:22:20.302Z,101881.69
2022-10-28T16:24:46.698Z,101893.25
2022-10-28T16:27:17.495Z,101896.03
2022-10-28T16:29:44.318Z,101904.13
2022-10-28T16:32:12.342Z,101908.56
2022-10-28T16:34:38.991Z,101915.66
2022-10-28T16:37:20.862Z,101918.06
2022-10-28T16:39:47.284Z,101913.94
2022-10-28T16:42:14.120Z,101923.56
2022-10-28T16:44:40.508Z,101923.56
2022-10-28T16:47:14.535Z,101929.44
2022-10-28T16:49:41.847Z,101933.16
2022-10-28T16:52:22.519Z,101938.31
2022-10-28T16:54:50.372Z,101937.69
2022-10-28T16:57:19.241Z,101938.53
2022-10-28T16:59:46.791Z,101940.44
2022-10-28T17:02:30.596Z,101945.59
2022-10-28T17:04:58.070Z,101947.56
2022-10-28T17:07:25.007Z,101949.47
2022-10-28T17:09:54.251Z,101952.22
2022-10-28T17:12:24.172Z,101952.09
2022-10-28T17:14:51.131Z,101945.22
2022-10-28T17:17:17.936Z,101950.72
2022-10-28T17:19:45.579Z,101947.25
2022-10-28T17:22:12.679Z,101950.06
2022-10-28T17:24:39.142Z,101956.41
2022-10-28T17:27:06.216Z,101949.63
2022-10-28T17:29:32.571Z,101969.16
2022-10-28T17:31:59.052Z,101977.38
2022-10-28T17:34:25.483Z,101973.25
2022-10-28T17:36:51.838Z,101976.94
2022-10-28T17:39:23.301Z,101987.47
2022-10-28T17:41:52.225Z,101991.78
2022-10-28T17:44:18.583Z,101989.16
2022-10-28T17:46:45.056Z,101986.72
2022-10-28T17:49:11.458Z,101989.44
2022-10-28T17:51:38.516Z,101996.72
2022-10-28T17:54:06.068Z,101995.13
2022-10-28T17:56:33.741Z,102003.03
2022-10-28T17:59:03.603Z,102013.78
2022-10-28T18:01:32.320Z,102019.06
2022-10-28T18:03:59.198Z,102022.69
2022-10-28T18:06:25.962Z,102024.72
2022-10-28T18:08:52.342Z,102023.22
2022-10-28T18:11:22.145Z,102026.78
2022-10-28T18:13:51.303Z,102029.63
2022-10-28T18:16:20.377Z,102027.16
2022-10-28T18:18:47.275Z,102028.13
2022-10-28T18:21:14.888Z,102038.66
2022-10-28T18:23:41.372Z,102033.56
2022-10-28T18:26:11.682Z,102040.72
2022-10-28T18:28:39.614Z,102039.13
2022-10-28T18:31:14.180Z,102058.44
2022-10-28T18:33:42.066Z,102066.53
2022-10-28T18:36:14.416Z,102068.22
2022-10-28T18:38:41.079Z,102069.44
2022-10-28T18:41:15.741Z,102084.50
2022-10-28T18:43:42.250Z,102084.03
2022-10-28T18:46:09.223Z,102072.53
2022-10-28T18:48:35.778Z,102054.41
2022-10-28T18:51:06.724Z,102042.34
2022-10-28T18:53:41.993Z,102034.50
2022-10-28T18:56:12.002Z,102041.88
2022-10-28T18:58:38.658Z,102046.47
2022-10-28T19:01:07.368Z,102053.06
2022-10-28T19:03:33.917Z,102057.66
2022-10-28T19:06:02.413Z,102061.22
2022-10-28T19:08:28.902Z,102077.88
2022-10-28T19:10:57.019Z,102085.84
2022-10-28T19:13:23.875Z,102082.47
2022-10-28T19:15:50.432Z,102081.81
2022-10-28T19:18:19.279Z,102087.44
2022-10-28T19:20:45.970Z,102086.59
2022-10-28T19:23:12.391Z,102083.38
2022-10-28T19:25:38.890Z,102081.88
2022-10-28T19:28:05.459Z,102077.44
2022-10-28T19:30:31.941Z,102086.38
2022-10-28T19:32:58.493Z,102094.47
2022-10-28T19:35:25.050Z,102095.56
2022-10-28T19:37:54.888Z,102090.47
2022-10-28T19:40:21.256Z,102090.00
2022-10-28T19:42:47.700Z,102091.97
2022-10-28T19:45:15.012Z,102092.81
2022-10-28T19:47:41.464Z,102095.53
2022-10-28T19:50:08.647Z,102098.16
2022-10-28T19:52:35.046Z,102093.09
2022-10-28T19:55:01.377Z,102104.53
2022-10-28T19:57:27.773Z,102117.13
2022-10-28T19:59:54.110Z,102121.44
2022-10-28T20:02:20.608Z,102117.88
2022-10-28T20:04:48.786Z,102115.31
2022-10-28T20:07:15.326Z,102115.59
2022-10-28T20:09:41.804Z,102129.94
2022-10-28T20:12:08.206Z,102131.88
2022-10-28T20:14:34.648Z,102120.50
2022-10-28T20:17:06.323Z,102122.66
2022-10-28T20:19:33.364Z,102144.00
2022-10-28T20:21:59.958Z,102140.53
2022-10-28T20:24:26.425Z,102149.34
2022-10-28T20:26:52.775Z,102138.91
2022-10-28T20:29:19.130Z,102143.56
2022-10-28T20:31:45.475Z,102142.81
2022-10-28T20:34:11.844Z,102141.03
2022-10-28T20:36:40.760Z,102150.69
2022-10-28T20:39:15.694Z,102152.47
2022-10-28T20:41:44.013Z,102153.56
2022-10-28T20:44:10.456Z,102159.94
2022-10-28T20:46:37.300Z,102155.63
2022-10-28T20:49:04.683Z,102150.63
2022-10-28T20:51:32.702Z,102157.13
2022-10-28T20:53:59.738Z,102172.22
2022-10-28T20:56:28.604Z,102169.66
2022-10-28T20:58:57.791Z,102166.28
2022-10-28T21:01:27.240Z,102162.03
2022-10-28T21:03:55.756Z,102157.13
2022-10-28T21:06:22.691Z,102164.03
2022-10-28T21:08:49.346Z,102161.53
2022-10-28T21:11:17.376Z,102168.78
2022-10-28T21:13:46.108Z,102166.16
2022-10-28T21:16:14.159Z,102163.53
2022-10-28T21:18:41.146Z,102162.06
2022-10-28T21:21:07.764Z,102166.66
2022-10-28T21:23:34.462Z,102164.94
2022-10-28T21:26:03.659Z,102169.53
2022-10-28T21:28:32.030Z,102169.66
2022-10-28T21:31:18.122Z,102164.66
2022-10-28T21:33:45.304Z,102167.59
2022-10-28T21:36:17.192Z,102171.94
2022-10-28T21:38:44.166Z,102171.38
2022-10-28T21:41:14.492Z,102173.25
2022-10-28T21:43:43.738Z,102171.63
2022-10-28T21:46:10.466Z,102170.84
2022-10-28T21:48:37.835Z,102163.09
2022-10-28T21:51:13.480Z,102158.81
2022-10-28T21:53:42.580Z,102164.16
2022-10-28T21:56:16.624Z,102170.41
2022-10-28T21:58:44.122Z,102174.13
2022-10-28T22:01:13.261Z,102167.31
2022-10-28T22:03:40.919Z,102167.44
2022-10-28T22:06:07.539Z,102165.13
2022-10-28T22:08:34.547Z,102162.50
2022-10-28T22:11:00.998Z,102170.38
2022-10-28T22:13:28.098Z,102167.22
2022-10-28T22:15:59.763Z,102175.38
2022-10-28T22:18:27.110Z,102175.56
2022-10-28T22:20:53.537Z,102178.41
2022-10-28T22:23:19.957Z,102188.91
2022-10-28T22:25:46.507Z,102192.44
2022-10-28T22:28:13.234Z,102187.25
2022-10-28T22:30:39.696Z,102194.44
2022-10-28T22:33:06.058Z,102198.91
2022-10-28T22:35:32.523Z,102201.66
2022-10-28T22:37:58.893Z,102204.53
2022-10-28T22:40:25.333Z,102202.84
2022-10-28T22:42:51.731Z,102206.38
2022-10-28T22:45:20.680Z,102204.81
2022-10-28T22:47:49.491Z,102200.41
2022-10-28T22:50:15.918Z,102199.66
2022-10-28T22:52:42.303Z,102201.41
2022-10-28T22:55:09.147Z,102197.03
2022-10-28T22:57:35.517Z,102197.16
2022-10-28T23:00:02.207Z,102200.78
2022-10-28T23:02:30.706Z,102208.59
2022-10-28T23:04:57.124Z,102202.56
2022-10-28T23:07:23.530Z,102200.84
2022-10-28T23:09:49.899Z,102198.47
2022-10-28T23:12:16.276Z,102200.31
2022-10-28T23:14:42.614Z,102196.84
2022-10-28T23:17:09.025Z,102205.72
2022-10-28T23:19:35.397Z,102198.19
2022-10-28T23:22:01.856Z,102199.47
2022-10-28T23:24:30.678Z,102191.56
2022-10-28T23:29:24.327Z,102181.75
2022-10-28T23:31:50.814Z,102181.75
2022-10-28T23:34:17.212Z,102178.28
2022-10-28T23:36:43.562Z,102188.84
2022-10-28T23:39:09.984Z,102195.06
2022-10-28T23:41:36.357Z,102194.22
2022-10-28T23:44:02.728Z,102199.47
2022-10-28T23:46:33.624Z,102197.84
2022-10-28T23:49:03.354Z,102195.41
2022-10-28T23:51:29.992Z,102207.00
2022-10-28T23:53:56.575Z,102204.38
2022-10-28T23:56:22.937Z,102206.28
2022-10-28T23:58:49.360Z,102207.28
