createdAt,value
2019-06-26T00:00:02.675Z,5.75
2019-06-26T00:02:10.982Z,4.95
2019-06-26T00:04:17.453Z,4.83
2019-06-26T00:06:23.913Z,5.15
2019-06-26T00:08:30.348Z,4.97
2019-06-26T00:10:36.787Z,5.12
2019-06-26T00:12:43.574Z,4.87
2019-06-26T00:14:50.090Z,5.00
2019-06-26T00:16:56.469Z,5.15
2019-06-26T00:19:02.854Z,5.05
2019-06-26T00:21:09.464Z,4.72
2019-06-26T00:23:15.867Z,4.80
2019-06-26T00:25:22.294Z,5.60
2019-06-26T00:27:28.728Z,5.17
2019-06-26T00:29:35.248Z,5.10
2019-06-26T00:31:41.668Z,5.20
2019-06-26T00:33:48.113Z,5.10
2019-06-26T00:35:54.660Z,4.62
2019-06-26T00:38:01.041Z,4.70
2019-06-26T00:40:08.396Z,5.05
2019-06-26T00:42:14.810Z,5.37
2019-06-26T00:44:21.212Z,5.08
2019-06-26T00:46:27.761Z,6.92
2019-06-26T00:48:34.191Z,5.00
2019-06-26T00:50:40.561Z,5.50
2019-06-26T00:52:47.135Z,4.67
2019-06-26T00:54:53.693Z,4.97
2019-06-26T00:57:00.153Z,4.95
2019-06-26T00:59:06.550Z,4.92
2019-06-26T01:01:13.039Z,4.90
2019-06-26T01:03:19.532Z,4.50
2019-06-26T01:05:25.907Z,4.72
2019-06-26T01:07:32.339Z,4.85
2019-06-26T01:09:38.842Z,5.17
2019-06-26T01:11:45.865Z,5.33
2019-06-26T01:13:58.020Z,4.78
2019-06-26T01:16:00.393Z,5.37
2019-06-26T01:18:06.955Z,4.95
2019-06-26T01:20:13.862Z,5.35
2019-06-26T01:22:20.289Z,5.03
2019-06-26T01:24:26.660Z,4.90
2019-06-26T01:26:33.111Z,4.78
2019-06-26T01:28:39.490Z,5.55
2019-06-26T01:30:45.884Z,5.47
2019-06-26T01:32:52.438Z,5.37
2019-06-26T01:34:59.936Z,5.03
2019-06-26T01:37:06.382Z,5.53
2019-06-26T01:39:12.836Z,6.78
2019-06-26T01:41:19.388Z,6.53
2019-06-26T01:43:25.825Z,6.95
2019-06-26T01:45:32.282Z,5.42
2019-06-26T01:47:38.890Z,5.90
2019-06-26T01:49:45.361Z,5.53
2019-06-26T01:51:51.878Z,5.40
2019-06-26T01:53:58.341Z,5.53
2019-06-26T01:56:05.018Z,5.33
2019-06-26T01:58:11.413Z,5.28
2019-06-26T02:00:18.891Z,5.75
2019-06-26T02:02:25.590Z,5.67
2019-06-26T02:04:32.068Z,5.37
2019-06-26T02:06:38.435Z,5.72
2019-06-26T02:08:44.909Z,5.75
2019-06-26T02:10:52.504Z,6.00
2019-06-26T02:12:58.982Z,5.50
2019-06-26T02:15:08.032Z,5.72
2019-06-26T02:17:14.664Z,6.33
2019-06-26T02:19:21.318Z,5.87
2019-06-26T02:21:27.851Z,5.33
2019-06-26T02:23:34.279Z,5.80
2019-06-26T02:25:41.746Z,5.85
2019-06-26T02:27:48.137Z,5.90
2019-06-26T02:29:54.553Z,6.22
2019-06-26T02:32:01.043Z,6.08
2019-06-26T02:34:07.614Z,6.08
2019-06-26T02:36:14.093Z,5.90
2019-06-26T02:38:20.546Z,6.78
2019-06-26T02:40:27.168Z,7.78
2019-06-26T02:42:33.870Z,7.90
2019-06-26T02:44:52.953Z,6.37
2019-06-26T02:46:48.601Z,6.40
2019-06-26T02:48:54.983Z,5.80
2019-06-26T02:51:01.395Z,5.83
2019-06-26T02:53:07.880Z,5.60
2019-06-26T02:55:14.489Z,5.87
2019-06-26T02:57:21.010Z,5.85
2019-06-26T02:59:27.399Z,8.88
2019-06-26T03:01:34.035Z,25.65
2019-06-26T03:03:40.472Z,7.85
2019-06-26T03:05:46.855Z,5.87
2019-06-26T03:07:53.298Z,5.40
2019-06-26T03:09:59.710Z,6.42
2019-06-26T03:12:06.287Z,6.20
2019-06-26T03:14:12.692Z,5.72
2019-06-26T03:16:19.149Z,5.80
2019-06-26T03:18:25.589Z,6.00
2019-06-26T03:20:39.442Z,6.33
2019-06-26T03:22:45.878Z,5.80
2019-06-26T03:24:52.248Z,5.50
2019-06-26T03:26:58.705Z,5.85
2019-06-26T03:29:05.300Z,6.03
2019-06-26T03:31:11.821Z,5.58
2019-06-26T03:33:18.240Z,5.67
2019-06-26T03:35:24.735Z,5.53
2019-06-26T03:37:31.173Z,6.50
2019-06-26T03:39:37.548Z,5.95
2019-06-26T03:41:43.971Z,6.37
2019-06-26T03:43:50.392Z,6.05
2019-06-26T03:45:56.802Z,6.25
2019-06-26T03:48:03.216Z,5.92
2019-06-26T03:50:10.400Z,6.30
2019-06-26T03:52:16.806Z,6.00
2019-06-26T03:54:23.305Z,5.90
2019-06-26T03:56:29.839Z,6.37
2019-06-26T03:58:36.251Z,6.35
2019-06-26T04:00:44.654Z,6.03
2019-06-26T04:02:51.167Z,6.03
2019-06-26T04:04:57.579Z,6.08
2019-06-26T04:07:05.537Z,5.90
2019-06-26T04:09:11.947Z,5.70
2019-06-26T04:11:18.377Z,6.15
2019-06-26T04:13:24.829Z,5.35
2019-06-26T04:15:41.872Z,5.97
2019-06-26T04:17:41.524Z,6.50
2019-06-26T04:19:47.939Z,6.25
2019-06-26T04:21:54.375Z,5.97
2019-06-26T04:24:01.025Z,5.70
2019-06-26T04:26:07.684Z,5.87
2019-06-26T04:28:14.127Z,5.25
2019-06-26T04:30:21.979Z,6.05
2019-06-26T04:32:28.414Z,5.33
2019-06-26T04:34:34.880Z,6.00
2019-06-26T04:36:41.371Z,6.10
2019-06-26T04:38:47.756Z,6.00
2019-06-26T04:40:54.198Z,5.60
2019-06-26T04:43:00.679Z,6.20
2019-06-26T04:45:08.858Z,6.10
2019-06-26T04:47:15.477Z,6.30
2019-06-26T04:49:22.025Z,5.70
2019-06-26T04:51:28.575Z,6.10
2019-06-26T04:53:35.067Z,6.37
2019-06-26T04:55:41.444Z,6.17
2019-06-26T04:57:47.855Z,6.28
2019-06-26T04:59:55.451Z,6.20
2019-06-26T05:02:02.002Z,5.85
2019-06-26T05:04:08.473Z,6.05
2019-06-26T05:06:14.888Z,6.87
2019-06-26T05:08:21.317Z,6.50
2019-06-26T05:10:27.730Z,6.15
2019-06-26T05:12:34.230Z,6.45
2019-06-26T05:14:40.644Z,6.30
2019-06-26T05:16:47.563Z,6.53
2019-06-26T05:18:54.032Z,6.67
2019-06-26T05:21:00.601Z,6.58
2019-06-26T05:23:07.063Z,6.90
2019-06-26T05:25:16.486Z,6.78
2019-06-26T05:27:22.955Z,6.85
2019-06-26T05:29:29.414Z,6.35
2019-06-26T05:31:35.938Z,7.20
2019-06-26T05:33:42.356Z,6.55
2019-06-26T05:35:49.003Z,6.05
2019-06-26T05:37:55.376Z,6.40
2019-06-26T05:40:01.829Z,5.97
2019-06-26T05:42:09.544Z,6.22
2019-06-26T05:44:15.930Z,6.85
2019-06-26T05:46:31.040Z,6.62
2019-06-26T05:48:30.466Z,6.42
2019-06-26T05:50:36.915Z,6.65
2019-06-26T05:52:43.407Z,7.37
2019-06-26T05:54:49.769Z,7.65
2019-06-26T05:56:56.223Z,7.60
2019-06-26T05:59:02.733Z,7.58
2019-06-26T06:01:09.463Z,7.83
2019-06-26T06:03:15.943Z,7.70
2019-06-26T06:05:22.389Z,7.80
2019-06-26T06:07:28.793Z,8.68
2019-06-26T06:09:35.252Z,8.18
2019-06-26T06:11:41.724Z,8.30
2019-06-26T06:13:48.142Z,7.83
2019-06-26T06:15:54.578Z,7.97
2019-06-26T06:18:01.027Z,8.05
2019-06-26T06:20:10.031Z,8.43
2019-06-26T06:22:16.593Z,8.23
2019-06-26T06:24:23.003Z,7.78
2019-06-26T06:26:29.379Z,8.50
2019-06-26T06:28:35.792Z,8.43
2019-06-26T06:30:42.238Z,8.00
2019-06-26T06:32:48.748Z,9.58
2019-06-26T06:34:55.647Z,8.10
2019-06-26T06:37:02.267Z,8.93
2019-06-26T06:39:08.728Z,8.78
2019-06-26T06:41:15.121Z,8.93
2019-06-26T06:43:22.758Z,9.48
2019-06-26T06:45:30.716Z,9.80
2019-06-26T06:47:37.192Z,9.33
2019-06-26T06:49:43.651Z,9.98
2019-06-26T06:51:50.720Z,9.33
2019-06-26T06:53:57.151Z,9.70
2019-06-26T06:56:03.565Z,9.70
2019-06-26T06:58:10.014Z,9.83
2019-06-26T07:00:18.636Z,9.40
2019-06-26T07:02:25.075Z,11.18
2019-06-26T07:04:31.566Z,10.68
2019-06-26T07:06:38.264Z,10.15
2019-06-26T07:08:44.931Z,10.15
2019-06-26T07:10:51.342Z,9.40
2019-06-26T07:12:57.877Z,10.58
2019-06-26T07:15:09.314Z,10.43
2019-06-26T07:17:20.359Z,10.78
2019-06-26T07:19:24.209Z,10.75
2019-06-26T07:21:31.836Z,9.70
2019-06-26T07:23:38.321Z,10.40
2019-06-26T07:25:44.772Z,10.25
2019-06-26T07:27:51.285Z,10.45
2019-06-26T07:29:57.699Z,10.57
2019-06-26T07:32:04.198Z,10.65
2019-06-26T07:34:10.593Z,10.87
2019-06-26T07:36:17.049Z,10.60
2019-06-26T07:38:23.979Z,10.17
2019-06-26T07:40:30.413Z,10.48
2019-06-26T07:42:36.790Z,10.98
2019-06-26T07:44:43.185Z,10.85
2019-06-26T07:46:49.579Z,10.75
2019-06-26T07:48:57.636Z,10.70
2019-06-26T07:51:04.371Z,11.10
2019-06-26T07:53:10.871Z,10.30
2019-06-26T07:55:17.705Z,10.83
2019-06-26T07:57:24.487Z,11.50
2019-06-26T07:59:30.903Z,10.85
2019-06-26T08:01:37.314Z,11.70
2019-06-26T08:03:43.721Z,11.18
2019-06-26T08:05:50.181Z,9.80
2019-06-26T08:07:56.660Z,10.43
2019-06-26T08:10:03.352Z,11.63
2019-06-26T08:12:09.732Z,10.15
2019-06-26T08:14:16.301Z,9.85
2019-06-26T08:16:22.808Z,10.05
2019-06-26T08:18:29.335Z,10.60
2019-06-26T08:20:51.600Z,12.25
2019-06-26T08:22:43.893Z,10.70
2019-06-26T08:24:50.366Z,10.43
2019-06-26T08:26:56.770Z,10.90
2019-06-26T08:29:03.195Z,11.10
2019-06-26T08:31:09.595Z,10.97
2019-06-26T08:33:16.210Z,10.15
2019-06-26T08:35:22.693Z,9.77
2019-06-26T08:37:29.154Z,10.35
2019-06-26T08:39:35.565Z,10.27
2019-06-26T08:41:41.935Z,10.25
2019-06-26T08:43:48.398Z,10.23
2019-06-26T08:45:54.868Z,10.03
2019-06-26T08:48:16.803Z,10.43
2019-06-26T08:50:11.333Z,10.95
2019-06-26T08:52:18.810Z,10.30
2019-06-26T08:54:25.251Z,10.32
2019-06-26T08:56:31.694Z,10.25
2019-06-26T08:58:38.114Z,10.20
2019-06-26T09:00:44.641Z,11.20
2019-06-26T09:02:51.158Z,10.60
2019-06-26T09:04:57.540Z,10.05
2019-06-26T09:07:04.046Z,10.03
2019-06-26T09:09:10.561Z,10.55
2019-06-26T09:11:17.050Z,10.60
2019-06-26T09:13:23.470Z,10.20
2019-06-26T09:15:29.913Z,10.32
2019-06-26T09:17:37.186Z,10.68
2019-06-26T09:19:43.607Z,10.87
2019-06-26T09:21:50.458Z,10.78
2019-06-26T09:23:56.881Z,11.48
2019-06-26T09:26:03.424Z,12.23
2019-06-26T09:28:09.951Z,10.53
2019-06-26T09:30:16.839Z,10.13
2019-06-26T09:32:23.343Z,10.98
2019-06-26T09:34:29.757Z,10.10
2019-06-26T09:36:36.233Z,10.25
2019-06-26T09:38:42.756Z,9.98
2019-06-26T09:40:49.151Z,10.55
2019-06-26T09:42:55.552Z,10.43
2019-06-26T09:45:02.108Z,11.08
2019-06-26T09:47:08.826Z,11.53
2019-06-26T09:49:15.266Z,10.88
2019-06-26T09:51:21.737Z,11.15
2019-06-26T09:53:32.497Z,11.55
2019-06-26T09:55:36.520Z,11.65
2019-06-26T09:57:42.902Z,10.55
2019-06-26T09:59:49.298Z,11.73
2019-06-26T10:01:55.706Z,12.18
2019-06-26T10:04:02.126Z,11.38
2019-06-26T10:06:08.641Z,11.18
2019-06-26T10:08:15.036Z,11.88
2019-06-26T10:10:22.797Z,11.43
2019-06-26T10:12:29.261Z,11.63
2019-06-26T10:14:47.429Z,11.28
2019-06-26T10:16:43.860Z,11.03
2019-06-26T10:18:50.412Z,10.82
2019-06-26T10:20:56.827Z,10.88
2019-06-26T10:23:03.280Z,11.15
2019-06-26T10:25:11.787Z,11.93
2019-06-26T10:27:18.508Z,12.03
2019-06-26T10:29:25.248Z,12.33
2019-06-26T10:31:31.638Z,11.70
2019-06-26T10:33:38.124Z,11.57
2019-06-26T10:35:44.618Z,11.48
2019-06-26T10:37:51.915Z,11.70
2019-06-26T10:39:58.340Z,11.33
2019-06-26T10:42:06.061Z,12.10
2019-06-26T10:44:12.651Z,11.83
2019-06-26T10:46:19.211Z,12.65
2019-06-26T10:48:25.646Z,12.47
2019-06-26T10:50:32.086Z,12.40
2019-06-26T10:52:38.543Z,13.10
2019-06-26T10:54:45.044Z,12.95
2019-06-26T10:56:51.680Z,20.37
2019-06-26T10:58:58.151Z,12.58
2019-06-26T11:01:04.761Z,12.40
2019-06-26T11:03:11.140Z,12.30
2019-06-26T11:05:18.505Z,12.58
2019-06-26T11:07:24.886Z,13.23
2019-06-26T11:09:31.307Z,13.00
2019-06-26T11:11:37.884Z,12.47
2019-06-26T11:13:44.350Z,12.88
2019-06-26T11:15:50.754Z,12.80
2019-06-26T11:17:58.396Z,11.95
2019-06-26T11:20:08.933Z,12.60
2019-06-26T11:22:15.334Z,12.82
2019-06-26T11:24:21.723Z,12.78
2019-06-26T11:26:28.136Z,12.18
2019-06-26T11:28:35.495Z,12.05
2019-06-26T11:30:42.012Z,12.37
2019-06-26T11:32:48.450Z,12.20
2019-06-26T11:34:54.952Z,12.98
2019-06-26T11:37:04.070Z,12.20
2019-06-26T11:41:15.313Z,12.82
2019-06-26T11:43:21.730Z,13.62
2019-06-26T11:45:28.455Z,13.48
2019-06-26T11:47:34.903Z,12.85
2019-06-26T11:49:41.338Z,12.78
2019-06-26T11:51:48.522Z,12.23
2019-06-26T11:53:55.043Z,12.68
2019-06-26T11:56:01.443Z,12.75
2019-06-26T11:58:07.897Z,12.78
2019-06-26T12:00:18.140Z,13.13
2019-06-26T12:02:24.762Z,13.13
2019-06-26T12:04:31.843Z,12.90
2019-06-26T12:06:38.450Z,13.25
2019-06-26T12:08:44.919Z,13.10
2019-06-26T12:10:51.361Z,14.15
2019-06-26T12:12:57.767Z,14.73
2019-06-26T12:15:05.257Z,13.88
2019-06-26T12:17:11.668Z,14.20
2019-06-26T12:19:21.018Z,12.93
2019-06-26T12:23:31.715Z,13.85
2019-06-26T12:25:38.455Z,13.70
2019-06-26T12:27:45.150Z,13.22
2019-06-26T12:29:51.535Z,13.78
2019-06-26T12:31:57.944Z,13.68
2019-06-26T12:34:04.545Z,13.60
2019-06-26T12:36:10.991Z,12.80
2019-06-26T12:38:17.445Z,13.18
2019-06-26T12:40:24.052Z,13.38
2019-06-26T12:42:31.714Z,13.50
2019-06-26T12:44:38.104Z,13.40
2019-06-26T12:46:44.558Z,12.68
2019-06-26T12:48:50.958Z,12.47
2019-06-26T12:50:57.583Z,12.68
2019-06-26T12:53:03.986Z,12.55
2019-06-26T12:55:11.060Z,11.88
2019-06-26T12:57:17.457Z,12.45
2019-06-26T12:59:23.842Z,11.57
2019-06-26T13:01:30.316Z,12.30
2019-06-26T13:03:37.883Z,12.75
2019-06-26T13:05:44.363Z,11.70
2019-06-26T13:07:50.742Z,12.47
2019-06-26T13:09:57.191Z,12.35
2019-06-26T13:12:03.633Z,14.40
2019-06-26T13:14:10.689Z,12.60
2019-06-26T13:16:17.172Z,12.43
2019-06-26T13:18:23.599Z,13.43
2019-06-26T13:20:30.095Z,14.65
2019-06-26T13:22:36.647Z,14.68
2019-06-26T13:24:44.210Z,14.75
2019-06-26T13:26:54.326Z,15.38
2019-06-26T13:31:05.728Z,15.13
2019-06-26T13:33:12.289Z,15.60
2019-06-26T13:35:18.769Z,15.32
2019-06-26T13:37:25.331Z,15.83
2019-06-26T13:39:31.859Z,15.45
2019-06-26T13:41:38.377Z,15.63
2019-06-26T13:43:45.965Z,17.32
2019-06-26T13:45:52.481Z,16.45
2019-06-26T13:47:59.050Z,18.57
2019-06-26T13:50:09.115Z,16.87
2019-06-26T13:52:15.504Z,16.60
2019-06-26T13:54:22.081Z,16.87
2019-06-26T13:56:28.532Z,15.58
2019-06-26T13:58:35.117Z,15.48
2019-06-26T14:00:41.556Z,14.53
2019-06-26T14:02:48.137Z,15.90
2019-06-26T14:04:54.734Z,15.20
2019-06-26T14:07:01.257Z,15.35
2019-06-26T14:09:09.281Z,16.05
2019-06-26T14:11:15.820Z,16.23
2019-06-26T14:13:22.250Z,16.45
2019-06-26T14:15:28.799Z,17.10
2019-06-26T14:17:35.320Z,18.67
2019-06-26T14:19:41.851Z,17.15
2019-06-26T14:21:48.263Z,18.05
2019-06-26T14:23:54.764Z,18.20
2019-06-26T14:26:01.337Z,18.40
2019-06-26T14:28:07.904Z,17.80
2019-06-26T14:30:14.931Z,16.48
2019-06-26T14:32:22.387Z,15.23
2019-06-26T14:34:29.921Z,15.32
2019-06-26T14:36:36.576Z,13.95
2019-06-26T14:38:44.335Z,13.48
2019-06-26T14:40:50.889Z,12.85
2019-06-26T14:42:57.394Z,12.07
2019-06-26T14:45:05.419Z,10.93
2019-06-26T14:47:11.989Z,10.85
2019-06-26T14:49:18.629Z,10.40
2019-06-26T14:51:37.786Z,10.48
2019-06-26T14:55:39.004Z,8.95
2019-06-26T14:57:46.678Z,8.93
2019-06-26T14:59:53.128Z,9.05
2019-06-26T15:01:59.578Z,9.38
2019-06-26T15:04:07.702Z,10.43
2019-06-26T15:06:16.939Z,9.90
2019-06-26T15:10:27.958Z,11.33
2019-06-26T15:12:34.575Z,11.25
2019-06-26T15:14:41.037Z,11.05
2019-06-26T15:16:47.455Z,11.70
2019-06-26T15:18:53.907Z,12.37
2019-06-26T15:21:03.813Z,12.80
2019-06-26T15:23:10.374Z,12.23
2019-06-26T15:25:17.779Z,12.53
2019-06-26T15:27:24.317Z,11.63
2019-06-26T15:29:31.945Z,13.43
2019-06-26T15:31:38.432Z,12.37
2019-06-26T15:33:44.958Z,12.63
2019-06-26T15:35:51.565Z,11.20
2019-06-26T15:37:57.988Z,10.38
2019-06-26T15:40:06.375Z,9.90
2019-06-26T15:42:12.762Z,10.15
2019-06-26T15:44:19.255Z,9.83
2019-06-26T15:46:25.811Z,10.60
2019-06-26T15:48:32.251Z,10.08
2019-06-26T15:50:38.668Z,9.23
2019-06-26T15:52:45.102Z,9.50
2019-06-26T15:54:53.122Z,9.30
2019-06-26T15:56:59.485Z,9.43
2019-06-26T15:59:06.001Z,9.78
2019-06-26T16:01:12.485Z,9.80
2019-06-26T16:03:18.931Z,9.80
2019-06-26T16:05:26.558Z,9.45
2019-06-26T16:07:33.568Z,9.95
2019-06-26T16:09:39.997Z,10.10
2019-06-26T16:11:46.486Z,10.05
2019-06-26T16:13:53.009Z,10.03
2019-06-26T16:15:59.690Z,10.05
2019-06-26T16:18:20.940Z,9.80
2019-06-26T16:20:27.447Z,9.85
2019-06-26T16:22:33.937Z,9.48
2019-06-26T16:24:40.373Z,9.08
2019-06-26T16:26:47.287Z,10.15
2019-06-26T16:28:53.799Z,9.83
2019-06-26T16:31:00.273Z,8.83
2019-06-26T16:33:06.774Z,9.98
2019-06-26T16:35:15.457Z,9.30
2019-06-26T16:37:23.132Z,9.43
2019-06-26T16:39:31.226Z,9.23
2019-06-26T16:41:38.181Z,8.95
2019-06-26T16:43:45.804Z,9.23
2019-06-26T16:45:52.327Z,10.88
2019-06-26T16:47:58.776Z,9.55
2019-06-26T16:50:08.581Z,9.10
2019-06-26T16:52:15.027Z,8.93
2019-06-26T16:54:21.443Z,8.95
2019-06-26T16:56:28.005Z,9.30
2019-06-26T16:58:34.655Z,9.18
2019-06-26T17:00:41.069Z,9.18
2019-06-26T17:02:47.872Z,9.20
2019-06-26T17:04:54.421Z,9.58
2019-06-26T17:07:02.328Z,9.65
2019-06-26T17:09:10.480Z,9.30
2019-06-26T17:11:18.675Z,9.85
2019-06-26T17:15:30.892Z,8.98
2019-06-26T17:17:38.751Z,9.80
2019-06-26T17:19:45.203Z,10.05
2019-06-26T17:21:52.101Z,9.75
2019-06-26T17:23:58.618Z,10.43
2019-06-26T17:26:05.234Z,9.65
2019-06-26T17:28:11.692Z,9.68
2019-06-26T17:30:19.306Z,9.63
2019-06-26T17:32:25.920Z,9.58
2019-06-26T17:34:32.582Z,9.63
2019-06-26T17:36:39.166Z,10.45
2019-06-26T17:38:45.646Z,10.43
2019-06-26T17:40:52.135Z,11.28
2019-06-26T17:43:11.925Z,10.68
2019-06-26T17:47:15.880Z,10.05
2019-06-26T17:49:22.344Z,11.20
2019-06-26T17:51:28.886Z,10.30
2019-06-26T17:53:35.497Z,10.90
2019-06-26T17:55:41.894Z,10.45
2019-06-26T17:57:48.437Z,10.40
2019-06-26T17:59:55.215Z,11.38
2019-06-26T18:02:01.843Z,11.20
2019-06-26T18:04:08.476Z,10.98
2019-06-26T18:06:14.969Z,10.58
2019-06-26T18:08:21.377Z,11.15
2019-06-26T18:10:27.995Z,11.30
2019-06-26T18:12:34.430Z,11.40
2019-06-26T18:14:43.176Z,11.55
2019-06-26T18:16:48.931Z,11.78
2019-06-26T18:18:55.389Z,11.03
2019-06-26T18:21:01.822Z,11.22
2019-06-26T18:23:08.675Z,11.18
2019-06-26T18:25:16.702Z,12.05
2019-06-26T18:27:23.500Z,11.48
2019-06-26T18:29:29.986Z,11.57
2019-06-26T18:31:36.582Z,12.00
2019-06-26T18:33:44.367Z,11.73
2019-06-26T18:35:50.978Z,11.93
2019-06-26T18:37:57.600Z,12.35
2019-06-26T18:40:05.076Z,11.25
2019-06-26T18:42:13.155Z,12.10
2019-06-26T18:44:21.531Z,11.95
2019-06-26T18:46:29.929Z,12.13
2019-06-26T18:48:37.554Z,11.88
2019-06-26T18:50:44.071Z,11.93
2019-06-26T18:52:50.447Z,11.28
2019-06-26T18:54:56.897Z,12.70
2019-06-26T18:57:03.287Z,13.30
2019-06-26T18:59:09.686Z,12.88
2019-06-26T19:01:16.190Z,13.25
2019-06-26T19:03:22.600Z,13.50
2019-06-26T19:05:29.100Z,13.18
2019-06-26T19:07:35.511Z,13.88
2019-06-26T19:09:42.065Z,14.03
2019-06-26T19:11:48.455Z,14.53
2019-06-26T19:13:54.834Z,31.02
2019-06-26T19:16:04.347Z,14.03
2019-06-26T19:18:09.394Z,14.70
2019-06-26T19:20:16.649Z,15.08
2019-06-26T19:22:23.115Z,14.18
2019-06-26T19:24:29.564Z,14.00
2019-06-26T19:26:35.968Z,14.40
2019-06-26T19:28:42.343Z,14.75
2019-06-26T19:30:48.823Z,14.20
2019-06-26T19:32:55.347Z,14.23
2019-06-26T19:35:08.193Z,13.88
2019-06-26T19:37:10.026Z,18.85
2019-06-26T19:39:16.474Z,15.23
2019-06-26T19:41:23.026Z,14.90
2019-06-26T19:43:29.412Z,14.40
2019-06-26T19:45:35.802Z,13.98
2019-06-26T19:47:42.238Z,14.33
2019-06-26T19:49:48.612Z,13.70
2019-06-26T19:51:55.143Z,13.90
2019-06-26T19:54:04.714Z,13.53
2019-06-26T19:56:11.067Z,13.70
2019-06-26T19:58:21.315Z,13.98
2019-06-26T20:00:25.712Z,13.75
2019-06-26T20:02:32.233Z,12.88
2019-06-26T20:04:38.863Z,13.32
2019-06-26T20:06:45.285Z,13.68
2019-06-26T20:08:57.187Z,13.70
2019-06-26T20:11:00.239Z,13.05
2019-06-26T20:13:06.965Z,13.30
2019-06-26T20:15:15.251Z,17.48
2019-06-26T20:17:21.739Z,14.63
2019-06-26T20:19:28.216Z,15.75
2019-06-26T20:21:36.401Z,13.65
2019-06-26T20:23:42.902Z,13.00
2019-06-26T20:25:49.288Z,12.50
2019-06-26T20:27:57.132Z,12.93
2019-06-26T20:30:09.380Z,13.40
2019-06-26T20:32:14.066Z,12.53
2019-06-26T20:34:20.491Z,13.65
2019-06-26T20:36:26.956Z,13.32
2019-06-26T20:38:33.412Z,12.90
2019-06-26T20:40:40.070Z,12.73
2019-06-26T20:42:46.548Z,13.15
2019-06-26T20:44:53.293Z,13.10
2019-06-26T20:46:59.714Z,13.30
2019-06-26T20:49:08.749Z,13.48
2019-06-26T20:51:15.245Z,12.73
2019-06-26T20:53:21.673Z,13.25
2019-06-26T20:55:28.112Z,13.18
2019-06-26T20:57:34.539Z,13.83
2019-06-26T20:59:41.558Z,13.50
2019-06-26T21:01:48.055Z,13.62
2019-06-26T21:03:54.490Z,13.00
2019-06-26T21:06:00.922Z,13.65
2019-06-26T21:08:09.022Z,14.15
2019-06-26T21:10:15.711Z,14.25
2019-06-26T21:12:22.121Z,13.13
2019-06-26T21:14:28.604Z,13.48
2019-06-26T21:16:36.819Z,12.88
2019-06-26T21:18:43.247Z,16.00
2019-06-26T21:20:49.711Z,16.37
2019-06-26T21:22:56.502Z,15.45
2019-06-26T21:25:17.435Z,13.20
2019-06-26T21:27:15.380Z,19.80
2019-06-26T21:29:24.973Z,19.70
2019-06-26T21:31:31.606Z,14.83
2019-06-26T21:33:41.299Z,13.60
2019-06-26T21:35:47.745Z,13.90
2019-06-26T21:37:54.422Z,13.48
2019-06-26T21:40:01.023Z,13.13
2019-06-26T21:42:08.675Z,14.13
2019-06-26T21:44:15.200Z,15.60
2019-06-26T21:46:21.611Z,15.80
2019-06-26T21:48:28.281Z,16.00
2019-06-26T21:50:35.891Z,15.67
2019-06-26T21:52:42.360Z,15.70
2019-06-26T21:54:48.814Z,15.72
2019-06-26T21:57:12.760Z,15.72
2019-06-26T21:59:36.844Z,15.30
2019-06-26T22:02:01.215Z,15.30
2019-06-26T22:04:25.476Z,14.55
2019-06-26T22:06:48.724Z,14.85
2019-06-26T22:08:56.880Z,14.35
2019-06-26T22:11:04.710Z,13.87
2019-06-26T22:13:11.416Z,14.00
2019-06-26T22:15:19.076Z,14.25
2019-06-26T22:17:25.946Z,13.10
2019-06-26T22:19:32.679Z,14.07
2019-06-26T22:21:39.541Z,13.80
2019-06-26T22:23:46.016Z,14.47
2019-06-26T22:25:52.528Z,13.38
2019-06-26T22:27:58.928Z,14.40
2019-06-26T22:30:09.299Z,13.85
2019-06-26T22:32:15.871Z,13.90
2019-06-26T22:34:22.378Z,21.25
2019-06-26T22:36:28.751Z,15.35
2019-06-26T22:38:35.196Z,13.60
2019-06-26T22:40:41.703Z,14.07
2019-06-26T22:42:48.098Z,14.23
2019-06-26T22:44:54.546Z,14.28
2019-06-26T22:47:01.041Z,13.90
2019-06-26T22:49:07.692Z,14.07
2019-06-26T22:51:14.138Z,14.18
2019-06-26T22:53:20.642Z,14.40
2019-06-26T22:55:27.028Z,13.32
2019-06-26T22:57:33.506Z,14.98
2019-06-26T22:59:39.893Z,14.63
2019-06-26T23:01:46.397Z,14.47
2019-06-26T23:03:52.881Z,13.68
2019-06-26T23:05:59.264Z,13.93
2019-06-26T23:08:05.883Z,13.70
2019-06-26T23:10:12.807Z,13.18
2019-06-26T23:12:19.315Z,13.60
2019-06-26T23:14:25.747Z,13.10
2019-06-26T23:16:32.179Z,13.45
2019-06-26T23:18:38.674Z,12.70
2019-06-26T23:20:45.115Z,12.60
2019-06-26T23:22:51.819Z,12.37
2019-06-26T23:24:58.345Z,11.93
2019-06-26T23:27:04.914Z,12.85
2019-06-26T23:29:11.366Z,11.88
2019-06-26T23:31:17.778Z,12.20
2019-06-26T23:33:24.292Z,11.88
2019-06-26T23:35:30.736Z,12.15
2019-06-26T23:37:38.294Z,11.83
2019-06-26T23:39:45.028Z,12.23
2019-06-26T23:41:51.423Z,12.98
2019-06-26T23:43:57.812Z,13.22
2019-06-26T23:46:04.698Z,12.68
2019-06-26T23:48:11.128Z,12.03
2019-06-26T23:50:17.957Z,12.10
2019-06-26T23:52:24.396Z,12.13
2019-06-26T23:54:30.829Z,12.05
2019-06-26T23:56:40.772Z,12.20
2019-06-26T23:58:45.366Z,12.13
