createdAt,value
2018-12-25T00:00:01.042Z,5.02
2018-12-25T00:02:29.542Z,5.00
2018-12-25T00:07:32.046Z,4.96
2018-12-25T00:10:00.542Z,4.91
2018-12-25T00:12:29.095Z,4.85
2018-12-25T00:14:57.588Z,4.83
2018-12-25T00:17:26.074Z,4.83
2018-12-25T00:22:28.110Z,4.86
2018-12-25T00:27:31.001Z,4.91
2018-12-25T00:29:59.544Z,4.90
2018-12-25T00:32:28.039Z,4.94
2018-12-25T00:34:56.533Z,4.96
2018-12-25T00:39:59.428Z,4.98
2018-12-25T00:42:27.959Z,4.99
2018-12-25T00:44:56.462Z,5.03
2018-12-25T00:47:24.954Z,5.04
2018-12-25T00:52:27.614Z,5.04
2018-12-25T00:57:30.598Z,4.95
2018-12-25T00:59:59.121Z,4.85
2018-12-25T01:02:27.615Z,4.80
2018-12-25T01:04:56.110Z,4.78
2018-12-25T01:09:58.493Z,4.78
2018-12-25T01:15:20.148Z,4.77
2018-12-25T01:20:23.158Z,4.73
2018-12-25T01:25:26.019Z,4.66
2018-12-25T01:33:03.623Z,4.57
2018-12-25T01:35:32.114Z,4.54
2018-12-25T01:40:34.631Z,4.50
2018-12-25T01:43:03.132Z,4.49
2018-12-25T01:48:05.520Z,4.51
2018-12-25T01:53:08.540Z,4.53
2018-12-25T01:55:37.064Z,4.55
2018-12-25T01:58:05.562Z,4.57
2018-12-25T02:00:34.052Z,4.57
2018-12-25T02:05:36.229Z,4.58
2018-12-25T02:10:38.715Z,4.52
2018-12-25T02:13:07.205Z,4.51
2018-12-25T02:18:09.348Z,4.46
2018-12-25T02:20:37.842Z,4.45
2018-12-25T02:25:40.370Z,4.42
2018-12-25T02:28:48.929Z,4.43
2018-12-25T02:31:17.429Z,4.46
2018-12-25T02:33:45.919Z,4.48
2018-12-25T02:38:48.880Z,4.50
2018-12-25T02:41:17.410Z,4.53
2018-12-25T02:43:45.914Z,4.49
2018-12-25T02:51:37.223Z,4.40
2018-12-25T02:54:05.765Z,4.41
2018-12-25T02:56:34.307Z,4.44
2018-12-25T02:59:02.775Z,4.46
2018-12-25T03:04:05.647Z,4.48
2018-12-25T03:09:08.162Z,4.57
2018-12-25T03:11:36.659Z,4.58
2018-12-25T03:14:05.209Z,4.52
2018-12-25T03:16:33.700Z,4.51
2018-12-25T03:19:02.198Z,4.49
2018-12-25T03:24:04.177Z,4.50
2018-12-25T03:26:32.675Z,4.51
2018-12-25T03:31:35.269Z,4.51
2018-12-25T03:36:37.361Z,4.49
2018-12-25T03:39:45.914Z,4.48
2018-12-25T03:42:14.511Z,4.42
2018-12-25T03:44:42.989Z,4.36
2018-12-25T03:49:45.499Z,4.32
2018-12-25T03:54:48.488Z,4.28
2018-12-25T03:59:51.226Z,4.32
2018-12-25T04:02:19.721Z,4.31
2018-12-25T04:04:48.251Z,4.30
2018-12-25T04:07:16.750Z,4.30
2018-12-25T04:09:45.245Z,4.28
2018-12-25T04:14:47.368Z,4.25
2018-12-25T04:17:15.866Z,4.21
2018-12-25T04:22:18.580Z,4.24
2018-12-25T04:27:21.305Z,4.26
2018-12-25T04:29:49.850Z,4.24
2018-12-25T04:32:20.841Z,4.21
2018-12-25T04:34:49.330Z,4.18
2018-12-25T04:37:17.847Z,4.18
2018-12-25T04:39:46.347Z,4.22
2018-12-25T04:42:14.845Z,4.18
2018-12-25T04:44:43.377Z,4.17
2018-12-25T04:47:11.874Z,4.09
2018-12-25T04:49:40.373Z,4.05
2018-12-25T04:52:08.889Z,4.00
2018-12-25T04:54:37.390Z,3.98
2018-12-25T04:57:18.493Z,3.96
2018-12-25T04:59:46.989Z,3.95
2018-12-25T05:02:15.490Z,3.99
2018-12-25T05:04:44.030Z,4.01
2018-12-25T05:07:12.528Z,4.02
2018-12-25T05:09:41.026Z,4.04
2018-12-25T05:14:43.490Z,4.04
2018-12-25T05:17:12.043Z,4.03
2018-12-25T05:19:40.540Z,4.04
2018-12-25T05:22:09.033Z,4.08
2018-12-25T05:27:11.187Z,4.05
2018-12-25T05:29:39.690Z,4.05
2018-12-25T05:34:42.646Z,4.08
2018-12-25T05:37:11.147Z,4.10
2018-12-25T05:39:39.708Z,4.10
2018-12-25T05:42:08.204Z,4.10
2018-12-25T05:44:36.708Z,4.12
2018-12-25T05:47:05.227Z,4.11
2018-12-25T05:49:33.742Z,4.14
2018-12-25T05:52:02.232Z,4.14
2018-12-25T05:57:04.390Z,4.10
2018-12-25T05:59:45.373Z,4.10
2018-12-25T06:02:13.879Z,4.08
2018-12-25T06:04:42.377Z,4.08
2018-12-25T06:07:10.969Z,4.07
2018-12-25T06:09:39.463Z,4.04
2018-12-25T06:12:07.964Z,4.02
2018-12-25T06:17:11.008Z,4.05
2018-12-25T06:22:13.868Z,4.06
2018-12-25T06:27:15.956Z,4.09
2018-12-25T06:29:44.451Z,4.12
2018-12-25T06:32:13.007Z,4.14
2018-12-25T06:34:41.512Z,4.12
2018-12-25T06:37:10.004Z,4.09
2018-12-25T06:42:12.071Z,4.09
2018-12-25T06:44:40.575Z,4.05
2018-12-25T06:47:09.108Z,4.03
2018-12-25T06:49:37.600Z,3.97
2018-12-25T06:52:06.103Z,3.91
2018-12-25T06:54:34.645Z,3.88
2018-12-25T06:57:03.151Z,3.86
2018-12-25T06:59:31.652Z,3.93
2018-12-25T07:02:12.370Z,3.94
2018-12-25T07:04:40.890Z,3.93
2018-12-25T07:07:09.383Z,3.95
2018-12-25T07:12:11.933Z,4.09
2018-12-25T07:14:40.438Z,4.19
2018-12-25T07:19:42.611Z,4.21
2018-12-25T07:22:11.116Z,4.22
2018-12-25T07:24:39.658Z,4.21
2018-12-25T07:27:08.159Z,4.20
2018-12-25T07:29:36.668Z,4.22
2018-12-25T07:32:05.202Z,4.23
2018-12-25T07:34:33.716Z,4.25
2018-12-25T07:37:02.224Z,4.26
2018-12-25T07:42:09.519Z,4.30
2018-12-25T07:44:38.030Z,4.27
2018-12-25T07:47:06.540Z,4.22
2018-12-25T07:49:35.116Z,4.17
2018-12-25T07:52:03.683Z,4.12
2018-12-25T07:54:32.184Z,4.13
2018-12-25T07:57:00.744Z,4.14
2018-12-25T07:59:29.247Z,4.18
2018-12-25T08:01:57.753Z,4.20
2018-12-25T08:07:19.192Z,4.25
2018-12-25T08:12:21.778Z,4.29
2018-12-25T08:14:50.290Z,4.29
2018-12-25T08:17:18.825Z,4.29
2018-12-25T08:19:47.331Z,4.29
2018-12-25T08:22:15.830Z,4.31
2018-12-25T08:27:18.684Z,4.31
2018-12-25T08:32:21.698Z,4.38
2018-12-25T08:34:50.197Z,4.44
2018-12-25T08:37:18.793Z,4.48
2018-12-25T08:39:47.292Z,4.54
2018-12-25T08:42:15.804Z,4.60
2018-12-25T08:44:44.364Z,4.65
2018-12-25T08:47:12.865Z,4.69
2018-12-25T08:49:41.370Z,4.69
2018-12-25T08:54:43.474Z,4.73
2018-12-25T08:59:46.584Z,4.72
2018-12-25T09:02:15.091Z,4.76
2018-12-25T09:07:18.045Z,4.81
2018-12-25T09:09:46.571Z,4.83
2018-12-25T09:12:15.068Z,4.83
2018-12-25T09:14:43.652Z,4.80
2018-12-25T09:17:12.191Z,4.77
2018-12-25T09:19:40.780Z,4.78
2018-12-25T09:22:09.278Z,4.77
2018-12-25T09:24:37.811Z,4.76
2018-12-25T09:27:06.315Z,4.76
2018-12-25T09:29:34.818Z,4.79
2018-12-25T09:34:37.675Z,4.79
2018-12-25T09:39:40.088Z,4.83
2018-12-25T09:42:08.592Z,4.86
2018-12-25T09:47:10.691Z,4.92
2018-12-25T09:49:39.193Z,4.93
2018-12-25T09:52:07.723Z,4.96
2018-12-25T09:54:36.221Z,4.91
2018-12-25T09:57:04.775Z,4.86
2018-12-25T10:02:06.942Z,4.94
2018-12-25T10:04:35.527Z,4.91
2018-12-25T10:07:04.089Z,4.88
2018-12-25T10:09:32.589Z,4.91
2018-12-25T10:12:01.097Z,4.93
2018-12-25T10:17:03.861Z,5.00
2018-12-25T10:19:32.395Z,5.03
2018-12-25T10:22:03.230Z,5.04
2018-12-25T10:24:31.147Z,4.96
2018-12-25T10:29:34.099Z,4.99
2018-12-25T10:32:02.635Z,5.00
2018-12-25T10:34:31.133Z,5.00
2018-12-25T10:36:59.630Z,5.05
2018-12-25T10:39:28.169Z,5.13
2018-12-25T10:41:56.671Z,5.20
2018-12-25T10:44:25.170Z,5.23
2018-12-25T10:49:47.209Z,5.25
2018-12-25T10:54:50.135Z,5.39
2018-12-25T10:57:37.991Z,5.35
2018-12-25T11:00:46.417Z,5.31
2018-12-25T11:03:14.995Z,5.26
2018-12-25T11:05:43.521Z,5.14
2018-12-25T11:08:12.007Z,5.09
2018-12-25T11:13:14.925Z,4.99
2018-12-25T11:18:17.408Z,4.94
2018-12-25T11:20:45.969Z,4.86
2018-12-25T11:23:14.545Z,4.81
2018-12-25T11:25:43.051Z,4.81
2018-12-25T11:30:45.993Z,4.82
2018-12-25T11:33:14.522Z,4.84
2018-12-25T11:38:35.850Z,4.87
2018-12-25T11:41:04.417Z,4.88
2018-12-25T11:43:32.913Z,4.89
2018-12-25T11:46:01.416Z,4.91
2018-12-25T11:51:03.686Z,4.98
2018-12-25T11:53:32.190Z,5.02
2018-12-25T11:58:34.683Z,5.04
2018-12-25T12:01:03.188Z,5.06
2018-12-25T12:06:05.375Z,5.11
2018-12-25T12:11:07.824Z,5.17
2018-12-25T12:13:36.335Z,5.10
2018-12-25T12:18:38.428Z,5.13
2018-12-25T12:21:06.930Z,5.13
2018-12-25T12:23:35.476Z,5.13
2018-12-25T12:26:03.980Z,5.13
2018-12-25T12:28:32.477Z,5.11
2018-12-25T12:31:01.015Z,5.08
2018-12-25T12:33:29.515Z,5.10
2018-12-25T12:35:58.033Z,5.14
2018-12-25T12:41:01.201Z,5.20
2018-12-25T12:43:29.789Z,5.19
2018-12-25T12:45:58.293Z,5.24
2018-12-25T12:48:26.793Z,5.27
2018-12-25T12:53:29.736Z,5.29
2018-12-25T12:58:32.286Z,5.23
2018-12-25T13:01:00.848Z,5.20
2018-12-25T13:03:29.342Z,5.18
2018-12-25T13:05:57.846Z,5.14
2018-12-25T13:11:00.630Z,5.11
2018-12-25T13:13:29.255Z,5.13
2018-12-25T13:16:09.910Z,5.16
2018-12-25T13:21:12.513Z,5.15
2018-12-25T13:23:41.076Z,5.15
2018-12-25T13:26:09.594Z,5.15
2018-12-25T13:28:57.480Z,5.12
2018-12-25T13:31:25.983Z,5.10
2018-12-25T13:33:54.487Z,5.04
2018-12-25T13:38:57.384Z,4.97
2018-12-25T13:44:00.288Z,4.87
2018-12-25T13:46:28.833Z,4.82
2018-12-25T13:49:04.740Z,4.75
2018-12-25T13:51:33.240Z,4.77
2018-12-25T13:56:36.210Z,4.67
2018-12-25T14:01:39.156Z,4.59
2018-12-25T14:04:07.685Z,4.63
2018-12-25T14:06:55.320Z,4.67
2018-12-25T14:10:03.924Z,4.68
2018-12-25T14:12:32.502Z,4.63
2018-12-25T14:15:01.017Z,4.62
2018-12-25T14:20:22.618Z,4.57
2018-12-25T14:25:25.482Z,4.57
2018-12-25T14:27:53.982Z,4.58
2018-12-25T14:32:56.025Z,4.50
2018-12-25T14:37:58.332Z,4.46
2018-12-25T14:43:00.931Z,4.42
2018-12-25T14:48:03.063Z,4.36
2018-12-25T14:53:05.642Z,4.31
2018-12-25T14:58:08.557Z,4.27
2018-12-25T15:03:11.556Z,4.26
2018-12-25T15:08:14.417Z,4.32
2018-12-25T15:13:16.862Z,4.46
2018-12-25T15:15:45.367Z,4.51
2018-12-25T15:18:13.888Z,4.52
2018-12-25T15:20:42.394Z,4.51
2018-12-25T15:23:10.893Z,4.55
2018-12-25T15:28:13.913Z,4.62
2018-12-25T15:30:42.457Z,4.65
2018-12-25T15:33:10.968Z,4.68
2018-12-25T15:35:39.458Z,4.69
2018-12-25T15:38:07.997Z,4.67
2018-12-25T15:40:36.496Z,4.65
2018-12-25T15:43:05.011Z,4.63
2018-12-25T15:48:07.743Z,4.59
2018-12-25T15:53:10.669Z,4.46
2018-12-25T15:55:39.250Z,4.41
2018-12-25T15:58:07.744Z,4.40
2018-12-25T16:00:36.239Z,4.32
2018-12-25T16:05:39.242Z,4.24
2018-12-25T16:10:41.400Z,4.19
2018-12-25T16:13:09.952Z,4.16
2018-12-25T16:15:38.454Z,4.13
2018-12-25T16:18:06.956Z,4.10
2018-12-25T16:23:09.032Z,4.03
2018-12-25T16:28:12.132Z,3.95
2018-12-25T16:30:40.659Z,3.96
2018-12-25T16:33:09.171Z,4.02
2018-12-25T16:35:37.666Z,4.06
2018-12-25T16:40:39.912Z,4.02
2018-12-25T16:43:08.419Z,4.01
2018-12-25T16:48:10.827Z,3.92
2018-12-25T16:50:40.268Z,3.84
2018-12-25T16:53:09.615Z,3.77
2018-12-25T16:55:38.131Z,3.73
2018-12-25T16:58:06.635Z,3.72
2018-12-25T17:00:35.225Z,3.68
2018-12-25T17:03:03.727Z,3.62
2018-12-25T17:08:26.785Z,3.48
2018-12-25T17:10:55.288Z,3.43
2018-12-25T17:13:23.798Z,3.38
2018-12-25T17:18:26.760Z,3.36
2018-12-25T17:20:55.276Z,3.38
2018-12-25T17:26:10.771Z,3.38
2018-12-25T17:28:39.327Z,3.39
2018-12-25T17:31:07.833Z,3.45
2018-12-25T17:33:36.337Z,3.59
2018-12-25T17:38:58.319Z,3.87
2018-12-25T17:44:00.782Z,3.91
2018-12-25T17:46:29.285Z,3.79
2018-12-25T17:51:31.417Z,3.67
2018-12-25T17:53:59.949Z,3.63
2018-12-25T17:56:28.452Z,3.54
2018-12-25T17:58:56.952Z,3.40
2018-12-25T18:03:59.081Z,3.18
2018-12-25T18:06:27.581Z,3.14
2018-12-25T18:11:30.298Z,2.96
2018-12-25T18:13:58.795Z,2.89
2018-12-25T18:19:12.567Z,2.69
2018-12-25T18:21:31.041Z,2.62
2018-12-25T18:23:59.581Z,2.54
2018-12-25T18:26:28.105Z,2.51
2018-12-25T18:29:08.727Z,2.46
2018-12-25T18:31:37.229Z,2.44
2018-12-25T18:34:05.734Z,2.48
2018-12-25T18:39:08.169Z,2.46
2018-12-25T18:41:36.669Z,2.45
2018-12-25T18:46:38.837Z,2.39
2018-12-25T18:49:07.350Z,2.49
2018-12-25T18:54:09.954Z,2.39
2018-12-25T18:56:38.457Z,2.36
2018-12-25T19:01:41.033Z,2.33
2018-12-25T19:04:09.518Z,2.22
2018-12-25T19:06:38.047Z,2.12
2018-12-25T19:09:46.474Z,2.09
2018-12-25T19:15:29.214Z,2.14
2018-12-25T19:23:06.696Z,2.12
2018-12-25T19:25:35.209Z,2.05
2018-12-25T19:28:03.704Z,2.03
2018-12-25T19:30:44.982Z,2.12
2018-12-25T19:33:13.487Z,2.15
2018-12-25T19:35:41.996Z,2.11
2018-12-25T19:40:44.849Z,2.10
2018-12-25T19:43:13.355Z,1.95
2018-12-25T19:46:21.883Z,1.90
2018-12-25T19:49:09.576Z,1.88
2018-12-25T19:54:31.304Z,1.75
2018-12-25T19:57:19.168Z,1.84
2018-12-25T19:59:47.672Z,1.92
2018-12-25T20:02:35.432Z,1.94
2018-12-25T20:05:42.520Z,1.94
2018-12-25T20:08:49.832Z,1.86
2018-12-25T20:11:56.930Z,1.71
2018-12-25T20:15:05.678Z,1.54
2018-12-25T20:18:14.180Z,1.46
2018-12-25T20:21:22.652Z,1.43
2018-12-25T20:24:29.760Z,1.37
2018-12-25T20:27:36.999Z,1.43
2018-12-25T20:30:45.487Z,1.41
2018-12-25T20:33:54.171Z,1.44
2018-12-25T20:37:02.664Z,1.51
2018-12-25T20:40:09.868Z,1.58
2018-12-25T20:43:18.350Z,1.60
2018-12-25T20:46:27.037Z,1.52
2018-12-25T20:49:35.464Z,1.51
2018-12-25T20:52:43.905Z,1.52
2018-12-25T20:55:51.004Z,1.46
2018-12-25T20:58:58.353Z,1.48
2018-12-25T21:02:05.445Z,1.49
2018-12-25T21:05:12.652Z,1.44
2018-12-25T21:08:19.708Z,1.45
2018-12-25T21:11:28.246Z,1.49
2018-12-25T21:14:36.674Z,1.55
2018-12-25T21:17:43.879Z,1.56
2018-12-25T21:20:50.973Z,1.53
2018-12-25T21:23:58.134Z,1.57
2018-12-25T21:27:05.224Z,1.56
2018-12-25T21:32:47.620Z,1.64
2018-12-25T21:35:56.022Z,1.63
2018-12-25T21:39:04.450Z,1.67
2018-12-25T21:41:52.397Z,1.61
2018-12-25T21:45:00.821Z,1.52
2018-12-25T21:50:43.108Z,1.59
2018-12-25T21:56:46.276Z,1.62
2018-12-25T21:59:34.025Z,1.57
2018-12-25T22:04:57.565Z,1.54
2018-12-25T22:07:26.080Z,1.53
2018-12-25T22:09:54.585Z,1.45
2018-12-25T22:15:36.777Z,1.37
2018-12-25T22:20:59.313Z,1.30
2018-12-25T22:23:47.186Z,1.10
2018-12-25T22:26:15.687Z,0.92
2018-12-25T22:28:44.191Z,0.88
2018-12-25T22:33:46.534Z,0.66
2018-12-25T22:36:15.078Z,0.60
2018-12-25T22:38:43.583Z,0.55
2018-12-25T22:41:12.089Z,0.55
2018-12-25T22:43:40.627Z,0.57
2018-12-25T22:46:09.149Z,0.58
2018-12-25T22:48:37.651Z,0.67
2018-12-25T22:51:06.219Z,0.72
2018-12-25T22:53:34.729Z,0.68
2018-12-25T22:56:03.329Z,0.67
2018-12-25T23:01:25.571Z,0.80
2018-12-25T23:03:54.128Z,0.72
2018-12-25T23:06:22.630Z,0.61
2018-12-25T23:08:51.143Z,0.59
2018-12-25T23:13:53.535Z,0.66
2018-12-25T23:16:22.037Z,0.60
2018-12-25T23:18:50.580Z,0.59
2018-12-25T23:21:19.079Z,0.66
2018-12-25T23:23:47.577Z,0.74
2018-12-25T23:28:50.915Z,0.71
2018-12-25T23:34:34.563Z,0.68
2018-12-25T23:37:15.332Z,0.63
2018-12-25T23:39:43.836Z,0.50
2018-12-25T23:42:12.339Z,0.44
2018-12-25T23:44:40.873Z,0.47
2018-12-25T23:47:10.475Z,0.53
2018-12-25T23:49:39.605Z,0.55
2018-12-25T23:54:42.537Z,0.59
2018-12-25T23:57:11.016Z,0.51
