createdAt,value
2022-10-17T00:00:41.599Z,87.03
2022-10-17T00:03:09.123Z,86.83
2022-10-17T00:05:42.619Z,86.92
2022-10-17T00:08:10.655Z,87.77
2022-10-17T00:10:37.952Z,87.35
2022-10-17T00:13:05.259Z,87.36
2022-10-17T00:15:32.624Z,87.80
2022-10-17T00:17:59.991Z,87.35
2022-10-17T00:20:27.283Z,87.80
2022-10-17T00:22:54.710Z,88.84
2022-10-17T00:25:21.981Z,89.43
2022-10-17T00:27:49.299Z,89.51
2022-10-17T00:30:16.982Z,89.29
2022-10-17T00:32:44.316Z,89.29
2022-10-17T00:35:11.683Z,89.14
2022-10-17T00:37:38.976Z,89.35
2022-10-17T00:40:06.919Z,89.15
2022-10-17T00:42:34.509Z,89.17
2022-10-17T00:45:16.876Z,89.15
2022-10-17T00:47:48.350Z,88.16
2022-10-17T00:50:15.636Z,87.83
2022-10-17T00:52:42.852Z,87.23
2022-10-17T00:55:14.051Z,87.30
2022-10-17T00:57:41.588Z,87.42
2022-10-17T01:00:09.844Z,87.59
2022-10-17T01:02:37.391Z,87.28
2022-10-17T01:05:05.286Z,87.04
2022-10-17T01:07:37.267Z,87.47
2022-10-17T01:10:05.981Z,87.91
2022-10-17T01:12:43.534Z,87.92
2022-10-17T01:15:25.838Z,88.16
2022-10-17T01:17:55.774Z,87.76
2022-10-17T01:20:47.953Z,87.55
2022-10-17T01:23:28.076Z,87.51
2022-10-17T01:26:10.489Z,87.67
2022-10-17T01:29:02.380Z,87.42
2022-10-17T01:32:04.127Z,87.48
2022-10-17T01:34:51.102Z,87.83
2022-10-17T01:37:49.238Z,88.16
2022-10-17T01:40:26.014Z,88.39
2022-10-17T01:43:05.874Z,88.37
2022-10-17T01:46:02.887Z,87.71
2022-10-17T01:48:37.281Z,87.93
2022-10-17T01:51:13.610Z,88.14
2022-10-17T01:53:44.951Z,87.97
2022-10-17T01:56:13.329Z,87.66
2022-10-17T01:58:43.689Z,87.32
2022-10-17T02:01:11.397Z,87.78
2022-10-17T02:03:39.003Z,87.90
2022-10-17T02:06:06.301Z,88.28
2022-10-17T02:08:45.774Z,88.43
2022-10-17T02:11:26.199Z,88.25
2022-10-17T02:16:52.854Z,87.83
2022-10-17T02:19:39.559Z,88.58
2022-10-17T02:22:31.903Z,88.34
2022-10-17T02:25:12.264Z,87.12
2022-10-17T02:27:48.894Z,87.28
2022-10-17T02:30:35.082Z,88.42
2022-10-17T02:33:09.203Z,88.80
2022-10-17T02:35:38.619Z,89.34
2022-10-17T02:38:06.719Z,89.42
2022-10-17T02:40:34.190Z,90.06
2022-10-17T02:43:01.430Z,90.18
2022-10-17T02:45:30.103Z,89.87
2022-10-17T02:48:38.436Z,89.53
2022-10-17T02:51:20.456Z,89.86
2022-10-17T02:54:11.042Z,90.09
2022-10-17T02:57:08.246Z,90.18
2022-10-17T02:59:35.595Z,90.05
2022-10-17T03:02:04.681Z,90.09
2022-10-17T03:04:32.108Z,90.20
2022-10-17T03:06:59.331Z,90.12
2022-10-17T03:09:26.992Z,89.97
2022-10-17T03:11:54.197Z,90.17
2022-10-17T03:14:21.548Z,89.99
2022-10-17T03:16:48.770Z,90.01
2022-10-17T03:19:18.020Z,89.70
2022-10-17T03:21:45.406Z,89.56
2022-10-17T03:24:13.107Z,89.69
2022-10-17T03:26:41.105Z,89.64
2022-10-17T03:29:08.725Z,89.45
2022-10-17T03:31:36.456Z,89.63
2022-10-17T03:34:05.823Z,89.46
2022-10-17T03:36:33.136Z,89.49
2022-10-17T03:39:01.597Z,89.84
2022-10-17T03:41:29.825Z,89.79
2022-10-17T03:43:57.121Z,89.74
2022-10-17T03:46:24.904Z,89.91
2022-10-17T03:48:52.560Z,89.63
2022-10-17T03:51:20.009Z,89.59
2022-10-17T03:53:52.101Z,89.86
2022-10-17T03:56:23.078Z,89.77
2022-10-17T03:59:14.296Z,88.92
2022-10-17T04:01:43.978Z,88.73
2022-10-17T04:04:12.567Z,88.74
2022-10-17T04:06:41.359Z,88.75
2022-10-17T04:09:10.104Z,88.61
2022-10-17T04:11:53.860Z,89.18
2022-10-17T04:14:22.310Z,90.03
2022-10-17T04:16:49.878Z,89.97
2022-10-17T04:19:20.669Z,89.85
2022-10-17T04:21:48.250Z,89.63
2022-10-17T04:24:16.004Z,89.28
2022-10-17T04:26:51.696Z,89.14
2022-10-17T04:29:20.303Z,89.10
2022-10-17T04:31:51.854Z,88.69
2022-10-17T04:34:24.272Z,88.63
2022-10-17T04:36:52.092Z,88.30
2022-10-17T04:39:20.152Z,88.44
2022-10-17T04:41:47.846Z,88.85
2022-10-17T04:44:15.432Z,88.99
2022-10-17T04:46:48.780Z,88.47
2022-10-17T04:49:16.217Z,88.04
2022-10-17T04:51:45.672Z,88.23
2022-10-17T04:54:31.205Z,88.14
2022-10-17T04:57:06.302Z,88.14
2022-10-17T04:59:33.855Z,88.52
2022-10-17T05:02:16.684Z,89.20
2022-10-17T05:04:44.097Z,88.90
2022-10-17T05:07:12.474Z,89.05
2022-10-17T05:10:00.214Z,88.77
2022-10-17T05:12:29.191Z,88.81
2022-10-17T05:14:57.931Z,88.71
2022-10-17T05:17:49.482Z,88.28
2022-10-17T05:20:21.235Z,88.39
2022-10-17T05:22:50.034Z,88.54
2022-10-17T05:25:25.379Z,88.66
2022-10-17T05:27:54.468Z,88.68
2022-10-17T05:30:22.559Z,88.71
2022-10-17T05:32:56.260Z,89.42
2022-10-17T05:35:23.659Z,89.76
2022-10-17T05:37:52.799Z,89.61
2022-10-17T05:40:22.415Z,90.51
2022-10-17T05:42:53.496Z,90.48
2022-10-17T05:45:22.366Z,90.53
2022-10-17T05:47:52.520Z,90.64
2022-10-17T05:50:26.368Z,90.41
2022-10-17T05:53:03.963Z,90.26
2022-10-17T05:55:34.760Z,89.61
2022-10-17T05:58:02.375Z,89.46
2022-10-17T06:00:35.217Z,88.81
2022-10-17T06:03:04.277Z,88.86
2022-10-17T06:05:31.841Z,88.96
2022-10-17T06:08:02.005Z,88.78
2022-10-17T06:10:35.066Z,88.77
2022-10-17T06:13:05.672Z,88.55
2022-10-17T06:15:33.342Z,88.69
2022-10-17T06:18:05.982Z,88.49
2022-10-17T06:20:34.622Z,88.69
2022-10-17T06:23:03.157Z,88.31
2022-10-17T06:26:02.191Z,88.27
2022-10-17T06:28:35.858Z,88.06
2022-10-17T06:31:08.746Z,88.30
2022-10-17T06:33:37.101Z,88.32
2022-10-17T06:36:06.857Z,88.08
2022-10-17T06:38:36.635Z,87.89
2022-10-17T06:41:14.569Z,87.58
2022-10-17T06:43:46.656Z,86.63
2022-10-17T06:46:40.531Z,86.19
2022-10-17T06:49:10.343Z,86.74
2022-10-17T06:52:04.139Z,86.84
2022-10-17T06:54:44.948Z,87.07
2022-10-17T06:57:45.454Z,87.39
2022-10-17T07:00:33.576Z,87.64
2022-10-17T07:03:03.428Z,87.16
2022-10-17T07:05:32.211Z,86.70
2022-10-17T07:07:59.891Z,86.12
2022-10-17T07:10:28.478Z,86.68
2022-10-17T07:12:56.135Z,86.84
2022-10-17T07:15:23.526Z,86.25
2022-10-17T07:17:51.027Z,83.60
2022-10-17T07:20:20.538Z,78.58
2022-10-17T07:22:48.136Z,75.61
2022-10-17T07:25:16.646Z,74.89
2022-10-17T07:27:53.611Z,74.16
2022-10-17T07:30:22.942Z,73.77
2022-10-17T07:33:03.943Z,73.17
2022-10-17T07:35:42.729Z,72.61
2022-10-17T07:38:12.513Z,72.37
2022-10-17T07:40:39.935Z,73.12
2022-10-17T07:43:07.560Z,73.96
2022-10-17T07:45:34.963Z,72.31
2022-10-17T07:48:02.383Z,71.19
2022-10-17T07:50:32.013Z,70.70
2022-10-17T07:52:59.391Z,71.18
2022-10-17T07:55:26.825Z,72.36
2022-10-17T07:57:54.218Z,72.38
2022-10-17T08:00:21.476Z,71.22
2022-10-17T08:02:48.909Z,71.66
2022-10-17T08:05:16.684Z,77.37
2022-10-17T08:07:44.442Z,79.34
2022-10-17T08:10:12.883Z,80.38
2022-10-17T08:12:40.566Z,80.48
2022-10-17T08:15:09.065Z,80.19
2022-10-17T08:17:47.144Z,79.80
2022-10-17T08:20:18.735Z,79.99
2022-10-17T08:22:52.438Z,79.57
2022-10-17T08:25:29.739Z,78.96
2022-10-17T08:27:58.584Z,78.48
2022-10-17T08:30:26.324Z,77.68
2022-10-17T08:32:56.382Z,77.99
2022-10-17T08:35:25.378Z,76.94
2022-10-17T08:37:56.201Z,75.85
2022-10-17T08:40:26.526Z,76.23
2022-10-17T08:43:06.071Z,75.52
2022-10-17T08:45:45.595Z,75.57
2022-10-17T08:48:14.958Z,74.54
2022-10-17T08:50:49.405Z,73.59
2022-10-17T08:53:35.614Z,73.35
2022-10-17T08:56:11.942Z,73.12
2022-10-17T08:58:42.746Z,73.22
2022-10-17T09:01:29.119Z,71.66
2022-10-17T09:04:18.257Z,71.89
2022-10-17T09:07:10.930Z,70.97
2022-10-17T09:10:07.559Z,71.22
2022-10-17T09:12:41.846Z,71.03
2022-10-17T09:15:28.660Z,70.94
2022-10-17T09:18:09.415Z,70.25
2022-10-17T09:20:44.421Z,70.57
2022-10-17T09:23:13.676Z,69.91
2022-10-17T09:25:43.827Z,68.97
2022-10-17T09:28:17.084Z,68.98
2022-10-17T09:30:59.656Z,68.75
2022-10-17T09:33:35.684Z,68.13
2022-10-17T09:36:30.863Z,68.01
2022-10-17T09:39:02.814Z,66.95
2022-10-17T09:41:45.448Z,66.97
2022-10-17T09:44:19.773Z,65.81
2022-10-17T09:47:02.227Z,66.07
2022-10-17T09:49:34.731Z,64.91
2022-10-17T09:52:04.016Z,64.45
2022-10-17T09:54:40.304Z,63.68
2022-10-17T09:57:09.380Z,63.62
2022-10-17T09:59:45.096Z,63.45
2022-10-17T10:02:12.709Z,63.69
2022-10-17T10:05:07.317Z,63.29
2022-10-17T10:07:39.231Z,62.63
2022-10-17T10:10:08.796Z,63.22
2022-10-17T10:12:38.733Z,62.66
2022-10-17T10:15:39.148Z,62.39
2022-10-17T10:18:26.824Z,61.87
2022-10-17T10:21:13.881Z,61.59
2022-10-17T10:23:46.341Z,61.87
2022-10-17T10:26:21.087Z,61.32
2022-10-17T10:28:55.380Z,61.49
2022-10-17T10:31:44.611Z,59.87
2022-10-17T10:34:27.349Z,59.58
2022-10-17T10:37:02.791Z,60.13
2022-10-17T10:39:37.595Z,58.77
2022-10-17T10:42:07.835Z,56.62
2022-10-17T10:44:35.345Z,56.27
2022-10-17T10:47:09.032Z,54.88
2022-10-17T10:49:36.899Z,54.70
2022-10-17T10:52:06.309Z,53.78
2022-10-17T10:55:03.246Z,53.10
2022-10-17T10:57:31.551Z,52.64
2022-10-17T11:00:32.264Z,52.92
2022-10-17T11:03:14.071Z,52.63
2022-10-17T11:06:05.848Z,51.94
2022-10-17T11:08:57.827Z,52.00
2022-10-17T11:11:29.817Z,50.57
2022-10-17T11:14:02.861Z,50.58
2022-10-17T11:16:40.459Z,50.20
2022-10-17T11:19:25.039Z,50.32
2022-10-17T11:22:23.983Z,49.89
2022-10-17T11:25:17.515Z,48.90
2022-10-17T11:27:45.263Z,49.93
2022-10-17T11:30:16.604Z,49.93
2022-10-17T11:32:54.197Z,49.62
2022-10-17T11:35:28.049Z,50.82
2022-10-17T11:38:20.321Z,50.03
2022-10-17T11:40:52.590Z,49.94
2022-10-17T11:43:29.528Z,50.20
2022-10-17T11:46:02.902Z,48.89
2022-10-17T11:48:55.963Z,49.15
2022-10-17T11:54:15.391Z,48.11
2022-10-17T11:56:54.318Z,48.75
2022-10-17T11:59:39.994Z,49.01
2022-10-17T12:02:18.555Z,49.92
2022-10-17T12:04:49.803Z,49.68
2022-10-17T12:07:35.731Z,48.21
2022-10-17T12:10:27.707Z,48.61
2022-10-17T12:12:55.134Z,47.56
2022-10-17T12:15:26.525Z,47.43
2022-10-17T12:18:02.678Z,47.80
2022-10-17T12:20:36.752Z,46.91
2022-10-17T12:23:13.143Z,46.21
2022-10-17T12:26:05.911Z,46.36
2022-10-17T12:28:45.342Z,46.57
2022-10-17T12:31:23.203Z,46.56
2022-10-17T12:33:54.255Z,45.40
2022-10-17T12:36:31.349Z,44.64
2022-10-17T12:39:01.576Z,45.65
2022-10-17T12:41:41.389Z,45.95
2022-10-17T12:44:14.837Z,45.71
2022-10-17T12:46:52.049Z,44.25
2022-10-17T12:49:45.771Z,42.34
2022-10-17T12:52:31.850Z,42.39
2022-10-17T12:55:10.934Z,42.85
2022-10-17T12:57:57.609Z,42.93
2022-10-17T13:00:59.458Z,42.45
2022-10-17T13:03:34.801Z,44.44
2022-10-17T13:06:06.633Z,44.83
2022-10-17T13:08:43.071Z,43.59
2022-10-17T13:11:10.656Z,43.87
2022-10-17T13:13:52.325Z,44.37
2022-10-17T13:16:40.350Z,44.36
2022-10-17T13:19:19.456Z,44.85
2022-10-17T13:21:56.364Z,45.22
2022-10-17T13:24:38.317Z,45.61
2022-10-17T13:27:06.990Z,45.72
2022-10-17T13:29:34.255Z,46.30
2022-10-17T13:32:05.403Z,46.15
2022-10-17T13:34:33.766Z,46.23
2022-10-17T13:37:06.359Z,46.66
2022-10-17T13:39:56.770Z,47.09
2022-10-17T13:42:31.666Z,46.36
2022-10-17T13:45:03.386Z,46.38
2022-10-17T13:47:32.832Z,46.73
2022-10-17T13:50:00.051Z,46.28
2022-10-17T13:52:29.492Z,46.21
2022-10-17T13:55:07.769Z,46.69
2022-10-17T13:57:35.081Z,46.29
2022-10-17T14:00:09.963Z,46.04
2022-10-17T14:02:41.974Z,45.02
2022-10-17T14:05:18.686Z,45.07
2022-10-17T14:10:42.247Z,45.08
2022-10-17T14:13:20.088Z,45.06
2022-10-17T14:15:47.361Z,45.21
2022-10-17T14:18:18.036Z,44.97
2022-10-17T14:21:29.199Z,45.00
2022-10-17T14:23:43.461Z,45.06
2022-10-17T14:26:16.003Z,45.27
2022-10-17T14:28:46.087Z,45.62
2022-10-17T14:31:18.731Z,45.25
2022-10-17T14:33:50.618Z,45.42
2022-10-17T14:36:20.009Z,45.48
2022-10-17T14:38:49.642Z,45.42
2022-10-17T14:41:42.489Z,45.93
2022-10-17T14:44:19.139Z,45.74
2022-10-17T14:46:50.450Z,45.55
2022-10-17T14:49:34.723Z,45.98
2022-10-17T14:52:18.557Z,46.56
2022-10-17T14:54:47.645Z,46.40
2022-10-17T14:57:24.522Z,46.74
2022-10-17T14:59:54.369Z,47.15
2022-10-17T15:02:27.947Z,46.95
2022-10-17T15:04:55.533Z,47.53
2022-10-17T15:07:23.823Z,47.55
2022-10-17T15:09:52.926Z,47.80
2022-10-17T15:12:23.406Z,48.34
2022-10-17T15:14:51.760Z,48.62
2022-10-17T15:17:21.046Z,48.97
2022-10-17T15:19:48.751Z,49.46
2022-10-17T15:22:16.379Z,50.28
2022-10-17T15:24:45.956Z,50.08
2022-10-17T15:27:23.764Z,50.59
2022-10-17T15:29:51.807Z,51.37
2022-10-17T15:32:19.061Z,51.92
2022-10-17T15:34:46.376Z,52.12
2022-10-17T15:37:19.164Z,52.72
2022-10-17T15:39:54.149Z,53.42
2022-10-17T15:42:22.714Z,53.51
2022-10-17T15:44:50.406Z,54.38
2022-10-17T15:47:25.163Z,55.10
2022-10-17T15:49:52.584Z,55.81
2022-10-17T15:52:19.810Z,56.79
2022-10-17T15:54:47.141Z,57.34
2022-10-17T15:57:25.956Z,57.84
2022-10-17T15:59:53.435Z,58.51
2022-10-17T16:02:21.475Z,59.07
2022-10-17T16:04:49.517Z,59.45
2022-10-17T16:07:17.546Z,60.08
2022-10-17T16:09:45.320Z,60.29
2022-10-17T16:14:50.605Z,60.57
2022-10-17T16:17:17.991Z,60.59
2022-10-17T16:19:45.341Z,60.96
2022-10-17T16:22:27.874Z,61.81
2022-10-17T16:24:59.242Z,61.89
2022-10-17T16:27:26.624Z,62.30
2022-10-17T16:29:53.828Z,62.40
2022-10-17T16:32:21.164Z,62.67
2022-10-17T16:34:48.448Z,62.27
2022-10-17T16:37:15.769Z,63.19
2022-10-17T16:39:43.037Z,62.97
2022-10-17T16:42:10.375Z,62.98
2022-10-17T16:44:37.648Z,63.47
2022-10-17T16:47:04.980Z,63.51
2022-10-17T16:49:32.329Z,64.03
2022-10-17T16:51:59.697Z,64.04
2022-10-17T16:54:27.053Z,64.36
2022-10-17T16:56:54.433Z,64.20
2022-10-17T16:59:21.868Z,64.84
2022-10-17T17:01:49.324Z,65.28
2022-10-17T17:04:16.704Z,65.53
2022-10-17T17:09:16.329Z,65.83
2022-10-17T17:11:43.562Z,66.11
2022-10-17T17:14:10.999Z,66.28
2022-10-17T17:16:38.287Z,66.76
2022-10-17T17:19:11.611Z,66.59
2022-10-17T17:21:39.179Z,66.78
2022-10-17T17:24:06.509Z,66.96
2022-10-17T17:26:37.819Z,66.99
2022-10-17T17:29:05.437Z,67.24
2022-10-17T17:31:33.562Z,67.70
2022-10-17T17:34:01.106Z,67.78
2022-10-17T17:36:30.768Z,67.95
2022-10-17T17:38:59.467Z,68.04
2022-10-17T17:41:26.971Z,68.37
2022-10-17T17:43:54.287Z,69.08
2022-10-17T17:46:22.301Z,68.72
2022-10-17T17:48:50.145Z,68.17
2022-10-17T17:51:19.849Z,68.01
2022-10-17T17:53:47.262Z,68.22
2022-10-17T17:56:17.529Z,69.18
2022-10-17T17:58:46.155Z,69.47
2022-10-17T18:01:19.524Z,69.72
2022-10-17T18:03:47.153Z,70.21
2022-10-17T18:06:14.597Z,70.55
2022-10-17T18:08:44.901Z,71.23
2022-10-17T18:11:12.280Z,71.08
2022-10-17T18:13:39.629Z,71.42
2022-10-17T18:16:13.329Z,72.23
2022-10-17T18:18:41.720Z,72.24
2022-10-17T18:21:09.527Z,72.02
2022-10-17T18:27:19.176Z,71.91
2022-10-17T18:29:56.419Z,72.11
2022-10-17T18:32:38.903Z,72.32
2022-10-17T18:35:22.608Z,71.99
2022-10-17T18:37:59.932Z,71.95
2022-10-17T18:40:28.860Z,72.22
2022-10-17T18:42:58.872Z,72.31
2022-10-17T18:45:27.040Z,72.48
2022-10-17T18:47:56.732Z,72.48
2022-10-17T18:50:27.027Z,72.85
2022-10-17T18:52:56.910Z,72.59
2022-10-17T18:55:26.336Z,72.17
2022-10-17T18:57:57.005Z,72.32
2022-10-17T19:00:33.295Z,72.30
2022-10-17T19:03:05.025Z,72.17
2022-10-17T19:05:40.876Z,72.27
2022-10-17T19:08:09.439Z,71.69
2022-10-17T19:10:37.922Z,71.50
2022-10-17T19:13:10.117Z,71.13
2022-10-17T19:15:41.230Z,71.20
2022-10-17T19:18:15.229Z,71.98
2022-10-17T19:20:44.390Z,72.19
2022-10-17T19:23:12.851Z,71.62
2022-10-17T19:25:43.506Z,71.43
2022-10-17T19:28:14.124Z,71.27
2022-10-17T19:30:47.548Z,71.43
2022-10-17T19:33:17.952Z,71.27
2022-10-17T19:35:56.979Z,72.53
2022-10-17T19:38:27.271Z,73.17
2022-10-17T19:40:56.357Z,72.23
2022-10-17T19:43:25.582Z,71.76
2022-10-17T19:46:03.097Z,73.46
2022-10-17T19:48:36.813Z,73.17
2022-10-17T19:51:09.336Z,72.48
2022-10-17T19:53:39.517Z,73.57
2022-10-17T19:56:11.943Z,73.98
2022-10-17T19:58:47.779Z,74.16
2022-10-17T20:01:44.155Z,74.41
2022-10-17T20:04:16.631Z,73.84
2022-10-17T20:06:46.946Z,72.11
2022-10-17T20:09:17.322Z,71.51
2022-10-17T20:11:49.271Z,71.78
2022-10-17T20:14:24.944Z,72.10
2022-10-17T20:16:57.216Z,71.61
2022-10-17T20:19:27.554Z,71.51
2022-10-17T20:22:01.109Z,71.67
2022-10-17T20:24:32.400Z,71.89
2022-10-17T20:27:02.354Z,72.30
2022-10-17T20:29:32.034Z,72.84
2022-10-17T20:32:00.233Z,72.75
2022-10-17T20:34:35.741Z,72.20
2022-10-17T20:37:06.285Z,72.17
2022-10-17T20:39:34.724Z,72.32
2022-10-17T20:42:05.382Z,71.98
2022-10-17T20:44:35.604Z,71.94
2022-10-17T20:47:11.719Z,71.60
2022-10-17T20:49:46.565Z,71.78
2022-10-17T20:52:16.356Z,71.93
2022-10-17T20:54:45.660Z,71.45
2022-10-17T20:57:13.759Z,71.18
2022-10-17T20:59:43.600Z,71.10
2022-10-17T21:02:35.997Z,71.20
2022-10-17T21:05:06.611Z,71.52
2022-10-17T21:07:35.432Z,71.07
2022-10-17T21:10:30.770Z,71.10
2022-10-17T21:13:00.723Z,71.37
2022-10-17T21:15:32.307Z,71.65
2022-10-17T21:18:02.359Z,71.52
2022-10-17T21:20:31.006Z,71.69
2022-10-17T21:23:02.040Z,72.15
2022-10-17T21:25:31.563Z,71.91
2022-10-17T21:28:00.924Z,71.63
2022-10-17T21:30:32.414Z,71.88
2022-10-17T21:33:03.381Z,72.35
2022-10-17T21:35:57.854Z,72.65
2022-10-17T21:38:35.186Z,73.20
2022-10-17T21:41:04.182Z,72.82
2022-10-17T21:43:32.555Z,72.60
2022-10-17T21:46:08.890Z,71.79
2022-10-17T21:48:37.269Z,71.70
2022-10-17T21:51:12.023Z,71.83
2022-10-17T21:53:42.849Z,71.79
2022-10-17T21:56:16.937Z,72.10
2022-10-17T21:58:45.350Z,72.10
2022-10-17T22:01:22.239Z,72.15
2022-10-17T22:04:00.077Z,72.62
2022-10-17T22:06:39.801Z,72.63
2022-10-17T22:09:27.044Z,72.33
2022-10-17T22:12:05.915Z,72.10
2022-10-17T22:14:37.229Z,71.62
2022-10-17T22:17:06.701Z,72.78
2022-10-17T22:19:39.963Z,73.04
2022-10-17T22:22:14.355Z,73.67
2022-10-17T22:24:45.648Z,73.82
2022-10-17T22:27:13.740Z,73.88
2022-10-17T22:29:45.498Z,73.92
2022-10-17T22:32:19.964Z,74.08
2022-10-17T22:34:51.954Z,74.73
2022-10-17T22:37:19.790Z,74.95
2022-10-17T22:39:50.334Z,74.82
2022-10-17T22:42:23.795Z,73.96
2022-10-17T22:45:02.289Z,74.62
2022-10-17T22:47:34.471Z,74.22
2022-10-17T22:50:04.411Z,74.36
2022-10-17T22:52:37.863Z,74.80
2022-10-17T22:55:10.399Z,74.80
2022-10-17T22:57:43.889Z,74.28
2022-10-17T23:00:14.475Z,72.58
2022-10-17T23:02:47.119Z,73.81
2022-10-17T23:05:18.174Z,72.32
2022-10-17T23:07:47.018Z,71.09
2022-10-17T23:10:15.818Z,71.11
2022-10-17T23:12:44.226Z,71.30
2022-10-17T23:15:19.957Z,72.68
2022-10-17T23:17:49.057Z,71.71
2022-10-17T23:20:19.992Z,72.62
2022-10-17T23:22:50.745Z,73.18
2022-10-17T23:25:22.324Z,73.72
2022-10-17T23:27:52.284Z,74.04
2022-10-17T23:30:22.697Z,74.29
2022-10-17T23:32:52.596Z,73.12
2022-10-17T23:35:26.191Z,73.32
2022-10-17T23:38:13.976Z,73.52
2022-10-17T23:40:46.123Z,74.00
2022-10-17T23:43:19.273Z,74.43
2022-10-17T23:45:48.368Z,74.89
2022-10-17T23:48:18.826Z,75.88
2022-10-17T23:50:53.771Z,75.70
2022-10-17T23:53:26.942Z,76.22
2022-10-17T23:55:55.763Z,76.47
2022-10-17T23:58:27.124Z,76.58
