createdAt,value
2019-01-25T00:01:32.586Z,-2.70
2019-01-25T00:03:10.226Z,-2.70
2019-01-25T00:04:46.929Z,-2.70
2019-01-25T00:06:23.173Z,-2.70
2019-01-25T00:07:59.312Z,-2.80
2019-01-25T00:09:35.506Z,-2.70
2019-01-25T00:11:11.734Z,-2.80
2019-01-25T00:12:47.961Z,-2.80
2019-01-25T00:14:24.049Z,-2.80
2019-01-25T00:16:00.285Z,-2.80
2019-01-25T00:17:36.564Z,-2.80
2019-01-25T00:19:12.698Z,-2.80
2019-01-25T00:20:48.985Z,-2.80
2019-01-25T00:22:25.257Z,-2.80
2019-01-25T00:24:01.505Z,-2.70
2019-01-25T00:25:38.063Z,-2.80
2019-01-25T00:27:14.223Z,-2.80
2019-01-25T00:28:50.519Z,-2.80
2019-01-25T00:30:26.942Z,-2.80
2019-01-25T00:32:03.046Z,-2.80
2019-01-25T00:33:39.126Z,-2.80
2019-01-25T00:35:15.497Z,-2.80
2019-01-25T00:36:51.664Z,-2.80
2019-01-25T00:38:27.921Z,-2.80
2019-01-25T00:40:06.239Z,-2.80
2019-01-25T00:41:42.728Z,-2.80
2019-01-25T00:43:18.937Z,-2.80
2019-01-25T00:44:55.100Z,-2.70
2019-01-25T00:46:31.274Z,-2.80
2019-01-25T00:48:07.564Z,-2.80
2019-01-25T00:49:43.941Z,-2.80
2019-01-25T00:51:20.345Z,-2.70
2019-01-25T00:52:56.505Z,-2.70
2019-01-25T00:54:32.709Z,-2.70
2019-01-25T00:56:09.004Z,-2.70
2019-01-25T00:57:45.205Z,-2.70
2019-01-25T00:59:21.392Z,-2.70
2019-01-25T01:00:57.775Z,-2.70
2019-01-25T01:02:35.098Z,-2.70
2019-01-25T01:04:11.274Z,-2.70
2019-01-25T01:05:47.560Z,-2.70
2019-01-25T01:07:23.881Z,-2.70
2019-01-25T01:09:00.076Z,-2.70
2019-01-25T01:10:36.282Z,-2.70
2019-01-25T01:12:12.615Z,-2.70
2019-01-25T01:13:48.691Z,-2.70
2019-01-25T01:15:26.038Z,-2.70
2019-01-25T01:17:02.268Z,-2.70
2019-01-25T01:18:38.538Z,-2.70
2019-01-25T01:20:16.381Z,-2.70
2019-01-25T01:21:52.610Z,-2.70
2019-01-25T01:23:28.766Z,-2.70
2019-01-25T01:25:05.659Z,-2.70
2019-01-25T01:26:41.816Z,-2.70
2019-01-25T01:28:18.079Z,-2.70
2019-01-25T01:29:55.301Z,-2.70
2019-01-25T01:31:31.588Z,-2.70
2019-01-25T01:33:07.845Z,-2.70
2019-01-25T01:34:43.905Z,-2.70
2019-01-25T01:36:20.049Z,-2.70
2019-01-25T01:37:56.270Z,-2.80
2019-01-25T01:39:32.508Z,-2.80
2019-01-25T01:41:08.851Z,-2.80
2019-01-25T01:42:44.997Z,-2.80
2019-01-25T01:44:21.209Z,-2.80
2019-01-25T01:45:58.810Z,-2.80
2019-01-25T01:47:34.948Z,-2.80
2019-01-25T01:49:11.313Z,-2.80
2019-01-25T01:50:47.509Z,-2.80
2019-01-25T01:52:23.666Z,-2.80
2019-01-25T01:53:59.804Z,-2.80
2019-01-25T01:55:35.932Z,-2.80
2019-01-25T01:57:12.110Z,-2.80
2019-01-25T01:58:48.309Z,-2.80
2019-01-25T02:00:26.692Z,-2.90
2019-01-25T02:02:02.802Z,-2.90
2019-01-25T02:03:38.855Z,-2.90
2019-01-25T02:05:15.766Z,-2.80
2019-01-25T02:06:51.818Z,-2.80
2019-01-25T02:08:28.212Z,-2.90
2019-01-25T02:10:05.600Z,-2.80
2019-01-25T02:11:41.793Z,-2.80
2019-01-25T02:13:18.086Z,-2.80
2019-01-25T02:14:54.366Z,-2.80
2019-01-25T02:16:30.452Z,-2.80
2019-01-25T02:18:06.901Z,-2.80
2019-01-25T02:19:42.978Z,-2.80
2019-01-25T02:21:19.223Z,-2.80
2019-01-25T02:22:55.472Z,-2.80
2019-01-25T02:24:31.546Z,-2.80
2019-01-25T02:26:07.780Z,-2.80
2019-01-25T02:27:44.086Z,-2.70
2019-01-25T02:29:20.210Z,-2.80
2019-01-25T02:30:56.381Z,-2.80
2019-01-25T02:32:32.610Z,-2.80
2019-01-25T02:34:08.845Z,-2.70
2019-01-25T02:35:45.059Z,-2.70
2019-01-25T02:37:21.242Z,-2.70
2019-01-25T02:38:57.275Z,-2.80
2019-01-25T02:40:39.033Z,-2.70
2019-01-25T02:42:11.330Z,-2.70
2019-01-25T02:43:47.475Z,-2.80
2019-01-25T02:45:24.959Z,-2.80
2019-01-25T02:47:01.060Z,-2.80
2019-01-25T02:48:37.254Z,-2.80
2019-01-25T02:50:15.658Z,-2.80
2019-01-25T02:51:52.016Z,-2.80
2019-01-25T02:53:28.316Z,-2.80
2019-01-25T02:55:05.206Z,-2.80
2019-01-25T02:56:42.382Z,-2.80
2019-01-25T02:58:18.590Z,-2.80
2019-01-25T02:59:54.831Z,-2.80
2019-01-25T03:01:31.081Z,-2.80
2019-01-25T03:03:07.750Z,-2.80
2019-01-25T03:04:43.821Z,-2.80
2019-01-25T03:06:20.167Z,-2.80
2019-01-25T03:07:56.447Z,-2.80
2019-01-25T03:09:32.589Z,-2.80
2019-01-25T03:11:08.874Z,-2.80
2019-01-25T03:12:45.224Z,-2.90
2019-01-25T03:14:21.471Z,-2.80
2019-01-25T03:15:57.681Z,-2.80
2019-01-25T03:17:34.084Z,-2.80
2019-01-25T03:19:10.215Z,-2.80
2019-01-25T03:20:46.439Z,-2.80
2019-01-25T03:22:22.779Z,-2.80
2019-01-25T03:23:59.012Z,-2.80
2019-01-25T03:25:35.299Z,-2.80
2019-01-25T03:27:11.441Z,-2.80
2019-01-25T03:28:47.501Z,-2.80
2019-01-25T03:30:24.685Z,-2.80
2019-01-25T03:32:00.840Z,-2.90
2019-01-25T03:33:37.045Z,-2.90
2019-01-25T03:35:14.222Z,-2.90
2019-01-25T03:36:50.380Z,-2.90
2019-01-25T03:38:26.480Z,-2.90
2019-01-25T03:40:02.603Z,-2.90
2019-01-25T03:41:38.889Z,-2.90
2019-01-25T03:43:17.684Z,-3.00
2019-01-25T03:44:54.001Z,-3.00
2019-01-25T03:46:30.218Z,-3.00
2019-01-25T03:48:06.931Z,-3.00
2019-01-25T03:49:42.984Z,-3.00
2019-01-25T03:51:19.181Z,-3.00
2019-01-25T03:52:55.781Z,-3.00
2019-01-25T03:54:32.003Z,-3.00
2019-01-25T03:56:08.227Z,-3.00
2019-01-25T03:57:44.427Z,-3.00
2019-01-25T03:59:20.529Z,-3.00
2019-01-25T04:00:56.724Z,-3.10
2019-01-25T04:02:32.962Z,-3.10
2019-01-25T04:04:09.218Z,-3.10
2019-01-25T04:05:45.485Z,-3.10
2019-01-25T04:07:21.719Z,-3.10
2019-01-25T04:08:57.871Z,-3.00
2019-01-25T04:10:34.247Z,-3.10
2019-01-25T04:12:10.550Z,-3.10
2019-01-25T04:13:46.745Z,-3.10
2019-01-25T04:15:25.742Z,-3.10
2019-01-25T04:17:01.796Z,-3.00
2019-01-25T04:18:37.954Z,-3.10
2019-01-25T04:20:18.381Z,-3.00
2019-01-25T04:21:54.626Z,-3.10
2019-01-25T04:23:30.933Z,-3.10
2019-01-25T04:25:09.019Z,-3.10
2019-01-25T04:26:45.181Z,-3.10
2019-01-25T04:28:21.312Z,-3.10
2019-01-25T04:29:57.427Z,-3.10
2019-01-25T04:31:33.675Z,-3.10
2019-01-25T04:33:09.931Z,-3.10
2019-01-25T04:34:46.148Z,-3.10
2019-01-25T04:36:22.296Z,-3.10
2019-01-25T04:37:58.611Z,-3.10
2019-01-25T04:39:34.704Z,-3.10
2019-01-25T04:41:11.788Z,-3.00
2019-01-25T04:42:48.738Z,-3.00
2019-01-25T04:44:25.018Z,-3.00
2019-01-25T04:46:01.098Z,-3.00
2019-01-25T04:47:37.356Z,-3.00
2019-01-25T04:49:13.550Z,-3.00
2019-01-25T04:50:49.665Z,-3.00
2019-01-25T04:52:25.844Z,-3.00
2019-01-25T04:54:02.015Z,-3.00
2019-01-25T04:55:38.304Z,-2.90
2019-01-25T04:57:14.534Z,-3.00
2019-01-25T04:58:50.731Z,-2.90
2019-01-25T05:00:26.866Z,-2.90
2019-01-25T05:02:03.395Z,-3.00
2019-01-25T05:03:39.733Z,-3.00
2019-01-25T05:05:16.006Z,-3.00
2019-01-25T05:06:52.136Z,-2.90
2019-01-25T05:08:28.394Z,-3.00
2019-01-25T05:10:06.165Z,-3.00
2019-01-25T05:11:42.329Z,-3.00
2019-01-25T05:13:18.672Z,-3.00
2019-01-25T05:14:54.822Z,-3.00
2019-01-25T05:16:31.109Z,-3.10
2019-01-25T05:18:07.794Z,-3.10
2019-01-25T05:19:43.892Z,-3.10
2019-01-25T05:21:22.324Z,-3.10
2019-01-25T05:22:59.646Z,-3.10
2019-01-25T05:24:35.872Z,-3.10
2019-01-25T05:26:12.088Z,-3.10
2019-01-25T05:27:48.256Z,-3.10
2019-01-25T05:29:26.253Z,-3.10
2019-01-25T05:31:06.930Z,-3.10
2019-01-25T05:32:42.981Z,-3.00
2019-01-25T05:34:19.161Z,-3.00
2019-01-25T05:35:55.273Z,-3.00
2019-01-25T05:37:31.408Z,-3.00
2019-01-25T05:39:08.989Z,-3.00
2019-01-25T05:40:45.140Z,-3.00
2019-01-25T05:42:21.269Z,-3.00
2019-01-25T05:43:57.352Z,-2.90
2019-01-25T05:45:33.585Z,-2.90
2019-01-25T05:47:10.816Z,-2.90
2019-01-25T05:48:47.009Z,-3.00
2019-01-25T05:50:23.247Z,-3.00
2019-01-25T05:51:59.339Z,-3.00
2019-01-25T05:53:35.578Z,-3.00
2019-01-25T05:55:16.717Z,-3.00
2019-01-25T05:56:52.779Z,-3.00
2019-01-25T05:58:29.051Z,-3.00
2019-01-25T06:00:10.469Z,-3.00
2019-01-25T06:01:46.690Z,-3.00
2019-01-25T06:03:22.938Z,-3.00
2019-01-25T06:04:59.160Z,-3.00
2019-01-25T06:06:35.213Z,-3.00
2019-01-25T06:08:43.885Z,-3.00
2019-01-25T06:10:17.598Z,-3.00
2019-01-25T06:11:54.701Z,-3.00
2019-01-25T06:13:31.197Z,-3.00
2019-01-25T06:15:07.978Z,-3.00
2019-01-25T06:16:44.044Z,-3.00
2019-01-25T06:18:20.278Z,-3.00
2019-01-25T06:19:56.476Z,-3.00
2019-01-25T06:21:32.617Z,-3.00
2019-01-25T06:23:08.790Z,-3.00
2019-01-25T06:24:47.958Z,-3.00
2019-01-25T06:26:24.163Z,-3.00
2019-01-25T06:28:00.318Z,-3.00
2019-01-25T06:29:36.459Z,-3.00
2019-01-25T06:31:14.274Z,-3.00
2019-01-25T06:32:50.426Z,-3.00
2019-01-25T06:34:26.700Z,-3.00
2019-01-25T06:36:03.006Z,-3.00
2019-01-25T06:37:40.034Z,-3.00
2019-01-25T06:39:16.160Z,-2.90
2019-01-25T06:40:52.292Z,-3.00
2019-01-25T06:42:28.429Z,-2.90
2019-01-25T06:44:05.177Z,-3.00
2019-01-25T06:45:41.480Z,-3.00
2019-01-25T06:47:17.620Z,-3.00
2019-01-25T06:48:53.756Z,-3.00
2019-01-25T06:50:29.923Z,-3.00
2019-01-25T06:52:06.150Z,-3.00
2019-01-25T06:53:42.250Z,-3.00
2019-01-25T06:55:18.486Z,-3.00
2019-01-25T06:56:54.713Z,-3.00
2019-01-25T06:58:56.083Z,-3.00
2019-01-25T07:00:34.650Z,-3.00
2019-01-25T07:02:17.569Z,-3.00
2019-01-25T07:03:53.759Z,-3.00
2019-01-25T07:05:29.846Z,-3.00
2019-01-25T07:07:09.620Z,-3.00
2019-01-25T07:08:45.821Z,-3.00
2019-01-25T07:10:22.274Z,-3.00
2019-01-25T07:11:58.474Z,-3.00
2019-01-25T07:13:34.704Z,-3.00
2019-01-25T07:15:11.299Z,-2.90
2019-01-25T07:16:47.605Z,-2.90
2019-01-25T07:18:23.929Z,-2.90
2019-01-25T07:20:00.191Z,-2.90
2019-01-25T07:21:36.463Z,-3.00
2019-01-25T07:23:12.613Z,-2.90
2019-01-25T07:24:48.765Z,-2.90
2019-01-25T07:26:24.932Z,-3.00
2019-01-25T07:28:01.311Z,-3.00
2019-01-25T07:29:37.441Z,-2.90
2019-01-25T07:31:13.733Z,-3.00
2019-01-25T07:32:49.942Z,-2.90
2019-01-25T07:34:26.110Z,-2.90
2019-01-25T07:36:02.398Z,-3.00
2019-01-25T07:37:38.718Z,-3.00
2019-01-25T07:39:26.356Z,-3.00
2019-01-25T07:41:02.529Z,-3.00
2019-01-25T07:42:38.945Z,-3.00
2019-01-25T07:44:15.146Z,-3.00
2019-01-25T07:45:51.429Z,-3.00
2019-01-25T07:47:29.872Z,-3.00
2019-01-25T07:49:06.286Z,-3.00
2019-01-25T07:50:42.448Z,-3.00
2019-01-25T07:52:18.653Z,-3.00
2019-01-25T07:53:54.893Z,-3.00
2019-01-25T07:55:31.058Z,-3.00
2019-01-25T07:57:07.205Z,-3.00
2019-01-25T07:58:43.446Z,-3.00
2019-01-25T08:00:19.609Z,-2.90
2019-01-25T08:01:55.912Z,-2.90
2019-01-25T08:03:32.141Z,-2.90
2019-01-25T08:05:10.547Z,-2.90
2019-01-25T08:06:47.015Z,-2.90
2019-01-25T08:08:23.184Z,-2.90
2019-01-25T08:09:59.444Z,-2.90
2019-01-25T08:11:35.755Z,-2.90
2019-01-25T08:13:11.974Z,-2.90
2019-01-25T08:14:48.276Z,-2.90
2019-01-25T08:16:24.770Z,-2.90
2019-01-25T08:18:01.060Z,-2.80
2019-01-25T08:19:37.186Z,-2.80
2019-01-25T08:21:13.461Z,-2.80
2019-01-25T08:22:49.698Z,-2.80
2019-01-25T08:24:26.000Z,-2.70
2019-01-25T08:26:02.353Z,-2.70
2019-01-25T08:27:38.817Z,-2.70
2019-01-25T08:29:15.061Z,-2.70
2019-01-25T08:30:52.402Z,-2.70
2019-01-25T08:32:28.657Z,-2.70
2019-01-25T08:34:05.060Z,-2.70
2019-01-25T08:35:41.257Z,-2.60
2019-01-25T08:37:17.429Z,-2.60
2019-01-25T08:38:53.714Z,-2.60
2019-01-25T08:40:29.976Z,-2.60
2019-01-25T08:42:06.194Z,-2.60
2019-01-25T08:43:42.349Z,-2.60
2019-01-25T08:45:19.060Z,-2.60
2019-01-25T08:46:55.285Z,-2.60
2019-01-25T08:48:31.631Z,-2.60
2019-01-25T08:50:11.769Z,-2.50
2019-01-25T08:51:48.057Z,-2.50
2019-01-25T08:53:24.332Z,-2.50
2019-01-25T08:55:00.585Z,-2.50
2019-01-25T08:56:36.801Z,-2.40
2019-01-25T08:58:12.904Z,-2.40
2019-01-25T08:59:49.042Z,-2.40
2019-01-25T09:01:25.162Z,-2.30
2019-01-25T09:03:01.368Z,-2.30
2019-01-25T09:04:37.550Z,-2.30
2019-01-25T09:06:13.762Z,-2.20
2019-01-25T09:07:50.005Z,-2.10
2019-01-25T09:09:26.238Z,-2.00
2019-01-25T09:11:02.548Z,-1.90
2019-01-25T09:12:38.863Z,-1.90
2019-01-25T09:14:14.979Z,-1.90
2019-01-25T09:15:51.541Z,-1.90
2019-01-25T09:17:27.893Z,-1.90
2019-01-25T09:19:04.320Z,-1.90
2019-01-25T09:20:40.445Z,-1.90
2019-01-25T09:22:17.485Z,-1.80
2019-01-25T09:23:53.628Z,-1.70
2019-01-25T09:25:29.766Z,-1.70
2019-01-25T09:27:06.023Z,-1.60
2019-01-25T09:28:42.142Z,-1.50
2019-01-25T09:30:20.109Z,-1.50
2019-01-25T09:31:56.443Z,-1.50
2019-01-25T09:33:32.632Z,-1.50
2019-01-25T09:35:09.341Z,-1.40
2019-01-25T09:36:45.675Z,-1.30
2019-01-25T09:38:21.773Z,-1.30
2019-01-25T09:39:57.826Z,-1.30
2019-01-25T09:41:34.024Z,-1.20
2019-01-25T09:43:10.191Z,-1.30
2019-01-25T09:44:46.327Z,-1.20
2019-01-25T09:46:22.616Z,-1.20
2019-01-25T09:47:58.881Z,-1.20
2019-01-25T09:49:35.100Z,-1.10
2019-01-25T09:51:11.528Z,-1.10
2019-01-25T09:52:47.845Z,-1.00
2019-01-25T09:54:24.295Z,-1.10
2019-01-25T09:56:00.484Z,-1.10
2019-01-25T09:57:36.877Z,-1.10
2019-01-25T09:59:13.070Z,-1.10
2019-01-25T10:01:01.898Z,-1.10
2019-01-25T10:02:39.186Z,-1.10
2019-01-25T10:04:15.264Z,-1.20
2019-01-25T10:05:51.503Z,-1.20
2019-01-25T10:07:27.683Z,-1.30
2019-01-25T10:09:09.056Z,-1.30
2019-01-25T10:10:45.245Z,-1.30
2019-01-25T10:12:21.523Z,-1.40
2019-01-25T10:13:57.753Z,-1.20
2019-01-25T10:15:34.016Z,-1.30
2019-01-25T10:17:10.331Z,-1.40
2019-01-25T10:18:46.441Z,-1.30
2019-01-25T10:20:22.980Z,-1.30
2019-01-25T10:21:59.285Z,-1.30
2019-01-25T10:23:39.136Z,-1.40
2019-01-25T10:25:13.385Z,-1.50
2019-01-25T10:26:49.662Z,-1.50
2019-01-25T10:28:25.926Z,-1.50
2019-01-25T10:30:02.087Z,-1.50
2019-01-25T10:31:38.232Z,-1.40
2019-01-25T10:33:15.437Z,-1.40
2019-01-25T10:34:51.522Z,-1.40
2019-01-25T10:36:27.862Z,-1.40
2019-01-25T10:38:05.185Z,-1.30
2019-01-25T10:39:41.341Z,-1.20
2019-01-25T10:41:17.481Z,-1.10
2019-01-25T10:42:53.896Z,-1.00
2019-01-25T10:44:30.192Z,-0.90
2019-01-25T10:46:06.513Z,-0.80
2019-01-25T10:47:42.734Z,-0.70
2019-01-25T10:49:18.977Z,-0.60
2019-01-25T10:50:55.113Z,-0.50
2019-01-25T10:52:31.257Z,-0.70
2019-01-25T10:54:07.517Z,-0.70
2019-01-25T10:55:43.719Z,-0.80
2019-01-25T10:57:20.136Z,-0.80
2019-01-25T10:58:56.388Z,-0.70
2019-01-25T11:00:32.641Z,-0.90
2019-01-25T11:02:08.787Z,-1.00
2019-01-25T11:03:46.668Z,-1.00
2019-01-25T11:05:24.071Z,-1.00
2019-01-25T11:07:00.863Z,-1.00
2019-01-25T11:08:37.397Z,-0.90
2019-01-25T11:10:13.777Z,-0.90
2019-01-25T11:11:51.254Z,-0.90
2019-01-25T11:13:27.500Z,-1.00
2019-01-25T11:15:04.267Z,-1.00
2019-01-25T11:16:40.547Z,-0.90
2019-01-25T11:18:16.643Z,-0.80
2019-01-25T11:19:52.852Z,-0.70
2019-01-25T11:21:29.017Z,-0.70
2019-01-25T11:23:05.566Z,-0.60
2019-01-25T11:24:41.868Z,-0.50
2019-01-25T11:26:18.174Z,-0.50
2019-01-25T11:27:54.398Z,-0.40
2019-01-25T11:29:30.460Z,-0.30
2019-01-25T11:31:06.699Z,-0.30
2019-01-25T11:32:42.934Z,-0.20
2019-01-25T11:34:19.128Z,-0.20
2019-01-25T11:35:55.284Z,-0.20
2019-01-25T11:37:31.408Z,-0.20
2019-01-25T11:39:10.281Z,-0.10
2019-01-25T11:40:46.587Z,-0.30
2019-01-25T11:42:22.895Z,-0.50
2019-01-25T11:43:59.045Z,-0.60
2019-01-25T11:45:35.390Z,-0.50
2019-01-25T11:47:11.623Z,-0.40
2019-01-25T11:48:47.840Z,-0.40
2019-01-25T11:50:24.116Z,-0.40
2019-01-25T11:52:00.194Z,-0.20
2019-01-25T11:53:36.584Z,-0.10
2019-01-25T11:55:13.162Z,0.20
2019-01-25T11:56:49.294Z,0.40
2019-01-25T11:58:27.370Z,0.60
2019-01-25T12:00:04.272Z,0.40
2019-01-25T12:01:40.454Z,0.40
2019-01-25T12:03:16.691Z,0.30
2019-01-25T12:04:53.684Z,0.30
2019-01-25T12:06:29.957Z,0.40
2019-01-25T12:08:06.918Z,0.50
2019-01-25T12:09:43.142Z,0.30
2019-01-25T12:11:19.200Z,0.40
2019-01-25T12:12:55.382Z,0.50
2019-01-25T12:14:31.631Z,0.60
2019-01-25T12:16:07.827Z,0.50
2019-01-25T12:17:43.991Z,0.50
2019-01-25T12:19:20.047Z,0.50
2019-01-25T12:20:56.173Z,0.50
2019-01-25T12:22:32.428Z,0.30
2019-01-25T12:24:08.782Z,0.30
2019-01-25T12:25:45.017Z,0.30
2019-01-25T12:27:21.376Z,0.20
2019-01-25T12:28:57.589Z,0.30
2019-01-25T12:30:37.765Z,0.40
2019-01-25T12:32:13.874Z,0.40
2019-01-25T12:33:50.149Z,0.30
2019-01-25T12:35:26.917Z,0.20
2019-01-25T12:37:04.691Z,0.10
2019-01-25T12:38:40.994Z,0.00
2019-01-25T12:40:17.381Z,-0.10
2019-01-25T12:41:53.654Z,-0.10
2019-01-25T12:43:29.718Z,-0.40
2019-01-25T12:45:07.354Z,-0.40
2019-01-25T12:46:43.569Z,-0.30
2019-01-25T12:48:19.771Z,-0.30
2019-01-25T12:49:55.912Z,-0.30
2019-01-25T12:51:43.837Z,-0.20
2019-01-25T12:53:21.500Z,-0.30
2019-01-25T12:54:57.728Z,-0.30
2019-01-25T12:56:33.797Z,-0.30
2019-01-25T12:58:11.058Z,-0.40
2019-01-25T12:59:48.762Z,-0.40
2019-01-25T13:01:27.771Z,-0.30
2019-01-25T13:03:05.597Z,-0.10
2019-01-25T13:04:41.822Z,-0.10
2019-01-25T13:06:18.113Z,-0.20
2019-01-25T13:07:54.425Z,-0.10
2019-01-25T13:09:30.733Z,-0.20
2019-01-25T13:11:07.128Z,-0.20
2019-01-25T13:12:44.573Z,-0.20
2019-01-25T13:14:20.806Z,-0.20
2019-01-25T13:15:57.110Z,-0.20
2019-01-25T13:17:33.241Z,-0.10
2019-01-25T13:19:09.480Z,-0.10
2019-01-25T13:20:46.337Z,-0.10
2019-01-25T13:22:22.647Z,-0.20
2019-01-25T13:23:58.902Z,-0.20
2019-01-25T13:25:35.113Z,-0.30
2019-01-25T13:27:13.279Z,-0.30
2019-01-25T13:28:49.876Z,-0.20
2019-01-25T13:30:27.781Z,-0.20
2019-01-25T13:32:04.424Z,-0.20
2019-01-25T13:33:40.943Z,-0.30
2019-01-25T13:35:18.172Z,-0.20
2019-01-25T13:36:57.204Z,-0.30
2019-01-25T13:38:32.395Z,-0.30
2019-01-25T13:40:12.353Z,-0.30
2019-01-25T13:41:49.016Z,-0.40
2019-01-25T13:43:25.399Z,-0.60
2019-01-25T13:45:01.551Z,-0.70
2019-01-25T13:46:37.896Z,-0.70
2019-01-25T13:48:14.486Z,-0.80
2019-01-25T13:49:50.682Z,-0.80
2019-01-25T13:51:27.033Z,-0.80
2019-01-25T13:53:03.247Z,-0.70
2019-01-25T13:54:39.465Z,-0.70
2019-01-25T13:56:15.725Z,-0.70
2019-01-25T13:57:53.218Z,-0.70
2019-01-25T13:59:29.445Z,-0.60
2019-01-25T14:01:05.832Z,-0.60
2019-01-25T14:02:41.985Z,-0.60
2019-01-25T14:04:18.174Z,-0.60
2019-01-25T14:05:54.424Z,-0.60
2019-01-25T14:07:30.560Z,-0.60
2019-01-25T14:09:09.319Z,-0.60
2019-01-25T14:10:46.150Z,-0.60
2019-01-25T14:12:22.352Z,-0.60
2019-01-25T14:13:58.505Z,-0.60
2019-01-25T14:15:34.794Z,-0.60
2019-01-25T14:17:11.464Z,-0.60
2019-01-25T14:18:47.651Z,-0.70
2019-01-25T14:20:25.937Z,-0.70
2019-01-25T14:22:02.163Z,-0.70
2019-01-25T14:23:38.338Z,-0.70
2019-01-25T14:25:14.626Z,-0.70
2019-01-25T14:26:51.107Z,-0.70
2019-01-25T14:28:27.431Z,-0.70
2019-01-25T14:30:04.618Z,-0.80
2019-01-25T14:31:40.906Z,-0.80
2019-01-25T14:33:17.139Z,-0.80
2019-01-25T14:34:53.473Z,-0.80
2019-01-25T14:36:29.643Z,-0.90
2019-01-25T14:38:07.426Z,-0.90
2019-01-25T14:39:43.503Z,-0.90
2019-01-25T14:41:19.661Z,-0.90
2019-01-25T14:42:55.938Z,-0.90
2019-01-25T14:44:32.074Z,-0.90
2019-01-25T14:46:08.341Z,-0.90
2019-01-25T14:47:44.533Z,-0.90
2019-01-25T14:49:21.728Z,-0.90
2019-01-25T14:50:58.109Z,-1.00
2019-01-25T14:52:34.341Z,-1.00
2019-01-25T14:54:10.517Z,-1.00
2019-01-25T14:55:46.840Z,-1.00
2019-01-25T14:57:23.053Z,-1.10
2019-01-25T14:58:59.308Z,-1.10
2019-01-25T15:00:36.054Z,-1.10
2019-01-25T15:02:12.423Z,-1.10
2019-01-25T15:03:48.539Z,-1.10
2019-01-25T15:05:24.834Z,-1.20
2019-01-25T15:07:00.934Z,-1.20
2019-01-25T15:08:37.012Z,-1.20
2019-01-25T15:10:18.270Z,-1.30
2019-01-25T15:11:54.562Z,-1.30
2019-01-25T15:13:30.870Z,-1.30
2019-01-25T15:15:08.616Z,-1.20
2019-01-25T15:16:44.922Z,-1.20
2019-01-25T15:18:21.097Z,-1.30
2019-01-25T15:19:57.169Z,-1.30
2019-01-25T15:21:33.426Z,-1.30
2019-01-25T15:23:10.591Z,-1.30
2019-01-25T15:24:46.693Z,-1.30
2019-01-25T15:26:22.802Z,-1.30
2019-01-25T15:27:59.054Z,-1.30
2019-01-25T15:29:35.287Z,-1.30
2019-01-25T15:31:11.608Z,-1.30
2019-01-25T15:32:48.844Z,-1.40
2019-01-25T15:34:25.079Z,-1.40
2019-01-25T15:36:01.287Z,-1.40
2019-01-25T15:37:38.572Z,-1.40
2019-01-25T15:39:14.692Z,-1.40
2019-01-25T15:40:50.890Z,-1.50
2019-01-25T15:42:27.138Z,-1.50
2019-01-25T15:44:09.826Z,-1.50
2019-01-25T15:45:41.429Z,-1.50
2019-01-25T15:47:20.328Z,-1.50
2019-01-25T15:48:56.445Z,-1.50
2019-01-25T15:50:33.721Z,-1.50
2019-01-25T15:52:10.165Z,-1.50
2019-01-25T15:53:46.564Z,-1.60
2019-01-25T15:55:23.362Z,-1.60
2019-01-25T15:57:00.641Z,-1.60
2019-01-25T15:58:37.037Z,-1.70
2019-01-25T16:00:15.069Z,-1.70
2019-01-25T16:01:51.576Z,-1.70
2019-01-25T16:03:27.885Z,-1.80
2019-01-25T16:05:04.757Z,-1.80
2019-01-25T16:06:41.241Z,-1.80
2019-01-25T16:08:17.516Z,-1.80
2019-01-25T16:09:53.745Z,-1.80
2019-01-25T16:11:30.003Z,-1.80
2019-01-25T16:13:06.344Z,-1.90
2019-01-25T16:14:42.518Z,-1.90
2019-01-25T16:16:19.837Z,-1.90
2019-01-25T16:17:56.559Z,-2.00
2019-01-25T16:19:33.009Z,-2.00
2019-01-25T16:21:10.607Z,-2.00
2019-01-25T16:22:48.543Z,-2.00
2019-01-25T16:24:25.509Z,-2.00
2019-01-25T16:26:02.992Z,-2.10
2019-01-25T16:27:39.337Z,-2.10
2019-01-25T16:29:15.701Z,-2.10
2019-01-25T16:30:51.849Z,-2.10
2019-01-25T16:32:27.993Z,-2.10
2019-01-25T16:34:04.426Z,-2.10
2019-01-25T16:35:47.809Z,-2.10
2019-01-25T16:37:24.042Z,-2.10
2019-01-25T16:39:00.240Z,-2.10
2019-01-25T16:40:36.542Z,-2.10
2019-01-25T16:42:12.929Z,-2.20
2019-01-25T16:43:49.096Z,-2.10
2019-01-25T16:45:30.428Z,-2.10
2019-01-25T16:47:06.669Z,-2.10
2019-01-25T16:48:42.774Z,-2.10
2019-01-25T16:50:23.840Z,-2.10
2019-01-25T16:51:58.221Z,-2.10
2019-01-25T16:53:34.470Z,-2.10
2019-01-25T16:55:11.795Z,-2.10
2019-01-25T16:56:47.989Z,-2.10
2019-01-25T16:58:24.303Z,-2.00
2019-01-25T17:00:00.356Z,-2.00
2019-01-25T17:01:36.494Z,-2.00
2019-01-25T17:03:12.830Z,-2.00
2019-01-25T17:04:49.186Z,-2.00
2019-01-25T17:06:25.398Z,-1.90
2019-01-25T17:08:01.622Z,-1.90
2019-01-25T17:09:37.794Z,-1.90
2019-01-25T17:11:13.926Z,-1.90
2019-01-25T17:12:50.305Z,-1.90
2019-01-25T17:14:33.378Z,-1.90
2019-01-25T17:16:06.471Z,-1.90
2019-01-25T17:17:42.854Z,-1.90
2019-01-25T17:19:19.115Z,-1.90
2019-01-25T17:20:55.161Z,-1.90
2019-01-25T17:22:31.290Z,-1.90
2019-01-25T17:24:07.374Z,-1.90
2019-01-25T17:25:43.497Z,-1.90
2019-01-25T17:27:19.729Z,-1.90
2019-01-25T17:28:55.939Z,-1.80
2019-01-25T17:30:33.904Z,-1.80
2019-01-25T17:32:10.230Z,-1.80
2019-01-25T17:33:46.536Z,-1.80
2019-01-25T17:35:22.714Z,-1.80
2019-01-25T17:36:58.851Z,-1.80
2019-01-25T17:38:34.994Z,-1.80
2019-01-25T17:40:13.834Z,-1.80
2019-01-25T17:41:53.001Z,-1.80
2019-01-25T17:43:29.205Z,-1.80
2019-01-25T17:45:06.857Z,-1.80
2019-01-25T17:46:42.965Z,-1.80
2019-01-25T17:48:20.537Z,-1.80
2019-01-25T17:49:57.892Z,-1.80
2019-01-25T17:51:34.073Z,-1.80
2019-01-25T17:53:10.245Z,-1.80
2019-01-25T17:54:46.513Z,-1.80
2019-01-25T17:56:22.559Z,-1.80
2019-01-25T17:57:58.774Z,-1.80
2019-01-25T17:59:34.860Z,-1.80
2019-01-25T18:01:11.189Z,-1.80
2019-01-25T18:02:47.447Z,-1.80
2019-01-25T18:04:23.625Z,-1.80
2019-01-25T18:05:59.782Z,-1.80
2019-01-25T18:07:35.890Z,-1.80
2019-01-25T18:09:12.290Z,-1.80
2019-01-25T18:10:48.573Z,-1.70
2019-01-25T18:12:24.802Z,-1.70
2019-01-25T18:14:01.362Z,-1.70
2019-01-25T18:15:38.539Z,-1.70
2019-01-25T18:17:14.686Z,-1.70
2019-01-25T18:18:50.760Z,-1.70
2019-01-25T18:20:26.953Z,-1.70
2019-01-25T18:22:03.380Z,-1.70
2019-01-25T18:23:39.530Z,-1.70
2019-01-25T18:25:18.889Z,-1.70
2019-01-25T18:26:55.634Z,-1.70
2019-01-25T18:28:38.546Z,-1.70
2019-01-25T18:30:26.124Z,-1.70
2019-01-25T18:32:02.452Z,-1.70
2019-01-25T18:33:38.560Z,-1.70
2019-01-25T18:35:14.653Z,-1.70
2019-01-25T18:36:50.981Z,-1.70
2019-01-25T18:38:27.157Z,-1.70
2019-01-25T18:40:03.476Z,-1.70
2019-01-25T18:41:39.671Z,-1.70
2019-01-25T18:43:15.801Z,-1.70
2019-01-25T18:44:56.708Z,-1.70
2019-01-25T18:46:29.836Z,-1.70
2019-01-25T18:48:06.265Z,-1.70
2019-01-25T18:49:42.401Z,-1.70
2019-01-25T18:51:18.802Z,-1.60
2019-01-25T18:52:55.254Z,-1.60
2019-01-25T18:54:31.410Z,-1.70
2019-01-25T18:56:09.578Z,-1.60
2019-01-25T18:57:45.851Z,-1.70
2019-01-25T18:59:22.062Z,-1.70
2019-01-25T19:00:58.240Z,-1.70
2019-01-25T19:02:35.421Z,-1.80
2019-01-25T19:04:12.625Z,-1.90
2019-01-25T19:05:48.861Z,-1.90
2019-01-25T19:07:26.346Z,-2.00
2019-01-25T19:09:04.186Z,-2.10
2019-01-25T19:10:40.970Z,-2.10
2019-01-25T19:12:17.083Z,-2.20
2019-01-25T19:13:53.504Z,-2.30
2019-01-25T19:15:30.273Z,-2.30
2019-01-25T19:17:06.562Z,-2.40
2019-01-25T19:18:42.629Z,-2.40
2019-01-25T19:20:18.998Z,-2.50
2019-01-25T19:21:55.287Z,-2.50
2019-01-25T19:23:31.523Z,-2.60
2019-01-25T19:25:08.306Z,-2.60
2019-01-25T19:26:44.516Z,-2.60
2019-01-25T19:28:20.657Z,-2.70
2019-01-25T19:29:56.915Z,-2.70
2019-01-25T19:31:33.089Z,-2.70
2019-01-25T19:33:09.520Z,-2.70
2019-01-25T19:34:45.720Z,-2.70
2019-01-25T19:36:22.082Z,-2.70
2019-01-25T19:37:58.635Z,-2.70
2019-01-25T19:39:36.474Z,-2.70
2019-01-25T19:41:13.009Z,-2.70
2019-01-25T19:42:49.350Z,-2.70
2019-01-25T19:44:25.726Z,-2.70
2019-01-25T19:46:02.097Z,-2.80
2019-01-25T19:47:38.403Z,-2.70
2019-01-25T19:49:14.685Z,-2.70
2019-01-25T19:50:50.734Z,-2.80
2019-01-25T19:52:26.898Z,-2.80
2019-01-25T19:54:03.278Z,-2.80
2019-01-25T19:55:39.906Z,-2.70
2019-01-25T19:57:16.014Z,-2.70
2019-01-25T19:58:52.716Z,-2.80
2019-01-25T20:00:31.357Z,-2.80
2019-01-25T20:02:07.682Z,-2.80
2019-01-25T20:03:44.104Z,-2.80
2019-01-25T20:05:21.099Z,-2.90
2019-01-25T20:06:57.555Z,-2.90
2019-01-25T20:08:34.866Z,-2.90
2019-01-25T20:10:11.860Z,-2.90
2019-01-25T20:11:48.153Z,-2.90
2019-01-25T20:13:24.897Z,-2.90
2019-01-25T20:15:02.056Z,-2.90
2019-01-25T20:16:38.386Z,-2.90
2019-01-25T20:18:14.631Z,-2.90
2019-01-25T20:19:51.029Z,-2.90
2019-01-25T20:21:27.221Z,-2.90
2019-01-25T20:23:03.579Z,-2.90
2019-01-25T20:24:39.675Z,-2.90
2019-01-25T20:26:15.822Z,-2.90
2019-01-25T20:27:52.193Z,-2.90
2019-01-25T20:29:28.271Z,-2.90
2019-01-25T20:31:04.710Z,-2.80
2019-01-25T20:32:40.956Z,-2.90
2019-01-25T20:34:17.324Z,-2.80
2019-01-25T20:35:53.678Z,-2.80
2019-01-25T20:37:29.790Z,-2.80
2019-01-25T20:39:08.234Z,-2.90
2019-01-25T20:40:45.072Z,-2.80
2019-01-25T20:42:21.369Z,-2.80
2019-01-25T20:43:57.638Z,-2.80
2019-01-25T20:45:35.810Z,-2.80
2019-01-25T20:47:12.023Z,-2.80