createdAt,value
2022-10-24T00:01:33.604Z,72.04
2022-10-24T00:04:01.659Z,72.44
2022-10-24T00:06:29.621Z,72.64
2022-10-24T00:08:57.475Z,73.76
2022-10-24T00:11:28.790Z,73.27
2022-10-24T00:13:59.604Z,73.96
2022-10-24T00:16:28.283Z,73.90
2022-10-24T00:18:57.588Z,74.80
2022-10-24T00:21:25.467Z,74.59
2022-10-24T00:23:53.563Z,74.48
2022-10-24T00:26:21.582Z,74.64
2022-10-24T00:28:49.599Z,74.45
2022-10-24T00:31:20.290Z,75.50
2022-10-24T00:33:48.573Z,75.27
2022-10-24T00:36:21.278Z,75.53
2022-10-24T00:38:49.891Z,75.20
2022-10-24T00:41:19.919Z,75.71
2022-10-24T00:43:47.872Z,75.70
2022-10-24T00:46:17.603Z,76.06
2022-10-24T00:48:48.166Z,75.79
2022-10-24T00:51:24.538Z,76.13
2022-10-24T00:53:55.003Z,77.23
2022-10-24T00:56:26.478Z,77.40
2022-10-24T00:58:55.781Z,78.40
2022-10-24T01:01:26.046Z,78.80
2022-10-24T01:03:54.277Z,78.80
2022-10-24T01:06:37.250Z,79.11
2022-10-24T01:09:18.754Z,79.99
2022-10-24T01:11:56.178Z,79.10
2022-10-24T01:14:34.714Z,80.17
2022-10-24T01:17:08.911Z,80.01
2022-10-24T01:20:03.440Z,79.96
2022-10-24T01:22:39.168Z,79.26
2022-10-24T01:25:15.036Z,80.59
2022-10-24T01:27:58.012Z,81.03
2022-10-24T01:36:49.045Z,81.22
2022-10-24T01:39:21.838Z,81.13
2022-10-24T01:41:50.855Z,81.34
2022-10-24T01:44:24.881Z,81.03
2022-10-24T01:46:58.665Z,81.39
2022-10-24T01:49:32.462Z,81.26
2022-10-24T01:52:08.389Z,80.38
2022-10-24T01:54:38.463Z,79.29
2022-10-24T01:57:06.632Z,79.27
2022-10-24T01:59:46.422Z,79.50
2022-10-24T02:02:19.444Z,80.34
2022-10-24T02:04:52.664Z,79.77
2022-10-24T02:07:24.068Z,79.78
2022-10-24T02:09:56.213Z,79.48
2022-10-24T02:12:26.726Z,80.49
2022-10-24T02:14:59.695Z,79.62
2022-10-24T02:19:57.441Z,79.50
2022-10-24T02:22:31.414Z,79.16
2022-10-24T02:25:03.629Z,78.36
2022-10-24T02:27:38.742Z,79.18
2022-10-24T02:30:10.382Z,78.33
2022-10-24T02:32:41.519Z,78.45
2022-10-24T02:35:12.083Z,77.86
2022-10-24T02:37:47.550Z,77.79
2022-10-24T02:40:17.666Z,78.12
2022-10-24T02:42:48.023Z,78.04
2022-10-24T02:45:17.315Z,79.09
2022-10-24T02:47:46.545Z,78.94
2022-10-24T02:50:15.014Z,79.19
2022-10-24T02:52:45.099Z,79.54
2022-10-24T02:55:13.733Z,79.58
2022-10-24T02:57:41.619Z,79.14
2022-10-24T03:00:10.978Z,79.66
2022-10-24T03:02:39.220Z,79.75
2022-10-24T03:05:07.861Z,79.68
2022-10-24T03:07:35.750Z,80.03
2022-10-24T03:10:05.972Z,80.06
2022-10-24T03:12:33.878Z,80.27
2022-10-24T03:15:01.753Z,80.19
2022-10-24T03:17:29.623Z,80.52
2022-10-24T03:19:57.504Z,81.13
2022-10-24T03:22:29.872Z,80.25
2022-10-24T03:25:01.868Z,80.35
2022-10-24T03:27:31.352Z,80.40
2022-10-24T03:29:59.308Z,80.77
2022-10-24T03:35:00.038Z,81.33
2022-10-24T03:37:28.232Z,81.22
2022-10-24T03:39:56.465Z,81.53
2022-10-24T03:42:24.922Z,81.40
2022-10-24T03:44:54.212Z,81.56
2022-10-24T03:47:22.088Z,81.47
2022-10-24T03:49:50.070Z,81.94
2022-10-24T03:52:18.316Z,81.45
2022-10-24T03:54:46.219Z,81.58
2022-10-24T03:57:14.278Z,81.48
2022-10-24T03:59:42.252Z,81.20
2022-10-24T04:02:13.352Z,81.63
2022-10-24T04:04:41.992Z,81.63
2022-10-24T04:07:09.966Z,81.96
2022-10-24T04:09:38.027Z,81.31
2022-10-24T04:12:06.535Z,81.53
2022-10-24T04:14:34.386Z,81.57
2022-10-24T04:17:02.348Z,81.96
2022-10-24T04:19:31.547Z,81.83
2022-10-24T04:21:59.742Z,81.68
2022-10-24T04:24:27.909Z,81.40
2022-10-24T04:26:55.828Z,81.44
2022-10-24T04:29:23.896Z,81.61
2022-10-24T04:31:51.747Z,81.57
2022-10-24T04:34:19.626Z,81.53
2022-10-24T04:36:48.889Z,81.52
2022-10-24T04:39:17.040Z,82.48
2022-10-24T04:41:44.891Z,81.92
2022-10-24T04:44:12.927Z,81.36
2022-10-24T04:46:40.767Z,81.58
2022-10-24T04:49:09.996Z,80.85
2022-10-24T04:51:38.014Z,80.92
2022-10-24T04:54:08.620Z,80.52
2022-10-24T04:56:36.481Z,80.25
2022-10-24T04:59:04.831Z,79.71
2022-10-24T05:01:33.282Z,79.99
2022-10-24T05:06:34.286Z,79.73
2022-10-24T05:09:02.138Z,79.66
2022-10-24T05:11:31.859Z,79.34
2022-10-24T05:13:59.779Z,79.43
2022-10-24T05:16:27.692Z,79.06
2022-10-24T05:18:55.625Z,78.87
2022-10-24T05:21:23.547Z,79.21
2022-10-24T05:23:51.462Z,80.26
2022-10-24T05:26:19.335Z,80.41
2022-10-24T05:28:51.653Z,80.63
2022-10-24T05:31:20.988Z,81.28
2022-10-24T05:33:48.977Z,81.71
2022-10-24T05:36:16.844Z,82.13
2022-10-24T05:38:44.783Z,81.92
2022-10-24T05:41:12.707Z,82.58
2022-10-24T05:43:40.647Z,82.56
2022-10-24T05:46:10.187Z,83.46
2022-10-24T05:48:38.101Z,82.88
2022-10-24T05:51:06.343Z,83.55
2022-10-24T05:53:34.251Z,89.00
2022-10-24T05:56:02.187Z,91.74
2022-10-24T05:58:30.030Z,92.21
2022-10-24T06:00:57.994Z,92.71
2022-10-24T06:03:27.276Z,93.31
2022-10-24T06:05:55.212Z,92.68
2022-10-24T06:08:23.210Z,92.67
2022-10-24T06:10:52.267Z,92.81
2022-10-24T06:13:20.252Z,93.94
2022-10-24T06:15:48.183Z,94.06
2022-10-24T06:18:16.112Z,93.48
2022-10-24T06:20:45.310Z,93.16
2022-10-24T06:23:13.368Z,94.35
2022-10-24T06:25:41.952Z,94.66
2022-10-24T06:28:12.140Z,93.96
2022-10-24T06:30:41.020Z,93.32
2022-10-24T06:33:08.936Z,92.05
2022-10-24T06:35:37.128Z,92.63
2022-10-24T06:38:06.410Z,93.38
2022-10-24T06:40:34.422Z,94.45
2022-10-24T06:43:02.339Z,94.49
2022-10-24T06:45:30.339Z,94.86
2022-10-24T06:47:58.239Z,95.17
2022-10-24T06:50:26.340Z,95.31
2022-10-24T06:52:54.226Z,95.36
2022-10-24T06:55:23.481Z,95.09
2022-10-24T06:57:52.088Z,95.18
2022-10-24T07:00:20.308Z,94.71
2022-10-24T07:02:48.267Z,95.65
2022-10-24T07:05:16.203Z,96.88
2022-10-24T07:07:45.202Z,96.91
2022-10-24T07:10:14.811Z,96.80
2022-10-24T07:12:44.491Z,97.77
2022-10-24T07:15:13.244Z,98.42
2022-10-24T07:17:41.533Z,98.82
2022-10-24T07:20:10.391Z,98.30
2022-10-24T07:22:38.632Z,98.28
2022-10-24T07:25:08.066Z,98.88
2022-10-24T07:27:36.095Z,98.12
2022-10-24T07:30:06.453Z,97.42
2022-10-24T07:32:34.988Z,97.08
2022-10-24T07:35:02.957Z,97.85
2022-10-24T07:37:30.885Z,97.41
2022-10-24T07:39:58.812Z,97.89
2022-10-24T07:42:26.708Z,97.65
2022-10-24T07:44:54.725Z,97.07
2022-10-24T07:47:23.991Z,97.54
2022-10-24T07:49:51.944Z,96.82
2022-10-24T07:52:19.803Z,97.26
2022-10-24T07:54:47.687Z,97.29
2022-10-24T07:57:15.673Z,96.94
2022-10-24T07:59:43.613Z,96.72
2022-10-24T08:02:12.363Z,96.27
2022-10-24T08:04:42.043Z,96.00
2022-10-24T08:07:13.418Z,94.81
2022-10-24T08:09:43.136Z,94.87
2022-10-24T08:12:11.634Z,94.86
2022-10-24T08:14:40.512Z,94.33
2022-10-24T08:17:08.769Z,95.66
2022-10-24T08:19:43.667Z,95.20
2022-10-24T08:22:13.847Z,94.76
2022-10-24T08:24:43.229Z,94.79
2022-10-24T08:27:11.589Z,95.02
2022-10-24T08:29:39.816Z,94.65
2022-10-24T08:32:07.901Z,93.55
2022-10-24T08:34:35.907Z,94.24
2022-10-24T08:37:04.671Z,94.23
2022-10-24T08:39:33.862Z,95.08
2022-10-24T08:42:05.276Z,95.07
2022-10-24T08:44:36.883Z,94.19
2022-10-24T08:47:12.019Z,95.66
2022-10-24T08:49:46.521Z,95.57
2022-10-24T08:52:25.004Z,95.00
2022-10-24T08:54:56.452Z,95.42
2022-10-24T08:57:29.236Z,94.44
2022-10-24T09:00:01.179Z,95.38
2022-10-24T09:02:34.403Z,95.71
2022-10-24T09:05:10.687Z,95.36
2022-10-24T09:07:39.554Z,95.78
2022-10-24T09:10:17.679Z,96.03
2022-10-24T09:12:45.621Z,95.40
2022-10-24T09:15:17.146Z,94.08
2022-10-24T09:17:46.221Z,95.36
2022-10-24T09:20:22.692Z,93.95
2022-10-24T09:22:50.684Z,94.78
2022-10-24T09:25:23.589Z,93.87
2022-10-24T09:27:52.222Z,93.65
2022-10-24T09:30:28.542Z,93.14
2022-10-24T09:33:02.990Z,93.10
2022-10-24T09:35:35.361Z,92.72
2022-10-24T09:38:28.401Z,93.25
2022-10-24T09:41:00.873Z,92.91
2022-10-24T09:43:34.652Z,93.88
2022-10-24T09:46:05.608Z,93.73
2022-10-24T09:48:40.743Z,93.68
2022-10-24T09:51:09.344Z,93.90
2022-10-24T09:53:41.025Z,94.12
2022-10-24T09:56:15.562Z,94.53
2022-10-24T09:58:44.030Z,93.42
2022-10-24T10:01:22.817Z,92.71
2022-10-24T10:04:08.405Z,93.27
2022-10-24T10:06:45.934Z,92.80
2022-10-24T10:09:16.122Z,92.49
2022-10-24T10:12:00.680Z,93.16
2022-10-24T10:14:30.847Z,92.37
2022-10-24T10:17:03.659Z,92.31
2022-10-24T10:19:37.139Z,92.93
2022-10-24T10:22:07.183Z,91.01
2022-10-24T10:24:39.941Z,90.69
2022-10-24T10:27:30.369Z,90.83
2022-10-24T10:30:18.426Z,88.78
2022-10-24T10:32:57.826Z,89.04
2022-10-24T10:35:33.257Z,90.32
2022-10-24T10:38:14.845Z,88.64
2022-10-24T10:40:47.862Z,88.73
2022-10-24T10:43:30.106Z,87.92
2022-10-24T10:46:14.042Z,88.96
2022-10-24T10:48:55.040Z,87.38
2022-10-24T10:51:29.704Z,87.70
2022-10-24T10:54:08.373Z,86.66
2022-10-24T10:56:44.139Z,87.46
2022-10-24T10:59:33.734Z,87.27
2022-10-24T11:02:13.257Z,86.63
2022-10-24T11:04:49.403Z,87.80
2022-10-24T11:07:27.201Z,87.06
2022-10-24T11:09:59.289Z,86.65
2022-10-24T11:12:32.179Z,86.86
2022-10-24T11:15:07.749Z,86.92
2022-10-24T11:17:42.209Z,86.98
2022-10-24T11:20:19.015Z,86.70
2022-10-24T11:22:51.861Z,87.22
2022-10-24T11:25:26.322Z,87.01
2022-10-24T11:28:04.673Z,86.93
2022-10-24T11:30:45.521Z,86.78
2022-10-24T11:33:20.040Z,86.80
2022-10-24T11:36:02.870Z,87.20
2022-10-24T11:38:33.550Z,86.70
2022-10-24T11:41:19.379Z,87.12
2022-10-24T11:43:49.943Z,86.60
2022-10-24T11:46:23.419Z,86.96
2022-10-24T11:48:57.218Z,86.51
2022-10-24T11:51:34.089Z,86.13
2022-10-24T11:54:06.252Z,86.88
2022-10-24T11:56:40.262Z,86.39
2022-10-24T11:59:13.352Z,85.52
2022-10-24T12:02:01.647Z,85.99
2022-10-24T12:05:09.315Z,85.48
2022-10-24T12:08:11.806Z,86.82
2022-10-24T12:11:01.381Z,86.91
2022-10-24T12:13:48.631Z,86.88
2022-10-24T12:16:29.959Z,87.02
2022-10-24T12:19:02.429Z,85.91
2022-10-24T12:21:39.432Z,86.01
2022-10-24T12:24:20.320Z,86.02
2022-10-24T12:26:56.883Z,85.67
2022-10-24T12:29:27.258Z,85.75
2022-10-24T12:31:56.003Z,85.29
2022-10-24T12:34:48.859Z,86.02
2022-10-24T12:37:37.577Z,85.60
2022-10-24T12:40:52.695Z,84.55
2022-10-24T12:43:32.985Z,84.37
2022-10-24T12:46:09.414Z,83.85
2022-10-24T12:48:43.040Z,84.43
2022-10-24T12:51:32.552Z,84.94
2022-10-24T12:54:03.581Z,84.13
2022-10-24T12:56:32.965Z,85.04
2022-10-24T12:59:17.882Z,84.29
2022-10-24T13:01:47.217Z,83.71
2022-10-24T13:04:48.628Z,83.78
2022-10-24T13:07:54.996Z,83.17
2022-10-24T13:10:43.763Z,82.94
2022-10-24T13:13:34.407Z,82.35
2022-10-24T13:16:08.374Z,83.17
2022-10-24T13:18:50.611Z,82.69
2022-10-24T13:21:26.444Z,81.98
2022-10-24T13:24:11.972Z,81.74
2022-10-24T13:26:42.414Z,82.01
2022-10-24T13:29:16.249Z,82.45
2022-10-24T13:31:50.792Z,81.90
2022-10-24T13:34:24.902Z,82.67
2022-10-24T13:37:01.103Z,81.30
2022-10-24T13:39:37.543Z,81.53
2022-10-24T13:42:19.953Z,81.61
2022-10-24T13:44:59.299Z,81.60
2022-10-24T13:47:31.352Z,80.87
2022-10-24T13:50:02.220Z,80.19
2022-10-24T13:52:39.337Z,80.12
2022-10-24T13:55:21.794Z,80.68
2022-10-24T13:57:56.324Z,80.89
2022-10-24T14:00:27.930Z,80.96
2022-10-24T14:02:59.683Z,80.16
2022-10-24T14:05:32.620Z,79.89
2022-10-24T14:08:02.527Z,81.06
2022-10-24T14:10:32.553Z,80.16
2022-10-24T14:13:01.582Z,80.68
2022-10-24T14:15:32.050Z,80.67
2022-10-24T14:18:02.473Z,80.74
2022-10-24T14:20:34.007Z,80.14
2022-10-24T14:23:02.748Z,81.03
2022-10-24T14:25:36.313Z,81.45
2022-10-24T14:28:12.593Z,81.21
2022-10-24T14:30:41.046Z,82.04
2022-10-24T14:33:22.334Z,80.90
2022-10-24T14:35:55.134Z,81.17
2022-10-24T14:38:27.092Z,81.41
2022-10-24T14:41:08.277Z,81.39
2022-10-24T14:43:42.044Z,81.93
2022-10-24T14:46:34.422Z,80.96
2022-10-24T14:49:20.738Z,81.11
2022-10-24T14:54:21.401Z,79.60
2022-10-24T14:56:53.757Z,79.90
2022-10-24T14:59:27.332Z,79.19
2022-10-24T15:01:57.714Z,78.17
2022-10-24T15:04:38.897Z,78.13
2022-10-24T15:07:28.378Z,79.41
2022-10-24T15:13:13.613Z,79.44
2022-10-24T15:15:52.251Z,79.33
2022-10-24T15:18:23.560Z,78.92
2022-10-24T15:20:54.402Z,79.14
2022-10-24T15:23:27.393Z,79.60
2022-10-24T15:26:04.260Z,79.89
2022-10-24T15:28:39.680Z,79.91
2022-10-24T15:31:11.328Z,79.86
2022-10-24T15:36:22.883Z,79.53
2022-10-24T15:38:55.871Z,80.15
2022-10-24T15:41:24.026Z,80.49
2022-10-24T15:43:53.334Z,80.74
2022-10-24T15:46:22.991Z,81.12
2022-10-24T15:48:51.159Z,81.12
2022-10-24T15:51:21.864Z,80.76
2022-10-24T15:54:22.725Z,81.16
2022-10-24T15:56:50.921Z,81.39
2022-10-24T15:59:20.386Z,80.84
2022-10-24T16:01:52.024Z,80.80
2022-10-24T16:04:21.540Z,80.98
2022-10-24T16:06:49.624Z,80.46
2022-10-24T16:09:19.545Z,80.28
2022-10-24T16:11:48.294Z,81.15
2022-10-24T16:14:18.552Z,81.30
2022-10-24T16:16:48.449Z,79.82
2022-10-24T16:19:16.481Z,80.29
2022-10-24T16:21:44.933Z,80.46
2022-10-24T16:24:13.958Z,80.97
2022-10-24T16:26:42.289Z,80.59
2022-10-24T16:29:10.235Z,80.90
2022-10-24T16:31:38.744Z,81.12
2022-10-24T16:34:08.918Z,81.18
2022-10-24T16:36:37.137Z,80.69
2022-10-24T16:39:05.204Z,81.46
2022-10-24T16:41:33.794Z,81.69
2022-10-24T16:44:02.501Z,81.44
2022-10-24T16:46:30.492Z,81.99
2022-10-24T16:48:58.540Z,81.77
2022-10-24T16:51:32.029Z,82.24
2022-10-24T16:54:00.973Z,82.47
2022-10-24T16:56:29.772Z,82.66
2022-10-24T16:58:57.693Z,82.76
2022-10-24T17:01:27.549Z,82.80
2022-10-24T17:03:56.032Z,83.19
2022-10-24T17:06:24.140Z,82.89
2022-10-24T17:08:53.774Z,83.39
2022-10-24T17:11:43.728Z,83.42
2022-10-24T17:14:10.102Z,83.98
2022-10-24T17:16:38.282Z,83.49
2022-10-24T17:19:15.574Z,84.23
2022-10-24T17:21:46.803Z,84.39
2022-10-24T17:24:18.593Z,84.31
2022-10-24T17:26:46.743Z,84.81
2022-10-24T17:29:18.879Z,85.32
2022-10-24T17:31:47.077Z,85.72
2022-10-24T17:34:15.204Z,85.71
2022-10-24T17:36:47.531Z,86.18
2022-10-24T17:41:54.621Z,85.96
2022-10-24T17:44:22.975Z,86.19
2022-10-24T17:46:54.616Z,86.14
2022-10-24T17:49:26.374Z,85.85
2022-10-24T17:51:54.310Z,85.75
2022-10-24T17:54:23.769Z,85.83
2022-10-24T17:56:51.729Z,85.76
2022-10-24T17:59:21.893Z,85.61
2022-10-24T18:01:49.842Z,85.28
2022-10-24T18:04:18.030Z,86.14
2022-10-24T18:06:46.176Z,84.13
2022-10-24T18:09:14.124Z,84.94
2022-10-24T18:11:43.377Z,85.50
2022-10-24T18:14:11.280Z,86.88
2022-10-24T18:16:39.968Z,86.77
2022-10-24T18:19:08.427Z,88.04
2022-10-24T18:21:36.532Z,88.11
2022-10-24T18:24:06.986Z,87.92
2022-10-24T18:26:35.357Z,90.10
2022-10-24T18:29:04.794Z,89.10
2022-10-24T18:31:34.029Z,91.25
2022-10-24T18:34:06.226Z,91.06
2022-10-24T18:36:36.961Z,90.66
2022-10-24T18:39:05.539Z,92.79
2022-10-24T18:41:43.966Z,93.25
2022-10-24T18:44:24.659Z,93.68
2022-10-24T18:46:54.263Z,93.20
2022-10-24T18:49:23.023Z,93.14
2022-10-24T18:51:58.441Z,93.71
2022-10-24T18:54:27.028Z,93.62
2022-10-24T18:56:57.088Z,92.78
2022-10-24T18:59:26.621Z,93.80
2022-10-24T19:02:07.312Z,94.20
2022-10-24T19:04:39.536Z,94.84
2022-10-24T19:07:09.872Z,93.54
2022-10-24T19:09:40.176Z,94.21
2022-10-24T19:12:09.518Z,93.30
2022-10-24T19:14:39.855Z,94.25
2022-10-24T19:17:07.935Z,94.24
2022-10-24T19:19:35.903Z,93.92
2022-10-24T19:22:04.208Z,92.97
2022-10-24T19:24:32.393Z,94.10
2022-10-24T19:27:00.298Z,95.23
2022-10-24T19:29:28.261Z,94.64
2022-10-24T19:31:58.588Z,94.50
2022-10-24T19:34:28.291Z,93.93
2022-10-24T19:36:57.473Z,94.92
2022-10-24T19:39:28.161Z,95.34
2022-10-24T19:41:58.277Z,95.08
2022-10-24T19:44:26.203Z,94.87
2022-10-24T19:46:54.146Z,94.94
2022-10-24T19:49:23.433Z,96.10
2022-10-24T19:51:52.032Z,96.74
2022-10-24T19:54:19.984Z,96.23
2022-10-24T19:56:49.483Z,96.15
2022-10-24T19:59:17.743Z,95.56
2022-10-24T20:01:45.787Z,92.98
2022-10-24T20:04:14.208Z,93.77
2022-10-24T20:06:46.397Z,93.76
2022-10-24T20:09:18.592Z,93.87
2022-10-24T20:11:48.203Z,94.27
2022-10-24T20:14:16.523Z,95.72
2022-10-24T20:16:44.577Z,95.09
2022-10-24T20:19:12.705Z,95.37
2022-10-24T20:21:40.959Z,95.45
2022-10-24T20:24:11.226Z,94.78
2022-10-24T20:26:39.124Z,95.70
2022-10-24T20:29:07.313Z,95.71
2022-10-24T20:31:38.348Z,95.23
2022-10-24T20:34:09.953Z,95.51
2022-10-24T20:36:39.744Z,95.99
2022-10-24T20:39:09.119Z,95.42
2022-10-24T20:41:39.285Z,96.15
2022-10-24T20:44:07.618Z,96.25
2022-10-24T20:46:36.199Z,96.13
2022-10-24T20:49:04.629Z,96.85
2022-10-24T20:51:32.632Z,97.07
2022-10-24T20:54:00.845Z,96.29
2022-10-24T20:56:28.806Z,96.22
2022-10-24T20:58:58.601Z,97.10
2022-10-24T21:01:28.647Z,95.46
2022-10-24T21:03:57.907Z,94.63
2022-10-24T21:06:27.634Z,94.50
2022-10-24T21:08:57.851Z,94.44
2022-10-24T21:11:28.398Z,95.09
2022-10-24T21:13:59.623Z,95.52
2022-10-24T21:16:29.478Z,95.30
2022-10-24T21:18:58.387Z,95.26
2022-10-24T21:21:27.049Z,94.55
2022-10-24T21:23:56.863Z,93.98
2022-10-24T21:26:26.684Z,93.96
2022-10-24T21:28:59.476Z,93.85
2022-10-24T21:31:44.073Z,94.31
2022-10-24T21:34:12.226Z,94.59
2022-10-24T21:36:40.051Z,94.62
2022-10-24T21:39:08.022Z,95.61
2022-10-24T21:41:35.942Z,95.24
2022-10-24T21:44:03.777Z,95.19
2022-10-24T21:46:33.260Z,95.35
2022-10-24T21:49:02.793Z,95.01
2022-10-24T21:51:33.603Z,94.69
2022-10-24T21:54:04.475Z,95.27
2022-10-24T21:56:35.273Z,94.84
2022-10-24T21:59:05.878Z,95.02
2022-10-24T22:01:36.321Z,94.86
2022-10-24T22:04:07.398Z,95.61
2022-10-24T22:06:36.834Z,95.00
2022-10-24T22:09:06.822Z,95.15
2022-10-24T22:11:36.996Z,94.80
2022-10-24T22:14:05.808Z,95.04
2022-10-24T22:16:34.671Z,96.11
2022-10-24T22:19:04.096Z,96.31
2022-10-24T22:21:36.167Z,96.77
2022-10-24T22:26:40.580Z,95.80
2022-10-24T22:29:10.408Z,96.34
2022-10-24T22:31:39.243Z,96.25
2022-10-24T22:34:08.435Z,95.80
2022-10-24T22:36:47.727Z,95.57
2022-10-24T22:39:18.471Z,94.89
2022-10-24T22:41:47.617Z,95.27
2022-10-24T22:44:17.826Z,95.57
2022-10-24T22:47:03.488Z,95.60
2022-10-24T22:49:41.373Z,95.32
2022-10-24T22:52:12.212Z,95.20
2022-10-24T22:54:40.943Z,95.30
2022-10-24T22:57:09.836Z,94.80
2022-10-24T22:59:38.405Z,94.58
2022-10-24T23:02:14.896Z,95.29
2022-10-24T23:04:52.332Z,94.70
2022-10-24T23:07:28.026Z,95.26
2022-10-24T23:09:56.116Z,94.95
2022-10-24T23:12:24.935Z,94.62
2022-10-24T23:14:53.599Z,95.97
2022-10-24T23:17:24.806Z,96.06
2022-10-24T23:19:54.181Z,95.39
2022-10-24T23:22:26.318Z,95.51
2022-10-24T23:24:56.332Z,96.54
2022-10-24T23:27:35.705Z,96.10
2022-10-24T23:30:06.317Z,96.57
2022-10-24T23:32:38.949Z,96.16
2022-10-24T23:35:08.443Z,95.40
2022-10-24T23:37:40.024Z,95.64
2022-10-24T23:40:24.203Z,95.77
2022-10-24T23:42:52.933Z,96.30
2022-10-24T23:45:22.987Z,95.61
2022-10-24T23:48:06.112Z,96.35
2022-10-24T23:50:38.968Z,96.21
2022-10-24T23:53:24.579Z,95.37
2022-10-24T23:55:53.182Z,95.82
2022-10-24T23:58:21.439Z,95.91
