createdAt,value
2024-01-22T00:02:09.783Z,100.00
2024-01-22T00:04:37.790Z,100.00
2024-01-22T00:07:05.890Z,100.00
2024-01-22T00:09:34.305Z,100.00
2024-01-22T00:12:02.492Z,100.00
2024-01-22T00:14:30.426Z,100.00
2024-01-22T00:16:58.077Z,100.00
2024-01-22T00:19:26.005Z,100.00
2024-01-22T00:21:54.476Z,100.00
2024-01-22T00:24:22.074Z,100.00
2024-01-22T00:26:50.202Z,100.00
2024-01-22T00:29:17.818Z,100.00
2024-01-22T00:31:45.510Z,100.00
2024-01-22T00:34:13.286Z,100.00
2024-01-22T00:36:42.185Z,100.00
2024-01-22T00:39:09.827Z,100.00
2024-01-22T00:41:37.455Z,100.00
2024-01-22T00:44:05.096Z,99.95
2024-01-22T00:46:34.258Z,99.07
2024-01-22T00:49:04.194Z,98.46
2024-01-22T00:51:32.324Z,99.49
2024-01-22T00:53:59.909Z,99.97
2024-01-22T00:56:27.920Z,99.26
2024-01-22T00:58:55.471Z,98.40
2024-01-22T01:01:23.363Z,98.20
2024-01-22T01:03:51.002Z,98.19
2024-01-22T01:06:19.038Z,98.50
2024-01-22T01:08:47.093Z,99.25
2024-01-22T01:11:15.093Z,99.47
2024-01-22T01:13:42.649Z,98.31
2024-01-22T01:16:10.310Z,98.19
2024-01-22T01:18:38.105Z,98.70
2024-01-22T01:21:06.456Z,100.00
2024-01-22T01:23:35.001Z,100.00
2024-01-22T01:26:03.172Z,100.00
2024-01-22T01:28:30.938Z,100.00
2024-01-22T01:30:58.687Z,100.00
2024-01-22T01:33:27.509Z,100.00
2024-01-22T01:35:55.239Z,100.00
2024-01-22T01:38:22.837Z,100.00
2024-01-22T01:40:50.472Z,100.00
2024-01-22T01:43:21.165Z,100.00
2024-01-22T01:45:49.190Z,100.00
2024-01-22T01:48:17.133Z,100.00
2024-01-22T01:50:44.877Z,100.00
2024-01-22T01:53:15.670Z,100.00
2024-01-22T01:55:47.246Z,100.00
2024-01-22T01:58:20.544Z,100.00
2024-01-22T02:00:53.351Z,100.00
2024-01-22T02:03:21.297Z,100.00
2024-01-22T02:05:49.182Z,100.00
2024-01-22T02:08:16.794Z,100.00
2024-01-22T02:10:48.948Z,100.00
2024-01-22T02:13:16.599Z,100.00
2024-01-22T02:15:44.515Z,100.00
2024-01-22T02:18:13.191Z,100.00
2024-01-22T02:20:41.515Z,100.00
2024-01-22T02:23:09.455Z,100.00
2024-01-22T02:25:37.160Z,100.00
2024-01-22T02:28:05.289Z,100.00
2024-01-22T02:30:33.238Z,100.00
2024-01-22T02:33:01.233Z,100.00
2024-01-22T02:35:28.877Z,100.00
2024-01-22T02:37:56.553Z,100.00
2024-01-22T02:40:24.774Z,100.00
2024-01-22T02:42:52.302Z,100.00
2024-01-22T02:45:20.036Z,100.00
2024-01-22T02:47:48.222Z,100.00
2024-01-22T02:50:16.012Z,100.00
2024-01-22T02:52:44.528Z,100.00
2024-01-22T02:55:12.726Z,100.00
2024-01-22T02:57:40.259Z,100.00
2024-01-22T03:00:08.618Z,100.00
2024-01-22T03:02:36.380Z,100.00
2024-01-22T03:05:04.584Z,100.00
2024-01-22T03:07:32.086Z,100.00
2024-01-22T03:10:00.441Z,100.00
2024-01-22T03:12:28.041Z,100.00
2024-01-22T03:14:55.763Z,100.00
2024-01-22T03:17:23.311Z,100.00
2024-01-22T03:19:51.352Z,100.00
2024-01-22T03:22:19.476Z,100.00
2024-01-22T03:24:48.220Z,100.00
2024-01-22T03:27:15.973Z,100.00
2024-01-22T03:29:44.057Z,100.00
2024-01-22T03:32:12.155Z,100.00
2024-01-22T03:34:40.409Z,100.00
2024-01-22T03:37:08.158Z,100.00
2024-01-22T03:39:35.755Z,100.00
2024-01-22T03:42:04.212Z,100.00
2024-01-22T03:44:31.861Z,100.00
2024-01-22T03:46:59.707Z,100.00
2024-01-22T03:49:27.822Z,100.00
2024-01-22T03:51:55.833Z,100.00
2024-01-22T03:54:23.436Z,100.00
2024-01-22T03:56:51.491Z,100.00
2024-01-22T03:59:19.861Z,100.00
2024-01-22T04:01:47.441Z,100.00
2024-01-22T04:04:15.835Z,100.00
2024-01-22T04:06:43.635Z,100.00
2024-01-22T04:09:11.888Z,100.00
2024-01-22T04:11:39.795Z,100.00
2024-01-22T04:14:07.743Z,100.00
2024-01-22T04:16:35.363Z,100.00
2024-01-22T04:19:03.013Z,100.00
2024-01-22T04:21:31.772Z,100.00
2024-01-22T04:23:59.333Z,100.00
2024-01-22T04:26:27.380Z,100.00
2024-01-22T04:28:55.452Z,100.00
2024-01-22T04:31:22.986Z,100.00
2024-01-22T04:33:50.693Z,100.00
2024-01-22T04:36:18.714Z,100.00
2024-01-22T04:38:46.780Z,100.00
2024-01-22T04:41:14.487Z,100.00
2024-01-22T04:43:44.256Z,100.00
2024-01-22T04:46:11.997Z,100.00
2024-01-22T04:48:40.818Z,100.00
2024-01-22T04:51:08.547Z,100.00
2024-01-22T04:53:37.448Z,100.00
2024-01-22T04:56:05.377Z,100.00
2024-01-22T04:58:32.971Z,100.00
2024-01-22T05:01:00.602Z,100.00
2024-01-22T05:03:28.483Z,100.00
2024-01-22T05:05:56.291Z,100.00
2024-01-22T05:08:24.398Z,100.00
2024-01-22T05:10:52.003Z,100.00
2024-01-22T05:13:20.476Z,100.00
2024-01-22T05:15:48.085Z,100.00
2024-01-22T05:18:16.519Z,100.00
2024-01-22T05:20:44.934Z,100.00
2024-01-22T05:23:12.927Z,100.00
2024-01-22T05:25:41.724Z,100.00
2024-01-22T05:28:09.299Z,100.00
2024-01-22T05:30:36.952Z,100.00
2024-01-22T05:33:05.102Z,100.00
2024-01-22T05:35:32.714Z,100.00
2024-01-22T05:38:00.252Z,100.00
2024-01-22T05:40:27.812Z,100.00
2024-01-22T05:42:55.347Z,100.00
2024-01-22T05:45:23.171Z,100.00
2024-01-22T05:47:51.215Z,100.00
2024-01-22T05:50:19.461Z,100.00
2024-01-22T05:52:47.176Z,100.00
2024-01-22T05:55:18.535Z,100.00
2024-01-22T05:57:48.670Z,100.00
2024-01-22T06:00:20.034Z,100.00
2024-01-22T06:02:48.379Z,100.00
2024-01-22T06:05:16.544Z,100.00
2024-01-22T06:07:44.239Z,100.00
2024-01-22T06:10:13.579Z,100.00
2024-01-22T06:12:42.535Z,100.00
2024-01-22T06:15:10.795Z,100.00
2024-01-22T06:17:38.449Z,100.00
2024-01-22T06:20:07.510Z,100.00
2024-01-22T06:22:36.435Z,100.00
2024-01-22T06:25:05.347Z,100.00
2024-01-22T06:27:33.141Z,100.00
2024-01-22T06:30:01.305Z,100.00
2024-01-22T06:32:30.770Z,100.00
2024-01-22T06:34:59.160Z,100.00
2024-01-22T06:37:26.736Z,100.00
2024-01-22T06:39:54.820Z,100.00
2024-01-22T06:42:27.897Z,100.00
2024-01-22T06:45:02.594Z,100.00
2024-01-22T06:47:31.497Z,100.00
2024-01-22T06:49:59.566Z,100.00
2024-01-22T06:52:27.093Z,100.00
2024-01-22T06:54:56.684Z,100.00
2024-01-22T06:57:24.283Z,100.00
2024-01-22T06:59:56.199Z,100.00
2024-01-22T07:02:28.526Z,100.00
2024-01-22T07:04:59.381Z,100.00
2024-01-22T07:07:27.427Z,100.00
2024-01-22T07:09:55.168Z,100.00
2024-01-22T07:12:22.896Z,100.00
2024-01-22T07:14:51.011Z,100.00
2024-01-22T07:17:22.091Z,100.00
2024-01-22T07:19:49.713Z,100.00
2024-01-22T07:22:18.527Z,100.00
2024-01-22T07:24:46.089Z,99.78
2024-01-22T07:27:14.175Z,99.84
2024-01-22T07:29:42.777Z,99.76
2024-01-22T07:32:10.834Z,99.34
2024-01-22T07:34:38.567Z,98.11
2024-01-22T07:37:07.896Z,97.83
2024-01-22T07:39:35.936Z,96.31
2024-01-22T07:42:03.753Z,96.72
2024-01-22T07:44:31.306Z,95.16
2024-01-22T07:46:59.825Z,94.24
2024-01-22T07:49:27.905Z,92.89
2024-01-22T07:51:55.538Z,91.70
2024-01-22T07:54:23.446Z,90.48
2024-01-22T07:56:51.218Z,88.98
2024-01-22T07:59:19.362Z,86.96
2024-01-22T08:01:46.970Z,86.83
2024-01-22T08:04:14.669Z,84.74
2024-01-22T08:06:42.367Z,84.88
2024-01-22T08:09:10.151Z,82.95
2024-01-22T08:11:40.487Z,82.17
2024-01-22T08:14:09.229Z,81.38
2024-01-22T08:16:37.261Z,80.26
2024-01-22T08:19:04.942Z,82.71
2024-01-22T08:21:32.846Z,79.21
2024-01-22T08:24:01.455Z,76.11
2024-01-22T08:26:29.303Z,71.19
2024-01-22T08:28:57.833Z,72.80
2024-01-22T08:31:25.377Z,72.06
2024-01-22T08:33:55.598Z,71.69
2024-01-22T08:36:23.629Z,70.38
2024-01-22T08:38:51.306Z,67.42
2024-01-22T08:41:18.984Z,64.59
2024-01-22T08:43:46.564Z,63.46
2024-01-22T08:46:15.170Z,64.78
2024-01-22T08:48:43.563Z,66.02
2024-01-22T08:51:11.293Z,69.93
2024-01-22T08:53:40.617Z,73.38
2024-01-22T08:56:08.148Z,70.87
2024-01-22T08:58:35.650Z,66.99
2024-01-22T09:01:09.388Z,60.55
2024-01-22T09:03:38.307Z,58.83
2024-01-22T09:06:06.707Z,56.10
2024-01-22T09:08:37.438Z,54.30
2024-01-22T09:11:05.201Z,53.01
2024-01-22T09:13:33.250Z,52.63
2024-01-22T09:16:02.286Z,52.43
2024-01-22T09:18:30.071Z,51.66
2024-01-22T09:20:57.848Z,51.40
2024-01-22T09:23:25.483Z,50.69
2024-01-22T09:25:53.085Z,51.88
2024-01-22T09:28:22.619Z,51.83
2024-01-22T09:30:51.286Z,50.82
2024-01-22T09:33:19.675Z,51.34
2024-01-22T09:35:47.782Z,52.89
2024-01-22T09:38:15.336Z,53.90
2024-01-22T09:40:43.269Z,55.20
2024-01-22T09:43:11.408Z,55.34
2024-01-22T09:45:40.030Z,55.58
2024-01-22T09:48:09.804Z,53.97
2024-01-22T09:50:37.538Z,54.46
2024-01-22T09:53:12.812Z,53.78
2024-01-22T09:55:42.210Z,52.86
2024-01-22T09:58:14.750Z,51.76
2024-01-22T10:00:46.720Z,50.89
2024-01-22T10:03:14.422Z,49.06
2024-01-22T10:05:43.036Z,47.59
2024-01-22T10:08:10.634Z,48.50
2024-01-22T10:10:38.955Z,46.68
2024-01-22T10:13:08.941Z,45.63
2024-01-22T10:15:38.100Z,46.42
2024-01-22T10:18:10.206Z,46.44
2024-01-22T10:20:39.399Z,46.25
2024-01-22T10:23:09.310Z,47.87
2024-01-22T10:25:37.885Z,45.94
2024-01-22T10:28:10.628Z,44.75
2024-01-22T10:30:40.500Z,44.42
2024-01-22T10:33:17.372Z,43.89
2024-01-22T10:35:48.629Z,43.19
2024-01-22T10:38:20.876Z,41.29
2024-01-22T10:40:50.033Z,42.02
2024-01-22T10:43:27.664Z,42.06
2024-01-22T10:45:58.257Z,42.74
2024-01-22T10:48:38.198Z,43.81
2024-01-22T10:51:12.696Z,44.14
2024-01-22T10:53:43.078Z,43.06
2024-01-22T10:56:25.693Z,43.63
2024-01-22T10:58:58.471Z,43.03
2024-01-22T11:01:28.461Z,43.45
2024-01-22T11:03:58.622Z,43.59
2024-01-22T11:06:31.273Z,42.61
2024-01-22T11:09:02.966Z,43.89
2024-01-22T11:11:33.323Z,41.15
2024-01-22T11:14:01.454Z,40.93
2024-01-22T11:16:29.748Z,40.99
2024-01-22T11:19:02.138Z,41.08
2024-01-22T11:21:39.553Z,40.94
2024-01-22T11:24:16.431Z,41.03
2024-01-22T11:26:51.123Z,41.04
2024-01-22T11:29:29.629Z,41.16
2024-01-22T11:31:58.659Z,40.78
2024-01-22T11:34:43.051Z,39.48
2024-01-22T11:37:14.141Z,39.00
2024-01-22T11:39:47.973Z,39.33
2024-01-22T11:42:27.029Z,39.63
2024-01-22T11:44:57.710Z,39.91
2024-01-22T11:47:25.714Z,40.99
2024-01-22T11:50:02.837Z,40.62
2024-01-22T11:52:32.080Z,40.50
2024-01-22T11:55:00.532Z,40.66
2024-01-22T11:57:31.134Z,39.14
2024-01-22T12:00:13.623Z,37.78
2024-01-22T12:02:45.974Z,38.19
2024-01-22T12:05:18.916Z,38.60
2024-01-22T12:07:53.732Z,37.87
2024-01-22T12:10:29.286Z,37.90
2024-01-22T12:12:59.848Z,39.02
2024-01-22T12:15:30.541Z,39.37
2024-01-22T12:17:58.608Z,38.20
2024-01-22T12:20:27.641Z,37.89
2024-01-22T12:23:04.920Z,38.14
2024-01-22T12:25:38.668Z,38.72
2024-01-22T12:28:16.786Z,39.33
2024-01-22T12:30:46.597Z,38.12
2024-01-22T12:33:22.077Z,37.75
2024-01-22T12:35:52.169Z,36.29
2024-01-22T12:38:22.124Z,36.57
2024-01-22T12:40:58.783Z,36.70
2024-01-22T12:43:27.006Z,36.71
2024-01-22T12:46:09.528Z,35.72
2024-01-22T12:48:39.468Z,35.14
2024-01-22T12:51:09.677Z,36.03
2024-01-22T12:53:38.503Z,37.04
2024-01-22T12:56:08.145Z,35.85
2024-01-22T12:58:38.156Z,35.62
2024-01-22T13:01:06.428Z,34.90
2024-01-22T13:03:34.885Z,35.01
2024-01-22T13:06:02.686Z,34.63
2024-01-22T13:08:32.442Z,33.85
2024-01-22T13:11:00.952Z,33.47
2024-01-22T13:13:29.212Z,33.68
2024-01-22T13:16:11.405Z,33.89
2024-01-22T13:18:44.129Z,35.43
2024-01-22T13:21:14.654Z,36.10
2024-01-22T13:23:43.344Z,39.61
2024-01-22T13:26:11.155Z,41.18
2024-01-22T13:28:39.423Z,42.11
2024-01-22T13:31:07.468Z,41.20
2024-01-22T13:33:38.169Z,39.86
2024-01-22T13:36:10.731Z,41.07
2024-01-22T13:38:42.810Z,41.10
2024-01-22T13:41:10.784Z,41.14
2024-01-22T13:43:38.825Z,40.88
2024-01-22T13:46:08.460Z,39.90
2024-01-22T13:48:38.650Z,40.96
2024-01-22T13:51:06.812Z,40.40
2024-01-22T13:53:34.880Z,41.46
2024-01-22T13:56:04.047Z,43.84
2024-01-22T13:58:32.841Z,43.60
2024-01-22T14:01:00.916Z,44.38
2024-01-22T14:03:28.537Z,43.35
2024-01-22T14:05:56.654Z,42.04
2024-01-22T14:08:24.305Z,41.82
2024-01-22T14:10:51.851Z,41.68
2024-01-22T14:13:21.814Z,42.04
2024-01-22T14:15:49.710Z,39.73
2024-01-22T14:18:18.263Z,38.89
2024-01-22T14:20:47.741Z,38.05
2024-01-22T14:23:18.383Z,38.50
2024-01-22T14:25:46.605Z,39.96
2024-01-22T14:28:14.757Z,40.41
2024-01-22T14:30:42.660Z,42.14
2024-01-22T14:33:10.641Z,44.68
2024-01-22T14:35:39.861Z,47.89
2024-01-22T14:38:09.090Z,47.93
2024-01-22T14:40:39.921Z,47.80
2024-01-22T14:43:08.347Z,48.64
2024-01-22T14:45:36.009Z,48.48
2024-01-22T14:48:05.383Z,49.17
2024-01-22T14:50:33.988Z,50.27
2024-01-22T14:53:04.828Z,53.29
2024-01-22T14:55:36.491Z,54.87
2024-01-22T14:58:04.807Z,50.51
2024-01-22T15:00:37.047Z,47.68
2024-01-22T15:03:05.976Z,47.53
2024-01-22T15:05:38.501Z,48.90
2024-01-22T15:08:09.779Z,49.83
2024-01-22T15:10:39.964Z,50.07
2024-01-22T15:13:09.183Z,51.90
2024-01-22T15:15:37.978Z,52.58
2024-01-22T15:18:08.089Z,55.60
2024-01-22T15:20:35.996Z,56.65
2024-01-22T15:23:04.292Z,60.37
2024-01-22T15:25:32.365Z,61.90
2024-01-22T15:28:00.400Z,65.18
2024-01-22T15:30:28.535Z,64.89
2024-01-22T15:32:57.711Z,65.86
2024-01-22T15:35:25.609Z,67.72
2024-01-22T15:37:53.810Z,68.24
2024-01-22T15:40:24.844Z,68.96
2024-01-22T15:42:52.623Z,68.22
2024-01-22T15:45:20.261Z,69.00
2024-01-22T15:47:50.304Z,66.51
2024-01-22T15:50:20.314Z,64.43
2024-01-22T15:52:48.329Z,64.33
2024-01-22T15:55:17.248Z,66.29
2024-01-22T15:57:44.766Z,67.76
2024-01-22T16:00:15.237Z,70.40
2024-01-22T16:02:42.807Z,72.13
2024-01-22T16:05:11.473Z,74.97
2024-01-22T16:07:41.363Z,76.80
2024-01-22T16:10:09.620Z,75.33
2024-01-22T16:12:38.227Z,76.88
2024-01-22T16:15:07.916Z,75.68
2024-01-22T16:17:35.652Z,76.04
2024-01-22T16:20:03.452Z,74.75
2024-01-22T16:22:35.074Z,75.75
2024-01-22T16:25:05.970Z,76.99
2024-01-22T16:27:34.207Z,76.63
2024-01-22T16:30:03.617Z,76.91
2024-01-22T16:32:31.329Z,78.45
2024-01-22T16:35:00.124Z,78.02
2024-01-22T16:37:29.973Z,78.54
2024-01-22T16:39:58.791Z,78.04
2024-01-22T16:42:27.019Z,77.75
2024-01-22T16:44:54.697Z,76.82
2024-01-22T16:47:22.266Z,76.92
2024-01-22T16:49:49.984Z,77.61
2024-01-22T16:52:18.066Z,78.39
2024-01-22T16:54:46.052Z,76.60
2024-01-22T16:57:14.966Z,78.38
2024-01-22T16:59:42.596Z,75.81
2024-01-22T17:02:10.380Z,74.33
2024-01-22T17:04:38.171Z,73.67
2024-01-22T17:07:12.578Z,72.99
2024-01-22T17:09:41.032Z,74.72
2024-01-22T17:12:10.026Z,79.24
2024-01-22T17:14:37.896Z,79.79
2024-01-22T17:17:06.538Z,79.02
2024-01-22T17:19:34.187Z,79.25
2024-01-22T17:22:02.572Z,80.43
2024-01-22T17:24:31.280Z,84.46
2024-01-22T17:26:59.438Z,83.88
2024-01-22T17:29:28.320Z,81.97
2024-01-22T17:31:56.275Z,80.57
2024-01-22T17:34:24.557Z,81.88
2024-01-22T17:36:52.844Z,82.85
2024-01-22T17:39:20.536Z,83.18
2024-01-22T17:41:49.245Z,84.95
2024-01-22T17:44:16.881Z,83.98
2024-01-22T17:46:44.946Z,85.85
2024-01-22T17:49:12.690Z,81.49
2024-01-22T17:51:40.415Z,80.67
2024-01-22T17:54:09.207Z,79.37
2024-01-22T17:56:39.269Z,80.61
2024-01-22T17:59:07.712Z,81.75
2024-01-22T18:01:37.264Z,78.09
2024-01-22T18:04:05.111Z,74.69
2024-01-22T18:06:32.867Z,75.31
2024-01-22T18:09:00.619Z,74.57
2024-01-22T18:11:29.370Z,76.22
2024-01-22T18:13:58.019Z,75.79
2024-01-22T18:16:25.739Z,75.34
2024-01-22T18:18:53.900Z,76.05
2024-01-22T18:21:21.583Z,77.28
2024-01-22T18:23:49.544Z,78.47
2024-01-22T18:26:17.087Z,80.82
2024-01-22T18:28:44.960Z,81.94
2024-01-22T18:31:14.938Z,83.73
2024-01-22T18:33:44.224Z,83.77
2024-01-22T18:36:12.090Z,83.10
2024-01-22T18:38:39.761Z,82.30
2024-01-22T18:41:07.263Z,81.86
2024-01-22T18:43:35.901Z,81.23
2024-01-22T18:46:09.747Z,80.90
2024-01-22T18:48:41.754Z,81.27
2024-01-22T18:51:09.462Z,82.00
2024-01-22T18:53:37.367Z,81.46
2024-01-22T18:56:05.160Z,81.29
2024-01-22T18:58:33.689Z,81.91
2024-01-22T19:01:02.966Z,83.31
2024-01-22T19:03:30.831Z,84.48
2024-01-22T19:06:01.950Z,85.18
2024-01-22T19:08:30.260Z,86.18
2024-01-22T19:10:58.682Z,87.14
2024-01-22T19:13:26.282Z,87.22
2024-01-22T19:15:54.325Z,86.04
2024-01-22T19:18:22.848Z,85.93
2024-01-22T19:20:50.531Z,87.42
2024-01-22T19:23:18.539Z,86.75
2024-01-22T19:25:47.013Z,86.91
2024-01-22T19:28:15.030Z,88.48
2024-01-22T19:30:42.592Z,89.95
2024-01-22T19:33:10.341Z,89.65
2024-01-22T19:35:38.209Z,91.21
2024-01-22T19:38:05.958Z,91.02
2024-01-22T19:40:35.554Z,93.32
2024-01-22T19:43:03.360Z,94.31
2024-01-22T19:45:31.203Z,92.97
2024-01-22T19:48:00.376Z,93.22
2024-01-22T19:50:30.199Z,94.83
2024-01-22T19:52:58.238Z,93.75
2024-01-22T19:55:25.872Z,92.50
2024-01-22T19:57:53.652Z,93.37
2024-01-22T20:00:21.655Z,93.64
2024-01-22T20:02:49.338Z,96.59
2024-01-22T20:05:17.026Z,97.44
2024-01-22T20:07:46.649Z,98.04
2024-01-22T20:10:14.690Z,99.47
2024-01-22T20:12:43.347Z,99.63
2024-01-22T20:15:11.028Z,100.00
2024-01-22T20:17:39.150Z,100.00
2024-01-22T20:20:08.552Z,99.68
2024-01-22T20:22:36.148Z,99.47
2024-01-22T20:25:04.215Z,98.49
2024-01-22T20:27:32.317Z,98.32
2024-01-22T20:30:01.896Z,99.51
2024-01-22T20:32:29.966Z,98.97
2024-01-22T20:34:58.962Z,98.38
2024-01-22T20:37:28.790Z,98.35
2024-01-22T20:39:57.378Z,98.37
2024-01-22T20:42:25.432Z,99.48
2024-01-22T20:44:53.204Z,97.79
2024-01-22T20:47:21.026Z,97.91
2024-01-22T20:49:48.770Z,98.30
2024-01-22T20:52:16.468Z,97.37
2024-01-22T20:54:45.142Z,97.80
2024-01-22T20:57:12.735Z,96.68
2024-01-22T20:59:40.504Z,96.28
2024-01-22T21:02:08.075Z,95.14
2024-01-22T21:04:36.495Z,94.69
2024-01-22T21:07:05.905Z,92.66
2024-01-22T21:09:35.326Z,92.32
2024-01-22T21:12:03.793Z,89.42
2024-01-22T21:14:31.450Z,88.74
2024-01-22T21:17:00.207Z,83.72
2024-01-22T21:19:28.247Z,77.68
2024-01-22T21:21:55.937Z,78.06
2024-01-22T21:24:23.929Z,78.67
2024-01-22T21:26:53.093Z,82.05
2024-01-22T21:29:21.696Z,78.66
2024-01-22T21:31:50.249Z,78.21
2024-01-22T21:34:18.781Z,75.24
2024-01-22T21:36:46.695Z,73.69
2024-01-22T21:39:15.312Z,75.58
2024-01-22T21:41:43.904Z,76.54
2024-01-22T21:44:11.486Z,76.16
2024-01-22T21:46:39.493Z,75.81
2024-01-22T21:49:07.302Z,74.11
2024-01-22T21:51:34.937Z,74.17
2024-01-22T21:54:03.099Z,72.09
2024-01-22T21:56:31.205Z,73.84
2024-01-22T21:59:00.167Z,71.23
2024-01-22T22:01:31.584Z,72.11
2024-01-22T22:03:59.643Z,72.79
2024-01-22T22:06:27.507Z,72.66
2024-01-22T22:08:55.363Z,74.34
2024-01-22T22:11:23.549Z,75.26
2024-01-22T22:13:51.109Z,74.10
2024-01-22T22:16:18.814Z,73.85
2024-01-22T22:18:51.530Z,72.99
2024-01-22T22:21:19.926Z,74.79
2024-01-22T22:23:47.533Z,72.02
2024-01-22T22:26:15.149Z,73.06
2024-01-22T22:28:42.685Z,72.39
2024-01-22T22:31:11.274Z,73.54
2024-01-22T22:33:39.034Z,76.03
2024-01-22T22:36:07.837Z,76.07
2024-01-22T22:38:35.813Z,76.43
2024-01-22T22:41:03.419Z,76.70
2024-01-22T22:43:31.012Z,77.58
2024-01-22T22:46:00.913Z,76.61
2024-01-22T22:48:29.143Z,75.91
2024-01-22T22:50:56.811Z,76.16
2024-01-22T22:53:24.762Z,77.74
2024-01-22T22:55:52.910Z,76.74
2024-01-22T22:58:21.388Z,76.86
2024-01-22T23:00:49.049Z,76.25
2024-01-22T23:03:16.845Z,75.23
2024-01-22T23:05:44.451Z,75.48
2024-01-22T23:08:12.100Z,76.73
2024-01-22T23:10:39.694Z,78.83
2024-01-22T23:13:07.220Z,76.60
2024-01-22T23:15:35.248Z,74.66
2024-01-22T23:18:02.948Z,72.41
2024-01-22T23:20:30.657Z,67.51
2024-01-22T23:22:58.552Z,66.56
2024-01-22T23:25:28.164Z,70.58
2024-01-22T23:27:56.164Z,73.37
2024-01-22T23:30:26.144Z,74.63
2024-01-22T23:32:54.009Z,76.91
2024-01-22T23:35:21.765Z,79.74
2024-01-22T23:37:59.898Z,83.51
2024-01-22T23:40:27.814Z,85.24
2024-01-22T23:42:55.420Z,89.48
2024-01-22T23:45:23.400Z,91.27
2024-01-22T23:47:51.431Z,93.28
2024-01-22T23:50:19.147Z,93.33
2024-01-22T23:52:49.227Z,92.41
2024-01-22T23:55:16.875Z,92.49
2024-01-22T23:57:44.525Z,91.73
