createdAt,value
2023-05-05T00:01:11.109Z,1.00
2023-05-05T00:03:39.249Z,1.00
2023-05-05T00:06:08.088Z,1.00
2023-05-05T00:08:36.085Z,1.00
2023-05-05T00:11:04.150Z,1.00
2023-05-05T00:13:32.292Z,99.90
2023-05-05T00:16:01.836Z,99.90
2023-05-05T00:18:29.799Z,99.90
2023-05-05T00:20:57.772Z,99.90
2023-05-05T00:23:25.760Z,99.90
2023-05-05T00:25:53.831Z,99.90
2023-05-05T00:28:21.928Z,99.90
2023-05-05T00:30:50.060Z,99.90
2023-05-05T00:33:19.469Z,99.90
2023-05-05T00:35:47.439Z,99.90
2023-05-05T00:38:15.448Z,99.90
2023-05-05T00:40:43.436Z,99.90
2023-05-05T00:43:12.898Z,99.90
2023-05-05T00:45:42.828Z,99.90
2023-05-05T00:48:11.185Z,99.90
2023-05-05T00:50:43.853Z,99.90
2023-05-05T00:53:11.906Z,99.90
2023-05-05T00:55:40.474Z,99.90
2023-05-05T00:58:08.862Z,99.90
2023-05-05T01:00:36.815Z,99.90
2023-05-05T01:03:05.436Z,99.90
2023-05-05T01:05:41.382Z,99.90
2023-05-05T01:08:23.343Z,99.90
2023-05-05T01:10:58.509Z,99.90
2023-05-05T01:13:33.337Z,99.90
2023-05-05T01:16:08.039Z,99.90
2023-05-05T01:18:43.065Z,99.90
2023-05-05T01:21:16.736Z,99.90
2023-05-05T01:24:28.211Z,99.90
2023-05-05T01:27:07.874Z,99.90
2023-05-05T01:30:16.758Z,1.00
2023-05-05T01:32:51.398Z,1.00
2023-05-05T01:35:23.686Z,1.00
2023-05-05T01:37:57.000Z,1.00
2023-05-05T01:40:28.978Z,1.00
2023-05-05T01:42:58.377Z,1.00
2023-05-05T01:45:31.293Z,1.00
2023-05-05T01:48:02.452Z,1.00
2023-05-05T01:50:31.337Z,1.00
2023-05-05T01:52:59.702Z,1.00
2023-05-05T01:55:29.199Z,1.00
2023-05-05T01:57:59.870Z,1.00
2023-05-05T02:00:29.213Z,1.00
2023-05-05T02:02:59.869Z,1.00
2023-05-05T02:05:30.288Z,1.00
2023-05-05T02:08:00.023Z,1.00
2023-05-05T02:10:29.685Z,1.00
2023-05-05T02:13:00.078Z,1.00
2023-05-05T02:15:29.862Z,1.00
2023-05-05T02:18:00.334Z,1.00
2023-05-05T02:20:32.791Z,1.00
2023-05-05T02:23:01.006Z,1.00
2023-05-05T02:25:35.841Z,1.00
2023-05-05T02:28:04.871Z,1.00
2023-05-05T02:30:36.280Z,10.20
2023-05-05T02:33:10.183Z,92.00
2023-05-05T02:35:41.775Z,99.90
2023-05-05T02:38:14.774Z,98.90
2023-05-05T02:40:44.534Z,99.90
2023-05-05T02:43:15.861Z,99.90
2023-05-05T02:45:43.982Z,99.90
2023-05-05T02:48:12.969Z,99.90
2023-05-05T02:50:42.459Z,99.90
2023-05-05T02:53:10.640Z,99.90
2023-05-05T02:55:43.097Z,99.90
2023-05-05T02:58:15.102Z,99.90
2023-05-05T03:00:52.394Z,99.90
2023-05-05T03:03:36.791Z,99.90
2023-05-05T03:06:12.511Z,99.90
2023-05-05T03:08:45.653Z,99.90
2023-05-05T03:11:19.763Z,99.90
2023-05-05T03:13:54.623Z,99.90
2023-05-05T03:16:25.977Z,99.90
2023-05-05T03:18:54.612Z,99.90
2023-05-05T03:21:24.166Z,99.90
2023-05-05T03:23:52.251Z,1.00
2023-05-05T03:26:20.267Z,1.00
2023-05-05T03:28:48.261Z,1.00
2023-05-05T03:31:16.489Z,1.00
2023-05-05T03:33:44.550Z,1.00
2023-05-05T03:36:12.806Z,1.00
2023-05-05T03:38:42.143Z,1.00
2023-05-05T03:41:10.159Z,1.00
2023-05-05T03:43:39.375Z,1.00
2023-05-05T03:46:07.428Z,1.00
2023-05-05T03:48:35.485Z,1.00
2023-05-05T03:51:03.538Z,1.00
2023-05-05T03:53:32.033Z,1.00
2023-05-05T03:56:01.743Z,1.00
2023-05-05T03:58:29.737Z,1.00
2023-05-05T04:00:57.999Z,1.00
2023-05-05T04:03:26.259Z,1.00
2023-05-05T04:05:54.374Z,1.00
2023-05-05T04:08:22.500Z,1.00
2023-05-05T04:10:51.087Z,1.00
2023-05-05T04:13:20.480Z,1.00
2023-05-05T04:15:48.697Z,1.00
2023-05-05T04:18:16.737Z,1.00
2023-05-05T04:20:44.783Z,83.90
2023-05-05T04:23:12.740Z,83.40
2023-05-05T04:25:40.770Z,98.90
2023-05-05T04:28:08.769Z,99.90
2023-05-05T04:30:38.058Z,99.90
2023-05-05T04:33:06.266Z,99.90
2023-05-05T04:35:34.245Z,99.90
2023-05-05T04:38:02.187Z,99.90
2023-05-05T04:40:30.159Z,1.00
2023-05-05T04:42:58.140Z,1.00
2023-05-05T04:45:26.154Z,1.00
2023-05-05T04:47:55.851Z,1.00
2023-05-05T04:50:23.908Z,1.00
2023-05-05T04:52:52.759Z,1.00
2023-05-05T04:55:20.962Z,1.00
2023-05-05T04:57:48.944Z,1.00
2023-05-05T05:00:17.686Z,1.00
2023-05-05T05:02:45.779Z,1.00
2023-05-05T05:05:15.376Z,1.00
2023-05-05T05:07:43.395Z,1.00
2023-05-05T05:10:11.842Z,1.00
2023-05-05T05:12:39.884Z,1.00
2023-05-05T05:15:09.222Z,1.00
2023-05-05T05:17:37.269Z,1.00
2023-05-05T05:20:05.739Z,1.00
2023-05-05T05:22:38.305Z,1.00
2023-05-05T05:25:07.005Z,1.00
2023-05-05T05:27:35.094Z,1.00
2023-05-05T05:30:03.164Z,1.00
2023-05-05T05:32:31.216Z,1.00
2023-05-05T05:34:59.228Z,1.00
2023-05-05T05:37:30.145Z,99.90
2023-05-05T05:39:59.557Z,99.90
2023-05-05T05:42:27.600Z,99.90
2023-05-05T05:44:55.695Z,99.90
2023-05-05T05:47:23.785Z,99.90
2023-05-05T05:49:51.802Z,99.90
2023-05-05T05:52:19.804Z,99.90
2023-05-05T05:54:47.801Z,99.90
2023-05-05T05:57:17.230Z,99.90
2023-05-05T05:59:45.231Z,99.90
2023-05-05T06:02:13.275Z,99.90
2023-05-05T06:04:41.412Z,99.90
2023-05-05T06:07:09.969Z,99.90
2023-05-05T06:09:37.955Z,99.90
2023-05-05T06:12:06.176Z,99.90
2023-05-05T06:14:35.548Z,99.90
2023-05-05T06:17:03.478Z,99.90
2023-05-05T06:19:31.397Z,99.90
2023-05-05T06:21:59.326Z,99.90
2023-05-05T06:24:27.319Z,99.90
2023-05-05T06:26:55.328Z,99.90
2023-05-05T06:29:23.275Z,99.90
2023-05-05T06:31:52.850Z,99.90
2023-05-05T06:34:20.915Z,99.90
2023-05-05T06:36:48.913Z,99.90
2023-05-05T06:39:17.058Z,99.90
2023-05-05T06:41:45.005Z,99.90
2023-05-05T06:44:12.948Z,99.90
2023-05-05T06:46:40.933Z,48.70
2023-05-05T06:49:10.365Z,74.90
2023-05-05T06:51:38.897Z,50.90
2023-05-05T06:54:08.174Z,55.90
2023-05-05T06:56:36.168Z,1.00
2023-05-05T06:59:04.104Z,1.00
2023-05-05T07:01:32.133Z,1.00
2023-05-05T07:04:00.168Z,1.00
2023-05-05T07:06:29.500Z,1.00
2023-05-05T07:08:57.909Z,1.00
2023-05-05T07:11:25.964Z,4.30
2023-05-05T07:13:53.900Z,1.00
2023-05-05T07:16:21.933Z,1.00
2023-05-05T07:18:49.916Z,1.00
2023-05-05T07:21:17.906Z,1.00
2023-05-05T07:23:47.825Z,1.00
2023-05-05T07:26:16.164Z,1.00
2023-05-05T07:28:44.651Z,1.00
2023-05-05T07:31:12.597Z,1.00
2023-05-05T07:33:40.720Z,1.00
2023-05-05T07:36:09.087Z,1.00
2023-05-05T07:38:37.074Z,1.00
2023-05-05T07:41:06.597Z,1.00
2023-05-05T07:43:34.647Z,1.00
2023-05-05T07:46:02.698Z,1.00
2023-05-05T07:48:30.967Z,1.00
2023-05-05T07:50:58.912Z,1.00
2023-05-05T07:53:26.963Z,1.00
2023-05-05T07:55:55.013Z,1.00
2023-05-05T07:58:24.388Z,1.00
2023-05-05T08:00:52.449Z,1.00
2023-05-05T08:03:24.319Z,1.00
2023-05-05T08:05:54.372Z,1.00
2023-05-05T08:08:24.526Z,1.00
2023-05-05T08:10:53.202Z,1.00
2023-05-05T08:13:21.657Z,1.00
2023-05-05T08:15:51.106Z,1.00
2023-05-05T08:18:19.568Z,1.00
2023-05-05T08:20:47.652Z,1.00
2023-05-05T08:23:15.589Z,1.00
2023-05-05T08:25:44.533Z,1.00
2023-05-05T08:28:12.462Z,1.00
2023-05-05T08:30:40.757Z,1.00
2023-05-05T08:33:10.122Z,1.00
2023-05-05T08:35:38.138Z,1.00
2023-05-05T08:38:06.192Z,1.00
2023-05-05T08:40:35.453Z,1.00
2023-05-05T08:43:03.902Z,1.00
2023-05-05T08:45:32.325Z,1.00
2023-05-05T08:48:03.114Z,1.30
2023-05-05T08:50:33.100Z,7.40
2023-05-05T08:53:10.194Z,1.00
2023-05-05T08:55:44.663Z,1.00
2023-05-05T08:58:14.356Z,1.00
2023-05-05T09:00:43.791Z,13.60
2023-05-05T09:03:13.153Z,30.00
2023-05-05T09:05:44.261Z,22.90
2023-05-05T09:08:12.482Z,22.90
2023-05-05T09:10:42.583Z,57.30
2023-05-05T09:13:10.753Z,1.00
2023-05-05T09:15:39.124Z,18.40
2023-05-05T09:18:11.989Z,1.00
2023-05-05T09:20:42.114Z,6.00
2023-05-05T09:23:11.340Z,22.40
2023-05-05T09:25:39.810Z,12.30
2023-05-05T09:28:12.243Z,14.00
2023-05-05T09:30:41.184Z,5.90
2023-05-05T09:33:09.451Z,6.20
2023-05-05T09:35:52.309Z,18.60
2023-05-05T09:38:21.072Z,22.40
2023-05-05T09:40:49.908Z,27.70
2023-05-05T09:43:18.590Z,1.00
2023-05-05T09:45:48.785Z,1.00
2023-05-05T09:48:26.564Z,1.00
2023-05-05T09:50:56.844Z,1.00
2023-05-05T09:53:25.575Z,1.00
2023-05-05T09:55:55.269Z,1.00
2023-05-05T09:58:24.901Z,1.00
2023-05-05T10:00:53.477Z,1.00
2023-05-05T10:03:21.781Z,1.00
2023-05-05T10:05:52.275Z,1.00
2023-05-05T10:08:22.913Z,1.00
2023-05-05T10:10:55.652Z,1.00
2023-05-05T10:13:25.140Z,1.00
2023-05-05T10:15:55.287Z,1.00
2023-05-05T10:18:25.002Z,1.00
2023-05-05T10:20:58.036Z,1.00
2023-05-05T10:23:33.099Z,1.00
2023-05-05T10:26:03.789Z,1.00
2023-05-05T10:28:34.439Z,1.00
2023-05-05T10:31:12.801Z,1.00
2023-05-05T10:33:49.040Z,1.00
2023-05-05T10:36:18.002Z,1.00
2023-05-05T10:38:47.904Z,1.00
2023-05-05T10:41:19.502Z,1.00
2023-05-05T10:43:48.824Z,1.00
2023-05-05T10:46:17.047Z,1.00
2023-05-05T10:48:52.177Z,1.00
2023-05-05T10:51:39.968Z,1.00
2023-05-05T10:54:18.098Z,1.00
2023-05-05T10:56:47.294Z,1.00
2023-05-05T10:59:43.006Z,1.00
2023-05-05T11:02:25.303Z,1.00
2023-05-05T11:05:04.589Z,1.00
2023-05-05T11:07:34.303Z,1.00
2023-05-05T11:10:05.206Z,1.00
2023-05-05T11:12:36.056Z,1.00
2023-05-05T11:15:37.356Z,1.00
2023-05-05T11:18:07.918Z,1.00
2023-05-05T11:21:17.669Z,1.00
2023-05-05T11:23:50.604Z,1.00
2023-05-05T11:26:36.113Z,1.00
2023-05-05T11:29:06.384Z,1.00
2023-05-05T11:31:34.540Z,1.00
2023-05-05T11:34:24.827Z,1.00
2023-05-05T11:36:56.841Z,1.00
2023-05-05T11:39:30.587Z,1.00
2023-05-05T11:42:24.473Z,1.00
2023-05-05T11:44:53.126Z,1.00
2023-05-05T11:47:33.904Z,1.00
2023-05-05T11:50:22.997Z,1.00
2023-05-05T11:52:51.118Z,1.00
2023-05-05T11:55:23.598Z,1.00
2023-05-05T11:57:53.433Z,1.00
2023-05-05T12:00:32.088Z,1.00
2023-05-05T12:03:03.326Z,6.60
2023-05-05T12:05:36.983Z,1.00
2023-05-05T12:08:06.676Z,1.00
2023-05-05T12:10:36.128Z,22.20
2023-05-05T12:13:05.548Z,74.00
2023-05-05T12:15:34.158Z,99.90
2023-05-05T12:18:03.269Z,65.80
2023-05-05T12:20:33.239Z,97.10
2023-05-05T12:23:02.619Z,91.20
2023-05-05T12:25:37.032Z,73.90
2023-05-05T12:28:07.176Z,39.20
2023-05-05T12:30:35.789Z,34.00
2023-05-05T12:33:04.807Z,86.90
2023-05-05T12:35:33.553Z,90.10
2023-05-05T12:38:01.606Z,99.90
2023-05-05T12:40:49.519Z,99.90
2023-05-05T12:43:32.840Z,99.90
2023-05-05T12:46:05.284Z,99.90
2023-05-05T12:48:34.147Z,99.90
2023-05-05T12:51:18.720Z,96.60
2023-05-05T12:53:47.274Z,81.60
2023-05-05T12:56:34.685Z,99.90
2023-05-05T12:59:05.005Z,94.30
2023-05-05T13:01:33.569Z,67.40
2023-05-05T13:04:09.688Z,99.90
2023-05-05T13:06:38.694Z,84.50
2023-05-05T13:09:07.385Z,98.10
2023-05-05T13:11:39.348Z,86.40
2023-05-05T13:14:09.246Z,19.00
2023-05-05T13:16:37.238Z,76.60
2023-05-05T13:19:05.189Z,94.90
2023-05-05T13:21:33.141Z,78.70
2023-05-05T13:24:11.984Z,62.60
2023-05-05T13:26:49.493Z,42.30
2023-05-05T13:29:19.202Z,98.40
2023-05-05T13:31:47.507Z,68.20
2023-05-05T13:34:15.611Z,85.80
2023-05-05T13:36:43.570Z,99.90
2023-05-05T13:39:12.494Z,41.40
2023-05-05T13:41:40.492Z,12.60
2023-05-05T13:44:08.437Z,28.80
2023-05-05T13:46:37.831Z,7.30
2023-05-05T13:49:05.855Z,40.80
2023-05-05T13:51:34.703Z,1.00
2023-05-05T13:54:03.194Z,1.00
2023-05-05T13:56:31.222Z,57.10
2023-05-05T13:58:59.189Z,1.00
2023-05-05T14:01:27.449Z,1.00
2023-05-05T14:03:57.535Z,1.00
2023-05-05T14:06:26.380Z,1.00
2023-05-05T14:08:54.601Z,1.00
2023-05-05T14:11:22.946Z,1.00
2023-05-05T14:13:52.017Z,1.00
2023-05-05T14:16:20.390Z,1.00
2023-05-05T14:18:48.425Z,1.00
2023-05-05T14:21:17.803Z,1.00
2023-05-05T14:23:45.779Z,1.00
2023-05-05T14:26:13.780Z,1.00
2023-05-05T14:28:42.258Z,1.00
2023-05-05T14:31:11.129Z,1.00
2023-05-05T14:33:39.214Z,1.00
2023-05-05T14:36:07.785Z,1.00
2023-05-05T14:38:37.291Z,1.00
2023-05-05T14:41:05.746Z,1.00
2023-05-05T14:43:33.880Z,1.00
2023-05-05T14:46:06.561Z,1.00
2023-05-05T14:48:35.036Z,1.00
2023-05-05T14:51:03.046Z,1.00
2023-05-05T14:53:31.470Z,1.00
2023-05-05T14:56:02.277Z,1.00
2023-05-05T14:58:31.134Z,1.00
2023-05-05T15:01:00.464Z,1.00
2023-05-05T15:03:28.616Z,1.00
2023-05-05T15:05:56.780Z,1.00
2023-05-05T15:08:25.025Z,1.00
2023-05-05T15:10:53.076Z,1.00
2023-05-05T15:13:22.585Z,1.00
2023-05-05T15:15:51.308Z,1.00
2023-05-05T15:18:20.035Z,1.00
2023-05-05T15:20:48.062Z,1.00
2023-05-05T15:23:16.076Z,1.00
2023-05-05T15:25:44.104Z,1.00
2023-05-05T15:28:12.157Z,1.00
2023-05-05T15:30:41.497Z,1.00
2023-05-05T15:33:09.474Z,1.00
2023-05-05T15:35:37.405Z,1.00
2023-05-05T15:38:05.567Z,1.00
2023-05-05T15:40:33.542Z,1.00
2023-05-05T15:43:01.510Z,1.00
2023-05-05T15:45:29.480Z,1.00
2023-05-05T15:47:58.901Z,1.00
2023-05-05T15:50:26.917Z,1.00
2023-05-05T15:52:56.891Z,1.00
2023-05-05T15:55:25.427Z,1.00
2023-05-05T15:57:53.500Z,1.00
2023-05-05T16:00:21.954Z,1.00
2023-05-05T16:02:49.918Z,1.00
2023-05-05T16:05:21.425Z,1.00
2023-05-05T16:07:50.927Z,1.00
2023-05-05T16:10:20.563Z,1.00
2023-05-05T16:12:48.769Z,1.00
2023-05-05T16:15:16.822Z,1.00
2023-05-05T16:17:45.241Z,1.00
2023-05-05T16:20:13.755Z,1.00
2023-05-05T16:22:43.076Z,1.00
2023-05-05T16:25:11.501Z,1.00
2023-05-05T16:27:39.450Z,1.00
2023-05-05T16:30:08.855Z,1.00
2023-05-05T16:32:36.860Z,1.00
2023-05-05T16:35:07.213Z,1.00
2023-05-05T16:37:35.380Z,1.00
2023-05-05T16:40:05.952Z,1.00
2023-05-05T16:42:33.928Z,1.00
2023-05-05T16:45:01.868Z,1.00
2023-05-05T16:47:29.883Z,1.00
2023-05-05T16:49:57.939Z,1.00
2023-05-05T16:52:25.928Z,1.00
2023-05-05T16:54:55.746Z,1.00
2023-05-05T16:57:25.192Z,1.00
2023-05-05T16:59:56.349Z,1.00
2023-05-05T17:02:24.383Z,1.00
2023-05-05T17:04:52.406Z,1.00
2023-05-05T17:07:20.517Z,1.00
2023-05-05T17:09:48.444Z,1.00
2023-05-05T17:12:16.367Z,1.00
2023-05-05T17:14:46.341Z,1.00
2023-05-05T17:17:14.321Z,1.00
2023-05-05T17:19:44.795Z,1.00
2023-05-05T17:22:12.856Z,1.00
2023-05-05T17:24:40.957Z,1.00
2023-05-05T17:27:09.262Z,1.00
2023-05-05T17:29:40.776Z,1.00
2023-05-05T17:32:10.653Z,1.00
2023-05-05T17:34:38.772Z,1.00
2023-05-05T17:37:06.718Z,1.00
2023-05-05T17:39:34.651Z,1.00
2023-05-05T17:42:02.682Z,1.00
2023-05-05T17:44:31.471Z,1.00
2023-05-05T17:46:59.629Z,1.00
2023-05-05T17:49:28.993Z,1.00
2023-05-05T17:51:56.923Z,1.00
2023-05-05T17:54:24.928Z,1.00
2023-05-05T17:56:52.961Z,1.00
2023-05-05T17:59:20.902Z,1.00
2023-05-05T18:01:49.200Z,1.00
2023-05-05T18:04:17.482Z,1.00
2023-05-05T18:06:47.126Z,1.00
2023-05-05T18:09:15.519Z,1.00
2023-05-05T18:11:43.512Z,1.00
2023-05-05T18:14:11.721Z,1.00
2023-05-05T18:16:39.676Z,1.00
2023-05-05T18:19:08.047Z,1.00
2023-05-05T18:21:35.973Z,1.00
2023-05-05T18:24:18.681Z,1.00
2023-05-05T18:26:49.938Z,1.00
2023-05-05T18:29:17.951Z,1.00
2023-05-05T18:31:48.509Z,1.00
2023-05-05T18:34:17.190Z,1.00
2023-05-05T18:36:45.301Z,1.00
2023-05-05T18:39:14.771Z,1.00
2023-05-05T18:41:42.904Z,1.00
2023-05-05T18:44:11.303Z,1.00
2023-05-05T18:46:39.340Z,1.00
2023-05-05T18:49:07.425Z,1.00
2023-05-05T18:51:35.504Z,1.00
2023-05-05T18:54:03.473Z,1.00
2023-05-05T18:56:32.860Z,1.00
2023-05-05T18:59:00.804Z,1.00
2023-05-05T19:01:28.827Z,1.00
2023-05-05T19:03:56.818Z,1.00
2023-05-05T19:06:24.802Z,1.00
2023-05-05T19:08:52.903Z,1.00
2023-05-05T19:11:20.873Z,1.00
2023-05-05T19:13:50.342Z,1.00
2023-05-05T19:16:18.799Z,1.00
2023-05-05T19:18:46.854Z,1.00
2023-05-05T19:21:15.374Z,1.00
2023-05-05T19:23:43.345Z,1.00
2023-05-05T19:26:11.850Z,1.00
2023-05-05T19:28:39.873Z,1.00
2023-05-05T19:31:09.225Z,1.00
2023-05-05T19:33:37.702Z,1.00
2023-05-05T19:36:06.259Z,1.00
2023-05-05T19:38:34.232Z,1.00
2023-05-05T19:41:02.281Z,1.00
2023-05-05T19:43:30.273Z,1.00
2023-05-05T19:45:58.292Z,1.00
2023-05-05T19:48:27.660Z,1.00
2023-05-05T19:50:56.148Z,1.00
2023-05-05T19:53:25.233Z,1.00
2023-05-05T19:55:53.242Z,1.00
2023-05-05T19:58:21.299Z,1.00
2023-05-05T20:00:49.307Z,1.00
2023-05-05T20:03:17.386Z,1.00
2023-05-05T20:05:46.785Z,1.00
2023-05-05T20:08:14.782Z,1.00
2023-05-05T20:10:42.728Z,1.00
2023-05-05T20:13:10.823Z,1.00
2023-05-05T20:15:38.943Z,1.00
2023-05-05T20:18:07.081Z,1.00
2023-05-05T20:20:35.128Z,1.00
2023-05-05T20:23:04.448Z,1.00
2023-05-05T20:25:32.738Z,1.00
2023-05-05T20:28:00.889Z,1.00
2023-05-05T20:30:28.821Z,1.00
2023-05-05T20:32:57.952Z,1.00
2023-05-05T20:35:26.392Z,1.00
2023-05-05T20:37:54.381Z,1.00
2023-05-05T20:40:23.776Z,1.00
2023-05-05T20:42:51.912Z,1.00
2023-05-05T20:45:20.109Z,1.00
2023-05-05T20:47:48.483Z,1.00
2023-05-05T20:50:17.839Z,1.00
2023-05-05T20:52:45.993Z,1.00
2023-05-05T20:55:14.233Z,1.00
2023-05-05T20:57:43.616Z,1.00
2023-05-05T21:00:12.153Z,1.00
2023-05-05T21:02:40.356Z,1.00
2023-05-05T21:05:09.031Z,1.00
2023-05-05T21:07:37.043Z,1.00
2023-05-05T21:10:06.126Z,1.00
2023-05-05T21:12:35.967Z,1.00
2023-05-05T21:15:06.070Z,1.00
2023-05-05T21:17:34.136Z,1.00
2023-05-05T21:20:02.204Z,14.00
2023-05-05T21:22:30.296Z,11.90
2023-05-05T21:25:12.775Z,22.40
2023-05-05T21:27:41.099Z,8.10
2023-05-05T21:30:11.528Z,43.40
2023-05-05T21:32:40.126Z,41.60
2023-05-05T21:35:09.208Z,44.30
2023-05-05T21:37:38.738Z,31.70
2023-05-05T21:40:09.311Z,51.00
2023-05-05T21:42:37.538Z,94.50
2023-05-05T21:45:06.152Z,99.90
2023-05-05T21:47:35.666Z,99.90
2023-05-05T21:50:03.869Z,99.90
2023-05-05T21:52:31.956Z,91.30
2023-05-05T21:55:00.070Z,99.90
2023-05-05T21:57:28.148Z,99.90
2023-05-05T21:59:56.184Z,99.90
2023-05-05T22:02:24.363Z,99.90
2023-05-05T22:04:54.044Z,99.90
2023-05-05T22:07:22.034Z,99.90
2023-05-05T22:09:50.012Z,99.90
2023-05-05T22:12:17.941Z,99.90
2023-05-05T22:14:45.862Z,99.90
2023-05-05T22:17:13.807Z,99.90
2023-05-05T22:19:41.792Z,99.90
2023-05-05T22:22:11.179Z,99.90
2023-05-05T22:24:39.123Z,99.90
2023-05-05T22:27:07.102Z,99.90
2023-05-05T22:29:35.055Z,99.90
2023-05-05T22:32:03.008Z,99.90
2023-05-05T22:34:31.385Z,99.90
2023-05-05T22:36:59.428Z,99.90
2023-05-05T22:39:28.754Z,99.90
2023-05-05T22:41:59.906Z,99.90
2023-05-05T22:44:27.850Z,99.90
2023-05-05T22:46:55.980Z,99.90
2023-05-05T22:49:24.140Z,99.90
2023-05-05T22:51:52.222Z,99.90
2023-05-05T22:54:20.198Z,99.90
2023-05-05T22:56:49.910Z,99.90
2023-05-05T22:59:17.882Z,99.90
2023-05-05T23:01:45.856Z,99.90
2023-05-05T23:04:13.818Z,99.90
2023-05-05T23:06:41.882Z,99.90
2023-05-05T23:09:09.854Z,99.90
2023-05-05T23:11:37.895Z,99.90
2023-05-05T23:14:07.310Z,99.90
2023-05-05T23:16:35.316Z,99.90
2023-05-05T23:19:03.417Z,99.90
2023-05-05T23:21:33.953Z,99.90
2023-05-05T23:24:04.445Z,99.90
2023-05-05T23:26:32.534Z,99.90
2023-05-05T23:29:00.470Z,99.90
2023-05-05T23:31:29.770Z,99.90
2023-05-05T23:33:57.773Z,99.90
2023-05-05T23:36:25.922Z,99.90
2023-05-05T23:38:53.897Z,99.90
2023-05-05T23:41:21.880Z,99.90
2023-05-05T23:43:49.809Z,99.90
2023-05-05T23:46:17.892Z,99.90
2023-05-05T23:48:47.210Z,99.90
2023-05-05T23:51:15.149Z,99.90
2023-05-05T23:53:43.121Z,1.00
2023-05-05T23:56:11.853Z,1.00
2023-05-05T23:58:39.949Z,1.00
