createdAt,value
2023-02-09T00:03:58.909Z,8.98
2023-02-09T00:09:21.129Z,8.96
2023-02-09T00:14:41.296Z,10.31
2023-02-09T00:20:01.420Z,11.12
2023-02-09T00:25:26.138Z,11.61
2023-02-09T00:31:06.100Z,11.08
2023-02-09T00:36:28.346Z,15.04
2023-02-09T00:41:51.893Z,11.45
2023-02-09T00:47:15.665Z,11.50
2023-02-09T00:52:38.758Z,10.70
2023-02-09T00:58:03.739Z,10.19
2023-02-09T01:03:20.565Z,10.35
2023-02-09T01:08:40.598Z,8.96
2023-02-09T01:14:03.839Z,8.50
2023-02-09T01:19:27.492Z,9.02
2023-02-09T01:25:08.087Z,10.74
2023-02-09T01:30:30.720Z,10.05
2023-02-09T01:35:54.163Z,9.72
2023-02-09T01:41:18.314Z,10.98
2023-02-09T01:47:05.346Z,9.29
2023-02-09T01:52:25.764Z,9.43
2023-02-09T01:57:44.793Z,9.48
2023-02-09T02:03:07.221Z,7.84
2023-02-09T02:08:31.291Z,9.77
2023-02-09T02:14:18.920Z,9.35
2023-02-09T02:19:44.770Z,11.48
2023-02-09T02:25:17.444Z,9.45
2023-02-09T02:31:12.166Z,10.06
2023-02-09T02:37:17.223Z,10.73
2023-02-09T02:42:52.770Z,10.93
2023-02-09T02:48:14.278Z,11.48
2023-02-09T02:53:39.115Z,9.00
2023-02-09T02:59:00.897Z,8.99
2023-02-09T03:04:20.450Z,10.59
2023-02-09T03:09:43.535Z,13.01
2023-02-09T03:15:06.849Z,11.53
2023-02-09T03:20:29.368Z,10.73
2023-02-09T03:25:50.278Z,9.27
2023-02-09T03:31:14.930Z,9.60
2023-02-09T03:36:37.588Z,8.63
2023-02-09T03:42:01.191Z,9.90
2023-02-09T03:47:26.264Z,9.79
2023-02-09T03:52:50.146Z,10.48
2023-02-09T03:58:09.095Z,9.09
2023-02-09T04:03:30.457Z,8.47
2023-02-09T04:08:47.910Z,7.89
2023-02-09T04:14:08.756Z,10.55
2023-02-09T04:19:32.096Z,8.88
2023-02-09T04:24:55.132Z,10.73
2023-02-09T04:31:00.651Z,9.66
2023-02-09T04:36:27.289Z,11.30
2023-02-09T04:41:44.606Z,9.95
2023-02-09T04:47:05.806Z,9.93
2023-02-09T04:52:45.600Z,10.86
2023-02-09T04:58:07.033Z,9.55
2023-02-09T05:03:29.371Z,10.52
2023-02-09T05:08:53.283Z,10.86
2023-02-09T05:14:18.443Z,8.99
2023-02-09T05:19:41.982Z,11.29
2023-02-09T05:24:59.776Z,9.99
2023-02-09T05:30:24.246Z,11.04
2023-02-09T05:36:34.461Z,12.47
2023-02-09T05:41:56.521Z,10.50
2023-02-09T05:47:15.025Z,12.09
2023-02-09T05:52:33.392Z,13.04
2023-02-09T05:57:56.691Z,10.52
2023-02-09T06:03:20.218Z,10.58
2023-02-09T06:08:38.174Z,14.38
2023-02-09T06:14:00.714Z,14.17
2023-02-09T06:19:24.064Z,12.41
2023-02-09T06:24:47.017Z,12.51
2023-02-09T06:30:10.793Z,14.10
2023-02-09T06:35:34.177Z,13.34
2023-02-09T06:40:52.421Z,14.41
2023-02-09T06:46:26.022Z,19.33
2023-02-09T06:51:44.697Z,14.33
2023-02-09T06:57:02.040Z,14.60
2023-02-09T07:02:24.356Z,15.52
2023-02-09T07:07:48.190Z,14.86
2023-02-09T07:13:10.494Z,16.64
2023-02-09T07:18:34.304Z,16.03
2023-02-09T07:23:57.776Z,14.04
2023-02-09T07:29:22.408Z,14.26
2023-02-09T07:34:46.424Z,14.48
2023-02-09T07:40:08.694Z,11.91
2023-02-09T07:45:33.845Z,13.36
2023-02-09T07:50:56.942Z,14.99
2023-02-09T07:56:20.349Z,16.04
2023-02-09T08:01:42.967Z,14.07
2023-02-09T08:07:11.040Z,12.38
2023-02-09T08:12:34.840Z,14.15
2023-02-09T08:17:57.911Z,14.08
2023-02-09T08:23:20.059Z,17.15
2023-02-09T08:28:44.107Z,15.87
2023-02-09T08:34:05.875Z,12.64
2023-02-09T08:39:28.414Z,14.40
2023-02-09T08:44:48.947Z,14.46
2023-02-09T08:50:12.622Z,14.03
2023-02-09T08:55:57.729Z,15.00
2023-02-09T09:01:19.319Z,15.70
2023-02-09T09:06:39.785Z,14.74
2023-02-09T09:12:02.677Z,12.51
2023-02-09T09:17:25.936Z,12.92
2023-02-09T09:22:48.937Z,13.16
2023-02-09T09:28:12.838Z,12.91
2023-02-09T09:33:34.785Z,13.34
2023-02-09T09:38:56.726Z,14.07
2023-02-09T09:44:15.105Z,14.77
2023-02-09T09:49:34.355Z,14.53
2023-02-09T09:54:53.098Z,14.76
2023-02-09T10:00:15.725Z,14.74
2023-02-09T10:05:34.714Z,15.44
2023-02-09T10:10:56.184Z,15.49
2023-02-09T10:16:18.787Z,15.46
2023-02-09T10:21:41.015Z,15.07
2023-02-09T10:27:04.933Z,15.76
2023-02-09T10:32:27.488Z,14.49
2023-02-09T10:37:54.459Z,14.87
2023-02-09T10:43:17.261Z,16.33
2023-02-09T10:48:52.159Z,18.36
2023-02-09T10:54:15.877Z,17.39
2023-02-09T10:59:40.374Z,16.05
2023-02-09T11:05:07.345Z,18.46
2023-02-09T11:11:09.198Z,17.71
2023-02-09T11:16:30.201Z,16.85
2023-02-09T11:22:16.221Z,17.49
2023-02-09T11:27:40.093Z,19.77
2023-02-09T11:33:05.764Z,18.37
2023-02-09T11:38:29.708Z,18.48
2023-02-09T11:43:49.528Z,17.67
2023-02-09T11:49:12.090Z,20.87
2023-02-09T11:54:34.444Z,18.25
2023-02-09T11:59:58.737Z,21.61
2023-02-09T12:05:41.497Z,22.01
2023-02-09T12:10:58.886Z,19.19
2023-02-09T12:16:31.331Z,20.83
2023-02-09T12:28:00.118Z,21.58
2023-02-09T12:33:47.703Z,20.46
2023-02-09T12:39:25.688Z,21.22
2023-02-09T12:44:49.532Z,22.84
2023-02-09T12:50:12.500Z,23.07
2023-02-09T12:55:48.440Z,19.58
2023-02-09T13:07:35.707Z,19.96
2023-02-09T13:12:55.578Z,18.77
2023-02-09T13:18:21.017Z,21.12
2023-02-09T13:23:46.211Z,21.74
2023-02-09T13:29:20.362Z,22.36
2023-02-09T13:34:35.025Z,23.24
2023-02-09T13:39:58.377Z,23.39
2023-02-09T13:45:23.454Z,24.27
2023-02-09T13:50:48.440Z,20.14
2023-02-09T13:56:11.802Z,21.95
2023-02-09T14:01:33.809Z,21.35
2023-02-09T14:06:58.214Z,19.52
2023-02-09T14:12:53.150Z,21.28
2023-02-09T14:18:37.210Z,24.37
2023-02-09T14:23:58.482Z,24.67
2023-02-09T14:29:36.634Z,22.79
2023-02-09T14:35:03.277Z,22.34
2023-02-09T14:40:30.767Z,23.91
2023-02-09T14:45:56.092Z,25.54
2023-02-09T14:51:27.095Z,24.08
2023-02-09T14:56:48.390Z,21.72
2023-02-09T15:02:14.188Z,21.74
2023-02-09T15:07:37.957Z,25.03
2023-02-09T15:13:01.237Z,22.44
2023-02-09T15:18:21.888Z,19.85
2023-02-09T15:23:44.853Z,22.57
2023-02-09T15:29:09.984Z,24.54
2023-02-09T15:34:32.355Z,23.12
2023-02-09T15:39:55.450Z,22.20
2023-02-09T15:45:17.947Z,21.47
2023-02-09T15:50:44.109Z,21.91
2023-02-09T15:56:13.790Z,23.55
2023-02-09T16:01:38.346Z,18.78
2023-02-09T16:07:27.813Z,23.60
2023-02-09T16:12:49.618Z,25.54
2023-02-09T16:18:09.816Z,23.94
2023-02-09T16:23:33.301Z,26.39
2023-02-09T16:28:56.385Z,25.75
2023-02-09T16:34:44.280Z,26.26
2023-02-09T16:40:22.155Z,27.79
2023-02-09T16:45:57.276Z,23.87
2023-02-09T16:51:05.159Z,24.74
2023-02-09T16:56:29.966Z,22.39
2023-02-09T17:01:54.139Z,23.96
2023-02-09T17:07:18.620Z,25.89
2023-02-09T17:12:41.091Z,25.61
2023-02-09T17:18:04.968Z,24.93
2023-02-09T17:23:25.449Z,29.95
2023-02-09T17:28:45.820Z,32.31
2023-02-09T17:34:12.104Z,31.47
2023-02-09T17:39:52.296Z,29.42
2023-02-09T17:45:25.775Z,31.80
2023-02-09T17:50:51.184Z,34.92
2023-02-09T17:56:10.040Z,34.57
2023-02-09T18:01:32.183Z,30.47
2023-02-09T18:06:57.551Z,29.55
2023-02-09T18:12:12.286Z,28.29
2023-02-09T18:17:34.518Z,30.36
2023-02-09T18:23:01.561Z,27.37
2023-02-09T18:28:44.099Z,30.50
2023-02-09T18:34:04.980Z,29.05
2023-02-09T18:39:27.774Z,32.64
2023-02-09T18:44:49.106Z,28.93
2023-02-09T18:50:13.362Z,23.48
2023-02-09T18:55:41.207Z,25.97
2023-02-09T19:01:09.045Z,29.84
2023-02-09T19:06:32.656Z,27.77
2023-02-09T19:11:54.087Z,30.36
2023-02-09T19:17:18.039Z,28.79
2023-02-09T19:22:40.755Z,25.41
2023-02-09T19:28:05.574Z,28.84
2023-02-09T19:33:29.111Z,26.80
2023-02-09T19:38:52.753Z,28.54
2023-02-09T19:44:17.528Z,27.24
2023-02-09T19:49:41.212Z,25.95
2023-02-09T19:55:04.802Z,26.73
2023-02-09T20:00:28.401Z,25.19
2023-02-09T20:05:48.713Z,29.75
2023-02-09T20:11:34.220Z,27.79
2023-02-09T20:16:58.872Z,31.35
2023-02-09T20:22:23.512Z,27.01
2023-02-09T20:27:48.604Z,27.56
2023-02-09T20:33:12.954Z,26.77
2023-02-09T20:38:57.557Z,31.62
2023-02-09T20:44:16.129Z,28.08
2023-02-09T20:49:39.121Z,29.56
2023-02-09T20:55:01.971Z,29.69
2023-02-09T21:00:26.344Z,27.69
2023-02-09T21:06:06.954Z,27.92
2023-02-09T21:11:29.405Z,28.32
2023-02-09T21:17:11.919Z,27.71
2023-02-09T21:22:34.221Z,26.93
2023-02-09T21:27:58.818Z,27.13
2023-02-09T21:33:22.129Z,27.56
2023-02-09T21:38:44.090Z,28.20
2023-02-09T21:44:06.259Z,25.82
2023-02-09T21:49:27.859Z,51.69
2023-02-09T21:54:52.243Z,37.37
2023-02-09T22:00:35.732Z,38.77
2023-02-09T22:05:59.133Z,32.35
2023-02-09T22:11:21.917Z,28.53
2023-02-09T22:17:07.169Z,28.71
2023-02-09T22:22:29.057Z,24.68
2023-02-09T22:27:52.537Z,25.81
2023-02-09T22:33:16.396Z,25.71
2023-02-09T22:38:39.522Z,24.41
2023-02-09T22:44:00.473Z,26.07
2023-02-09T22:49:24.762Z,26.49
2023-02-09T22:54:49.038Z,23.85
2023-02-09T23:00:12.537Z,25.42
2023-02-09T23:05:36.777Z,24.07
2023-02-09T23:10:59.764Z,26.98
2023-02-09T23:16:21.787Z,26.42
2023-02-09T23:21:44.794Z,25.47
2023-02-09T23:27:04.390Z,26.56
2023-02-09T23:32:28.341Z,26.65
2023-02-09T23:37:49.792Z,27.89
2023-02-09T23:43:15.331Z,26.11
2023-02-09T23:48:56.130Z,27.49
2023-02-09T23:54:22.617Z,26.54
2023-02-09T23:59:44.831Z,26.53
