createdAt,value
2022-09-30T00:00:56.109Z,4.33
2022-09-30T00:03:23.884Z,4.33
2022-09-30T00:05:57.408Z,4.30
2022-09-30T00:08:23.750Z,4.29
2022-09-30T00:10:58.436Z,4.26
2022-09-30T00:13:24.714Z,4.24
2022-09-30T00:15:50.989Z,4.22
2022-09-30T00:18:17.238Z,4.22
2022-09-30T00:20:43.521Z,4.20
2022-09-30T00:23:09.795Z,4.19
2022-09-30T00:25:36.040Z,2.57
2022-09-30T00:28:02.345Z,4.18
2022-09-30T00:30:28.553Z,4.20
2022-09-30T00:32:54.811Z,4.17
2022-09-30T00:35:22.687Z,4.15
2022-09-30T00:37:48.995Z,4.15
2022-09-30T00:40:15.279Z,4.12
2022-09-30T00:42:41.925Z,4.12
2022-09-30T00:45:10.791Z,4.10
2022-09-30T00:47:40.720Z,4.09
2022-09-30T00:50:13.624Z,4.07
2022-09-30T00:52:40.577Z,4.04
2022-09-30T00:55:09.627Z,4.04
2022-09-30T00:57:36.662Z,4.01
2022-09-30T01:00:04.905Z,4.00
2022-09-30T01:02:31.113Z,3.98
2022-09-30T01:04:57.677Z,3.96
2022-09-30T01:07:24.774Z,3.94
2022-09-30T01:09:52.092Z,3.90
2022-09-30T01:12:20.422Z,3.07
2022-09-30T01:14:47.486Z,3.87
2022-09-30T01:17:13.705Z,3.85
2022-09-30T01:19:39.959Z,3.80
2022-09-30T01:22:20.228Z,3.76
2022-09-30T01:25:06.710Z,3.74
2022-09-30T01:27:42.007Z,3.69
2022-09-30T01:30:10.997Z,3.68
2022-09-30T01:32:46.600Z,3.65
2022-09-30T01:35:31.585Z,3.63
2022-09-30T01:38:16.769Z,3.61
2022-09-30T01:40:54.223Z,3.59
2022-09-30T01:43:42.192Z,3.56
2022-09-30T01:46:08.375Z,3.54
2022-09-30T01:48:46.244Z,3.53
2022-09-30T01:51:20.604Z,3.50
2022-09-30T01:53:50.357Z,3.47
2022-09-30T01:56:22.455Z,3.44
2022-09-30T01:58:58.552Z,3.44
2022-09-30T02:01:27.047Z,3.49
2022-09-30T02:03:55.864Z,3.48
2022-09-30T02:06:25.149Z,3.46
2022-09-30T02:08:56.518Z,3.45
2022-09-30T02:11:27.968Z,3.41
2022-09-30T02:14:14.482Z,3.42
2022-09-30T02:16:43.700Z,3.41
2022-09-30T02:19:18.696Z,3.40
2022-09-30T02:21:48.223Z,3.39
2022-09-30T02:24:17.180Z,3.39
2022-09-30T02:26:46.218Z,3.40
2022-09-30T02:29:21.466Z,3.45
2022-09-30T02:31:49.514Z,3.46
2022-09-30T02:34:20.929Z,3.49
2022-09-30T02:36:51.187Z,3.48
2022-09-30T02:39:27.161Z,3.49
2022-09-30T02:41:55.963Z,3.50
2022-09-30T02:44:22.254Z,3.50
2022-09-30T02:46:51.232Z,3.47
2022-09-30T02:49:26.066Z,3.42
2022-09-30T02:52:01.804Z,3.39
2022-09-30T02:54:34.678Z,3.36
2022-09-30T02:57:04.472Z,3.35
2022-09-30T02:59:31.253Z,3.35
2022-09-30T03:01:58.062Z,3.34
2022-09-30T03:04:29.818Z,3.33
2022-09-30T03:06:56.154Z,3.28
2022-09-30T03:09:26.275Z,3.25
2022-09-30T03:11:55.524Z,3.24
2022-09-30T03:14:29.558Z,3.20
2022-09-30T03:17:17.109Z,3.25
2022-09-30T03:20:01.721Z,3.35
2022-09-30T03:22:43.687Z,3.42
2022-09-30T03:25:23.231Z,3.47
2022-09-30T03:28:02.036Z,3.37
2022-09-30T03:30:30.929Z,3.30
2022-09-30T03:33:13.578Z,3.26
2022-09-30T03:35:43.336Z,3.18
2022-09-30T03:38:10.189Z,3.10
2022-09-30T03:40:54.931Z,3.08
2022-09-30T03:43:27.330Z,3.05
2022-09-30T03:46:01.423Z,3.05
2022-09-30T03:48:29.273Z,3.05
2022-09-30T03:50:56.758Z,3.01
2022-09-30T03:53:23.142Z,2.98
2022-09-30T03:55:51.173Z,2.96
2022-09-30T03:58:23.194Z,2.97
2022-09-30T04:00:50.835Z,2.92
2022-09-30T04:03:17.640Z,2.92
2022-09-30T04:05:43.893Z,2.91
2022-09-30T04:08:10.143Z,2.89
2022-09-30T04:10:36.580Z,2.90
2022-09-30T04:13:02.901Z,2.89
2022-09-30T04:15:29.142Z,2.87
2022-09-30T04:17:55.408Z,2.84
2022-09-30T04:20:21.666Z,2.83
2022-09-30T04:22:47.894Z,2.85
2022-09-30T04:25:14.097Z,2.86
2022-09-30T04:27:40.348Z,2.87
2022-09-30T04:30:06.735Z,2.85
2022-09-30T04:32:32.988Z,2.84
2022-09-30T04:34:59.241Z,2.84
2022-09-30T04:37:25.471Z,2.86
2022-09-30T04:39:51.716Z,2.88
2022-09-30T04:42:18.418Z,2.96
2022-09-30T04:44:44.645Z,3.17
2022-09-30T04:47:10.897Z,3.31
2022-09-30T04:49:37.170Z,3.34
2022-09-30T04:52:03.407Z,3.34
2022-09-30T04:54:29.754Z,3.34
2022-09-30T04:56:56.060Z,3.33
2022-09-30T04:59:22.348Z,3.28
2022-09-30T05:01:48.721Z,3.25
2022-09-30T05:04:16.189Z,2.25
2022-09-30T05:06:42.554Z,3.22
2022-09-30T05:09:08.835Z,3.23
2022-09-30T05:11:38.031Z,3.26
2022-09-30T05:14:08.680Z,3.43
2022-09-30T05:16:34.922Z,3.52
2022-09-30T05:19:01.328Z,3.64
2022-09-30T05:21:28.347Z,3.70
2022-09-30T05:23:54.625Z,3.70
2022-09-30T05:26:20.839Z,2.90
2022-09-30T05:28:47.129Z,3.64
2022-09-30T05:31:13.693Z,3.55
2022-09-30T05:33:41.661Z,3.49
2022-09-30T05:36:08.713Z,3.45
2022-09-30T05:38:35.423Z,3.44
2022-09-30T05:41:11.918Z,3.40
2022-09-30T05:43:39.517Z,3.40
2022-09-30T05:46:06.319Z,3.46
2022-09-30T05:48:32.646Z,3.46
2022-09-30T05:51:02.211Z,3.42
2022-09-30T05:53:30.013Z,3.43
2022-09-30T05:55:56.255Z,3.47
2022-09-30T05:58:22.575Z,3.53
2022-09-30T06:00:49.223Z,3.64
2022-09-30T06:03:15.810Z,3.65
2022-09-30T06:05:42.139Z,3.65
2022-09-30T06:08:08.440Z,3.66
2022-09-30T06:10:35.257Z,3.69
2022-09-30T06:13:05.123Z,3.74
2022-09-30T06:15:31.633Z,3.80
2022-09-30T06:17:58.345Z,3.89
2022-09-30T06:20:25.295Z,3.99
2022-09-30T06:22:51.605Z,4.10
2022-09-30T06:25:17.960Z,4.17
2022-09-30T06:27:45.137Z,4.24
2022-09-30T06:30:11.538Z,4.30
2022-09-30T06:32:37.835Z,4.34
2022-09-30T06:35:04.163Z,4.35
2022-09-30T06:37:30.470Z,4.42
2022-09-30T06:39:56.761Z,4.51
2022-09-30T06:42:24.360Z,4.60
2022-09-30T06:44:53.509Z,4.71
2022-09-30T06:47:25.129Z,4.83
2022-09-30T06:49:52.969Z,4.96
2022-09-30T06:52:19.957Z,5.08
2022-09-30T06:54:46.914Z,5.19
2022-09-30T06:57:13.472Z,5.32
2022-09-30T06:59:39.679Z,5.43
2022-09-30T07:02:06.285Z,5.53
2022-09-30T07:04:32.626Z,5.64
2022-09-30T07:06:58.979Z,5.74
2022-09-30T07:09:25.618Z,5.76
2022-09-30T07:11:52.102Z,5.89
2022-09-30T07:14:18.400Z,6.01
2022-09-30T07:16:45.371Z,6.12
2022-09-30T07:19:11.774Z,6.29
2022-09-30T07:21:38.000Z,6.41
2022-09-30T07:24:04.687Z,6.51
2022-09-30T07:26:31.242Z,6.54
2022-09-30T07:28:57.504Z,6.61
2022-09-30T07:31:32.888Z,6.76
2022-09-30T07:33:59.750Z,6.88
2022-09-30T07:36:33.427Z,6.98
2022-09-30T07:39:05.724Z,7.04
2022-09-30T07:41:33.132Z,7.13
2022-09-30T07:43:59.715Z,5.88
2022-09-30T07:46:27.427Z,7.37
2022-09-30T07:48:56.749Z,6.50
2022-09-30T07:51:36.947Z,7.59
2022-09-30T07:54:05.874Z,7.74
2022-09-30T07:56:51.210Z,7.82
2022-09-30T07:59:19.209Z,7.95
2022-09-30T08:01:47.424Z,8.04
2022-09-30T08:04:14.634Z,8.22
2022-09-30T08:06:42.833Z,8.31
2022-09-30T08:09:09.178Z,8.53
2022-09-30T08:11:36.280Z,8.54
2022-09-30T08:14:03.341Z,8.64
2022-09-30T08:16:29.666Z,8.66
2022-09-30T08:19:00.316Z,8.81
2022-09-30T08:21:27.304Z,8.93
2022-09-30T08:23:54.039Z,8.28
2022-09-30T08:26:20.514Z,9.16
2022-09-30T08:28:48.125Z,9.28
2022-09-30T08:31:19.081Z,9.40
2022-09-30T08:33:45.597Z,9.50
2022-09-30T08:36:13.716Z,9.67
2022-09-30T08:38:40.475Z,9.70
2022-09-30T08:41:06.795Z,9.89
2022-09-30T08:43:39.362Z,10.02
2022-09-30T08:46:19.705Z,10.16
2022-09-30T08:48:51.619Z,10.26
2022-09-30T08:51:27.656Z,10.32
2022-09-30T08:53:54.980Z,10.46
2022-09-30T08:56:25.807Z,10.57
2022-09-30T08:58:56.789Z,10.66
2022-09-30T09:01:33.779Z,10.81
2022-09-30T09:04:01.641Z,10.96
2022-09-30T09:06:43.145Z,11.16
2022-09-30T09:09:09.569Z,11.29
2022-09-30T09:12:11.763Z,11.42
2022-09-30T09:14:56.525Z,11.66
2022-09-30T09:17:25.977Z,11.83
2022-09-30T09:20:13.169Z,11.89
2022-09-30T09:22:39.438Z,12.01
2022-09-30T09:25:05.844Z,12.02
2022-09-30T09:27:51.182Z,12.28
2022-09-30T09:30:19.894Z,12.31
2022-09-30T09:32:49.869Z,12.40
2022-09-30T09:35:17.619Z,12.65
2022-09-30T09:38:14.312Z,12.67
2022-09-30T09:40:57.597Z,12.86
2022-09-30T09:43:29.440Z,13.02
2022-09-30T09:45:55.896Z,13.12
2022-09-30T09:48:22.425Z,13.17
2022-09-30T09:51:03.240Z,13.33
2022-09-30T09:53:45.300Z,13.33
2022-09-30T09:56:18.583Z,13.54
2022-09-30T09:59:04.965Z,13.65
2022-09-30T10:01:34.685Z,13.81
2022-09-30T10:04:25.675Z,13.98
2022-09-30T10:06:53.953Z,14.08
2022-09-30T10:09:25.699Z,14.21
2022-09-30T10:12:12.092Z,14.14
2022-09-30T10:14:48.618Z,14.22
2022-09-30T10:17:19.854Z,14.31
2022-09-30T10:19:53.930Z,14.45
2022-09-30T10:22:30.482Z,14.56
2022-09-30T10:25:14.853Z,14.63
2022-09-30T10:27:50.493Z,14.80
2022-09-30T10:30:38.573Z,14.73
2022-09-30T10:33:12.065Z,14.88
2022-09-30T10:35:49.181Z,15.03
2022-09-30T10:38:15.527Z,15.00
2022-09-30T10:40:48.936Z,15.15
2022-09-30T10:43:23.564Z,15.31
2022-09-30T10:46:13.450Z,15.45
2022-09-30T10:48:38.596Z,15.19
2022-09-30T10:51:05.750Z,15.40
2022-09-30T10:53:35.573Z,15.47
2022-09-30T10:56:05.201Z,15.73
2022-09-30T10:58:35.263Z,15.66
2022-09-30T11:01:07.237Z,15.94
2022-09-30T11:03:48.023Z,16.05
2022-09-30T11:06:15.479Z,16.12
2022-09-30T11:08:47.664Z,16.26
2022-09-30T11:11:29.179Z,16.40
2022-09-30T11:13:59.430Z,16.51
2022-09-30T11:16:44.523Z,16.77
2022-09-30T11:19:16.733Z,16.81
2022-09-30T11:21:56.997Z,17.11
2022-09-30T11:24:36.422Z,17.27
2022-09-30T11:27:17.785Z,17.48
2022-09-30T11:29:47.694Z,17.59
2022-09-30T11:32:16.749Z,17.79
2022-09-30T11:34:52.132Z,18.24
2022-09-30T11:37:18.326Z,18.53
2022-09-30T11:39:51.141Z,18.60
2022-09-30T11:42:36.318Z,18.68
2022-09-30T11:45:11.729Z,18.48
2022-09-30T11:47:40.783Z,18.13
2022-09-30T11:50:07.010Z,18.43
2022-09-30T11:52:36.343Z,18.68
2022-09-30T11:55:14.382Z,18.56
2022-09-30T11:57:41.500Z,18.50
2022-09-30T12:00:18.442Z,18.54
2022-09-30T12:02:48.000Z,18.24
2022-09-30T12:05:18.559Z,18.05
2022-09-30T12:07:47.641Z,18.31
2022-09-30T12:10:21.335Z,18.35
2022-09-30T12:12:49.303Z,18.19
2022-09-30T12:15:18.288Z,18.07
2022-09-30T12:17:46.989Z,18.16
2022-09-30T12:20:26.039Z,18.08
2022-09-30T12:23:02.981Z,18.34
2022-09-30T12:25:31.753Z,18.29
2022-09-30T12:28:30.967Z,18.40
2022-09-30T12:31:04.821Z,18.26
2022-09-30T12:33:54.352Z,18.14
2022-09-30T12:36:36.908Z,18.31
2022-09-30T12:39:18.602Z,18.39
2022-09-30T12:41:48.209Z,18.30
2022-09-30T12:44:16.587Z,18.52
2022-09-30T12:47:06.067Z,18.79
2022-09-30T12:49:33.761Z,18.83
2022-09-30T12:52:03.369Z,18.89
2022-09-30T12:54:38.196Z,19.00
2022-09-30T12:57:07.834Z,18.96
2022-09-30T12:59:36.265Z,19.03
2022-09-30T13:02:04.320Z,18.71
2022-09-30T13:04:33.103Z,18.81
2022-09-30T13:06:59.380Z,18.95
2022-09-30T13:09:36.501Z,18.70
2022-09-30T13:12:02.711Z,18.86
2022-09-30T13:14:35.155Z,18.71
2022-09-30T13:17:01.505Z,18.44
2022-09-30T13:19:32.690Z,18.54
2022-09-30T13:22:17.580Z,18.53
2022-09-30T13:25:05.018Z,18.93
2022-09-30T13:27:55.189Z,19.17
2022-09-30T13:30:21.436Z,19.05
2022-09-30T13:32:47.823Z,18.82
2022-09-30T13:35:34.313Z,18.31
2022-09-30T13:38:12.743Z,18.01
2022-09-30T13:41:00.734Z,18.21
2022-09-30T13:43:27.503Z,18.40
2022-09-30T13:45:56.036Z,18.44
2022-09-30T13:48:25.797Z,18.40
2022-09-30T13:50:53.445Z,18.43
2022-09-30T13:53:40.379Z,18.77
2022-09-30T13:56:08.382Z,19.06
2022-09-30T13:58:44.754Z,19.32
2022-09-30T14:01:35.453Z,19.64
2022-09-30T14:04:23.316Z,19.62
2022-09-30T14:06:55.780Z,19.58
2022-09-30T14:09:47.134Z,19.63
2022-09-30T14:12:32.268Z,19.38
2022-09-30T14:15:02.286Z,19.17
2022-09-30T14:17:32.326Z,18.94
2022-09-30T14:20:20.625Z,18.54
2022-09-30T14:22:47.964Z,18.36
2022-09-30T14:25:16.065Z,17.94
2022-09-30T14:27:53.837Z,17.99
2022-09-30T14:30:21.278Z,18.09
2022-09-30T14:32:50.280Z,18.21
2022-09-30T14:35:18.784Z,18.33
2022-09-30T14:37:51.012Z,18.46
2022-09-30T14:40:20.037Z,18.37
2022-09-30T14:42:47.841Z,18.30
2022-09-30T14:45:34.123Z,18.25
2022-09-30T14:48:05.060Z,18.10
2022-09-30T14:50:35.957Z,17.82
2022-09-30T14:53:03.530Z,17.73
2022-09-30T14:55:31.504Z,17.81
2022-09-30T14:58:18.636Z,17.70
2022-09-30T15:00:49.905Z,17.84
2022-09-30T15:03:16.597Z,17.90
2022-09-30T15:05:42.900Z,18.04
2022-09-30T15:08:15.254Z,17.88
2022-09-30T15:10:47.212Z,17.78
2022-09-30T15:13:13.803Z,17.57
2022-09-30T15:15:40.609Z,17.57
2022-09-30T15:18:27.873Z,17.51
2022-09-30T15:20:55.880Z,17.53
2022-09-30T15:23:29.798Z,17.49
2022-09-30T15:25:57.418Z,17.59
2022-09-30T15:28:24.093Z,17.66
2022-09-30T15:30:53.524Z,17.62
2022-09-30T15:33:23.817Z,17.56
2022-09-30T15:35:50.619Z,17.35
2022-09-30T15:38:20.744Z,17.33
2022-09-30T15:40:56.878Z,17.25
2022-09-30T15:43:32.793Z,17.08
2022-09-30T15:46:15.352Z,16.89
2022-09-30T15:48:46.774Z,16.77
2022-09-30T15:51:31.318Z,16.63
2022-09-30T15:54:01.683Z,16.42
2022-09-30T15:56:34.985Z,16.34
2022-09-30T15:59:01.669Z,16.38
2022-09-30T16:01:54.295Z,16.33
2022-09-30T16:04:22.711Z,16.28
2022-09-30T16:06:55.285Z,16.22
2022-09-30T16:09:40.852Z,16.21
2022-09-30T16:12:13.148Z,16.22
2022-09-30T16:14:39.514Z,16.20
2022-09-30T16:17:06.228Z,16.13
2022-09-30T16:19:32.718Z,16.11
2022-09-30T16:21:59.622Z,16.03
2022-09-30T16:24:28.971Z,15.67
2022-09-30T16:26:59.329Z,16.02
2022-09-30T16:29:26.405Z,15.95
2022-09-30T16:31:54.777Z,15.82
2022-09-30T16:34:21.060Z,15.72
2022-09-30T16:36:47.709Z,15.66
2022-09-30T16:39:15.537Z,15.68
2022-09-30T16:41:42.352Z,15.64
2022-09-30T16:44:09.209Z,15.56
2022-09-30T16:46:35.994Z,15.44
2022-09-30T16:49:12.708Z,15.35
2022-09-30T16:51:38.936Z,15.24
2022-09-30T16:54:05.142Z,15.08
2022-09-30T16:56:32.096Z,14.91
2022-09-30T16:58:58.509Z,14.75
2022-09-30T17:01:25.398Z,14.62
2022-09-30T17:03:55.797Z,14.45
2022-09-30T17:06:25.846Z,14.30
2022-09-30T17:08:53.421Z,14.11
2022-09-30T17:11:20.174Z,13.93
2022-09-30T17:13:46.530Z,13.79
2022-09-30T17:16:12.782Z,13.67
2022-09-30T17:18:39.131Z,13.55
2022-09-30T17:21:05.425Z,13.45
2022-09-30T17:23:31.646Z,13.35
2022-09-30T17:25:57.983Z,13.28
2022-09-30T17:28:24.382Z,13.21
2022-09-30T17:30:50.677Z,13.13
2022-09-30T17:33:18.571Z,13.08
2022-09-30T17:35:44.837Z,12.95
2022-09-30T17:38:12.859Z,12.83
2022-09-30T17:40:57.977Z,12.77
2022-09-30T17:43:24.453Z,12.70
2022-09-30T17:45:50.761Z,12.68
2022-09-30T17:48:17.858Z,11.65
2022-09-30T17:50:45.367Z,12.65
2022-09-30T17:53:17.870Z,12.62
2022-09-30T17:55:47.080Z,12.60
2022-09-30T17:58:13.955Z,12.66
2022-09-30T18:00:40.288Z,12.70
2022-09-30T18:03:08.758Z,12.79
2022-09-30T18:05:35.473Z,12.88
2022-09-30T18:08:01.816Z,13.00
2022-09-30T18:10:28.169Z,13.07
2022-09-30T18:12:55.084Z,13.06
2022-09-30T18:15:22.269Z,13.12
2022-09-30T18:17:48.496Z,13.09
2022-09-30T18:20:15.020Z,13.06
2022-09-30T18:22:41.281Z,13.06
2022-09-30T18:25:19.877Z,13.05
2022-09-30T18:27:50.959Z,13.06
2022-09-30T18:30:18.728Z,13.07
2022-09-30T18:32:48.100Z,13.07
2022-09-30T18:35:14.698Z,13.01
2022-09-30T18:37:42.298Z,12.97
2022-09-30T18:40:08.892Z,12.88
2022-09-30T18:42:37.728Z,12.86
2022-09-30T18:45:05.026Z,12.80
2022-09-30T18:47:32.840Z,12.76
2022-09-30T18:49:59.056Z,12.72
2022-09-30T18:52:26.028Z,12.26
2022-09-30T18:54:52.533Z,12.62
2022-09-30T18:57:18.872Z,12.63
2022-09-30T18:59:45.260Z,12.64
2022-09-30T19:02:13.973Z,12.58
2022-09-30T19:04:40.313Z,12.47
2022-09-30T19:07:06.521Z,12.38
2022-09-30T19:09:33.027Z,12.29
2022-09-30T19:11:59.915Z,12.23
2022-09-30T19:16:02.082Z,12.12
2022-09-30T19:19:30.129Z,12.07
2022-09-30T19:22:00.169Z,11.98
2022-09-30T19:24:27.591Z,11.93
2022-09-30T19:26:53.975Z,11.89
2022-09-30T19:29:20.285Z,11.83
2022-09-30T19:31:46.696Z,11.81
2022-09-30T19:34:22.316Z,11.78
2022-09-30T19:36:52.567Z,11.70
2022-09-30T19:39:18.829Z,11.61
2022-09-30T19:41:46.188Z,11.55
2022-09-30T19:44:17.518Z,11.47
2022-09-30T19:46:43.772Z,11.44
2022-09-30T19:49:11.313Z,11.37
2022-09-30T19:51:37.571Z,11.29
2022-09-30T19:54:07.179Z,11.25
2022-09-30T19:56:34.432Z,11.24
2022-09-30T19:59:00.695Z,11.22
2022-09-30T20:01:31.247Z,11.18
2022-09-30T20:03:58.998Z,11.14
2022-09-30T20:06:27.482Z,11.18
2022-09-30T20:08:57.382Z,11.13
2022-09-30T20:11:25.096Z,11.10
2022-09-30T20:14:21.457Z,11.04
2022-09-30T20:16:57.840Z,11.00
2022-09-30T20:19:24.303Z,10.03
2022-09-30T20:21:52.295Z,10.93
2022-09-30T20:24:19.370Z,10.89
2022-09-30T20:26:46.556Z,10.87
2022-09-30T20:29:12.911Z,10.85
2022-09-30T20:31:42.007Z,10.81
2022-09-30T20:34:12.298Z,10.72
2022-09-30T20:36:40.222Z,10.75
2022-09-30T20:39:07.719Z,10.72
2022-09-30T20:41:36.819Z,10.72
2022-09-30T20:44:08.888Z,10.70
2022-09-30T20:46:35.310Z,10.70
2022-09-30T20:49:02.592Z,10.49
2022-09-30T20:51:30.746Z,10.71
2022-09-30T20:53:59.143Z,10.70
2022-09-30T20:56:28.498Z,10.66
2022-09-30T20:58:59.231Z,10.72
2022-09-30T21:01:26.073Z,10.04
2022-09-30T21:03:53.396Z,9.43
2022-09-30T21:06:25.717Z,10.76
2022-09-30T21:08:53.465Z,10.77
2022-09-30T21:11:21.238Z,10.77
2022-09-30T21:13:50.631Z,10.81
2022-09-30T21:16:21.425Z,10.83
2022-09-30T21:18:51.269Z,10.62
2022-09-30T21:21:19.223Z,10.44
2022-09-30T21:23:46.098Z,10.82
2022-09-30T21:26:14.737Z,10.25
2022-09-30T21:28:44.335Z,10.82
2022-09-30T21:31:26.485Z,10.81
2022-09-30T21:33:56.206Z,10.80
2022-09-30T21:36:23.307Z,9.71
2022-09-30T21:38:50.036Z,10.78
2022-09-30T21:41:17.593Z,10.53
2022-09-30T21:43:44.243Z,10.76
2022-09-30T21:46:12.672Z,10.70
2022-09-30T21:48:39.861Z,10.81
2022-09-30T21:51:07.099Z,10.86
2022-09-30T21:53:34.186Z,10.69
2022-09-30T21:56:02.477Z,10.82
2022-09-30T21:58:31.568Z,10.75
2022-09-30T22:01:01.390Z,10.37
2022-09-30T22:03:35.936Z,10.72
2022-09-30T22:06:02.642Z,10.49
2022-09-30T22:08:32.812Z,10.08
2022-09-30T22:10:59.172Z,10.78
2022-09-30T22:13:25.493Z,10.79
2022-09-30T22:15:51.782Z,10.83
2022-09-30T22:18:19.422Z,10.42
2022-09-30T22:20:48.517Z,10.50
2022-09-30T22:23:15.233Z,10.54
2022-09-30T22:25:41.638Z,10.51
2022-09-30T22:28:08.135Z,10.33
2022-09-30T22:30:35.228Z,10.33
2022-09-30T22:33:19.953Z,10.43
2022-09-30T22:36:04.861Z,10.46
2022-09-30T22:38:31.183Z,10.82
2022-09-30T22:40:59.301Z,10.86
2022-09-30T22:43:26.764Z,10.85
2022-09-30T22:46:04.147Z,10.83
2022-09-30T22:48:30.945Z,10.86
2022-09-30T22:50:58.234Z,10.83
2022-09-30T22:53:25.836Z,10.87
2022-09-30T22:55:52.639Z,10.79
2022-09-30T22:58:20.342Z,10.86
2022-09-30T23:00:58.702Z,10.47
2022-09-30T23:03:25.814Z,10.85
2022-09-30T23:05:52.990Z,10.76
2022-09-30T23:08:19.406Z,10.90
2022-09-30T23:10:53.386Z,10.53
2022-09-30T23:13:20.156Z,10.43
2022-09-30T23:15:47.742Z,10.89
2022-09-30T23:18:16.966Z,10.64
2022-09-30T23:20:52.866Z,10.45
2022-09-30T23:23:19.295Z,10.77
2022-09-30T23:25:45.599Z,9.47
2022-09-30T23:28:12.026Z,10.89
2022-09-30T23:30:38.385Z,10.43
2022-09-30T23:33:05.102Z,10.84
2022-09-30T23:35:31.535Z,10.53
2022-09-30T23:37:57.815Z,10.80
2022-09-30T23:40:24.193Z,10.51
2022-09-30T23:42:51.193Z,10.86
2022-09-30T23:45:17.499Z,10.86
2022-09-30T23:47:47.855Z,9.99
2022-09-30T23:50:15.096Z,10.90
2022-09-30T23:52:43.871Z,10.95
2022-09-30T23:55:11.426Z,11.01
2022-09-30T23:57:37.764Z,10.91
