createdAt,value
2019-02-10T00:05:03.036Z,23.2
2019-02-10T00:20:02.787Z,23.2
2019-02-10T00:35:03.417Z,23.2
2019-02-10T00:50:03.882Z,23.2
2019-02-10T01:05:02.547Z,23.2
2019-02-10T01:20:04.194Z,23.2
2019-02-10T01:35:02.975Z,23.2
2019-02-10T01:50:02.849Z,23.2
2019-02-10T02:05:02.373Z,23.2
2019-02-10T02:20:03.289Z,23.2
2019-02-10T02:35:03.015Z,23.2
2019-02-10T02:50:02.837Z,23.2
2019-02-10T03:05:03.339Z,23.2
2019-02-10T03:20:03.096Z,23.3
2019-02-10T03:35:03.016Z,23.3
2019-02-10T03:50:03.673Z,23.4
2019-02-10T04:05:03.648Z,23.4
2019-02-10T04:20:03.080Z,23.5
2019-02-10T04:35:02.692Z,23.5
2019-02-10T04:50:04.141Z,23.6
2019-02-10T05:05:02.732Z,23.6
2019-02-10T05:20:03.758Z,23.6
2019-02-10T05:35:03.549Z,23.5
2019-02-10T05:50:03.584Z,23.4
2019-02-10T06:05:03.465Z,23.4
2019-02-10T06:20:03.115Z,23.3
2019-02-10T06:35:02.907Z,23.3
2019-02-10T06:50:03.308Z,23.2
2019-02-10T07:05:02.882Z,23.2
2019-02-10T07:20:03.613Z,23.1
2019-02-10T07:35:04.145Z,23.1
2019-02-10T07:50:03.529Z,23.1
2019-02-10T08:05:04.069Z,23
2019-02-10T08:20:03.306Z,23.1
2019-02-10T08:35:03.221Z,23
2019-02-10T08:50:03.293Z,23
2019-02-10T09:05:02.975Z,23
2019-02-10T09:20:03.659Z,23.1
2019-02-10T09:35:05.320Z,23.1
2019-02-10T09:50:03.066Z,23.1
2019-02-10T10:05:03.475Z,23.1
2019-02-10T10:20:03.324Z,23.2
2019-02-10T10:35:03.254Z,23.2
2019-02-10T10:50:03.287Z,23.3
2019-02-10T11:05:02.985Z,23.3
2019-02-10T11:20:05.030Z,23.4
2019-02-10T11:35:03.009Z,23.5
2019-02-10T11:50:03.292Z,23.6
2019-02-10T12:05:03.729Z,23.6
2019-02-10T12:20:02.877Z,23.7
2019-02-10T12:35:02.805Z,23.7
2019-02-10T12:50:03.967Z,23.8
2019-02-10T13:05:02.554Z,23.8
2019-02-10T13:20:03.849Z,23.9
2019-02-10T13:35:02.701Z,24
2019-02-10T13:50:03.742Z,24.1
2019-02-10T14:05:03.481Z,24.1
2019-02-10T14:20:03.213Z,24.1
2019-02-10T14:35:03.934Z,24.1
2019-02-10T14:50:03.299Z,24
2019-02-10T15:05:03.805Z,24
2019-02-10T15:20:03.275Z,23.9
2019-02-10T15:35:03.506Z,23.8
2019-02-10T15:50:03.911Z,23.7
2019-02-10T16:05:03.654Z,23.6
2019-02-10T16:20:03.601Z,23.6
2019-02-10T16:35:06.996Z,23.5
2019-02-10T16:50:03.148Z,23.5
2019-02-10T17:05:03.589Z,23.4
2019-02-10T17:20:03.772Z,23.4
2019-02-10T17:35:03.625Z,23.3
2019-02-10T17:50:04.376Z,23.3
2019-02-10T18:05:02.875Z,23.2
2019-02-10T18:20:04.124Z,23.2
2019-02-10T18:35:02.888Z,23.1
2019-02-10T18:50:02.904Z,23.1
2019-02-10T19:05:02.882Z,23
2019-02-10T19:20:03.462Z,23
2019-02-10T19:35:03.976Z,23.1
2019-02-10T19:50:02.903Z,23.1
2019-02-10T20:05:03.058Z,23.1
2019-02-10T20:20:03.160Z,23.2
2019-02-10T20:35:03.636Z,23.2
2019-02-10T20:50:03.370Z,23.3
2019-02-10T21:05:03.256Z,23.3
2019-02-10T21:20:03.394Z,23.3
2019-02-10T21:35:03.123Z,23.4
2019-02-10T21:50:04.444Z,23.4
2019-02-10T22:05:02.764Z,23.5
2019-02-10T22:20:04.722Z,23.5
2019-02-10T22:35:03.880Z,23.6
2019-02-10T22:50:02.968Z,23.6
2019-02-10T23:05:02.949Z,23.6
2019-02-10T23:20:03.327Z,23.6
2019-02-10T23:35:02.889Z,23.6
2019-02-10T23:50:03.124Z,23.6
