createdAt,value
2019-02-03T00:01:14.589Z,6.10
2019-02-03T00:03:43.698Z,6.00
2019-02-03T00:06:13.161Z,6.10
2019-02-03T00:08:42.173Z,6.00
2019-02-03T00:11:11.522Z,6.00
2019-02-03T00:13:40.477Z,5.90
2019-02-03T00:16:09.806Z,5.90
2019-02-03T00:18:38.911Z,5.90
2019-02-03T00:21:07.896Z,6.00
2019-02-03T00:23:37.050Z,6.00
2019-02-03T00:26:06.129Z,5.90
2019-02-03T00:28:35.148Z,5.90
2019-02-03T00:31:04.271Z,6.00
2019-02-03T00:33:33.361Z,6.00
2019-02-03T00:36:02.371Z,5.90
2019-02-03T00:38:31.342Z,5.90
2019-02-03T00:41:00.816Z,5.90
2019-02-03T00:43:30.167Z,5.80
2019-02-03T00:45:59.106Z,5.80
2019-02-03T00:48:28.358Z,5.80
2019-02-03T00:50:57.365Z,5.80
2019-02-03T00:53:26.832Z,5.90
2019-02-03T00:55:55.838Z,6.00
2019-02-03T00:58:24.875Z,6.00
2019-02-03T01:00:53.934Z,6.00
2019-02-03T01:03:23.241Z,5.90
2019-02-03T01:05:52.182Z,5.90
2019-02-03T01:08:21.539Z,5.80
2019-02-03T01:10:50.602Z,5.70
2019-02-03T01:13:20.036Z,5.70
2019-02-03T01:15:49.047Z,5.70
2019-02-03T01:18:17.993Z,5.60
2019-02-03T01:20:47.286Z,5.70
2019-02-03T01:23:16.318Z,5.60
2019-02-03T01:25:45.264Z,5.60
2019-02-03T01:28:14.397Z,5.70
2019-02-03T01:30:43.545Z,5.60
2019-02-03T01:33:12.517Z,5.50
2019-02-03T01:35:41.538Z,5.50
2019-02-03T01:38:10.557Z,5.50
2019-02-03T01:40:39.502Z,5.50
2019-02-03T01:43:08.558Z,5.40
2019-02-03T01:45:37.497Z,5.40
2019-02-03T01:48:07.009Z,5.50
2019-02-03T01:50:35.952Z,5.50
2019-02-03T01:53:04.977Z,5.50
2019-02-03T01:55:34.035Z,5.50
2019-02-03T01:58:03.096Z,5.50
2019-02-03T02:00:32.445Z,5.50
2019-02-03T02:03:01.453Z,5.40
2019-02-03T02:05:30.492Z,5.40
2019-02-03T02:07:59.520Z,5.30
2019-02-03T02:10:28.931Z,5.40
2019-02-03T02:12:57.962Z,5.30
2019-02-03T02:15:26.994Z,5.30
2019-02-03T02:17:55.929Z,5.30
2019-02-03T02:20:26.636Z,5.40
2019-02-03T02:22:56.129Z,5.40
2019-02-03T02:25:25.490Z,5.30
2019-02-03T02:27:54.631Z,5.30
2019-02-03T02:30:25.274Z,5.20
2019-02-03T02:32:54.467Z,5.20
2019-02-03T02:35:23.778Z,5.20
2019-02-03T02:38:05.854Z,5.20
2019-02-03T02:40:24.427Z,5.20
2019-02-03T02:42:53.458Z,5.10
2019-02-03T02:45:23.507Z,5.10
2019-02-03T02:47:52.623Z,5.10
2019-02-03T02:50:30.895Z,5.00
2019-02-03T02:53:00.146Z,5.00
2019-02-03T02:55:29.863Z,5.00
2019-02-03T02:57:59.468Z,5.00
2019-02-03T03:00:28.895Z,5.00
2019-02-03T03:02:57.986Z,5.00
2019-02-03T03:05:27.377Z,5.00
2019-02-03T03:07:56.392Z,5.00
2019-02-03T03:10:25.426Z,5.00
2019-02-03T03:12:54.659Z,4.90
2019-02-03T03:15:23.785Z,5.00
2019-02-03T03:17:52.807Z,5.00
2019-02-03T03:20:22.248Z,4.80
2019-02-03T03:22:51.965Z,4.80
2019-02-03T03:25:21.822Z,4.80
2019-02-03T03:27:50.797Z,4.90
2019-02-03T03:30:27.210Z,5.10
2019-02-03T03:32:56.523Z,5.10
2019-02-03T03:35:26.878Z,4.90
2019-02-03T03:37:55.887Z,4.90
2019-02-03T03:40:26.887Z,5.00
2019-02-03T03:42:55.993Z,5.00
2019-02-03T03:45:25.114Z,5.00
2019-02-03T03:47:54.219Z,4.90
2019-02-03T03:50:23.302Z,4.80
2019-02-03T03:52:52.350Z,4.70
2019-02-03T03:55:21.675Z,4.70
2019-02-03T03:57:50.687Z,4.70
2019-02-03T04:00:21.383Z,4.80
2019-02-03T04:02:51.472Z,4.80
2019-02-03T04:05:20.595Z,4.80
2019-02-03T04:07:49.937Z,4.70
2019-02-03T04:10:20.126Z,4.70
2019-02-03T04:12:49.166Z,4.70
2019-02-03T04:15:19.114Z,4.60
2019-02-03T04:17:48.564Z,4.70
2019-02-03T04:20:20.511Z,4.70
2019-02-03T04:22:49.630Z,4.70
2019-02-03T04:25:18.724Z,4.80
2019-02-03T04:27:47.729Z,4.80
2019-02-03T04:30:17.344Z,4.80
2019-02-03T04:32:46.660Z,4.70
2019-02-03T04:35:15.751Z,4.80
2019-02-03T04:37:45.118Z,4.80
2019-02-03T04:40:15.316Z,4.70
2019-02-03T04:42:44.638Z,4.60
2019-02-03T04:45:14.768Z,4.60
2019-02-03T04:47:43.905Z,4.50
2019-02-03T04:50:14.141Z,4.50
2019-02-03T04:52:43.172Z,4.50
2019-02-03T04:55:14.446Z,4.60
2019-02-03T04:57:44.130Z,4.60
2019-02-03T05:00:15.855Z,4.50
2019-02-03T05:02:45.189Z,4.40
2019-02-03T05:05:14.503Z,4.40
2019-02-03T05:07:43.442Z,4.30
2019-02-03T05:10:13.105Z,4.30
2019-02-03T05:12:42.138Z,4.30
2019-02-03T05:15:16.585Z,4.20
2019-02-03T05:17:45.597Z,4.10
2019-02-03T05:20:16.306Z,4.20
2019-02-03T05:22:46.047Z,4.20
2019-02-03T05:25:15.230Z,4.20
2019-02-03T05:27:44.255Z,4.20
2019-02-03T05:30:19.446Z,4.20
2019-02-03T05:32:48.774Z,4.10
2019-02-03T05:35:18.500Z,4.10
2019-02-03T05:37:47.431Z,4.20
2019-02-03T05:40:16.892Z,4.10
2019-02-03T05:42:46.191Z,4.00
2019-02-03T05:45:17.203Z,4.10
2019-02-03T05:47:46.274Z,4.10
2019-02-03T05:50:16.842Z,4.00
2019-02-03T05:52:46.258Z,4.00
2019-02-03T05:55:16.212Z,3.90
2019-02-03T05:57:45.293Z,4.00
2019-02-03T06:00:18.168Z,4.00
2019-02-03T06:02:47.263Z,3.90
2019-02-03T06:05:16.337Z,3.80
2019-02-03T06:07:45.672Z,3.80
2019-02-03T06:10:16.447Z,3.70
2019-02-03T06:12:45.474Z,3.70
2019-02-03T06:15:14.950Z,3.70
2019-02-03T06:17:43.968Z,3.70
2019-02-03T06:20:13.853Z,3.60
2019-02-03T06:22:42.875Z,3.70
2019-02-03T06:25:12.306Z,3.60
2019-02-03T06:27:41.410Z,3.50
2019-02-03T06:30:56.206Z,3.50
2019-02-03T06:33:26.290Z,3.50
2019-02-03T06:35:55.682Z,3.60
2019-02-03T06:38:25.093Z,3.50
2019-02-03T06:40:54.097Z,3.50
2019-02-03T06:43:22.982Z,3.40
2019-02-03T06:46:13.984Z,3.40
2019-02-03T06:48:43.262Z,3.40
2019-02-03T06:51:12.277Z,3.40
2019-02-03T06:53:41.145Z,3.40
2019-02-03T06:56:10.758Z,3.40
2019-02-03T06:58:40.278Z,3.40
2019-02-03T07:01:09.289Z,3.30
2019-02-03T07:03:38.315Z,3.40
2019-02-03T07:06:07.331Z,3.40
2019-02-03T07:08:36.653Z,3.50
2019-02-03T07:11:06.055Z,3.50
2019-02-03T07:13:35.017Z,3.40
2019-02-03T07:16:04.449Z,3.30
2019-02-03T07:18:33.525Z,3.30
2019-02-03T07:21:02.535Z,3.40
2019-02-03T07:23:31.503Z,3.50
2019-02-03T07:26:00.613Z,3.40
2019-02-03T07:28:29.649Z,3.50
2019-02-03T07:30:58.601Z,3.40
2019-02-03T07:33:27.921Z,3.30
2019-02-03T07:35:56.946Z,3.30
2019-02-03T07:38:25.893Z,3.30
2019-02-03T07:40:55.191Z,3.40
2019-02-03T07:43:24.425Z,3.30
2019-02-03T07:45:53.703Z,3.30
2019-02-03T07:48:24.130Z,3.20
2019-02-03T07:50:53.138Z,3.20
2019-02-03T07:53:22.422Z,3.20
2019-02-03T07:55:51.711Z,3.20
2019-02-03T07:58:21.026Z,3.20
2019-02-03T08:00:50.047Z,3.20
2019-02-03T08:03:19.077Z,3.20
2019-02-03T08:05:48.315Z,3.20
2019-02-03T08:08:17.614Z,3.20
2019-02-03T08:10:46.910Z,3.30
2019-02-03T08:13:15.971Z,3.20
2019-02-03T08:15:44.978Z,3.30
2019-02-03T08:18:14.465Z,3.20
2019-02-03T08:20:43.609Z,3.40
2019-02-03T08:23:32.565Z,3.40
2019-02-03T08:26:01.513Z,3.40
2019-02-03T08:28:31.270Z,3.30
2019-02-03T08:31:00.684Z,3.40
2019-02-03T08:33:30.282Z,3.30
2019-02-03T08:35:59.357Z,3.30
2019-02-03T08:38:28.439Z,3.30
2019-02-03T08:40:57.541Z,3.30
2019-02-03T08:43:26.723Z,3.30
2019-02-03T08:45:56.175Z,3.20
2019-02-03T08:48:25.674Z,3.20
2019-02-03T08:50:54.712Z,3.10
2019-02-03T08:53:23.742Z,3.10
2019-02-03T08:55:52.749Z,3.10
2019-02-03T08:58:21.707Z,3.00
2019-02-03T09:00:50.666Z,2.80
2019-02-03T09:03:19.630Z,2.80
2019-02-03T09:05:48.641Z,2.70
2019-02-03T09:08:17.939Z,2.60
2019-02-03T09:10:48.658Z,2.80
2019-02-03T09:13:17.864Z,2.70
2019-02-03T09:15:47.269Z,2.70
2019-02-03T09:18:16.354Z,2.70
2019-02-03T09:20:48.210Z,2.70
2019-02-03T09:23:17.654Z,2.70
2019-02-03T09:25:46.977Z,2.70
2019-02-03T09:28:15.945Z,2.80
2019-02-03T09:30:45.282Z,2.80
2019-02-03T09:33:14.630Z,2.90
2019-02-03T09:35:43.596Z,2.90
2019-02-03T09:38:12.938Z,2.80
2019-02-03T09:40:42.014Z,2.90
2019-02-03T09:43:11.418Z,2.90
2019-02-03T09:45:40.719Z,2.90
2019-02-03T09:48:10.018Z,3.00
2019-02-03T09:50:38.990Z,3.10
2019-02-03T09:53:08.112Z,3.10
2019-02-03T09:55:37.064Z,3.00
2019-02-03T09:58:06.768Z,3.00
2019-02-03T10:00:36.776Z,3.10
2019-02-03T10:03:08.718Z,3.10
2019-02-03T10:05:37.746Z,3.10
2019-02-03T10:08:07.262Z,3.20
2019-02-03T10:10:37.820Z,3.30
2019-02-03T10:13:07.697Z,3.20
2019-02-03T10:15:36.738Z,3.30
2019-02-03T10:18:08.151Z,3.30
2019-02-03T10:20:37.220Z,3.30
2019-02-03T10:23:07.026Z,3.30
2019-02-03T10:25:36.345Z,3.30
2019-02-03T10:28:06.287Z,3.40
2019-02-03T10:30:35.705Z,3.40
2019-02-03T10:33:05.022Z,3.40
2019-02-03T10:35:34.113Z,3.50
2019-02-03T10:38:04.017Z,3.40
2019-02-03T10:40:35.463Z,3.40
2019-02-03T10:43:05.561Z,3.40
2019-02-03T10:45:34.598Z,3.40
2019-02-03T10:48:04.393Z,3.30
2019-02-03T10:50:35.196Z,3.30
2019-02-03T10:53:06.041Z,3.30
2019-02-03T10:55:35.076Z,3.30
2019-02-03T10:58:04.486Z,3.40
2019-02-03T11:00:34.671Z,3.40
2019-02-03T11:03:03.855Z,3.40
2019-02-03T11:05:35.834Z,3.30
2019-02-03T11:08:05.194Z,3.30
2019-02-03T11:10:34.242Z,3.30
2019-02-03T11:13:03.297Z,3.30
2019-02-03T11:15:32.337Z,3.20
2019-02-03T11:18:01.358Z,3.20
2019-02-03T11:20:31.664Z,3.30
2019-02-03T11:23:00.760Z,3.20
2019-02-03T11:25:30.918Z,3.30
2019-02-03T11:28:00.019Z,3.30
2019-02-03T11:30:29.397Z,3.40
2019-02-03T11:33:04.739Z,3.40
2019-02-03T11:35:30.629Z,3.30
2019-02-03T11:37:59.717Z,3.40
2019-02-03T11:40:32.819Z,3.40
2019-02-03T11:43:01.901Z,3.40
2019-02-03T11:45:36.230Z,3.40
2019-02-03T11:48:08.116Z,3.40
2019-02-03T11:50:38.476Z,3.50
2019-02-03T11:53:09.746Z,3.60
2019-02-03T11:55:39.271Z,3.70
2019-02-03T11:58:09.361Z,3.70
2019-02-03T12:00:38.392Z,3.70
2019-02-03T12:03:08.406Z,3.70
2019-02-03T12:05:37.704Z,3.70
2019-02-03T12:08:06.973Z,3.80
2019-02-03T12:10:36.309Z,3.80
2019-02-03T12:13:06.649Z,3.70
2019-02-03T12:15:36.464Z,3.70
2019-02-03T12:18:06.232Z,3.70
2019-02-03T12:20:35.690Z,3.60
2019-02-03T12:23:05.061Z,3.60
2019-02-03T12:25:35.991Z,3.60
2019-02-03T12:28:07.441Z,3.50
2019-02-03T12:30:36.654Z,3.50
2019-02-03T12:33:06.443Z,3.50
2019-02-03T12:35:36.071Z,3.60
2019-02-03T12:38:05.547Z,3.60
2019-02-03T12:40:34.610Z,3.60
2019-02-03T12:43:03.744Z,3.60
2019-02-03T12:45:32.778Z,3.60
2019-02-03T12:48:01.958Z,3.50
2019-02-03T12:50:31.542Z,3.60
2019-02-03T12:53:01.150Z,3.50
2019-02-03T12:55:30.954Z,3.40
2019-02-03T12:58:00.066Z,3.40
2019-02-03T13:00:31.169Z,3.40
2019-02-03T13:03:00.405Z,3.40
2019-02-03T13:05:30.245Z,3.70
2019-02-03T13:08:00.482Z,3.50
2019-02-03T13:10:31.598Z,3.60
2019-02-03T13:13:00.759Z,3.60
2019-02-03T13:15:32.970Z,3.50
2019-02-03T13:18:02.267Z,3.60
2019-02-03T13:20:31.675Z,3.70
2019-02-03T13:23:00.726Z,3.60
2019-02-03T13:25:30.037Z,3.80
2019-02-03T13:27:59.426Z,4.00
2019-02-03T13:30:33.769Z,4.00
2019-02-03T13:33:02.822Z,4.00
2019-02-03T13:35:31.938Z,4.00
2019-02-03T13:38:13.630Z,4.10
2019-02-03T13:40:48.032Z,4.00
2019-02-03T13:43:17.450Z,4.10
2019-02-03T13:45:46.892Z,4.20
2019-02-03T13:48:16.393Z,4.30
2019-02-03T13:50:49.033Z,4.10
2019-02-03T13:53:25.581Z,4.20
2019-02-03T13:56:05.250Z,4.00
2019-02-03T13:58:37.021Z,4.00
2019-02-03T14:01:08.277Z,3.80
2019-02-03T14:03:37.711Z,3.80
2019-02-03T14:06:07.053Z,3.90
2019-02-03T14:08:36.069Z,3.80
2019-02-03T14:11:05.084Z,3.70
2019-02-03T14:13:34.062Z,3.80
2019-02-03T14:16:03.080Z,3.80
2019-02-03T14:18:32.046Z,3.70
2019-02-03T14:21:01.582Z,3.70
2019-02-03T14:23:30.825Z,3.50
2019-02-03T14:25:59.830Z,3.30
2019-02-03T14:28:28.896Z,3.40
2019-02-03T14:30:58.033Z,3.40
2019-02-03T14:33:27.480Z,3.40
2019-02-03T14:35:56.878Z,3.60
2019-02-03T14:38:25.943Z,3.60
2019-02-03T14:40:55.276Z,3.60
2019-02-03T14:43:24.321Z,3.60
2019-02-03T14:45:53.570Z,3.60
2019-02-03T14:48:23.281Z,3.60
2019-02-03T14:50:52.318Z,3.70
2019-02-03T14:53:21.678Z,3.60
2019-02-03T14:55:51.936Z,3.70
2019-02-03T14:58:21.201Z,3.80
2019-02-03T15:00:52.382Z,3.80
2019-02-03T15:03:23.252Z,3.90
2019-02-03T15:05:52.367Z,4.00
2019-02-03T15:08:21.863Z,4.00
2019-02-03T15:10:51.571Z,4.00
2019-02-03T15:13:20.601Z,3.80
2019-02-03T15:15:49.759Z,3.70
2019-02-03T15:18:19.033Z,3.70
2019-02-03T15:20:48.045Z,3.60
2019-02-03T15:23:16.994Z,3.60
2019-02-03T15:25:47.177Z,3.70
2019-02-03T15:28:17.183Z,3.70
2019-02-03T15:30:47.490Z,3.80
2019-02-03T15:33:24.020Z,3.90
2019-02-03T15:35:53.479Z,3.80
2019-02-03T15:38:22.682Z,3.80
2019-02-03T15:40:51.698Z,3.70
2019-02-03T15:43:25.718Z,3.80
2019-02-03T15:45:51.507Z,3.80
2019-02-03T15:48:20.858Z,3.70
2019-02-03T15:50:50.102Z,3.80
2019-02-03T15:53:19.421Z,3.80
2019-02-03T15:55:48.707Z,3.60
2019-02-03T15:58:17.648Z,3.70
2019-02-03T16:00:49.566Z,3.60
2019-02-03T16:03:18.810Z,3.60
2019-02-03T16:05:48.065Z,3.70
2019-02-03T16:08:17.785Z,3.70
2019-02-03T16:10:47.154Z,3.70
2019-02-03T16:13:17.002Z,3.70
2019-02-03T16:15:46.286Z,3.60
2019-02-03T16:18:15.316Z,3.60
2019-02-03T16:20:44.781Z,3.60
2019-02-03T16:23:14.289Z,3.60
2019-02-03T16:25:43.698Z,3.60
2019-02-03T16:28:12.999Z,3.60
2019-02-03T16:30:43.109Z,3.60
2019-02-03T16:33:13.340Z,3.50
2019-02-03T16:35:42.534Z,3.40
2019-02-03T16:38:22.591Z,3.30
2019-02-03T16:40:44.763Z,3.20
2019-02-03T16:43:14.198Z,3.20
2019-02-03T16:45:44.246Z,3.10
2019-02-03T16:48:13.696Z,3.10
2019-02-03T16:50:43.083Z,3.00
2019-02-03T16:53:12.403Z,3.00
2019-02-03T16:55:41.911Z,3.00
2019-02-03T16:58:11.703Z,2.90
2019-02-03T17:00:41.071Z,2.80
2019-02-03T17:03:10.586Z,2.80
2019-02-03T17:05:39.807Z,2.70
2019-02-03T17:08:09.361Z,2.70
2019-02-03T17:10:38.594Z,2.70
2019-02-03T17:13:08.419Z,2.70
2019-02-03T17:15:43.466Z,2.60
2019-02-03T17:18:13.522Z,2.60
2019-02-03T17:20:42.641Z,2.60
2019-02-03T17:23:12.946Z,2.70
2019-02-03T17:25:48.463Z,2.80
2019-02-03T17:28:17.602Z,2.80
2019-02-03T17:30:46.681Z,2.80
2019-02-03T17:33:15.702Z,2.70
2019-02-03T17:35:54.050Z,2.70
2019-02-03T17:38:15.839Z,2.70
2019-02-03T17:40:44.954Z,2.70
2019-02-03T17:43:13.833Z,3.00
2019-02-03T17:45:42.855Z,3.00
2019-02-03T17:48:12.226Z,3.10
2019-02-03T17:50:41.522Z,3.10
2019-02-03T17:53:10.562Z,2.80
2019-02-03T17:55:40.333Z,2.80
2019-02-03T17:58:09.428Z,2.70
2019-02-03T18:00:45.156Z,2.70
2019-02-03T18:03:14.379Z,2.50
2019-02-03T18:05:43.683Z,2.40
2019-02-03T18:08:12.732Z,2.20
2019-02-03T18:10:41.971Z,2.20
2019-02-03T18:13:11.014Z,2.20
2019-02-03T18:15:40.368Z,2.10
2019-02-03T18:18:09.979Z,2.00
2019-02-03T18:20:39.244Z,2.00
2019-02-03T18:23:08.577Z,1.90
2019-02-03T18:25:37.618Z,1.80
2019-02-03T18:28:06.969Z,1.90
2019-02-03T18:30:36.688Z,1.80
2019-02-03T18:33:06.622Z,1.80
2019-02-03T18:35:35.659Z,1.90
2019-02-03T18:38:06.195Z,1.90
2019-02-03T18:40:35.621Z,1.80
2019-02-03T18:43:05.435Z,1.80
2019-02-03T18:45:34.739Z,1.80
2019-02-03T18:48:04.259Z,1.90
2019-02-03T18:50:33.659Z,2.00
2019-02-03T18:53:02.607Z,2.00
2019-02-03T18:55:33.610Z,2.10
2019-02-03T18:58:02.625Z,2.30
2019-02-03T19:00:35.983Z,2.20
2019-02-03T19:03:07.073Z,2.10
2019-02-03T19:05:37.319Z,2.00
2019-02-03T19:08:06.333Z,1.90
2019-02-03T19:10:35.631Z,1.90
2019-02-03T19:13:05.315Z,2.00
2019-02-03T19:15:37.517Z,1.90
2019-02-03T19:18:07.534Z,2.00
2019-02-03T19:20:37.829Z,2.10
2019-02-03T19:23:07.834Z,2.10
2019-02-03T19:25:36.865Z,2.10
2019-02-03T19:28:05.933Z,2.10
2019-02-03T19:30:35.348Z,2.10
2019-02-03T19:33:05.157Z,2.20
2019-02-03T19:35:34.154Z,2.30
2019-02-03T19:38:03.109Z,2.10
2019-02-03T19:40:32.188Z,2.10
2019-02-03T19:43:01.189Z,2.20
2019-02-03T19:45:30.410Z,2.10
2019-02-03T19:47:59.549Z,2.00
2019-02-03T19:50:30.957Z,1.90
2019-02-03T19:53:00.243Z,1.90
2019-02-03T19:55:29.595Z,1.90
2019-02-03T19:57:59.042Z,1.90
2019-02-03T20:00:33.361Z,1.90
2019-02-03T20:03:02.446Z,1.90
2019-02-03T20:05:31.818Z,1.90
2019-02-03T20:08:01.114Z,1.90
2019-02-03T20:10:30.414Z,1.90
2019-02-03T20:13:01.643Z,2.00
2019-02-03T20:15:30.134Z,2.00
2019-02-03T20:17:59.585Z,2.00
2019-02-03T20:20:31.112Z,2.10
2019-02-03T20:23:00.135Z,2.10
2019-02-03T20:25:29.625Z,2.20
2019-02-03T20:27:58.909Z,2.20
2019-02-03T20:30:37.986Z,2.30
2019-02-03T20:32:59.674Z,2.30
2019-02-03T20:35:29.480Z,2.30
2019-02-03T20:37:59.515Z,2.30
2019-02-03T20:40:31.068Z,2.40
2019-02-03T20:43:00.188Z,2.30
2019-02-03T20:45:29.315Z,2.20
2019-02-03T20:47:58.325Z,2.10
2019-02-03T20:50:27.765Z,2.10
2019-02-03T20:52:57.640Z,2.30
2019-02-03T20:55:27.048Z,2.30
2019-02-03T20:57:56.074Z,2.20
2019-02-03T21:00:27.509Z,2.30
2019-02-03T21:02:56.735Z,2.20
2019-02-03T21:05:25.849Z,2.20
2019-02-03T21:07:54.985Z,2.30
2019-02-03T21:10:24.266Z,2.40
2019-02-03T21:12:53.238Z,2.60
2019-02-03T21:15:32.903Z,2.60
2019-02-03T21:17:55.142Z,2.60
2019-02-03T21:20:26.515Z,2.50
2019-02-03T21:22:55.829Z,2.50
2019-02-03T21:25:24.980Z,2.30
2019-02-03T21:27:54.745Z,2.20
2019-02-03T21:30:25.906Z,2.10
2019-02-03T21:32:55.304Z,2.10
2019-02-03T21:35:24.325Z,2.00
2019-02-03T21:37:53.366Z,2.00
2019-02-03T21:40:24.231Z,1.90
2019-02-03T21:42:53.821Z,2.00
2019-02-03T21:45:22.914Z,1.90
2019-02-03T21:47:52.942Z,1.80
2019-02-03T21:50:24.086Z,1.90
2019-02-03T21:52:53.136Z,1.90
2019-02-03T21:55:22.846Z,1.80
2019-02-03T21:57:52.334Z,1.80
2019-02-03T22:00:23.558Z,1.70
2019-02-03T22:02:52.641Z,1.70
2019-02-03T22:05:22.033Z,1.60
2019-02-03T22:07:51.081Z,1.70
2019-02-03T22:10:22.448Z,1.60
2019-02-03T22:12:51.523Z,1.70
2019-02-03T22:15:20.906Z,1.70
2019-02-03T22:17:50.160Z,1.50
2019-02-03T22:20:20.898Z,1.50
2019-02-03T22:22:50.028Z,1.50
2019-02-03T22:25:19.211Z,1.50
2019-02-03T22:27:48.622Z,1.50
2019-02-03T22:30:38.393Z,1.40
2019-02-03T22:33:08.663Z,1.50
2019-02-03T22:35:38.034Z,1.60
2019-02-03T22:38:08.644Z,1.50
2019-02-03T22:40:37.753Z,1.30
2019-02-03T22:43:06.854Z,1.20
2019-02-03T22:45:35.891Z,1.30
2019-02-03T22:48:06.748Z,1.20
2019-02-03T22:50:35.806Z,1.10
2019-02-03T22:53:05.089Z,1.20
2019-02-03T22:55:34.110Z,1.30
2019-02-03T22:58:03.674Z,1.00
2019-02-03T23:01:00.925Z,0.80
2019-02-03T23:03:45.780Z,0.80
2019-02-03T23:06:14.798Z,0.90
2019-02-03T23:08:44.101Z,0.90
2019-02-03T23:11:13.895Z,0.90
2019-02-03T23:13:43.297Z,0.80
2019-02-03T23:16:18.319Z,0.90
2019-02-03T23:18:43.779Z,0.90
2019-02-03T23:21:12.796Z,0.90
2019-02-03T23:23:42.082Z,0.80
2019-02-03T23:26:11.108Z,0.90
2019-02-03T23:28:40.126Z,0.90
2019-02-03T23:31:09.150Z,0.80
2019-02-03T23:33:38.441Z,0.70
2019-02-03T23:36:07.457Z,0.70
2019-02-03T23:38:36.480Z,0.60
2019-02-03T23:41:06.029Z,0.60
2019-02-03T23:43:35.053Z,0.70
2019-02-03T23:46:04.110Z,0.80
2019-02-03T23:48:33.137Z,0.90
2019-02-03T23:51:02.406Z,0.90
2019-02-03T23:53:31.422Z,0.90
2019-02-03T23:56:00.782Z,0.70
2019-02-03T23:58:29.834Z,0.70
