createdAt,value
2023-10-09T00:00:16.582Z,462.00
2023-10-09T00:00:46.587Z,463.00
2023-10-09T00:01:16.683Z,462.00
2023-10-09T00:01:46.709Z,462.00
2023-10-09T00:02:16.734Z,461.00
2023-10-09T00:02:46.786Z,459.00
2023-10-09T00:03:16.896Z,460.00
2023-10-09T00:03:47.013Z,462.00
2023-10-09T00:04:17.488Z,462.00
2023-10-09T00:04:47.153Z,461.00
2023-10-09T00:05:17.070Z,462.00
2023-10-09T00:05:47.699Z,462.00
2023-10-09T00:06:17.164Z,463.00
2023-10-09T00:06:47.322Z,464.00
2023-10-09T00:07:17.288Z,463.00
2023-10-09T00:07:47.339Z,462.00
2023-10-09T00:08:17.372Z,461.00
2023-10-09T00:08:47.396Z,458.00
2023-10-09T00:09:17.478Z,458.00
2023-10-09T00:09:47.639Z,457.00
2023-10-09T00:10:17.568Z,459.00
2023-10-09T00:10:47.598Z,461.00
2023-10-09T00:11:17.643Z,460.00
2023-10-09T00:11:47.677Z,459.00
2023-10-09T00:12:17.878Z,459.00
2023-10-09T00:12:47.816Z,458.00
2023-10-09T00:13:17.857Z,458.00
2023-10-09T00:13:47.884Z,459.00
2023-10-09T00:14:17.984Z,459.00
2023-10-09T00:14:47.982Z,460.00
2023-10-09T00:15:18.121Z,460.00
2023-10-09T00:15:48.122Z,461.00
2023-10-09T00:16:18.196Z,462.00
2023-10-09T00:16:48.402Z,462.00
2023-10-09T00:17:21.046Z,463.00
2023-10-09T00:17:48.436Z,463.00
2023-10-09T00:18:18.501Z,463.00
2023-10-09T00:18:48.593Z,462.00
2023-10-09T00:19:18.657Z,461.00
2023-10-09T00:19:48.723Z,462.00
2023-10-09T00:20:18.795Z,461.00
2023-10-09T00:20:48.853Z,461.00
2023-10-09T00:21:18.903Z,461.00
2023-10-09T00:21:48.940Z,461.00
2023-10-09T00:22:18.949Z,460.00
2023-10-09T00:22:48.983Z,461.00
2023-10-09T00:23:19.033Z,460.00
2023-10-09T00:23:49.068Z,462.00
2023-10-09T00:24:19.119Z,461.00
2023-10-09T00:24:49.177Z,462.00
2023-10-09T00:25:19.207Z,464.00
2023-10-09T00:25:49.219Z,463.00
2023-10-09T00:26:19.334Z,464.00
2023-10-09T00:26:49.456Z,463.00
2023-10-09T00:27:19.608Z,462.00
2023-10-09T00:27:49.571Z,462.00
2023-10-09T00:28:19.688Z,463.00
2023-10-09T00:28:49.683Z,461.00
2023-10-09T00:29:19.805Z,461.00
2023-10-09T00:29:49.942Z,460.00
2023-10-09T00:30:20.028Z,459.00
2023-10-09T00:30:50.020Z,460.00
2023-10-09T00:31:20.001Z,460.00
2023-10-09T00:32:20.070Z,459.00
2023-10-09T00:32:50.123Z,459.00
2023-10-09T00:33:20.132Z,460.00
2023-10-09T00:33:50.168Z,459.00
2023-10-09T00:34:20.147Z,459.00
2023-10-09T00:34:50.131Z,457.00
2023-10-09T00:35:20.247Z,457.00
2023-10-09T00:35:50.262Z,458.00
2023-10-09T00:36:20.311Z,458.00
2023-10-09T00:36:50.349Z,457.00
2023-10-09T00:37:20.566Z,458.00
2023-10-09T00:37:50.472Z,457.00
2023-10-09T00:38:50.710Z,457.00
2023-10-09T00:39:20.755Z,456.00
2023-10-09T00:39:50.843Z,455.00
2023-10-09T00:40:20.873Z,454.00
2023-10-09T00:40:50.902Z,454.00
2023-10-09T00:41:20.941Z,456.00
2023-10-09T00:41:51.079Z,455.00
2023-10-09T00:42:20.978Z,456.00
2023-10-09T00:42:51.013Z,456.00
2023-10-09T00:43:21.047Z,455.00
2023-10-09T00:43:51.084Z,455.00
2023-10-09T00:44:21.140Z,456.00
2023-10-09T00:44:51.409Z,457.00
2023-10-09T00:45:21.263Z,459.00
2023-10-09T00:45:51.355Z,461.00
2023-10-09T00:46:21.463Z,462.00
2023-10-09T00:46:51.414Z,461.00
2023-10-09T00:47:21.442Z,461.00
2023-10-09T00:47:51.520Z,460.00
2023-10-09T00:48:21.587Z,459.00
2023-10-09T00:48:51.644Z,461.00
2023-10-09T00:49:21.666Z,460.00
2023-10-09T00:49:51.696Z,459.00
2023-10-09T00:50:21.735Z,459.00
2023-10-09T00:50:51.804Z,460.00
2023-10-09T00:51:21.823Z,458.00
2023-10-09T00:51:51.848Z,457.00
2023-10-09T00:52:21.881Z,458.00
2023-10-09T00:52:51.916Z,457.00
2023-10-09T00:53:21.952Z,458.00
2023-10-09T00:53:52.033Z,459.00
2023-10-09T00:54:22.103Z,457.00
2023-10-09T00:54:52.155Z,458.00
2023-10-09T00:55:22.214Z,460.00
2023-10-09T00:55:52.247Z,460.00
2023-10-09T00:56:22.280Z,459.00
2023-10-09T00:56:52.338Z,460.00
2023-10-09T00:57:22.364Z,462.00
2023-10-09T00:57:52.397Z,463.00
2023-10-09T00:58:22.431Z,465.00
2023-10-09T00:58:52.456Z,466.00
2023-10-09T00:59:22.484Z,467.00
2023-10-09T00:59:52.537Z,467.00
2023-10-09T01:00:22.581Z,467.00
2023-10-09T01:00:52.593Z,466.00
2023-10-09T01:01:22.668Z,465.00
2023-10-09T01:01:52.749Z,465.00
2023-10-09T01:02:22.871Z,465.00
2023-10-09T01:02:53.025Z,466.00
2023-10-09T01:03:23.144Z,468.00
2023-10-09T01:03:53.205Z,467.00
2023-10-09T01:04:23.394Z,467.00
2023-10-09T01:04:53.259Z,467.00
2023-10-09T01:05:23.290Z,467.00
2023-10-09T01:05:53.373Z,465.00
2023-10-09T01:06:23.478Z,465.00
2023-10-09T01:06:53.520Z,464.00
2023-10-09T01:07:23.552Z,463.00
2023-10-09T01:07:53.576Z,461.00
2023-10-09T01:08:23.605Z,462.00
2023-10-09T01:08:53.650Z,461.00
2023-10-09T01:09:23.709Z,461.00
2023-10-09T01:09:53.761Z,462.00
2023-10-09T01:10:23.794Z,461.00
2023-10-09T01:10:53.818Z,461.00
2023-10-09T01:11:23.840Z,461.00
2023-10-09T01:11:53.987Z,458.00
2023-10-09T01:12:23.947Z,459.00
2023-10-09T01:12:54.055Z,458.00
2023-10-09T01:13:24.142Z,459.00
2023-10-09T01:13:54.678Z,460.00
2023-10-09T01:14:24.130Z,462.00
2023-10-09T01:14:54.262Z,463.00
2023-10-09T01:15:24.264Z,463.00
2023-10-09T01:15:54.303Z,462.00
2023-10-09T01:16:24.609Z,462.00
2023-10-09T01:16:54.327Z,463.00
2023-10-09T01:17:24.413Z,462.00
2023-10-09T01:17:54.512Z,462.00
2023-10-09T01:18:24.566Z,462.00
2023-10-09T01:18:54.634Z,461.00
2023-10-09T01:19:24.752Z,462.00
2023-10-09T01:19:54.770Z,463.00
2023-10-09T01:20:24.802Z,463.00
2023-10-09T01:20:54.870Z,464.00
2023-10-09T01:21:25.009Z,462.00
2023-10-09T01:21:55.051Z,462.00
2023-10-09T01:22:25.069Z,462.00
2023-10-09T01:22:55.098Z,464.00
2023-10-09T01:23:25.128Z,465.00
2023-10-09T01:23:55.167Z,466.00
2023-10-09T01:24:25.238Z,466.00
2023-10-09T01:24:55.248Z,467.00
2023-10-09T01:25:25.288Z,467.00
2023-10-09T01:25:55.288Z,466.00
2023-10-09T01:26:25.398Z,467.00
2023-10-09T01:26:55.660Z,468.00
2023-10-09T01:27:25.658Z,467.00
2023-10-09T01:27:55.673Z,468.00
2023-10-09T01:28:25.676Z,468.00
2023-10-09T01:28:55.662Z,467.00
2023-10-09T01:29:25.779Z,465.00
2023-10-09T01:29:55.855Z,464.00
2023-10-09T01:30:25.862Z,464.00
2023-10-09T01:30:55.857Z,463.00
2023-10-09T01:31:26.034Z,462.00
2023-10-09T01:31:56.425Z,461.00
2023-10-09T01:32:26.065Z,461.00
2023-10-09T01:32:56.074Z,461.00
2023-10-09T01:33:26.228Z,461.00
2023-10-09T01:33:56.198Z,462.00
2023-10-09T01:34:26.189Z,461.00
2023-10-09T01:34:56.218Z,461.00
2023-10-09T01:35:26.262Z,462.00
2023-10-09T01:35:56.326Z,463.00
2023-10-09T01:36:26.382Z,464.00
2023-10-09T01:36:56.430Z,464.00
2023-10-09T01:37:26.466Z,464.00
2023-10-09T01:37:56.504Z,462.00
2023-10-09T01:38:26.534Z,463.00
2023-10-09T01:38:56.648Z,463.00
2023-10-09T01:39:26.716Z,465.00
2023-10-09T01:39:56.694Z,463.00
2023-10-09T01:40:26.712Z,464.00
2023-10-09T01:40:56.743Z,464.00
2023-10-09T01:41:26.769Z,464.00
2023-10-09T01:41:56.827Z,463.00
2023-10-09T01:42:26.892Z,463.00
2023-10-09T01:42:56.898Z,462.00
2023-10-09T01:43:26.934Z,461.00
2023-10-09T01:43:56.969Z,462.00
2023-10-09T01:44:26.994Z,462.00
2023-10-09T01:44:57.094Z,460.00
2023-10-09T01:45:27.168Z,459.00
2023-10-09T01:45:57.273Z,458.00
2023-10-09T01:46:27.385Z,458.00
2023-10-09T01:46:57.404Z,458.00
2023-10-09T01:47:27.479Z,460.00
2023-10-09T01:47:57.693Z,460.00
2023-10-09T01:48:27.529Z,460.00
2023-10-09T01:48:57.535Z,463.00
2023-10-09T01:49:27.576Z,463.00
2023-10-09T01:49:57.598Z,464.00
2023-10-09T01:50:27.643Z,463.00
2023-10-09T01:50:57.721Z,461.00
2023-10-09T01:51:27.804Z,461.00
2023-10-09T01:51:57.831Z,460.00
2023-10-09T01:52:27.861Z,458.00
2023-10-09T01:52:57.898Z,459.00
2023-10-09T01:53:27.980Z,458.00
2023-10-09T01:53:58.109Z,459.00
2023-10-09T01:54:28.081Z,460.00
2023-10-09T01:54:58.103Z,460.00
2023-10-09T01:55:28.143Z,461.00
2023-10-09T01:55:58.169Z,461.00
2023-10-09T01:56:28.205Z,463.00
2023-10-09T01:56:58.269Z,462.00
2023-10-09T01:57:28.328Z,462.00
2023-10-09T01:57:59.417Z,461.00
2023-10-09T01:58:28.457Z,463.00
2023-10-09T01:58:58.484Z,462.00
2023-10-09T01:59:28.593Z,461.00
2023-10-09T01:59:58.657Z,460.00
2023-10-09T02:00:28.727Z,458.00
2023-10-09T02:00:58.782Z,459.00
2023-10-09T02:01:28.857Z,459.00
2023-10-09T02:01:58.877Z,458.00
2023-10-09T02:02:29.273Z,459.00
2023-10-09T02:02:59.094Z,459.00
2023-10-09T02:03:29.146Z,459.00
2023-10-09T02:03:59.072Z,458.00
2023-10-09T02:04:29.050Z,459.00
2023-10-09T02:04:59.105Z,461.00
2023-10-09T02:05:29.154Z,461.00
2023-10-09T02:05:59.194Z,462.00
2023-10-09T02:06:29.290Z,462.00
2023-10-09T02:06:59.289Z,463.00
2023-10-09T02:07:29.318Z,463.00
2023-10-09T02:07:59.346Z,463.00
2023-10-09T02:08:29.381Z,463.00
2023-10-09T02:08:59.461Z,461.00
2023-10-09T02:09:29.511Z,461.00
2023-10-09T02:09:59.554Z,460.00
2023-10-09T02:10:29.584Z,459.00
2023-10-09T02:10:59.617Z,459.00
2023-10-09T02:11:29.647Z,459.00
2023-10-09T02:11:59.780Z,458.00
2023-10-09T02:12:29.726Z,457.00
2023-10-09T02:12:59.824Z,458.00
2023-10-09T02:13:29.846Z,458.00
2023-10-09T02:13:59.894Z,456.00
2023-10-09T02:14:29.929Z,455.00
2023-10-09T02:14:59.999Z,457.00
2023-10-09T02:15:30.056Z,457.00
2023-10-09T02:16:00.180Z,455.00
2023-10-09T02:16:30.163Z,456.00
2023-10-09T02:17:00.208Z,456.00
2023-10-09T02:17:30.222Z,457.00
2023-10-09T02:18:00.417Z,458.00
2023-10-09T02:18:30.379Z,457.00
2023-10-09T02:19:00.523Z,459.00
2023-10-09T02:19:30.443Z,460.00
2023-10-09T02:20:00.493Z,459.00
2023-10-09T02:20:30.511Z,458.00
2023-10-09T02:21:00.574Z,460.00
2023-10-09T02:21:30.569Z,461.00
2023-10-09T02:22:00.583Z,462.00
2023-10-09T02:22:30.611Z,461.00
2023-10-09T02:23:00.641Z,463.00
2023-10-09T02:23:30.674Z,463.00
2023-10-09T02:24:00.752Z,462.00
2023-10-09T02:24:30.819Z,462.00
2023-10-09T02:25:00.901Z,461.00
2023-10-09T02:25:30.917Z,462.00
2023-10-09T02:26:00.911Z,462.00
2023-10-09T02:26:31.034Z,464.00
2023-10-09T02:27:01.152Z,464.00
2023-10-09T02:27:31.290Z,461.00
2023-10-09T02:28:01.277Z,459.00
2023-10-09T02:28:31.407Z,460.00
2023-10-09T02:29:01.631Z,460.00
2023-10-09T02:29:31.428Z,460.00
2023-10-09T02:30:01.442Z,460.00
2023-10-09T02:30:31.455Z,460.00
2023-10-09T02:31:01.537Z,460.00
2023-10-09T02:31:31.590Z,460.00
2023-10-09T02:32:01.580Z,460.00
2023-10-09T02:32:31.746Z,457.00
2023-10-09T02:33:01.833Z,457.00
2023-10-09T02:33:31.787Z,456.00
2023-10-09T02:34:01.832Z,457.00
2023-10-09T02:34:31.980Z,458.00
2023-10-09T02:35:01.978Z,458.00
2023-10-09T02:35:32.098Z,458.00
2023-10-09T02:36:02.155Z,460.00
2023-10-09T02:36:32.218Z,459.00
2023-10-09T02:37:02.257Z,459.00
2023-10-09T02:37:32.278Z,460.00
2023-10-09T02:38:02.347Z,460.00
2023-10-09T02:38:32.379Z,459.00
2023-10-09T02:39:02.437Z,462.00
2023-10-09T02:39:32.523Z,461.00
2023-10-09T02:40:02.608Z,464.00
2023-10-09T02:40:32.620Z,463.00
2023-10-09T02:41:02.649Z,463.00
2023-10-09T02:41:32.677Z,464.00
2023-10-09T02:42:02.827Z,463.00
2023-10-09T02:42:32.771Z,463.00
2023-10-09T02:43:02.792Z,463.00
2023-10-09T02:43:32.821Z,464.00
2023-10-09T02:44:02.853Z,464.00
2023-10-09T02:44:33.076Z,465.00
2023-10-09T02:45:03.031Z,464.00
2023-10-09T02:45:33.044Z,464.00
2023-10-09T02:46:03.069Z,463.00
2023-10-09T02:46:33.112Z,463.00
2023-10-09T02:47:03.221Z,463.00
2023-10-09T02:47:33.406Z,463.00
2023-10-09T02:48:03.410Z,464.00
2023-10-09T02:48:33.448Z,462.00
2023-10-09T02:49:03.373Z,462.00
2023-10-09T02:49:33.408Z,459.00
2023-10-09T02:50:03.464Z,459.00
2023-10-09T02:50:33.476Z,459.00
2023-10-09T02:51:03.515Z,460.00
2023-10-09T02:51:33.658Z,459.00
2023-10-09T02:52:03.557Z,459.00
2023-10-09T02:52:33.593Z,461.00
2023-10-09T02:53:03.630Z,463.00
2023-10-09T02:53:33.655Z,464.00
2023-10-09T02:54:03.702Z,464.00
2023-10-09T02:54:33.777Z,465.00
2023-10-09T02:55:03.817Z,465.00
2023-10-09T02:55:33.850Z,464.00
2023-10-09T02:56:03.883Z,464.00
2023-10-09T02:56:33.927Z,464.00
2023-10-09T02:57:03.965Z,463.00
2023-10-09T02:57:34.036Z,463.00
2023-10-09T02:58:04.072Z,462.00
2023-10-09T02:58:34.101Z,461.00
2023-10-09T02:59:04.132Z,459.00
2023-10-09T02:59:34.160Z,458.00
2023-10-09T03:00:04.223Z,457.00
2023-10-09T03:00:34.312Z,458.00
2023-10-09T03:01:04.405Z,458.00
2023-10-09T03:01:34.428Z,457.00
2023-10-09T03:02:04.470Z,458.00
2023-10-09T03:02:34.526Z,459.00
2023-10-09T03:03:04.615Z,460.00
2023-10-09T03:03:34.584Z,461.00
2023-10-09T03:04:04.605Z,462.00
2023-10-09T03:04:34.651Z,463.00
2023-10-09T03:05:04.700Z,464.00
2023-10-09T03:05:34.754Z,464.00
2023-10-09T03:06:04.791Z,464.00
2023-10-09T03:06:34.858Z,464.00
2023-10-09T03:07:04.881Z,465.00
2023-10-09T03:07:34.911Z,464.00
2023-10-09T03:08:04.950Z,465.00
2023-10-09T03:08:34.986Z,467.00
2023-10-09T03:09:05.051Z,467.00
2023-10-09T03:09:35.091Z,468.00
2023-10-09T03:10:05.114Z,469.00
2023-10-09T03:10:35.162Z,469.00
2023-10-09T03:11:05.214Z,471.00
2023-10-09T03:11:35.269Z,470.00
2023-10-09T03:12:05.334Z,470.00
2023-10-09T03:12:35.400Z,468.00
2023-10-09T03:13:05.434Z,468.00
2023-10-09T03:13:35.471Z,468.00
2023-10-09T03:14:05.498Z,467.00
2023-10-09T03:14:35.528Z,467.00
2023-10-09T03:15:05.587Z,468.00
2023-10-09T03:15:35.652Z,468.00
2023-10-09T03:16:05.680Z,469.00
2023-10-09T03:16:35.811Z,469.00
2023-10-09T03:17:05.859Z,469.00
2023-10-09T03:17:35.903Z,470.00
2023-10-09T03:18:06.348Z,471.00
2023-10-09T03:18:36.012Z,469.00
2023-10-09T03:19:06.062Z,469.00
2023-10-09T03:19:36.101Z,468.00
2023-10-09T03:20:06.146Z,469.00
2023-10-09T03:20:36.210Z,469.00
2023-10-09T03:21:06.246Z,470.00
2023-10-09T03:21:36.297Z,469.00
2023-10-09T03:22:06.306Z,470.00
2023-10-09T03:22:36.335Z,469.00
2023-10-09T03:23:06.366Z,466.00
2023-10-09T03:23:36.399Z,467.00
2023-10-09T03:24:06.443Z,467.00
2023-10-09T03:24:36.535Z,467.00
2023-10-09T03:25:06.577Z,468.00
2023-10-09T03:25:36.608Z,467.00
2023-10-09T03:26:21.055Z,467.00
2023-10-09T03:26:36.609Z,467.00
2023-10-09T03:27:06.667Z,468.00
2023-10-09T03:27:36.685Z,468.00
2023-10-09T03:28:06.665Z,468.00
2023-10-09T03:28:36.677Z,468.00
2023-10-09T03:29:06.676Z,468.00
2023-10-09T03:30:06.797Z,469.00
2023-10-09T03:30:36.846Z,471.00
2023-10-09T03:31:06.911Z,471.00
2023-10-09T03:31:36.907Z,470.00
2023-10-09T03:32:06.905Z,470.00
2023-10-09T03:32:37.056Z,470.00
2023-10-09T03:33:07.124Z,469.00
2023-10-09T03:33:37.242Z,468.00
2023-10-09T03:34:07.263Z,470.00
2023-10-09T03:34:37.252Z,469.00
2023-10-09T03:35:07.380Z,471.00
2023-10-09T03:35:37.376Z,470.00
2023-10-09T03:36:07.448Z,470.00
2023-10-09T03:36:37.482Z,468.00
2023-10-09T03:37:07.511Z,469.00
2023-10-09T03:37:37.548Z,468.00
2023-10-09T03:38:07.576Z,467.00
2023-10-09T03:38:37.615Z,466.00
2023-10-09T03:39:07.714Z,465.00
2023-10-09T03:39:37.786Z,465.00
2023-10-09T03:40:07.814Z,466.00
2023-10-09T03:40:37.839Z,466.00
2023-10-09T03:41:07.902Z,466.00
2023-10-09T03:41:37.915Z,468.00
2023-10-09T03:42:08.000Z,472.00
2023-10-09T03:42:38.103Z,473.00
2023-10-09T03:43:08.155Z,481.00
2023-10-09T03:43:38.193Z,487.00
2023-10-09T03:44:08.233Z,489.00
2023-10-09T03:44:38.249Z,492.00
2023-10-09T03:45:08.323Z,494.00
2023-10-09T03:45:38.375Z,495.00
2023-10-09T03:46:08.417Z,488.00
2023-10-09T03:46:38.532Z,486.00
2023-10-09T03:47:08.574Z,487.00
2023-10-09T03:47:38.645Z,487.00
2023-10-09T03:48:08.753Z,490.00
2023-10-09T03:48:38.767Z,492.00
2023-10-09T03:49:08.736Z,493.00
2023-10-09T03:49:38.764Z,494.00
2023-10-09T03:50:08.805Z,494.00
2023-10-09T03:50:38.846Z,493.00
2023-10-09T03:51:08.956Z,493.00
2023-10-09T03:51:39.050Z,493.00
2023-10-09T03:52:09.006Z,493.00
2023-10-09T03:52:39.089Z,495.00
2023-10-09T03:53:09.212Z,497.00
2023-10-09T03:53:39.165Z,498.00
2023-10-09T03:54:09.413Z,499.00
2023-10-09T03:54:39.297Z,500.00
2023-10-09T03:55:09.241Z,500.00
2023-10-09T03:55:39.545Z,501.00
2023-10-09T03:56:09.322Z,501.00
2023-10-09T03:56:39.376Z,501.00
2023-10-09T03:57:09.422Z,502.00
2023-10-09T03:57:39.490Z,503.00
2023-10-09T03:58:09.506Z,503.00
2023-10-09T03:58:39.532Z,503.00
2023-10-09T03:59:09.564Z,505.00
2023-10-09T03:59:39.598Z,506.00
2023-10-09T04:00:09.658Z,507.00
2023-10-09T04:00:39.806Z,510.00
2023-10-09T04:01:09.745Z,511.00
2023-10-09T04:01:39.757Z,514.00
2023-10-09T04:02:09.800Z,515.00
2023-10-09T04:02:39.852Z,518.00
2023-10-09T04:03:10.000Z,518.00
2023-10-09T04:03:40.140Z,521.00
2023-10-09T04:04:10.080Z,520.00
2023-10-09T04:04:40.197Z,520.00
2023-10-09T04:05:10.095Z,520.00
2023-10-09T04:05:40.133Z,519.00
2023-10-09T04:06:10.215Z,517.00
2023-10-09T04:06:40.246Z,518.00
2023-10-09T04:07:10.305Z,520.00
2023-10-09T04:07:40.309Z,519.00
2023-10-09T04:08:10.341Z,519.00
2023-10-09T04:08:40.367Z,519.00
2023-10-09T04:09:10.449Z,519.00
2023-10-09T04:09:40.687Z,518.00
2023-10-09T04:10:10.485Z,517.00
2023-10-09T04:10:40.518Z,517.00
2023-10-09T04:11:10.551Z,517.00
2023-10-09T04:11:40.582Z,517.00
2023-10-09T04:12:10.790Z,516.00
2023-10-09T04:12:40.872Z,515.00
2023-10-09T04:13:10.798Z,516.00
2023-10-09T04:13:40.826Z,519.00
2023-10-09T04:14:10.852Z,519.00
2023-10-09T04:14:40.891Z,518.00
2023-10-09T04:15:10.973Z,519.00
2023-10-09T04:15:41.045Z,518.00
2023-10-09T04:16:11.085Z,520.00
2023-10-09T04:16:41.118Z,520.00
2023-10-09T04:17:11.167Z,525.00
2023-10-09T04:17:41.247Z,520.00
2023-10-09T04:18:11.372Z,522.00
2023-10-09T04:18:41.607Z,523.00
2023-10-09T04:19:11.360Z,523.00
2023-10-09T04:19:41.457Z,522.00
2023-10-09T04:20:11.517Z,521.00
2023-10-09T04:20:41.550Z,520.00
2023-10-09T04:21:11.594Z,521.00
2023-10-09T04:21:41.685Z,523.00
2023-10-09T04:22:11.612Z,522.00
2023-10-09T04:22:41.759Z,524.00
2023-10-09T04:23:11.755Z,524.00
2023-10-09T04:23:41.793Z,524.00
2023-10-09T04:24:11.969Z,525.00
2023-10-09T04:24:42.358Z,523.00
2023-10-09T04:25:11.952Z,524.00
2023-10-09T04:26:12.052Z,520.00
2023-10-09T04:26:42.174Z,520.00
2023-10-09T04:27:12.237Z,519.00
2023-10-09T04:27:42.225Z,518.00
2023-10-09T04:28:12.211Z,518.00
2023-10-09T04:28:42.335Z,516.00
2023-10-09T04:29:12.337Z,517.00
2023-10-09T04:29:42.340Z,519.00
2023-10-09T04:30:42.531Z,520.00
2023-10-09T04:31:12.465Z,520.00
2023-10-09T04:31:42.463Z,521.00
2023-10-09T04:32:12.583Z,523.00
2023-10-09T04:32:42.715Z,525.00
2023-10-09T04:33:12.908Z,528.00
2023-10-09T04:33:42.822Z,531.00
2023-10-09T04:34:13.034Z,532.00
2023-10-09T04:34:42.847Z,532.00
2023-10-09T04:35:12.962Z,532.00
2023-10-09T04:35:42.965Z,528.00
2023-10-09T04:36:13.045Z,527.00
2023-10-09T04:36:43.112Z,525.00
2023-10-09T04:37:13.133Z,521.00
2023-10-09T04:37:43.162Z,517.00
2023-10-09T04:38:13.227Z,517.00
2023-10-09T04:38:43.255Z,512.00
2023-10-09T04:39:13.298Z,512.00
2023-10-09T04:39:43.322Z,513.00
2023-10-09T04:40:13.357Z,510.00
2023-10-09T04:40:43.447Z,510.00
2023-10-09T04:41:13.479Z,509.00
2023-10-09T04:41:43.509Z,508.00
2023-10-09T04:42:13.572Z,509.00
2023-10-09T04:42:43.616Z,508.00
2023-10-09T04:43:13.660Z,508.00
2023-10-09T04:43:43.710Z,506.00
2023-10-09T04:44:13.827Z,506.00
2023-10-09T04:44:43.761Z,506.00
2023-10-09T04:45:13.834Z,504.00
2023-10-09T04:45:44.038Z,502.00
2023-10-09T04:46:14.131Z,501.00
2023-10-09T04:46:44.099Z,500.00
2023-10-09T04:47:15.721Z,500.00
2023-10-09T04:47:44.286Z,500.00
2023-10-09T04:48:14.256Z,501.00
2023-10-09T04:48:44.331Z,501.00
2023-10-09T04:49:14.603Z,500.00
2023-10-09T04:49:44.346Z,500.00
2023-10-09T04:50:14.392Z,500.00
2023-10-09T04:50:44.423Z,499.00
2023-10-09T04:51:14.459Z,499.00
2023-10-09T04:51:44.531Z,499.00
2023-10-09T04:52:14.574Z,498.00
2023-10-09T04:52:44.626Z,498.00
2023-10-09T04:53:14.652Z,498.00
2023-10-09T04:53:44.709Z,500.00
2023-10-09T04:54:14.776Z,502.00
2023-10-09T04:54:44.819Z,501.00
2023-10-09T04:55:14.865Z,501.00
2023-10-09T04:55:44.886Z,502.00
2023-10-09T04:56:14.916Z,502.00
2023-10-09T04:56:44.945Z,504.00
2023-10-09T04:57:15.014Z,508.00
2023-10-09T04:57:45.173Z,513.00
2023-10-09T04:58:15.095Z,516.00
2023-10-09T04:58:45.131Z,518.00
2023-10-09T04:59:15.349Z,521.00
2023-10-09T04:59:45.247Z,521.00
2023-10-09T05:00:15.321Z,522.00
2023-10-09T05:00:45.413Z,522.00
2023-10-09T05:01:15.497Z,524.00
2023-10-09T05:01:45.592Z,523.00
2023-10-09T05:02:15.523Z,524.00
2023-10-09T05:02:45.598Z,525.00
2023-10-09T05:03:15.698Z,526.00
2023-10-09T05:03:45.841Z,527.00
2023-10-09T05:04:17.973Z,528.00
2023-10-09T05:04:45.789Z,529.00
2023-10-09T05:05:15.822Z,532.00
2023-10-09T05:05:46.805Z,534.00
2023-10-09T05:06:15.999Z,535.00
2023-10-09T05:06:46.077Z,536.00
2023-10-09T05:07:16.059Z,539.00
2023-10-09T05:07:46.088Z,542.00
2023-10-09T05:08:16.119Z,545.00
2023-10-09T05:08:46.168Z,547.00
2023-10-09T05:09:16.492Z,547.00
2023-10-09T05:09:46.276Z,549.00
2023-10-09T05:10:16.289Z,548.00
2023-10-09T05:10:46.333Z,546.00
2023-10-09T05:11:17.727Z,546.00
2023-10-09T05:11:46.365Z,545.00
2023-10-09T05:12:16.638Z,546.00
2023-10-09T05:12:46.452Z,549.00
2023-10-09T05:13:16.473Z,547.00
2023-10-09T05:13:46.511Z,545.00
2023-10-09T05:14:16.540Z,545.00
2023-10-09T05:14:46.585Z,545.00
2023-10-09T05:15:16.623Z,547.00
2023-10-09T05:15:46.682Z,547.00
2023-10-09T05:16:16.907Z,550.00
2023-10-09T05:16:46.754Z,549.00
2023-10-09T05:17:17.013Z,550.00
2023-10-09T05:17:46.940Z,550.00
2023-10-09T05:18:17.011Z,549.00
2023-10-09T05:18:47.068Z,549.00
2023-10-09T05:19:17.116Z,549.00
2023-10-09T05:19:47.139Z,548.00
2023-10-09T05:20:17.176Z,550.00
2023-10-09T05:20:47.215Z,546.00
2023-10-09T05:21:17.307Z,544.00
2023-10-09T05:21:47.327Z,544.00
2023-10-09T05:22:17.361Z,542.00
2023-10-09T05:22:47.393Z,540.00
2023-10-09T05:23:17.430Z,539.00
2023-10-09T05:23:47.460Z,537.00
2023-10-09T05:24:17.534Z,536.00
2023-10-09T05:24:47.563Z,533.00
2023-10-09T05:25:17.720Z,532.00
2023-10-09T05:25:47.694Z,531.00
2023-10-09T05:26:17.810Z,531.00
2023-10-09T05:26:47.939Z,531.00
2023-10-09T05:27:18.007Z,530.00
2023-10-09T05:27:48.036Z,529.00
2023-10-09T05:28:18.161Z,528.00
2023-10-09T05:28:48.277Z,529.00
2023-10-09T05:29:18.269Z,528.00
2023-10-09T05:29:48.408Z,528.00
2023-10-09T05:30:18.411Z,528.00
2023-10-09T05:30:48.514Z,527.00
2023-10-09T05:31:18.530Z,526.00
2023-10-09T05:31:48.569Z,527.00
2023-10-09T05:32:18.570Z,527.00
2023-10-09T05:32:48.586Z,528.00
2023-10-09T05:33:18.645Z,528.00
2023-10-09T05:33:48.666Z,529.00
2023-10-09T05:34:18.658Z,526.00
2023-10-09T05:34:48.657Z,526.00
2023-10-09T05:35:18.644Z,527.00
2023-10-09T05:35:48.659Z,530.00
2023-10-09T05:36:18.908Z,533.00
2023-10-09T05:36:48.736Z,534.00
2023-10-09T05:37:18.845Z,536.00
2023-10-09T05:37:48.761Z,538.00
2023-10-09T05:38:18.794Z,539.00
2023-10-09T05:38:48.826Z,541.00
2023-10-09T05:39:18.936Z,541.00
2023-10-09T05:39:48.950Z,542.00
2023-10-09T05:40:18.980Z,543.00
2023-10-09T05:40:49.016Z,543.00
2023-10-09T05:41:19.034Z,541.00
2023-10-09T05:41:49.408Z,540.00
2023-10-09T05:42:19.176Z,542.00
2023-10-09T05:42:49.226Z,542.00
2023-10-09T05:43:19.271Z,543.00
2023-10-09T05:43:49.311Z,545.00
2023-10-09T05:44:19.342Z,547.00
2023-10-09T05:44:49.381Z,548.00
2023-10-09T05:45:20.481Z,552.00
2023-10-09T05:45:49.573Z,553.00
2023-10-09T05:46:19.584Z,554.00
2023-10-09T05:46:49.617Z,554.00
2023-10-09T05:47:19.633Z,556.00
2023-10-09T05:47:49.675Z,559.00
2023-10-09T05:48:19.834Z,566.00
2023-10-09T05:48:49.856Z,569.00
2023-10-09T05:49:19.884Z,569.00
2023-10-09T05:49:49.908Z,572.00
2023-10-09T05:50:20.040Z,573.00
2023-10-09T05:50:50.065Z,574.00
2023-10-09T05:51:20.150Z,573.00
2023-10-09T05:51:50.192Z,571.00
2023-10-09T05:52:20.210Z,569.00
2023-10-09T05:52:50.246Z,568.00
2023-10-09T05:53:20.279Z,567.00
2023-10-09T05:53:50.320Z,567.00
2023-10-09T05:54:20.370Z,568.00
2023-10-09T05:54:50.377Z,567.00
2023-10-09T05:55:20.443Z,568.00
2023-10-09T05:55:50.478Z,564.00
2023-10-09T05:56:20.495Z,564.00
2023-10-09T05:56:50.520Z,566.00
2023-10-09T05:57:20.611Z,565.00
2023-10-09T05:57:50.668Z,565.00
2023-10-09T05:58:20.690Z,565.00
2023-10-09T05:58:50.743Z,565.00
2023-10-09T05:59:20.765Z,567.00
2023-10-09T05:59:50.793Z,570.00
2023-10-09T06:00:20.858Z,569.00
2023-10-09T06:00:50.928Z,567.00
2023-10-09T06:01:21.021Z,567.00
2023-10-09T06:01:51.089Z,568.00
2023-10-09T06:02:21.075Z,568.00
2023-10-09T06:03:01.263Z,568.00
2023-10-09T06:03:21.442Z,566.00
2023-10-09T06:03:51.409Z,564.00
2023-10-09T06:04:21.633Z,563.00
2023-10-09T06:04:51.516Z,562.00
2023-10-09T06:05:21.394Z,562.00
2023-10-09T06:05:51.377Z,561.00
2023-10-09T06:06:21.457Z,561.00
2023-10-09T06:06:51.543Z,561.00
2023-10-09T06:07:21.587Z,559.00
2023-10-09T06:07:51.636Z,559.00
2023-10-09T06:08:21.667Z,561.00
2023-10-09T06:08:51.663Z,561.00
2023-10-09T06:09:21.728Z,561.00
2023-10-09T06:09:53.248Z,562.00
2023-10-09T06:10:21.768Z,564.00
2023-10-09T06:10:51.828Z,564.00
2023-10-09T06:11:21.850Z,564.00
2023-10-09T06:11:51.917Z,564.00
2023-10-09T06:12:22.053Z,562.00
2023-10-09T06:12:55.422Z,561.00
2023-10-09T06:13:22.045Z,561.00
2023-10-09T06:13:52.073Z,559.00
2023-10-09T06:14:22.094Z,558.00
2023-10-09T06:14:52.124Z,557.00
2023-10-09T06:15:22.184Z,557.00
2023-10-09T06:15:52.263Z,557.00
2023-10-09T06:16:22.379Z,557.00
2023-10-09T06:16:52.300Z,558.00
2023-10-09T06:17:22.336Z,559.00