createdAt,value
2018-01-30T00:01:52.378Z,4.30
2018-01-30T00:04:19.826Z,2.93
2018-01-30T00:06:47.260Z,1.93
2018-01-30T00:09:14.707Z,1.90
2018-01-30T00:11:42.913Z,2.73
2018-01-30T00:14:10.365Z,2.53
2018-01-30T00:16:37.801Z,2.63
2018-01-30T00:19:05.246Z,3.63
2018-01-30T00:21:33.461Z,2.10
2018-01-30T00:24:00.903Z,2.00
2018-01-30T00:26:28.327Z,1.90
2018-01-30T00:28:56.564Z,2.17
2018-01-30T00:31:24.993Z,6.50
2018-01-30T00:33:52.434Z,1.73
2018-01-30T00:36:20.654Z,2.43
2018-01-30T00:38:48.088Z,5.93
2018-01-30T00:41:15.530Z,2.90
2018-01-30T00:43:43.737Z,2.80
2018-01-30T00:46:11.194Z,1.80
2018-01-30T00:48:38.625Z,1.97
2018-01-30T00:51:06.854Z,1.70
2018-01-30T00:53:34.305Z,2.30
2018-01-30T00:56:01.759Z,4.63
2018-01-30T00:58:29.206Z,2.70
2018-01-30T01:00:56.660Z,3.23
2018-01-30T01:03:24.096Z,4.37
2018-01-30T01:05:52.321Z,3.17
2018-01-30T01:08:19.810Z,3.43
2018-01-30T01:10:48.018Z,3.43
2018-01-30T01:13:15.467Z,1.97
2018-01-30T01:15:43.916Z,2.73
2018-01-30T01:18:12.141Z,4.00
2018-01-30T01:20:39.662Z,4.90
2018-01-30T01:23:07.874Z,2.00
2018-01-30T01:25:35.328Z,3.87
2018-01-30T01:28:02.773Z,2.50
2018-01-30T01:30:30.205Z,2.87
2018-01-30T01:32:58.426Z,4.33
2018-01-30T01:35:25.874Z,15.00
2018-01-30T01:37:53.342Z,6.17
2018-01-30T01:40:20.791Z,3.43
2018-01-30T01:42:48.240Z,1.70
2018-01-30T01:45:15.689Z,4.00
2018-01-30T01:47:43.141Z,2.70
2018-01-30T01:50:10.590Z,1.77
2018-01-30T01:52:40.834Z,4.63
2018-01-30T01:55:08.273Z,4.27
2018-01-30T01:57:36.484Z,4.73
2018-01-30T02:00:03.930Z,6.10
2018-01-30T02:02:31.369Z,1.93
2018-01-30T02:04:58.809Z,3.03
2018-01-30T02:07:27.024Z,4.53
2018-01-30T02:09:54.479Z,2.10
2018-01-30T02:12:21.919Z,2.20
2018-01-30T02:14:49.376Z,1.83
2018-01-30T02:17:16.801Z,4.80
2018-01-30T02:19:44.254Z,2.70
2018-01-30T02:22:11.685Z,3.47
2018-01-30T02:24:39.125Z,1.83
2018-01-30T02:27:06.575Z,2.70
2018-01-30T02:29:34.042Z,1.90
2018-01-30T02:32:03.506Z,2.90
2018-01-30T02:34:31.717Z,8.90
2018-01-30T02:36:59.149Z,2.50
2018-01-30T02:39:26.602Z,4.30
2018-01-30T02:41:54.055Z,1.57
2018-01-30T02:44:22.278Z,2.83
2018-01-30T02:46:49.720Z,2.47
2018-01-30T02:49:17.158Z,2.00
2018-01-30T02:51:44.602Z,4.73
2018-01-30T02:54:12.818Z,3.97
2018-01-30T02:56:40.266Z,1.93
2018-01-30T02:59:07.701Z,2.70
2018-01-30T03:01:35.151Z,2.20
2018-01-30T03:04:02.587Z,2.50
2018-01-30T03:06:30.043Z,5.27
2018-01-30T03:08:57.644Z,1.83
2018-01-30T03:11:25.081Z,3.70
2018-01-30T03:13:53.292Z,1.97
2018-01-30T03:16:20.737Z,2.60
2018-01-30T03:18:48.155Z,2.77
2018-01-30T03:21:16.370Z,2.63
2018-01-30T03:23:43.805Z,4.70
2018-01-30T03:26:11.250Z,1.60
2018-01-30T03:28:39.474Z,2.17
2018-01-30T03:31:06.913Z,3.93
2018-01-30T03:33:34.348Z,2.83
2018-01-30T03:36:02.545Z,2.70
2018-01-30T03:38:29.988Z,3.23
2018-01-30T03:40:57.421Z,3.63
2018-01-30T03:43:25.624Z,2.00
2018-01-30T03:45:53.065Z,3.80
2018-01-30T03:48:21.277Z,2.00
2018-01-30T03:50:48.723Z,2.40
2018-01-30T03:53:16.170Z,4.37
2018-01-30T03:55:43.612Z,2.03
2018-01-30T03:58:11.057Z,6.80
2018-01-30T04:00:39.265Z,1.90
2018-01-30T04:03:07.720Z,3.13
2018-01-30T04:05:35.926Z,3.13
2018-01-30T04:08:03.371Z,2.43
2018-01-30T04:10:30.796Z,3.33
2018-01-30T04:12:58.999Z,4.80
2018-01-30T04:15:26.440Z,4.10
2018-01-30T04:17:53.881Z,7.77
2018-01-30T04:20:21.321Z,3.47
2018-01-30T04:22:48.759Z,6.63
2018-01-30T04:25:16.206Z,2.23
2018-01-30T04:27:43.655Z,2.10
2018-01-30T04:30:11.115Z,2.30
2018-01-30T04:32:39.553Z,4.17
2018-01-30T04:35:07.752Z,6.30
2018-01-30T04:37:35.304Z,4.07
2018-01-30T04:40:03.507Z,3.00
2018-01-30T04:42:31.019Z,5.63
2018-01-30T04:44:59.237Z,3.73
2018-01-30T04:47:26.670Z,3.07
2018-01-30T04:49:54.112Z,4.27
2018-01-30T04:52:22.308Z,6.60
2018-01-30T04:54:49.755Z,5.30
2018-01-30T04:57:17.211Z,4.37
2018-01-30T04:59:45.427Z,2.97
2018-01-30T05:02:12.856Z,3.80
2018-01-30T05:04:40.290Z,4.07
2018-01-30T05:07:08.508Z,5.40
2018-01-30T05:09:35.947Z,4.67
2018-01-30T05:12:03.385Z,3.30
2018-01-30T05:14:31.929Z,4.57
2018-01-30T05:16:59.380Z,2.43
2018-01-30T05:19:26.817Z,4.50
2018-01-30T05:21:54.307Z,5.30
2018-01-30T05:24:21.696Z,4.03
2018-01-30T05:26:49.909Z,5.30
2018-01-30T05:29:17.342Z,4.53
2018-01-30T05:31:44.775Z,4.77
2018-01-30T05:34:12.973Z,5.13
2018-01-30T05:36:45.128Z,3.40
2018-01-30T05:39:13.326Z,3.13
2018-01-30T05:41:40.765Z,3.73
2018-01-30T05:44:08.200Z,3.87
2018-01-30T05:46:36.411Z,4.60
2018-01-30T05:49:03.876Z,4.10
2018-01-30T05:51:31.301Z,6.27
2018-01-30T05:53:59.498Z,2.50
2018-01-30T05:56:26.936Z,4.30
2018-01-30T05:58:55.150Z,4.30
2018-01-30T06:01:22.593Z,6.80
2018-01-30T06:03:50.051Z,2.63
2018-01-30T06:06:17.479Z,3.53
2018-01-30T06:08:45.686Z,8.83
2018-01-30T06:11:13.126Z,3.40
2018-01-30T06:13:40.575Z,5.07
2018-01-30T06:16:08.779Z,3.27
2018-01-30T06:18:36.217Z,4.30
2018-01-30T06:21:03.647Z,3.37
2018-01-30T06:23:31.868Z,17.63
2018-01-30T06:25:59.300Z,8.00
2018-01-30T06:28:27.766Z,9.37
2018-01-30T06:30:55.984Z,13.87
2018-01-30T06:33:23.431Z,5.90
2018-01-30T06:35:50.875Z,11.67
2018-01-30T06:38:18.304Z,9.67
2018-01-30T06:40:45.779Z,11.20
2018-01-30T06:43:14.020Z,6.97
2018-01-30T06:45:41.467Z,11.47
2018-01-30T06:48:08.898Z,5.57
2018-01-30T06:50:36.349Z,12.20
2018-01-30T06:53:03.785Z,6.50
2018-01-30T06:55:31.227Z,8.43
2018-01-30T06:57:59.442Z,5.63
2018-01-30T07:00:26.887Z,5.43
2018-01-30T07:02:54.332Z,10.87
2018-01-30T07:05:21.776Z,14.50
2018-01-30T07:07:49.217Z,6.23
2018-01-30T07:10:16.667Z,8.30
2018-01-30T07:12:44.112Z,12.30
2018-01-30T07:15:11.557Z,9.60
2018-01-30T07:17:39.003Z,8.13
2018-01-30T07:20:06.458Z,9.87
2018-01-30T07:22:33.913Z,5.73
2018-01-30T07:25:01.352Z,6.90
2018-01-30T07:27:28.797Z,6.43
2018-01-30T07:29:57.016Z,7.73
2018-01-30T07:32:24.469Z,9.23
2018-01-30T07:34:51.910Z,11.70
2018-01-30T07:37:19.355Z,8.80
2018-01-30T07:39:46.793Z,8.53
2018-01-30T07:42:15.006Z,3.83
2018-01-30T07:44:42.441Z,11.60
2018-01-30T07:47:10.015Z,8.33
2018-01-30T07:49:37.488Z,9.07
2018-01-30T07:52:04.945Z,9.20
2018-01-30T07:54:32.657Z,7.30
2018-01-30T07:57:00.135Z,6.10
2018-01-30T07:59:28.333Z,11.73
2018-01-30T08:01:55.791Z,7.63
2018-01-30T08:04:23.240Z,10.90
2018-01-30T08:06:50.697Z,6.00
2018-01-30T08:09:18.126Z,5.73
2018-01-30T08:11:46.344Z,7.97
2018-01-30T08:14:13.788Z,12.17
2018-01-30T08:16:41.217Z,9.23
2018-01-30T08:19:09.484Z,15.83
2018-01-30T08:21:37.694Z,7.93
2018-01-30T08:24:05.132Z,10.87
2018-01-30T08:26:32.578Z,13.90
2018-01-30T08:29:00.791Z,9.83
2018-01-30T08:31:28.225Z,14.07
2018-01-30T08:33:55.667Z,9.37
2018-01-30T08:36:23.883Z,8.40
2018-01-30T08:38:51.322Z,8.47
2018-01-30T08:41:18.753Z,10.73
2018-01-30T08:43:46.968Z,7.43
2018-01-30T08:46:14.410Z,12.80
2018-01-30T08:48:41.850Z,8.80
2018-01-30T08:51:10.059Z,9.90
2018-01-30T08:53:37.510Z,10.70
2018-01-30T08:56:04.948Z,10.27
2018-01-30T08:58:33.418Z,10.73
2018-01-30T09:01:01.654Z,7.80
2018-01-30T09:03:29.150Z,9.10
2018-01-30T09:05:56.536Z,9.43
2018-01-30T09:08:23.988Z,8.37
2018-01-30T09:10:51.426Z,10.07
2018-01-30T09:13:19.630Z,14.43
2018-01-30T09:15:47.082Z,7.80
2018-01-30T09:18:14.497Z,8.17
2018-01-30T09:20:41.931Z,15.13
2018-01-30T09:23:10.129Z,7.60
2018-01-30T09:25:37.564Z,6.90
2018-01-30T09:28:05.014Z,6.77
2018-01-30T09:30:32.468Z,7.83
2018-01-30T09:32:59.893Z,9.50
2018-01-30T09:35:27.344Z,7.37
2018-01-30T09:37:54.767Z,10.97
2018-01-30T09:40:22.199Z,9.17
2018-01-30T09:42:50.717Z,6.33
2018-01-30T09:45:18.911Z,7.23
2018-01-30T09:47:46.340Z,5.00
2018-01-30T09:50:13.772Z,6.50
2018-01-30T09:52:41.216Z,3.97
2018-01-30T09:55:09.420Z,5.93
2018-01-30T09:57:36.866Z,5.70
2018-01-30T10:00:04.300Z,5.57
2018-01-30T10:02:31.741Z,7.50
2018-01-30T10:04:59.164Z,4.37
2018-01-30T10:07:27.376Z,4.23
2018-01-30T10:09:54.797Z,3.53
2018-01-30T10:12:27.373Z,5.53
2018-01-30T10:14:55.582Z,5.17
2018-01-30T10:17:23.017Z,6.27
2018-01-30T10:19:51.224Z,6.00
2018-01-30T10:22:18.656Z,5.27
2018-01-30T10:24:46.084Z,4.40
2018-01-30T10:27:13.515Z,5.63
2018-01-30T10:29:40.963Z,4.93
2018-01-30T10:32:09.408Z,5.00
2018-01-30T10:34:37.609Z,3.90
2018-01-30T10:37:05.062Z,6.90
2018-01-30T10:39:32.494Z,3.13
2018-01-30T10:41:59.929Z,2.87
2018-01-30T10:44:28.135Z,3.53
2018-01-30T10:46:55.589Z,3.10
2018-01-30T10:49:23.026Z,2.53
2018-01-30T10:51:51.243Z,4.27
2018-01-30T10:54:18.693Z,5.53
2018-01-30T10:56:46.129Z,4.10
2018-01-30T10:59:13.594Z,7.57
2018-01-30T11:01:41.030Z,4.73
2018-01-30T11:04:09.240Z,2.43
2018-01-30T11:06:36.682Z,2.90
2018-01-30T11:09:04.133Z,3.23
2018-01-30T11:11:31.574Z,3.57
2018-01-30T11:13:59.779Z,4.80
2018-01-30T11:16:27.221Z,5.07
2018-01-30T11:18:54.659Z,4.07
2018-01-30T11:21:22.858Z,4.17
2018-01-30T11:23:50.313Z,4.00
2018-01-30T11:26:17.750Z,7.47
2018-01-30T11:28:45.962Z,3.73
2018-01-30T11:31:13.379Z,4.47
2018-01-30T11:33:41.607Z,3.13
2018-01-30T11:36:09.036Z,4.90
2018-01-30T11:38:36.479Z,4.13
2018-01-30T11:41:04.699Z,4.17
2018-01-30T11:43:32.133Z,3.70
2018-01-30T11:45:59.575Z,2.77
2018-01-30T11:48:28.753Z,6.63
2018-01-30T11:50:56.195Z,7.20
2018-01-30T11:53:23.633Z,4.17
2018-01-30T11:55:51.065Z,6.93
2018-01-30T11:58:18.498Z,4.47
2018-01-30T12:00:45.934Z,5.10
2018-01-30T12:03:13.369Z,5.80
2018-01-30T12:05:40.807Z,4.50
2018-01-30T12:08:08.242Z,5.97
2018-01-30T12:10:35.687Z,4.77
2018-01-30T12:13:03.125Z,4.43
2018-01-30T12:15:31.319Z,3.37
2018-01-30T12:17:58.795Z,8.27
2018-01-30T12:20:28.266Z,7.43
2018-01-30T12:22:56.490Z,4.30
2018-01-30T12:25:23.931Z,5.27
2018-01-30T12:27:51.381Z,3.40
2018-01-30T12:30:18.819Z,5.83
2018-01-30T12:32:47.628Z,4.33
2018-01-30T12:35:19.455Z,6.93
2018-01-30T12:37:46.897Z,3.37
2018-01-30T12:40:14.575Z,3.30
2018-01-30T12:42:42.053Z,3.63
2018-01-30T12:45:09.486Z,3.73
2018-01-30T12:47:37.107Z,6.13
2018-01-30T12:50:04.876Z,8.33
2018-01-30T12:52:34.580Z,3.17
2018-01-30T12:55:02.031Z,8.10
2018-01-30T12:57:29.481Z,4.37
2018-01-30T12:59:57.040Z,3.70
2018-01-30T13:02:24.473Z,5.03
2018-01-30T13:04:51.904Z,5.13
2018-01-30T13:07:19.381Z,7.13
2018-01-30T13:09:47.588Z,4.50
2018-01-30T13:12:15.121Z,3.80
2018-01-30T13:14:43.321Z,5.57
2018-01-30T13:17:10.775Z,3.53
2018-01-30T13:19:38.294Z,4.00
2018-01-30T13:22:05.791Z,3.40
2018-01-30T13:24:33.218Z,4.10
2018-01-30T13:27:01.481Z,2.70
2018-01-30T13:29:29.864Z,4.33
2018-01-30T13:31:59.124Z,7.10
2018-01-30T13:34:26.564Z,3.27
2018-01-30T13:36:54.004Z,6.87
2018-01-30T13:39:21.437Z,4.57
2018-01-30T13:41:49.648Z,3.07
2018-01-30T13:44:18.090Z,6.70
2018-01-30T13:46:46.286Z,5.20
2018-01-30T13:49:13.723Z,2.77
2018-01-30T13:51:41.936Z,7.30
2018-01-30T13:54:09.420Z,2.37
2018-01-30T13:56:37.073Z,3.50
2018-01-30T13:59:04.505Z,2.70
2018-01-30T14:01:31.971Z,2.33
2018-01-30T14:03:59.491Z,3.70
2018-01-30T14:06:27.686Z,3.00
2018-01-30T14:08:55.133Z,3.30
2018-01-30T14:11:23.338Z,2.20
2018-01-30T14:13:50.906Z,1.83
2018-01-30T14:16:18.479Z,3.47
2018-01-30T14:18:45.993Z,6.20
2018-01-30T14:21:14.210Z,2.33
2018-01-30T14:23:41.647Z,2.30
2018-01-30T14:26:09.096Z,2.00
2018-01-30T14:28:36.525Z,3.00
2018-01-30T14:31:04.728Z,2.80
2018-01-30T14:33:35.219Z,5.23
2018-01-30T14:36:03.426Z,6.10
2018-01-30T14:38:30.991Z,11.83
2018-01-30T14:40:58.438Z,2.63
2018-01-30T14:43:25.888Z,3.57
2018-01-30T14:45:54.154Z,5.57
2018-01-30T14:48:22.379Z,6.10
2018-01-30T14:50:49.850Z,6.60
2018-01-30T14:53:18.126Z,4.30
2018-01-30T14:55:45.657Z,7.80
2018-01-30T14:58:13.113Z,6.60
2018-01-30T15:00:40.578Z,4.50
2018-01-30T15:03:08.107Z,5.63
2018-01-30T15:05:35.851Z,7.03
2018-01-30T15:08:03.353Z,5.53
2018-01-30T15:10:30.816Z,4.60
2018-01-30T15:12:58.332Z,5.47
2018-01-30T15:15:26.768Z,3.80
2018-01-30T15:17:54.213Z,4.20
2018-01-30T15:20:21.691Z,7.27
2018-01-30T15:22:49.147Z,6.73
2018-01-30T15:25:16.583Z,5.97
2018-01-30T15:27:44.245Z,4.37
2018-01-30T15:30:12.057Z,5.93
2018-01-30T15:32:39.489Z,7.50
2018-01-30T15:35:07.836Z,8.50
2018-01-30T15:37:36.045Z,5.20
2018-01-30T15:40:03.494Z,7.50
2018-01-30T15:42:32.953Z,9.30
2018-01-30T15:45:00.384Z,7.10
2018-01-30T15:47:28.600Z,8.60
2018-01-30T15:49:56.125Z,8.00
2018-01-30T15:52:23.559Z,5.40
2018-01-30T15:54:51.140Z,6.60
2018-01-30T15:57:18.570Z,9.40
2018-01-30T15:59:46.090Z,10.80
2018-01-30T16:02:13.535Z,7.83
2018-01-30T16:04:41.014Z,6.87
2018-01-30T16:07:09.366Z,10.60
2018-01-30T16:09:36.800Z,6.53
2018-01-30T16:12:05.030Z,10.50
2018-01-30T16:14:32.445Z,11.50
2018-01-30T16:17:00.720Z,9.20
2018-01-30T16:19:28.939Z,8.37
2018-01-30T16:21:56.380Z,6.77
2018-01-30T16:24:23.804Z,11.37
2018-01-30T16:26:52.112Z,8.20
2018-01-30T16:29:19.496Z,9.80
2018-01-30T16:31:46.981Z,7.13
2018-01-30T16:34:14.408Z,9.63
2018-01-30T16:36:41.848Z,9.57
2018-01-30T16:39:09.311Z,12.43
2018-01-30T16:41:36.767Z,11.63
2018-01-30T16:44:04.275Z,12.03
2018-01-30T16:46:32.553Z,11.57
2018-01-30T16:49:01.763Z,12.27
2018-01-30T16:51:29.960Z,17.63
2018-01-30T16:53:58.428Z,15.00
2018-01-30T16:56:25.871Z,11.50
2018-01-30T16:58:53.326Z,14.00
2018-01-30T17:01:21.612Z,11.93
2018-01-30T17:03:49.878Z,11.70
2018-01-30T17:06:18.081Z,14.73
2018-01-30T17:08:45.520Z,10.53
2018-01-30T17:11:13.792Z,12.53
2018-01-30T17:13:45.345Z,10.47
2018-01-30T17:16:13.554Z,11.23
2018-01-30T17:18:40.992Z,13.87
2018-01-30T17:21:08.474Z,12.50
2018-01-30T17:23:35.919Z,10.83
2018-01-30T17:26:03.487Z,11.93
2018-01-30T17:28:31.032Z,9.63
2018-01-30T17:30:58.556Z,12.17
2018-01-30T17:33:26.013Z,9.80
2018-01-30T17:35:53.537Z,10.63
2018-01-30T17:38:20.997Z,13.30
2018-01-30T17:40:48.424Z,13.90
2018-01-30T17:43:15.890Z,12.10
2018-01-30T17:45:45.342Z,9.30
2018-01-30T17:48:12.727Z,11.43
2018-01-30T17:50:40.946Z,12.53
2018-01-30T17:53:08.386Z,8.83
2018-01-30T17:55:35.871Z,9.33
2018-01-30T17:58:04.306Z,14.97
2018-01-30T18:00:32.503Z,10.43
2018-01-30T18:02:59.967Z,8.83
2018-01-30T18:05:27.417Z,11.33
2018-01-30T18:07:54.850Z,11.63
2018-01-30T18:10:22.290Z,11.70
2018-01-30T18:12:50.488Z,13.17
2018-01-30T18:15:17.920Z,10.77
2018-01-30T18:17:45.351Z,13.73
2018-01-30T18:20:12.891Z,12.50
2018-01-30T18:22:40.330Z,15.40
2018-01-30T18:25:07.757Z,17.13
2018-01-30T18:27:35.962Z,12.27
2018-01-30T18:30:03.424Z,13.50
2018-01-30T18:32:30.852Z,12.77
2018-01-30T18:34:58.365Z,13.13
2018-01-30T18:37:25.873Z,15.03
2018-01-30T18:39:54.688Z,10.30
2018-01-30T18:42:22.932Z,19.07
2018-01-30T18:44:52.118Z,9.97
2018-01-30T18:47:20.325Z,10.97
2018-01-30T18:49:47.757Z,9.80
2018-01-30T18:52:15.975Z,11.00
2018-01-30T18:54:44.231Z,12.90
2018-01-30T18:57:11.865Z,14.10
2018-01-30T18:59:40.083Z,10.00
2018-01-30T19:02:07.883Z,14.10
2018-01-30T19:04:35.404Z,13.50
2018-01-30T19:07:02.995Z,15.17
2018-01-30T19:09:30.424Z,13.40
2018-01-30T19:11:57.875Z,18.03
2018-01-30T19:14:25.417Z,10.53
2018-01-30T19:16:52.873Z,13.33
2018-01-30T19:19:20.949Z,11.70
2018-01-30T19:21:48.480Z,13.30
2018-01-30T19:24:16.005Z,10.17
2018-01-30T19:26:43.463Z,12.80
2018-01-30T19:29:10.919Z,14.30
2018-01-30T19:31:38.456Z,8.20
2018-01-30T19:34:05.897Z,12.23
2018-01-30T19:36:33.368Z,12.13
2018-01-30T19:39:00.902Z,18.07
2018-01-30T19:41:29.187Z,15.50
2018-01-30T19:43:56.716Z,14.27
2018-01-30T19:46:24.168Z,15.77
2018-01-30T19:48:51.692Z,17.27
2018-01-30T19:51:19.203Z,20.50
2018-01-30T19:53:46.642Z,25.93
2018-01-30T19:56:14.092Z,17.83
2018-01-30T19:58:41.543Z,17.83
2018-01-30T20:01:09.028Z,20.23
2018-01-30T20:03:36.459Z,15.37
2018-01-30T20:06:03.917Z,12.50
2018-01-30T20:08:31.377Z,14.17
2018-01-30T20:10:58.860Z,13.07
2018-01-30T20:13:27.153Z,13.90
2018-01-30T20:15:54.673Z,11.23
2018-01-30T20:18:22.146Z,11.43
2018-01-30T20:20:49.590Z,13.10
2018-01-30T20:23:17.043Z,15.00
2018-01-30T20:25:44.489Z,15.30
2018-01-30T20:28:12.006Z,11.83
2018-01-30T20:30:40.226Z,13.73
2018-01-30T20:33:07.659Z,15.87
2018-01-30T20:35:35.163Z,13.90
2018-01-30T20:38:03.412Z,13.87
2018-01-30T20:40:30.899Z,10.67
2018-01-30T20:42:59.285Z,13.17
2018-01-30T20:45:27.498Z,11.13
2018-01-30T20:47:54.953Z,21.63
2018-01-30T20:50:22.406Z,16.03
2018-01-30T20:52:51.080Z,16.83
2018-01-30T20:55:18.532Z,15.67
2018-01-30T20:57:45.985Z,17.50
2018-01-30T21:00:14.305Z,14.83
2018-01-30T21:02:41.803Z,17.63
2018-01-30T21:05:09.282Z,20.40
2018-01-30T21:07:37.515Z,14.40
2018-01-30T21:10:05.043Z,21.67
2018-01-30T21:12:32.522Z,15.87
2018-01-30T21:15:00.018Z,14.43
2018-01-30T21:17:27.477Z,16.33
2018-01-30T21:19:55.701Z,22.03
2018-01-30T21:22:23.224Z,13.67
2018-01-30T21:24:50.667Z,10.83
2018-01-30T21:27:18.880Z,13.63
2018-01-30T21:29:46.411Z,14.63
2018-01-30T21:32:14.625Z,16.33
2018-01-30T21:34:42.083Z,21.03
2018-01-30T21:37:09.532Z,13.47
2018-01-30T21:39:37.126Z,18.90
2018-01-30T21:42:04.602Z,16.70
2018-01-30T21:44:32.037Z,18.33
2018-01-30T21:46:59.820Z,14.83
2018-01-30T21:49:28.069Z,18.43
2018-01-30T21:51:55.780Z,19.13
2018-01-30T21:54:26.116Z,22.53
2018-01-30T21:56:53.671Z,19.17
2018-01-30T21:59:21.195Z,28.60
2018-01-30T22:01:48.680Z,21.83
2018-01-30T22:04:16.888Z,15.00
2018-01-30T22:06:44.408Z,18.50
2018-01-30T22:09:13.457Z,19.57
2018-01-30T22:11:40.895Z,13.07
2018-01-30T22:14:09.343Z,12.23
2018-01-30T22:16:37.554Z,11.93
2018-01-30T22:19:04.993Z,14.40
2018-01-30T22:21:32.421Z,11.50
2018-01-30T22:24:00.639Z,11.50
2018-01-30T22:26:28.071Z,10.77
2018-01-30T22:28:55.517Z,9.80
2018-01-30T22:31:23.739Z,11.10
2018-01-30T22:33:51.183Z,11.07
2018-01-30T22:36:18.660Z,9.43
2018-01-30T22:38:46.114Z,11.53
2018-01-30T22:41:13.547Z,12.80
2018-01-30T22:43:41.006Z,9.70
2018-01-30T22:46:08.446Z,16.90
