createdAt,value
2022-08-09T00:00:14.070Z,8.00
2022-08-09T00:02:49.248Z,6.00
2022-08-09T00:06:19.832Z,7.25
2022-08-09T00:08:09.731Z,7.00
2022-08-09T00:10:37.670Z,6.25
2022-08-09T00:13:17.147Z,6.50
2022-08-09T00:15:58.102Z,6.00
2022-08-09T00:18:31.485Z,5.25
2022-08-09T00:21:04.379Z,6.00
2022-08-09T00:23:54.642Z,5.75
2022-08-09T00:26:17.823Z,5.50
2022-08-09T00:28:52.285Z,4.50
2022-08-09T00:31:55.863Z,6.00
2022-08-09T00:34:10.978Z,5.00
2022-08-09T00:36:38.034Z,5.00
2022-08-09T00:39:06.843Z,5.00
2022-08-09T00:44:19.305Z,5.75
2022-08-09T00:44:31.331Z,6.00
2022-08-09T00:47:04.969Z,7.25
2022-08-09T00:49:36.942Z,4.25
2022-08-09T00:52:06.194Z,6.00
2022-08-09T00:54:45.362Z,8.50
2022-08-09T00:57:12.405Z,5.25
2022-08-09T00:59:45.961Z,6.00
2022-08-09T01:02:31.329Z,7.00
2022-08-09T01:05:14.211Z,5.00
2022-08-09T01:08:00.281Z,5.00
2022-08-09T01:10:52.853Z,7.75
2022-08-09T01:13:41.794Z,6.00
2022-08-09T01:16:25.133Z,7.25
2022-08-09T01:19:01.604Z,5.00
2022-08-09T01:21:52.373Z,4.75
2022-08-09T01:24:39.125Z,7.00
2022-08-09T01:27:08.778Z,8.50
2022-08-09T01:29:57.385Z,28.00
2022-08-09T01:32:34.863Z,38.25
2022-08-09T01:35:28.671Z,43.25
2022-08-09T01:38:07.843Z,55.50
2022-08-09T01:40:44.019Z,55.25
2022-08-09T01:43:12.126Z,67.25
2022-08-09T01:45:44.747Z,63.25
2022-08-09T01:48:16.672Z,57.25
2022-08-09T01:50:55.182Z,49.25
2022-08-09T01:53:29.200Z,42.00
2022-08-09T01:56:10.027Z,39.50
2022-08-09T01:58:38.829Z,31.00
2022-08-09T02:01:06.546Z,18.25
2022-08-09T02:03:36.292Z,13.50
2022-08-09T02:06:06.946Z,11.75
2022-08-09T02:08:57.683Z,15.00
2022-08-09T02:11:40.264Z,9.00
2022-08-09T02:14:10.835Z,10.00
2022-08-09T02:17:00.124Z,8.00
2022-08-09T02:19:38.549Z,8.00
2022-08-09T02:22:14.021Z,7.50
2022-08-09T02:24:51.869Z,7.25
2022-08-09T02:27:43.200Z,7.25
2022-08-09T02:30:11.072Z,9.75
2022-08-09T02:32:43.413Z,7.25
2022-08-09T02:35:23.109Z,7.00
2022-08-09T02:38:07.135Z,6.00
2022-08-09T02:40:37.203Z,7.00
2022-08-09T02:43:08.807Z,7.75
2022-08-09T02:45:44.217Z,6.00
2022-08-09T02:48:19.602Z,5.25
2022-08-09T02:51:01.622Z,6.25
2022-08-09T02:53:37.143Z,6.00
2022-08-09T02:56:06.294Z,8.25
2022-08-09T02:58:36.832Z,7.25
2022-08-09T03:01:07.813Z,8.50
2022-08-09T03:04:18.051Z,9.00
2022-08-09T03:06:27.352Z,9.25
2022-08-09T03:08:55.602Z,8.00
2022-08-09T03:12:06.555Z,6.25
2022-08-09T03:14:12.086Z,8.75
2022-08-09T03:16:42.042Z,7.25
2022-08-09T03:19:14.348Z,6.00
2022-08-09T03:22:03.054Z,7.00
2022-08-09T03:24:31.274Z,7.00
2022-08-09T03:27:10.642Z,6.00
2022-08-09T03:29:57.357Z,7.00
2022-08-09T03:32:26.161Z,5.75
2022-08-09T03:34:54.192Z,7.75
2022-08-09T03:37:54.825Z,7.00
2022-08-09T03:40:13.125Z,6.75
2022-08-09T03:42:42.872Z,7.25
2022-08-09T03:45:10.720Z,9.25
2022-08-09T03:47:40.239Z,9.00
2022-08-09T03:50:10.926Z,7.25
2022-08-09T03:52:40.568Z,8.00
2022-08-09T03:55:10.737Z,8.25
2022-08-09T03:57:53.413Z,7.00
2022-08-09T04:00:24.947Z,9.50
2022-08-09T04:02:54.540Z,6.25
2022-08-09T04:05:27.986Z,8.50
2022-08-09T04:07:57.931Z,6.50
2022-08-09T04:10:28.701Z,10.75
2022-08-09T04:13:01.359Z,7.75
2022-08-09T04:15:52.174Z,9.00
2022-08-09T04:18:19.494Z,8.00
2022-08-09T04:20:48.446Z,8.25
2022-08-09T04:23:17.328Z,8.25
2022-08-09T04:25:49.834Z,9.00
2022-08-09T04:28:33.547Z,9.00
2022-08-09T04:31:08.290Z,8.50
2022-08-09T04:33:47.568Z,7.25
2022-08-09T04:36:24.424Z,5.75
2022-08-09T04:38:51.352Z,10.50
2022-08-09T04:41:19.044Z,12.00
2022-08-09T04:44:05.931Z,9.75
2022-08-09T04:46:37.260Z,8.00
2022-08-09T04:49:40.616Z,9.50
2022-08-09T04:52:09.532Z,8.75
2022-08-09T04:54:36.469Z,11.00
2022-08-09T04:57:03.850Z,7.50
2022-08-09T04:59:31.579Z,8.75
2022-08-09T05:01:58.574Z,8.50
2022-08-09T05:04:30.721Z,10.00
2022-08-09T05:06:58.086Z,8.50
2022-08-09T05:09:24.924Z,10.75
2022-08-09T05:11:59.364Z,11.50
2022-08-09T05:14:26.978Z,6.50
2022-08-09T05:16:59.182Z,12.25
2022-08-09T05:19:31.651Z,10.75
2022-08-09T05:21:59.090Z,11.00
2022-08-09T05:24:26.988Z,10.75
2022-08-09T05:26:54.457Z,11.25
2022-08-09T05:29:22.837Z,7.50
2022-08-09T05:31:56.677Z,7.25
2022-08-09T05:34:31.500Z,10.50
2022-08-09T05:37:05.896Z,8.50
2022-08-09T05:39:43.367Z,10.00
2022-08-09T05:42:20.508Z,8.50
2022-08-09T05:44:55.607Z,11.50
2022-08-09T05:47:24.799Z,6.75
2022-08-09T05:50:32.252Z,8.50
2022-08-09T05:52:41.861Z,10.25
2022-08-09T05:55:20.834Z,10.00
2022-08-09T05:57:55.120Z,10.25
2022-08-09T06:00:29.035Z,10.75
2022-08-09T06:03:01.833Z,10.25
2022-08-09T06:05:30.690Z,10.75
2022-08-09T06:08:19.027Z,10.00
2022-08-09T06:10:46.709Z,9.50
2022-08-09T06:13:18.362Z,10.25
2022-08-09T06:15:46.788Z,10.25
2022-08-09T06:18:15.794Z,11.75
2022-08-09T06:20:43.566Z,10.50
2022-08-09T06:23:21.081Z,13.75
2022-08-09T06:25:49.133Z,12.00
2022-08-09T06:28:16.223Z,11.00
2022-08-09T06:30:43.311Z,15.00
2022-08-09T06:33:30.639Z,12.50
2022-08-09T06:35:58.388Z,11.50
2022-08-09T06:38:32.301Z,12.00
2022-08-09T06:41:05.004Z,11.00
2022-08-09T06:43:46.282Z,12.25
2022-08-09T06:46:39.048Z,10.25
2022-08-09T06:49:00.384Z,12.00
2022-08-09T06:51:28.027Z,11.25
2022-08-09T06:53:55.698Z,10.25
2022-08-09T06:56:30.809Z,11.25
2022-08-09T07:00:50.317Z,12.00
2022-08-09T07:01:54.431Z,10.50
2022-08-09T07:04:25.036Z,11.00
2022-08-09T07:07:00.625Z,11.00
2022-08-09T07:09:54.553Z,8.50
2022-08-09T07:12:17.886Z,13.25
2022-08-09T07:14:51.469Z,10.25
2022-08-09T07:17:21.678Z,9.50
2022-08-09T07:19:50.956Z,11.00
2022-08-09T07:22:34.782Z,10.75
2022-08-09T07:25:05.118Z,10.75
2022-08-09T07:27:33.918Z,10.00
2022-08-09T07:30:02.274Z,9.50
2022-08-09T07:32:33.010Z,10.25
2022-08-09T07:35:08.096Z,10.50
2022-08-09T07:37:44.698Z,11.25
2022-08-09T07:40:18.512Z,10.00
2022-08-09T07:42:59.123Z,12.25
2022-08-09T07:45:39.531Z,11.75
2022-08-09T07:48:25.566Z,10.00
2022-08-09T07:51:09.351Z,13.75
2022-08-09T07:54:05.337Z,10.75
2022-08-09T07:56:33.412Z,10.50
2022-08-09T07:59:00.091Z,11.25
2022-08-09T08:01:34.307Z,11.25
2022-08-09T08:04:03.931Z,10.00
2022-08-09T08:06:37.419Z,12.75
2022-08-09T08:09:38.554Z,11.50
2022-08-09T08:12:28.048Z,10.25
2022-08-09T08:14:55.685Z,10.00
2022-08-09T08:17:35.564Z,11.75
2022-08-09T08:20:13.095Z,11.00
2022-08-09T08:22:40.726Z,10.25
2022-08-09T08:25:13.167Z,9.50
2022-08-09T08:27:41.266Z,9.75
2022-08-09T08:30:11.427Z,9.75
2022-08-09T08:32:41.711Z,11.50
2022-08-09T08:35:22.175Z,10.25
2022-08-09T08:38:01.854Z,12.00
2022-08-09T08:40:33.579Z,10.75
2022-08-09T08:43:03.249Z,9.75
2022-08-09T08:45:51.480Z,12.00
2022-08-09T08:48:22.125Z,11.00
2022-08-09T08:50:49.369Z,11.50
2022-08-09T08:53:22.029Z,11.25
2022-08-09T08:55:49.152Z,14.25
2022-08-09T08:58:27.231Z,14.75
2022-08-09T09:00:57.036Z,10.75
2022-08-09T09:03:37.171Z,10.75
2022-08-09T09:06:05.926Z,9.25
2022-08-09T09:08:41.041Z,11.50
2022-08-09T09:11:17.230Z,11.25
2022-08-09T09:13:56.998Z,9.25
2022-08-09T09:16:34.130Z,10.25
2022-08-09T09:19:39.762Z,14.50
2022-08-09T09:22:05.002Z,10.75
2022-08-09T09:24:37.858Z,12.00
2022-08-09T09:27:06.234Z,11.50
2022-08-09T09:30:09.349Z,11.50
2022-08-09T09:32:35.161Z,13.25
2022-08-09T09:35:13.022Z,10.00
2022-08-09T09:37:45.848Z,12.25
2022-08-09T09:40:13.198Z,9.50
2022-08-09T09:42:46.055Z,11.00
2022-08-09T09:45:14.295Z,8.50
2022-08-09T09:47:58.699Z,12.25
2022-08-09T09:50:52.596Z,11.50
2022-08-09T09:53:43.842Z,11.75
2022-08-09T09:56:30.967Z,10.50
2022-08-09T09:58:56.331Z,10.75
2022-08-09T10:01:31.216Z,10.00
2022-08-09T10:04:09.506Z,12.00
2022-08-09T10:06:47.134Z,11.75
2022-08-09T10:09:22.222Z,11.50
2022-08-09T10:12:14.599Z,12.00
2022-08-09T10:14:51.942Z,10.00
2022-08-09T10:17:39.264Z,10.00
2022-08-09T10:20:27.701Z,12.00
2022-08-09T10:23:16.959Z,12.25
2022-08-09T10:26:07.755Z,10.00
2022-08-09T10:28:34.187Z,10.25
2022-08-09T10:34:08.703Z,11.25
2022-08-09T10:36:37.102Z,12.00
2022-08-09T10:39:13.818Z,9.50
2022-08-09T10:41:47.754Z,11.50
2022-08-09T10:44:22.192Z,10.25
2022-08-09T10:48:11.952Z,10.00
2022-08-09T10:50:57.824Z,10.50
2022-08-09T10:54:12.968Z,10.00
2022-08-09T10:56:42.276Z,12.00
2022-08-09T10:59:31.192Z,13.00
2022-08-09T11:03:14.733Z,9.50
2022-08-09T11:05:25.189Z,11.75
2022-08-09T11:07:59.364Z,13.00
2022-08-09T11:10:54.765Z,11.00
2022-08-09T11:13:54.234Z,12.25
2022-08-09T11:16:35.239Z,9.75
2022-08-09T11:19:09.595Z,12.75
2022-08-09T11:22:16.582Z,14.25
2022-08-09T11:25:10.286Z,12.25
2022-08-09T11:28:05.274Z,11.00
2022-08-09T11:30:32.749Z,11.00
2022-08-09T11:33:06.635Z,10.00
2022-08-09T11:35:49.288Z,11.50
2022-08-09T11:38:33.128Z,9.25
2022-08-09T11:41:16.556Z,10.50
2022-08-09T11:43:48.973Z,10.75
2022-08-09T11:46:18.501Z,9.00
2022-08-09T11:49:01.028Z,8.00
2022-08-09T11:53:03.665Z,7.75
2022-08-09T11:55:35.031Z,9.00
2022-08-09T11:58:15.725Z,6.00
2022-08-09T12:00:54.547Z,10.50
2022-08-09T12:03:54.724Z,7.50
2022-08-09T12:06:17.149Z,9.50
2022-08-09T12:08:54.495Z,10.25
2022-08-09T12:11:23.973Z,9.00
2022-08-09T12:14:07.990Z,8.25
2022-08-09T12:16:40.622Z,10.00
2022-08-09T12:19:11.325Z,9.00
2022-08-09T12:21:51.056Z,9.00
2022-08-09T12:24:25.139Z,9.00
2022-08-09T12:29:00.150Z,7.00
2022-08-09T12:30:01.780Z,7.75
2022-08-09T12:32:41.786Z,10.25
2022-08-09T12:35:12.506Z,10.00
2022-08-09T12:37:49.920Z,7.00
2022-08-09T12:40:18.926Z,8.75
2022-08-09T12:42:46.375Z,9.00
2022-08-09T12:45:35.044Z,9.25
2022-08-09T12:48:07.979Z,6.25
2022-08-09T12:50:48.822Z,6.75
2022-08-09T12:53:35.050Z,8.50
2022-08-09T12:56:43.728Z,9.00
2022-08-09T12:59:11.792Z,7.00
2022-08-09T13:01:49.721Z,9.00
2022-08-09T13:04:38.274Z,8.75
2022-08-09T13:07:13.713Z,7.75
2022-08-09T13:09:52.973Z,7.00
2022-08-09T13:12:23.229Z,8.50
2022-08-09T13:14:54.291Z,6.00
2022-08-09T13:17:44.431Z,8.00
2022-08-09T13:20:16.388Z,7.00
2022-08-09T13:23:04.710Z,1.50
2022-08-09T13:25:52.820Z,7.00
2022-08-09T13:28:33.891Z,8.25
2022-08-09T13:32:13.313Z,7.50
2022-08-09T13:33:54.774Z,8.25
2022-08-09T13:36:39.604Z,8.50
2022-08-09T13:41:19.463Z,8.75
2022-08-09T13:42:11.826Z,9.75
2022-08-09T13:44:42.138Z,7.00
2022-08-09T13:47:25.234Z,8.75
2022-08-09T13:50:12.527Z,6.75
2022-08-09T13:52:40.493Z,7.75
2022-08-09T13:55:13.416Z,7.75
2022-08-09T13:57:55.987Z,7.50
2022-08-09T14:00:28.504Z,7.25
2022-08-09T14:03:03.976Z,7.25
2022-08-09T14:05:57.013Z,8.25
2022-08-09T14:08:28.084Z,7.00
2022-08-09T14:10:55.410Z,8.50
2022-08-09T14:14:15.128Z,4.00
2022-08-09T14:16:28.767Z,7.00
2022-08-09T14:18:57.068Z,6.50
2022-08-09T14:21:24.386Z,6.00
2022-08-09T14:23:56.645Z,5.75
2022-08-09T14:26:31.616Z,7.00
2022-08-09T14:29:01.661Z,11.00
2022-08-09T14:31:49.596Z,5.50
2022-08-09T14:34:17.247Z,6.75
2022-08-09T14:36:44.562Z,8.25
2022-08-09T14:39:11.855Z,5.00
2022-08-09T14:41:41.792Z,6.00
2022-08-09T14:44:09.493Z,6.00
2022-08-09T14:47:03.212Z,8.25
2022-08-09T14:49:26.348Z,6.50
2022-08-09T14:51:59.002Z,6.00
2022-08-09T14:54:28.303Z,4.50
2022-08-09T14:56:59.015Z,3.25
2022-08-09T14:59:27.473Z,5.25
2022-08-09T15:01:55.677Z,5.25
2022-08-09T15:04:23.624Z,2.00
2022-08-09T15:06:51.430Z,3.75
2022-08-09T15:10:03.586Z,5.00
2022-08-09T15:12:08.057Z,3.25
2022-08-09T15:14:38.756Z,3.00
2022-08-09T15:17:09.107Z,3.25
2022-08-09T15:19:37.041Z,3.25
2022-08-09T15:22:25.967Z,3.25
2022-08-09T15:24:53.642Z,2.25
2022-08-09T15:27:21.092Z,4.25
2022-08-09T15:30:57.552Z,5.50
2022-08-09T15:32:35.564Z,4.00
2022-08-09T15:35:02.439Z,6.00
2022-08-09T15:37:56.681Z,6.00
2022-08-09T15:40:36.808Z,6.25
2022-08-09T15:43:03.458Z,4.25
2022-08-09T15:45:30.653Z,4.00
2022-08-09T15:48:28.774Z,4.75
2022-08-09T15:50:56.453Z,4.25
2022-08-09T15:54:03.756Z,6.75
2022-08-09T15:56:21.612Z,5.25
2022-08-09T15:58:55.514Z,4.25
2022-08-09T16:01:22.273Z,6.00
2022-08-09T16:03:50.131Z,6.00
2022-08-09T16:06:34.719Z,6.25
2022-08-09T16:09:05.029Z,6.75
2022-08-09T16:11:33.056Z,9.00
2022-08-09T16:14:02.582Z,12.75
2022-08-09T16:16:34.620Z,11.00
2022-08-09T16:19:04.714Z,12.50
2022-08-09T16:21:34.997Z,7.25
2022-08-09T16:24:04.559Z,15.25
2022-08-09T16:26:35.463Z,9.00
2022-08-09T16:29:12.598Z,7.00
2022-08-09T16:32:19.375Z,7.25
2022-08-09T16:34:29.057Z,9.00
2022-08-09T16:36:56.624Z,9.25
2022-08-09T16:39:25.871Z,8.50
2022-08-09T16:42:04.155Z,9.75
2022-08-09T16:44:32.215Z,6.50
2022-08-09T16:47:03.940Z,7.00
2022-08-09T16:50:29.231Z,6.75
2022-08-09T16:52:32.919Z,7.75
2022-08-09T16:54:59.712Z,6.50
2022-08-09T16:57:26.400Z,4.00
2022-08-09T17:00:14.157Z,3.50
2022-08-09T17:02:42.790Z,4.50
2022-08-09T17:05:14.148Z,4.00
2022-08-09T17:08:45.321Z,4.00
2022-08-09T17:10:33.865Z,4.00
2022-08-09T17:13:01.559Z,4.00
2022-08-09T17:15:31.394Z,3.25
2022-08-09T17:18:15.476Z,5.75
2022-08-09T17:20:49.131Z,3.25
2022-08-09T17:23:20.412Z,3.00
2022-08-09T17:25:52.974Z,3.00
2022-08-09T17:28:20.158Z,3.00
2022-08-09T17:30:47.953Z,7.00
2022-08-09T17:33:21.978Z,3.75
2022-08-09T17:35:49.633Z,2.00
2022-08-09T17:38:34.173Z,5.25
2022-08-09T17:41:03.489Z,4.75
2022-08-09T17:43:35.413Z,3.00
2022-08-09T17:46:07.271Z,5.50
2022-08-09T17:48:39.227Z,4.00
2022-08-09T17:51:18.754Z,4.00
2022-08-09T17:53:53.329Z,2.75
2022-08-09T17:56:28.966Z,4.50
2022-08-09T17:59:03.043Z,3.00
2022-08-09T18:02:03.753Z,4.50
2022-08-09T18:04:19.777Z,4.50
2022-08-09T18:06:54.113Z,4.00
2022-08-09T18:09:23.595Z,3.75
2022-08-09T18:12:14.941Z,5.00
2022-08-09T18:14:50.057Z,6.25
2022-08-09T18:17:27.432Z,4.25
2022-08-09T18:20:54.577Z,6.00
2022-08-09T18:22:54.861Z,6.00
2022-08-09T18:25:21.518Z,5.50
2022-08-09T18:28:19.067Z,7.00
2022-08-09T18:30:54.989Z,7.00
2022-08-09T18:33:23.300Z,6.25
2022-08-09T18:35:59.296Z,6.75
2022-08-09T18:38:27.364Z,7.00
2022-08-09T18:40:55.527Z,8.00
2022-08-09T18:43:23.198Z,6.00
2022-08-09T18:46:51.471Z,7.75
2022-08-09T18:48:36.720Z,7.50
2022-08-09T18:51:03.421Z,6.25
2022-08-09T18:53:56.463Z,7.50
2022-08-09T18:56:28.055Z,8.00
2022-08-09T18:58:56.236Z,6.75
2022-08-09T19:01:24.292Z,7.75
2022-08-09T19:04:01.091Z,7.00
2022-08-09T19:06:34.170Z,9.00
2022-08-09T19:09:02.683Z,7.25
2022-08-09T19:11:37.871Z,8.00
2022-08-09T19:14:06.351Z,7.00
2022-08-09T19:16:36.591Z,5.75
2022-08-09T19:19:21.535Z,6.25
2022-08-09T19:22:06.359Z,6.00
2022-08-09T19:25:07.233Z,5.50
2022-08-09T19:27:21.649Z,4.75
2022-08-09T19:30:21.368Z,4.25
2022-08-09T19:32:36.277Z,6.75
2022-08-09T19:35:04.405Z,7.00
2022-08-09T19:37:40.938Z,5.25
2022-08-09T19:40:19.481Z,8.00
2022-08-09T19:42:47.543Z,5.25
2022-08-09T19:45:16.847Z,6.00
2022-08-09T19:47:46.515Z,6.75
2022-08-09T19:50:49.315Z,8.00
2022-08-09T19:53:04.087Z,5.25
2022-08-09T19:56:02.075Z,9.00
2022-08-09T19:58:30.234Z,7.25
2022-08-09T20:00:57.929Z,6.75
2022-08-09T20:04:18.549Z,6.00
2022-08-09T20:06:23.540Z,6.50
2022-08-09T20:08:57.363Z,6.50
2022-08-09T20:11:33.758Z,6.25
2022-08-09T20:14:09.951Z,6.75
2022-08-09T20:16:53.511Z,7.00
2022-08-09T20:19:48.631Z,8.25
2022-08-09T20:22:09.888Z,7.75
2022-08-09T20:24:36.924Z,7.00
2022-08-09T20:27:08.672Z,10.00
2022-08-09T20:29:39.277Z,10.50
2022-08-09T20:32:30.351Z,7.00
2022-08-09T20:34:57.918Z,10.75
2022-08-09T20:37:25.182Z,9.00
2022-08-09T20:40:14.912Z,11.50
2022-08-09T20:42:46.530Z,4.50
2022-08-09T20:45:57.384Z,8.75
2022-08-09T20:48:12.927Z,7.00
2022-08-09T20:50:49.717Z,8.75
2022-08-09T20:53:37.805Z,9.25
2022-08-09T20:56:21.320Z,8.25
2022-08-09T20:58:54.738Z,7.00
2022-08-09T21:01:33.161Z,7.50
2022-08-09T21:05:53.510Z,8.00
2022-08-09T21:07:12.429Z,7.00
2022-08-09T21:09:56.550Z,7.50
2022-08-09T21:15:17.111Z,7.50
2022-08-09T21:18:22.064Z,11.25
2022-08-09T21:20:31.969Z,9.75
2022-08-09T21:23:01.824Z,11.50
2022-08-09T21:25:56.263Z,10.00
2022-08-09T21:28:36.373Z,10.50
2022-08-09T21:31:17.499Z,11.25
2022-08-09T21:33:52.429Z,9.50
2022-08-09T21:36:23.027Z,12.50
2022-08-09T21:38:56.913Z,11.00
2022-08-09T21:42:04.668Z,12.25
2022-08-09T21:44:15.451Z,10.75
2022-08-09T21:47:01.681Z,10.50
2022-08-09T21:49:28.502Z,12.25
2022-08-09T21:51:55.213Z,13.75
2022-08-09T21:54:21.853Z,10.75
2022-08-09T21:56:54.747Z,13.00
2022-08-09T21:59:23.148Z,14.00
2022-08-09T22:02:00.632Z,10.00
2022-08-09T22:04:55.517Z,11.50
2022-08-09T22:07:35.507Z,11.00
2022-08-09T22:10:06.315Z,12.00
2022-08-09T22:12:33.497Z,11.75
2022-08-09T22:15:01.077Z,9.75
2022-08-09T22:17:28.101Z,12.00
2022-08-09T22:20:00.577Z,13.50
2022-08-09T22:22:30.917Z,12.00
2022-08-09T22:26:04.303Z,12.25
2022-08-09T22:27:47.663Z,9.25
2022-08-09T22:30:15.671Z,11.50
2022-08-09T22:32:53.170Z,12.25
2022-08-09T22:36:01.189Z,10.50
2022-08-09T22:38:07.562Z,11.50
2022-08-09T22:40:35.171Z,11.50
2022-08-09T22:43:15.992Z,12.25
2022-08-09T22:48:10.170Z,12.50
2022-08-09T22:48:36.673Z,10.75
2022-08-09T22:51:10.887Z,15.25
2022-08-09T22:54:02.353Z,8.50
2022-08-09T22:56:33.829Z,15.75
2022-08-09T22:59:06.049Z,14.75
2022-08-09T23:01:49.817Z,13.25
2022-08-09T23:04:17.339Z,12.75
2022-08-09T23:07:02.804Z,14.75
2022-08-09T23:09:30.770Z,12.50
2022-08-09T23:12:03.044Z,14.00
2022-08-09T23:14:37.638Z,13.25
2022-08-09T23:17:08.815Z,12.25
2022-08-09T23:20:00.688Z,11.50
2022-08-09T23:22:22.231Z,12.00
2022-08-09T23:24:49.264Z,13.50
2022-08-09T23:27:16.122Z,16.00
2022-08-09T23:29:42.908Z,12.00
2022-08-09T23:32:09.692Z,13.50
2022-08-09T23:34:36.865Z,12.00
2022-08-09T23:37:04.731Z,13.25
2022-08-09T23:39:31.538Z,13.50
2022-08-09T23:41:58.434Z,12.25
2022-08-09T23:44:25.119Z,11.25
2022-08-09T23:46:55.868Z,14.00
2022-08-09T23:49:25.304Z,12.25
2022-08-09T23:51:53.194Z,11.50
2022-08-09T23:54:20.439Z,11.75
2022-08-09T23:56:54.203Z,11.00
2022-08-09T23:59:23.672Z,7.25
