createdAt,value
2022-08-07T00:00:39.982Z,3.30
2022-08-07T00:03:09.952Z,3.50
2022-08-07T00:05:38.294Z,3.90
2022-08-07T00:08:07.755Z,4.10
2022-08-07T00:10:36.355Z,3.63
2022-08-07T00:13:23.924Z,4.20
2022-08-07T00:15:54.804Z,3.50
2022-08-07T00:18:25.877Z,3.70
2022-08-07T00:20:57.544Z,4.43
2022-08-07T00:23:30.088Z,4.60
2022-08-07T00:26:02.780Z,4.50
2022-08-07T00:28:35.641Z,5.00
2022-08-07T00:31:17.739Z,4.03
2022-08-07T00:33:47.735Z,4.70
2022-08-07T00:36:16.814Z,4.10
2022-08-07T00:38:45.119Z,5.00
2022-08-07T00:41:14.671Z,5.27
2022-08-07T00:44:00.351Z,4.37
2022-08-07T00:46:33.237Z,4.67
2022-08-07T00:49:03.684Z,4.67
2022-08-07T00:51:56.969Z,5.03
2022-08-07T00:54:20.385Z,4.90
2022-08-07T00:56:51.131Z,4.30
2022-08-07T00:59:20.027Z,5.00
2022-08-07T01:02:02.209Z,4.80
2022-08-07T01:04:32.820Z,5.43
2022-08-07T01:07:03.134Z,4.33
2022-08-07T01:10:04.012Z,4.63
2022-08-07T01:12:29.610Z,4.63
2022-08-07T01:15:01.077Z,5.40
2022-08-07T01:17:30.370Z,4.67
2022-08-07T01:20:06.552Z,5.47
2022-08-07T01:22:46.857Z,4.70
2022-08-07T01:25:54.132Z,4.70
2022-08-07T01:28:15.486Z,5.40
2022-08-07T01:30:43.769Z,5.50
2022-08-07T01:33:13.199Z,5.53
2022-08-07T01:35:54.130Z,6.07
2022-08-07T01:38:25.594Z,6.43
2022-08-07T01:40:55.430Z,6.40
2022-08-07T01:43:25.961Z,6.00
2022-08-07T01:45:55.548Z,6.57
2022-08-07T01:48:30.161Z,5.93
2022-08-07T01:51:08.278Z,7.10
2022-08-07T01:54:09.665Z,5.63
2022-08-07T01:56:49.411Z,5.67
2022-08-07T01:59:24.593Z,6.40
2022-08-07T02:02:04.403Z,6.40
2022-08-07T02:04:40.410Z,5.90
2022-08-07T02:07:35.811Z,6.13
2022-08-07T02:10:15.065Z,6.30
2022-08-07T02:12:46.554Z,4.60
2022-08-07T02:15:23.501Z,6.37
2022-08-07T02:17:54.985Z,5.63
2022-08-07T02:20:24.950Z,6.10
2022-08-07T02:22:54.881Z,6.27
2022-08-07T02:26:10.290Z,5.97
2022-08-07T02:28:14.290Z,5.63
2022-08-07T02:30:53.460Z,6.83
2022-08-07T02:33:21.773Z,5.87
2022-08-07T02:36:29.120Z,5.83
2022-08-07T02:38:38.838Z,6.33
2022-08-07T02:41:10.781Z,5.43
2022-08-07T02:43:40.585Z,5.63
2022-08-07T02:46:12.292Z,5.87
2022-08-07T02:48:54.678Z,5.63
2022-08-07T02:51:42.749Z,6.20
2022-08-07T02:54:14.064Z,5.57
2022-08-07T02:56:45.286Z,5.67
2022-08-07T02:59:24.005Z,6.00
2022-08-07T03:01:56.218Z,5.70
2022-08-07T03:04:25.631Z,5.60
2022-08-07T03:06:55.314Z,6.20
2022-08-07T03:09:43.945Z,6.30
2022-08-07T03:12:21.700Z,6.20
2022-08-07T03:14:52.658Z,7.17
2022-08-07T03:17:22.187Z,5.90
2022-08-07T03:19:54.492Z,6.27
2022-08-07T03:22:24.242Z,6.23
2022-08-07T03:24:59.861Z,6.50
2022-08-07T03:27:42.047Z,7.43
2022-08-07T03:30:18.233Z,6.07
2022-08-07T03:32:58.925Z,6.13
2022-08-07T03:35:43.384Z,6.33
2022-08-07T03:38:21.328Z,6.30
2022-08-07T03:40:57.878Z,5.90
2022-08-07T03:43:32.102Z,6.50
2022-08-07T03:46:01.581Z,5.20
2022-08-07T03:48:31.454Z,5.50
2022-08-07T03:50:59.881Z,5.33
2022-08-07T03:53:50.181Z,5.80
2022-08-07T03:56:33.328Z,5.37
2022-08-07T03:59:08.326Z,5.60
2022-08-07T04:01:43.192Z,5.77
2022-08-07T04:04:17.214Z,5.50
2022-08-07T04:06:45.468Z,6.37
2022-08-07T04:09:15.709Z,5.80
2022-08-07T04:12:26.287Z,6.37
2022-08-07T04:14:38.656Z,6.30
2022-08-07T04:17:20.336Z,6.00
2022-08-07T04:19:52.412Z,6.43
2022-08-07T04:22:23.705Z,6.70
2022-08-07T04:24:58.179Z,6.33
2022-08-07T04:27:26.820Z,5.67
2022-08-07T04:30:01.718Z,5.90
2022-08-07T04:32:34.752Z,6.20
2022-08-07T04:35:05.765Z,6.27
2022-08-07T04:37:52.715Z,5.90
2022-08-07T04:40:29.803Z,5.80
2022-08-07T04:43:01.608Z,6.83
2022-08-07T04:45:57.718Z,6.07
2022-08-07T04:48:34.386Z,6.40
2022-08-07T04:51:09.292Z,6.10
2022-08-07T04:54:05.805Z,5.60
2022-08-07T04:58:07.936Z,6.10
2022-08-07T05:00:10.946Z,6.47
2022-08-07T05:02:25.550Z,5.67
2022-08-07T05:05:01.001Z,5.20
2022-08-07T05:07:36.856Z,5.43
2022-08-07T05:10:20.997Z,5.30
2022-08-07T05:12:57.251Z,5.13
2022-08-07T05:15:35.326Z,5.37
2022-08-07T05:18:09.332Z,5.53
2022-08-07T05:20:42.761Z,5.00
2022-08-07T05:23:16.004Z,5.03
2022-08-07T05:26:12.948Z,4.60
2022-08-07T05:28:33.954Z,5.10
2022-08-07T05:31:03.639Z,5.17
2022-08-07T05:33:36.930Z,4.40
2022-08-07T05:36:06.754Z,4.00
2022-08-07T05:38:59.696Z,4.33
2022-08-07T05:41:23.587Z,4.17
2022-08-07T05:44:12.269Z,4.33
2022-08-07T05:46:42.921Z,4.30
2022-08-07T05:49:14.344Z,4.03
2022-08-07T05:51:43.493Z,4.00
2022-08-07T05:54:30.731Z,3.77
2022-08-07T05:57:04.020Z,4.57
2022-08-07T05:59:39.019Z,4.23
2022-08-07T06:02:28.458Z,3.87
2022-08-07T06:05:01.439Z,3.50
2022-08-07T06:08:14.504Z,4.07
2022-08-07T06:10:20.371Z,3.67
2022-08-07T06:12:48.830Z,4.20
2022-08-07T06:15:19.956Z,3.50
2022-08-07T06:17:50.845Z,4.00
2022-08-07T06:20:25.745Z,3.83
2022-08-07T06:23:25.116Z,3.50
2022-08-07T06:25:57.174Z,3.40
2022-08-07T06:28:27.755Z,3.50
2022-08-07T06:30:58.004Z,4.13
2022-08-07T06:33:27.268Z,3.60
2022-08-07T06:36:06.817Z,3.40
2022-08-07T06:38:58.673Z,2.70
2022-08-07T06:42:01.282Z,2.90
2022-08-07T06:44:22.605Z,3.07
2022-08-07T06:46:53.366Z,3.03
2022-08-07T06:49:28.142Z,3.17
2022-08-07T06:52:02.962Z,3.07
2022-08-07T06:55:33.577Z,3.00
2022-08-07T06:57:39.364Z,2.60
2022-08-07T07:00:18.159Z,3.03
2022-08-07T07:02:53.354Z,2.60
2022-08-07T07:06:04.954Z,2.60
2022-08-07T07:08:18.860Z,2.43
2022-08-07T07:10:56.991Z,2.50
2022-08-07T07:13:56.185Z,2.63
2022-08-07T07:16:22.093Z,2.73
2022-08-07T07:18:53.034Z,2.43
2022-08-07T07:21:27.061Z,2.33
2022-08-07T07:24:12.529Z,2.70
2022-08-07T07:26:51.972Z,2.70
2022-08-07T07:29:56.858Z,2.30
2022-08-07T07:32:13.947Z,2.67
2022-08-07T07:34:48.634Z,2.40
2022-08-07T07:37:45.148Z,2.37
2022-08-07T07:40:14.917Z,2.60
2022-08-07T07:42:47.134Z,1.80
2022-08-07T07:45:22.700Z,2.47
2022-08-07T07:48:08.870Z,2.20
2022-08-07T07:50:40.207Z,1.80
2022-08-07T07:53:13.495Z,2.27
2022-08-07T07:55:54.824Z,1.80
2022-08-07T07:58:27.909Z,2.10
2022-08-07T08:00:57.166Z,2.00
2022-08-07T08:04:09.642Z,2.30
2022-08-07T08:06:15.286Z,2.00
2022-08-07T08:08:44.407Z,1.83
2022-08-07T08:11:32.193Z,1.60
2022-08-07T08:14:05.799Z,1.80
2022-08-07T08:16:38.448Z,2.23
2022-08-07T08:19:18.099Z,1.83
2022-08-07T08:22:14.665Z,2.07
2022-08-07T08:25:09.590Z,1.87
2022-08-07T08:27:56.640Z,1.87
2022-08-07T08:30:32.106Z,1.60
2022-08-07T08:33:05.359Z,1.60
2022-08-07T08:35:49.910Z,1.53
2022-08-07T08:38:20.877Z,1.70
2022-08-07T08:40:57.097Z,1.47
2022-08-07T08:43:42.629Z,1.40
2022-08-07T08:46:24.220Z,1.50
2022-08-07T08:48:58.778Z,1.30
2022-08-07T08:52:00.859Z,1.43
2022-08-07T08:54:24.896Z,1.80
2022-08-07T08:56:54.647Z,1.80
2022-08-07T08:59:29.328Z,1.80
2022-08-07T09:02:02.187Z,1.70
2022-08-07T09:04:40.374Z,1.37
2022-08-07T09:07:14.720Z,1.83
2022-08-07T09:09:59.975Z,2.10
2022-08-07T09:12:53.091Z,1.30
2022-08-07T09:16:23.873Z,1.70
2022-08-07T09:18:37.681Z,1.60
2022-08-07T09:21:34.040Z,1.27
2022-08-07T09:24:33.627Z,1.40
2022-08-07T09:26:57.781Z,1.50
2022-08-07T09:30:03.321Z,1.33
2022-08-07T09:32:47.888Z,1.73
2022-08-07T09:36:05.425Z,1.70
2022-08-07T09:38:18.053Z,1.50
2022-08-07T09:40:59.732Z,1.40
2022-08-07T09:43:40.604Z,1.40
2022-08-07T09:47:31.295Z,1.60
2022-08-07T09:50:01.223Z,1.77
2022-08-07T09:52:37.320Z,1.40
2022-08-07T09:55:16.863Z,1.40
2022-08-07T09:58:15.706Z,1.30
2022-08-07T10:01:02.017Z,1.40
2022-08-07T10:04:06.621Z,1.30
2022-08-07T10:06:55.595Z,1.60
2022-08-07T10:10:00.808Z,1.40
2022-08-07T10:12:52.966Z,1.87
2022-08-07T10:15:43.972Z,1.23
2022-08-07T10:18:26.440Z,1.53
2022-08-07T10:21:19.605Z,1.23
2022-08-07T10:24:10.850Z,1.50
2022-08-07T10:26:54.065Z,2.33
2022-08-07T10:29:38.425Z,1.70
2022-08-07T10:32:36.605Z,1.20
2022-08-07T10:35:20.480Z,1.33
2022-08-07T10:38:20.946Z,1.50
2022-08-07T10:40:54.910Z,1.57
2022-08-07T10:43:34.526Z,1.40
2022-08-07T10:46:10.865Z,1.23
2022-08-07T10:48:48.568Z,1.40
2022-08-07T10:51:39.654Z,1.20
2022-08-07T10:54:14.786Z,1.80
2022-08-07T10:56:55.440Z,1.50
2022-08-07T10:59:37.245Z,1.67
2022-08-07T11:02:33.306Z,1.63
2022-08-07T11:05:14.866Z,1.10
2022-08-07T11:07:58.481Z,1.63
2022-08-07T11:10:33.675Z,1.60
2022-08-07T11:13:16.893Z,1.17
2022-08-07T11:16:07.169Z,1.67
2022-08-07T11:18:39.575Z,1.57
2022-08-07T11:21:14.095Z,1.50
2022-08-07T11:23:50.028Z,1.60
2022-08-07T11:26:23.587Z,1.33
2022-08-07T11:29:00.273Z,3.53
2022-08-07T11:31:39.905Z,2.77
2022-08-07T11:34:17.262Z,8.77
2022-08-07T11:36:56.428Z,5.20
2022-08-07T11:39:59.492Z,2.70
2022-08-07T11:42:29.621Z,1.70
2022-08-07T11:45:06.058Z,1.33
2022-08-07T11:47:55.819Z,1.60
2022-08-07T11:50:44.621Z,1.37
2022-08-07T11:53:36.302Z,1.27
2022-08-07T11:56:27.157Z,1.27
2022-08-07T11:59:02.352Z,1.10
2022-08-07T12:02:00.119Z,1.60
2022-08-07T12:04:44.275Z,1.43
2022-08-07T12:07:26.989Z,1.73
2022-08-07T12:09:58.681Z,1.23
2022-08-07T12:12:36.017Z,2.10
2022-08-07T12:15:35.687Z,1.73
2022-08-07T12:18:08.012Z,4.93
2022-08-07T12:20:37.846Z,2.07
2022-08-07T12:24:07.466Z,3.20
2022-08-07T12:26:35.441Z,2.90
2022-08-07T12:29:13.837Z,2.47
2022-08-07T12:31:52.872Z,2.20
2022-08-07T12:34:34.592Z,1.77
2022-08-07T12:37:08.665Z,1.90
2022-08-07T12:39:51.383Z,1.80
2022-08-07T12:42:27.612Z,2.07
2022-08-07T12:44:57.891Z,1.70
2022-08-07T12:47:31.059Z,2.00
2022-08-07T12:50:34.027Z,1.97
2022-08-07T12:52:58.732Z,2.40
2022-08-07T12:55:41.370Z,2.40
2022-08-07T12:58:21.497Z,2.20
2022-08-07T13:01:09.714Z,2.00
2022-08-07T13:04:02.351Z,2.20
2022-08-07T13:07:00.163Z,2.30
2022-08-07T13:10:19.372Z,2.40
2022-08-07T13:12:33.843Z,2.27
2022-08-07T13:15:09.478Z,1.97
2022-08-07T13:17:49.598Z,2.03
2022-08-07T13:20:36.521Z,2.50
2022-08-07T13:24:01.680Z,2.50
2022-08-07T13:26:04.672Z,1.80
2022-08-07T13:28:39.318Z,2.10
2022-08-07T13:31:13.515Z,2.07
2022-08-07T13:34:31.190Z,1.90
2022-08-07T13:36:42.634Z,2.10
2022-08-07T13:39:48.979Z,2.30
2022-08-07T13:42:10.412Z,2.47
2022-08-07T13:44:39.788Z,2.07
2022-08-07T13:47:15.977Z,2.63
2022-08-07T13:50:35.898Z,1.77
2022-08-07T13:52:46.997Z,2.10
2022-08-07T13:55:26.362Z,2.13
2022-08-07T13:58:27.880Z,2.30
2022-08-07T14:01:09.108Z,2.90
2022-08-07T14:04:07.352Z,2.60
2022-08-07T14:06:32.975Z,2.10
2022-08-07T14:09:04.579Z,2.27
2022-08-07T14:11:53.183Z,2.70
2022-08-07T14:14:30.737Z,2.50
2022-08-07T14:17:31.969Z,2.00
2022-08-07T14:20:43.114Z,2.00
2022-08-07T14:22:42.686Z,2.10
2022-08-07T14:25:13.646Z,2.20
2022-08-07T14:28:11.801Z,1.90
2022-08-07T14:30:36.406Z,2.13
2022-08-07T14:33:10.108Z,2.10
2022-08-07T14:35:47.542Z,2.10
2022-08-07T14:38:26.270Z,2.03
2022-08-07T14:41:03.870Z,2.03
2022-08-07T14:43:58.117Z,2.20
2022-08-07T14:46:31.508Z,2.30
2022-08-07T14:49:55.928Z,2.07
2022-08-07T14:52:04.770Z,2.13
2022-08-07T14:54:41.957Z,1.70
2022-08-07T14:57:15.006Z,2.30
2022-08-07T15:00:05.466Z,2.23
2022-08-07T15:02:37.272Z,2.10
2022-08-07T15:05:19.743Z,2.20
2022-08-07T15:07:52.012Z,2.20
2022-08-07T15:10:25.090Z,2.60
2022-08-07T15:12:59.509Z,2.50
2022-08-07T15:15:38.506Z,2.70
2022-08-07T15:18:28.329Z,2.67
2022-08-07T15:25:15.254Z,2.37
2022-08-07T15:26:44.107Z,3.13
2022-08-07T15:30:10.226Z,3.03
2022-08-07T15:32:06.390Z,2.70
2022-08-07T15:34:50.486Z,2.53
2022-08-07T15:37:28.284Z,3.00
2022-08-07T15:39:59.915Z,2.80
2022-08-07T15:42:51.745Z,2.83
2022-08-07T15:45:55.199Z,3.30
2022-08-07T15:48:25.670Z,3.10
2022-08-07T15:51:08.103Z,2.83
2022-08-07T15:53:51.771Z,6.47
2022-08-07T15:56:24.409Z,2.37
2022-08-07T15:58:55.189Z,2.77
2022-08-07T16:01:39.115Z,2.17
2022-08-07T16:04:15.369Z,2.20
2022-08-07T16:06:46.508Z,2.63
2022-08-07T16:09:22.422Z,3.07
2022-08-07T16:12:04.817Z,2.77
2022-08-07T16:14:42.205Z,2.43
2022-08-07T16:18:02.420Z,2.77
2022-08-07T16:20:42.403Z,2.90
2022-08-07T16:23:53.171Z,2.50
2022-08-07T16:26:14.560Z,2.67
2022-08-07T16:29:18.742Z,3.20
2022-08-07T16:32:00.575Z,2.87
2022-08-07T16:34:38.185Z,2.40
2022-08-07T16:38:03.754Z,2.60
2022-08-07T16:41:02.282Z,4.23
2022-08-07T16:44:02.499Z,2.83
2022-08-07T16:47:12.463Z,5.40
2022-08-07T16:50:35.866Z,2.50
2022-08-07T16:54:02.103Z,2.70
2022-08-07T16:56:20.343Z,2.37
2022-08-07T16:59:10.546Z,2.67
2022-08-07T17:01:51.009Z,4.87
2022-08-07T17:04:29.512Z,2.60
2022-08-07T17:07:08.344Z,2.20
2022-08-07T17:10:06.253Z,2.40
2022-08-07T17:12:45.466Z,2.37
2022-08-07T17:15:20.992Z,2.33
2022-08-07T17:17:58.667Z,2.20
2022-08-07T17:20:32.669Z,2.20
2022-08-07T17:23:08.833Z,2.37
2022-08-07T17:25:52.169Z,2.60
2022-08-07T17:28:31.281Z,2.53
2022-08-07T17:31:16.292Z,2.50
2022-08-07T17:34:32.677Z,2.33
2022-08-07T17:36:57.964Z,2.40
2022-08-07T17:39:58.259Z,2.87
2022-08-07T17:42:34.678Z,2.30
2022-08-07T17:45:15.047Z,2.60
2022-08-07T17:47:54.098Z,2.27
2022-08-07T17:50:30.556Z,3.30
2022-08-07T17:53:06.119Z,2.50
2022-08-07T17:55:55.866Z,2.80
2022-08-07T17:58:34.271Z,3.30
2022-08-07T18:01:21.070Z,3.23
2022-08-07T18:04:07.152Z,2.70
2022-08-07T18:06:39.284Z,2.90
2022-08-07T18:09:17.995Z,3.10
2022-08-07T18:12:19.643Z,2.50
2022-08-07T18:15:01.590Z,3.07
2022-08-07T18:18:45.242Z,3.43
2022-08-07T18:21:10.084Z,2.70
2022-08-07T18:23:43.498Z,2.90
2022-08-07T18:26:22.841Z,2.90
2022-08-07T18:29:05.245Z,2.73
2022-08-07T18:32:01.405Z,3.07
2022-08-07T18:35:00.924Z,2.93
2022-08-07T18:38:59.589Z,2.83
2022-08-07T18:40:42.716Z,2.80
2022-08-07T18:43:42.554Z,2.37
2022-08-07T18:46:24.492Z,3.03
2022-08-07T18:50:19.570Z,2.73
2022-08-07T18:52:25.606Z,3.03
2022-08-07T18:55:40.497Z,2.97
2022-08-07T18:58:16.905Z,3.57
2022-08-07T19:00:54.959Z,3.87
2022-08-07T19:03:36.166Z,2.90
2022-08-07T19:06:10.107Z,3.40
2022-08-07T19:09:55.794Z,2.90
2022-08-07T19:12:09.405Z,3.20
2022-08-07T19:14:51.103Z,3.70
2022-08-07T19:18:06.026Z,3.23
2022-08-07T19:20:28.731Z,3.30
2022-08-07T19:23:18.479Z,2.93
2022-08-07T19:26:25.369Z,3.23
2022-08-07T19:30:54.480Z,3.20
2022-08-07T19:31:58.688Z,3.10
2022-08-07T19:34:32.718Z,3.07
2022-08-07T19:37:10.202Z,3.30
2022-08-07T19:39:57.263Z,3.10
2022-08-07T19:42:33.584Z,3.17
2022-08-07T19:45:13.047Z,3.60
2022-08-07T19:48:01.012Z,3.40
2022-08-07T19:50:41.152Z,3.60
2022-08-07T19:54:32.756Z,3.43
2022-08-07T19:56:06.285Z,3.50
2022-08-07T19:58:52.852Z,3.90
2022-08-07T20:01:22.626Z,3.37
2022-08-07T20:04:11.394Z,4.47
2022-08-07T20:06:59.159Z,3.53
2022-08-07T20:10:35.219Z,3.57
2022-08-07T20:12:31.203Z,3.50
2022-08-07T20:15:09.542Z,3.63
2022-08-07T20:17:44.472Z,3.70
2022-08-07T20:20:26.653Z,4.13
2022-08-07T20:23:23.274Z,4.30
2022-08-07T20:25:53.161Z,3.70
2022-08-07T20:28:29.618Z,3.90
2022-08-07T20:31:01.595Z,4.30
2022-08-07T20:33:36.625Z,3.90
2022-08-07T20:36:08.790Z,4.00
2022-08-07T20:38:59.357Z,4.17
2022-08-07T20:41:27.041Z,4.10
2022-08-07T20:43:57.525Z,4.27
2022-08-07T20:46:32.387Z,4.27
2022-08-07T20:50:00.114Z,4.00
2022-08-07T20:51:51.559Z,4.37
2022-08-07T20:54:29.934Z,4.60
2022-08-07T20:57:02.843Z,4.17
2022-08-07T21:00:06.762Z,4.13
2022-08-07T21:02:54.508Z,4.10
2022-08-07T21:05:43.067Z,4.70
2022-08-07T21:08:15.526Z,4.10
2022-08-07T21:10:45.389Z,4.60
2022-08-07T21:13:19.581Z,4.23
2022-08-07T21:15:58.303Z,4.07
2022-08-07T21:18:33.948Z,4.40
2022-08-07T21:21:03.972Z,4.33
2022-08-07T21:23:42.658Z,3.80
2022-08-07T21:26:23.377Z,4.57
2022-08-07T21:28:55.946Z,4.37
2022-08-07T21:32:42.023Z,4.50
2022-08-07T21:34:32.339Z,4.67
2022-08-07T21:37:10.084Z,4.70
2022-08-07T21:39:51.794Z,4.70
2022-08-07T21:42:42.778Z,4.60
2022-08-07T21:46:04.822Z,5.20
2022-08-07T21:48:28.818Z,5.40
2022-08-07T21:51:12.477Z,4.83
2022-08-07T21:53:53.275Z,5.43
2022-08-07T21:56:35.995Z,5.37
2022-08-07T21:59:07.920Z,5.30
2022-08-07T22:02:07.043Z,5.30
2022-08-07T22:04:29.572Z,4.40
2022-08-07T22:07:02.320Z,5.03
2022-08-07T22:09:37.959Z,5.40
2022-08-07T22:12:17.701Z,4.93
2022-08-07T22:14:59.418Z,5.30
2022-08-07T22:17:35.932Z,5.07
2022-08-07T22:20:10.784Z,4.73
2022-08-07T22:22:57.946Z,4.67
2022-08-07T22:25:38.893Z,5.10
2022-08-07T22:28:31.189Z,4.90
2022-08-07T22:31:06.654Z,4.60
2022-08-07T22:33:57.100Z,4.73
2022-08-07T22:36:48.152Z,5.07
2022-08-07T22:39:29.787Z,4.97
2022-08-07T22:42:19.917Z,4.87
2022-08-07T22:44:58.925Z,5.03
2022-08-07T22:47:49.249Z,4.80
2022-08-07T22:50:37.449Z,4.80
2022-08-07T22:54:07.110Z,4.97
2022-08-07T22:56:38.869Z,4.80
2022-08-07T22:59:32.728Z,4.70
2022-08-07T23:02:08.184Z,5.00
2022-08-07T23:06:10.234Z,5.37
2022-08-07T23:08:30.640Z,5.27
2022-08-07T23:11:13.233Z,5.47
2022-08-07T23:14:10.575Z,5.47
2022-08-07T23:16:55.884Z,4.90
2022-08-07T23:19:58.539Z,4.57
2022-08-07T23:22:39.650Z,5.10
2022-08-07T23:25:19.111Z,4.90
2022-08-07T23:28:22.047Z,5.70
2022-08-07T23:31:06.586Z,6.00
2022-08-07T23:34:22.573Z,6.53
2022-08-07T23:37:19.256Z,5.60
2022-08-07T23:39:41.962Z,6.00
2022-08-07T23:42:21.624Z,5.50
2022-08-07T23:45:07.196Z,5.10
2022-08-07T23:47:53.705Z,5.70
2022-08-07T23:50:34.877Z,5.40
2022-08-07T23:53:16.704Z,6.43
2022-08-07T23:55:55.865Z,6.13
2022-08-07T23:58:37.578Z,6.47
