createdAt,value
2023-03-18T00:00:38.018Z,100.00
2023-03-18T00:03:04.053Z,100.00
2023-03-18T00:05:30.394Z,100.00
2023-03-18T00:07:56.426Z,100.00
2023-03-18T00:10:22.293Z,100.00
2023-03-18T00:12:49.702Z,100.00
2023-03-18T00:15:17.439Z,100.00
2023-03-18T00:17:43.456Z,100.00
2023-03-18T00:20:12.119Z,100.00
2023-03-18T00:22:39.709Z,100.00
2023-03-18T00:25:08.431Z,100.00
2023-03-18T00:27:35.214Z,100.00
2023-03-18T00:30:02.700Z,100.00
2023-03-18T00:32:28.656Z,100.00
2023-03-18T00:34:56.146Z,100.00
2023-03-18T00:37:32.795Z,100.00
2023-03-18T00:40:05.323Z,100.00
2023-03-18T00:42:38.141Z,100.00
2023-03-18T00:45:10.235Z,100.00
2023-03-18T00:47:37.834Z,100.00
2023-03-18T00:50:07.666Z,100.00
2023-03-18T00:52:34.154Z,100.00
2023-03-18T00:55:01.189Z,100.00
2023-03-18T00:57:28.726Z,100.00
2023-03-18T00:59:56.341Z,100.00
2023-03-18T01:02:22.958Z,100.00
2023-03-18T01:04:50.365Z,100.00
2023-03-18T01:07:16.446Z,100.00
2023-03-18T01:09:42.922Z,100.00
2023-03-18T01:12:10.689Z,100.00
2023-03-18T01:14:38.102Z,100.00
2023-03-18T01:17:05.685Z,100.00
2023-03-18T01:19:31.965Z,100.00
2023-03-18T01:21:58.015Z,100.00
2023-03-18T01:24:24.355Z,100.00
2023-03-18T01:26:50.101Z,100.00
2023-03-18T01:29:17.036Z,100.00
2023-03-18T01:31:43.160Z,100.00
2023-03-18T01:34:09.002Z,100.00
2023-03-18T01:36:34.869Z,100.00
2023-03-18T01:39:00.702Z,100.00
2023-03-18T01:41:26.555Z,100.00
2023-03-18T01:43:55.473Z,100.00
2023-03-18T01:46:42.055Z,100.00
2023-03-18T01:49:19.854Z,100.00
2023-03-18T01:52:05.985Z,100.00
2023-03-18T01:54:37.371Z,100.00
2023-03-18T01:57:03.581Z,100.00
2023-03-18T01:59:32.590Z,100.00
2023-03-18T02:02:06.028Z,100.00
2023-03-18T02:05:00.149Z,100.00
2023-03-18T02:07:29.656Z,100.00
2023-03-18T02:09:58.964Z,100.00
2023-03-18T02:12:28.773Z,100.00
2023-03-18T02:14:55.494Z,100.00
2023-03-18T02:17:26.396Z,100.00
2023-03-18T02:20:17.953Z,100.00
2023-03-18T02:22:51.382Z,100.00
2023-03-18T02:25:47.185Z,100.00
2023-03-18T02:28:20.770Z,100.00
2023-03-18T02:30:51.573Z,100.00
2023-03-18T02:33:20.523Z,100.00
2023-03-18T02:35:50.959Z,100.00
2023-03-18T02:38:16.744Z,100.00
2023-03-18T02:40:42.560Z,100.00
2023-03-18T02:43:19.470Z,100.00
2023-03-18T02:46:04.133Z,100.00
2023-03-18T02:48:35.954Z,100.00
2023-03-18T02:51:03.648Z,100.00
2023-03-18T02:53:29.471Z,100.00
2023-03-18T02:55:55.965Z,100.00
2023-03-18T02:58:21.757Z,100.00
2023-03-18T03:00:47.633Z,100.00
2023-03-18T03:03:13.842Z,100.00
2023-03-18T03:05:40.052Z,100.00
2023-03-18T03:08:06.541Z,100.00
2023-03-18T03:10:33.110Z,100.00
2023-03-18T03:12:59.516Z,100.00
2023-03-18T03:15:25.915Z,100.00
2023-03-18T03:17:52.982Z,100.00
2023-03-18T03:20:19.515Z,100.00
2023-03-18T03:22:45.677Z,100.00
2023-03-18T03:25:14.020Z,100.00
2023-03-18T03:27:41.431Z,100.00
2023-03-18T03:30:10.076Z,100.00
2023-03-18T03:32:35.988Z,100.00
2023-03-18T03:35:01.790Z,100.00
2023-03-18T03:37:27.608Z,100.00
2023-03-18T03:39:53.430Z,100.00
2023-03-18T03:42:19.626Z,100.00
2023-03-18T03:44:45.646Z,100.00
2023-03-18T03:47:11.596Z,100.00
2023-03-18T03:49:37.621Z,100.00
2023-03-18T03:52:04.675Z,100.00
2023-03-18T03:54:30.772Z,100.00
2023-03-18T03:56:56.655Z,100.00
2023-03-18T03:59:23.175Z,100.00
2023-03-18T04:01:49.127Z,100.00
2023-03-18T04:04:16.087Z,100.00
2023-03-18T04:06:42.141Z,100.00
2023-03-18T04:09:08.936Z,100.00
2023-03-18T04:11:34.695Z,100.00
2023-03-18T04:14:01.176Z,100.00
2023-03-18T04:16:27.785Z,100.00
2023-03-18T04:18:53.648Z,100.00
2023-03-18T04:21:19.567Z,100.00
2023-03-18T04:23:45.733Z,100.00
2023-03-18T04:26:12.277Z,100.00
2023-03-18T04:28:39.903Z,100.00
2023-03-18T04:31:05.695Z,100.00
2023-03-18T04:33:31.480Z,100.00
2023-03-18T04:35:57.506Z,100.00
2023-03-18T04:38:23.794Z,100.00
2023-03-18T04:40:49.667Z,100.00
2023-03-18T04:43:15.505Z,100.00
2023-03-18T04:45:41.269Z,100.00
2023-03-18T04:48:07.084Z,100.00
2023-03-18T04:50:33.864Z,100.00
2023-03-18T04:52:59.869Z,100.00
2023-03-18T04:55:25.741Z,100.00
2023-03-18T04:57:51.586Z,100.00
2023-03-18T05:00:22.992Z,100.00
2023-03-18T05:02:49.412Z,100.00
2023-03-18T05:05:20.407Z,100.00
2023-03-18T05:07:46.237Z,100.00
2023-03-18T05:10:12.148Z,100.00
2023-03-18T05:12:38.178Z,100.00
2023-03-18T05:15:05.561Z,100.00
2023-03-18T05:17:31.376Z,100.00
2023-03-18T05:19:57.296Z,100.00
2023-03-18T05:22:23.221Z,100.00
2023-03-18T05:24:49.616Z,100.00
2023-03-18T05:27:18.013Z,100.00
2023-03-18T05:29:45.032Z,100.00
2023-03-18T05:32:12.023Z,100.00
2023-03-18T05:34:39.475Z,100.00
2023-03-18T05:37:07.482Z,100.00
2023-03-18T05:39:34.021Z,100.00
2023-03-18T05:42:00.469Z,100.00
2023-03-18T05:44:26.661Z,100.00
2023-03-18T05:46:52.540Z,100.00
2023-03-18T05:49:19.738Z,100.00
2023-03-18T05:51:46.240Z,100.00
2023-03-18T05:54:13.440Z,100.00
2023-03-18T05:56:39.431Z,100.00
2023-03-18T05:59:06.948Z,100.00
2023-03-18T06:01:33.092Z,100.00
2023-03-18T06:03:59.918Z,100.00
2023-03-18T06:06:26.166Z,100.00
2023-03-18T06:08:52.520Z,100.00
2023-03-18T06:11:18.755Z,100.00
2023-03-18T06:13:44.625Z,100.00
2023-03-18T06:16:11.278Z,100.00
2023-03-18T06:18:38.214Z,100.00
2023-03-18T06:21:04.474Z,100.00
2023-03-18T06:23:31.803Z,100.00
2023-03-18T06:25:57.609Z,100.00
2023-03-18T06:28:24.051Z,100.00
2023-03-18T06:30:50.016Z,100.00
2023-03-18T06:33:15.908Z,100.00
2023-03-18T06:35:41.779Z,100.00
2023-03-18T06:38:09.986Z,100.00
2023-03-18T06:40:35.814Z,100.00
2023-03-18T06:43:01.621Z,100.00
2023-03-18T06:45:27.595Z,100.00
2023-03-18T06:47:53.514Z,100.00
2023-03-18T06:50:20.079Z,100.00
2023-03-18T06:52:45.895Z,100.00
2023-03-18T06:55:12.352Z,100.00
2023-03-18T06:57:38.348Z,100.00
2023-03-18T07:00:04.715Z,100.00
2023-03-18T07:02:31.197Z,100.00
2023-03-18T07:04:57.197Z,100.00
2023-03-18T07:07:23.952Z,100.00
2023-03-18T07:09:50.031Z,100.00
2023-03-18T07:12:15.851Z,100.00
2023-03-18T07:14:41.632Z,100.00
2023-03-18T07:17:07.572Z,100.00
2023-03-18T07:19:33.862Z,100.00
2023-03-18T07:21:59.965Z,100.00
2023-03-18T07:24:26.104Z,100.00
2023-03-18T07:26:52.817Z,100.00
2023-03-18T07:29:19.737Z,100.00
2023-03-18T07:31:46.337Z,100.00
2023-03-18T07:34:14.318Z,100.00
2023-03-18T07:36:41.285Z,100.00
2023-03-18T07:39:09.463Z,100.00
2023-03-18T07:41:37.796Z,100.00
2023-03-18T07:44:04.714Z,100.00
2023-03-18T07:46:30.529Z,100.00
2023-03-18T07:48:56.335Z,100.00
2023-03-18T07:51:22.252Z,100.00
2023-03-18T07:53:49.969Z,100.00
2023-03-18T07:56:15.805Z,100.00
2023-03-18T07:58:42.421Z,100.00
2023-03-18T08:01:08.778Z,100.00
2023-03-18T08:03:35.333Z,100.00
2023-03-18T08:06:02.040Z,100.00
2023-03-18T08:08:28.142Z,100.00
2023-03-18T08:10:59.528Z,100.00
2023-03-18T08:13:26.361Z,100.00
2023-03-18T08:15:52.663Z,100.00
2023-03-18T08:18:18.854Z,100.00
2023-03-18T08:20:45.406Z,100.00
2023-03-18T08:23:11.318Z,100.00
2023-03-18T08:25:37.767Z,100.00
2023-03-18T08:28:06.764Z,100.00
2023-03-18T08:30:33.800Z,100.00
2023-03-18T08:33:00.579Z,100.00
2023-03-18T08:35:26.825Z,100.00
2023-03-18T08:37:53.193Z,100.00
2023-03-18T08:40:19.701Z,100.00
2023-03-18T08:42:46.270Z,100.00
2023-03-18T08:45:12.521Z,100.00
2023-03-18T08:47:39.506Z,100.00
2023-03-18T08:50:05.671Z,100.00
2023-03-18T08:52:31.821Z,100.00
2023-03-18T08:54:58.031Z,100.00
2023-03-18T08:57:27.057Z,100.00
2023-03-18T08:59:53.460Z,100.00
2023-03-18T09:02:19.653Z,100.00
2023-03-18T09:04:46.751Z,100.00
2023-03-18T09:07:12.546Z,100.00
2023-03-18T09:09:43.929Z,100.00
2023-03-18T09:12:11.822Z,100.00
2023-03-18T09:14:37.959Z,100.00
2023-03-18T09:17:04.155Z,100.00
2023-03-18T09:19:30.097Z,100.00
2023-03-18T09:21:56.501Z,100.00
2023-03-18T09:24:22.332Z,100.00
2023-03-18T09:26:48.468Z,100.00
2023-03-18T09:29:14.899Z,100.00
2023-03-18T09:31:40.828Z,100.00
2023-03-18T09:34:06.613Z,100.00
2023-03-18T09:36:32.913Z,100.00
2023-03-18T09:39:00.215Z,100.00
2023-03-18T09:42:08.734Z,100.00
2023-03-18T09:44:37.065Z,100.00
2023-03-18T09:47:37.061Z,100.00
2023-03-18T09:50:28.482Z,100.00
2023-03-18T09:53:28.710Z,100.00
2023-03-18T09:56:01.464Z,100.00
2023-03-18T09:58:34.327Z,100.00
2023-03-18T10:01:02.528Z,100.00
2023-03-18T10:03:43.623Z,100.00
2023-03-18T10:06:23.972Z,100.00
2023-03-18T10:09:11.583Z,100.00
2023-03-18T10:11:45.197Z,100.00
2023-03-18T10:14:25.848Z,100.00
2023-03-18T10:17:30.482Z,100.00
2023-03-18T10:20:03.726Z,100.00
2023-03-18T10:22:54.321Z,100.00
2023-03-18T10:25:28.976Z,98.15
2023-03-18T10:28:29.284Z,96.07
2023-03-18T10:31:25.795Z,93.29
2023-03-18T10:34:03.463Z,91.97
2023-03-18T10:37:02.416Z,90.68
2023-03-18T10:39:29.013Z,89.74
2023-03-18T10:42:00.318Z,87.64
2023-03-18T10:44:32.132Z,87.58
2023-03-18T10:47:02.100Z,84.88
2023-03-18T10:49:35.059Z,86.02
2023-03-18T10:52:17.906Z,83.41
2023-03-18T10:54:49.673Z,79.09
2023-03-18T10:57:16.722Z,75.03
2023-03-18T10:59:46.942Z,72.59
2023-03-18T11:02:43.056Z,72.63
2023-03-18T11:05:21.519Z,71.35
2023-03-18T11:08:28.134Z,71.83
2023-03-18T11:10:53.895Z,64.42
2023-03-18T11:13:21.472Z,67.39
2023-03-18T11:15:54.206Z,71.21
2023-03-18T11:18:23.904Z,71.38
2023-03-18T11:21:02.921Z,64.89
2023-03-18T11:23:48.041Z,66.05
2023-03-18T11:26:20.736Z,64.66
2023-03-18T11:28:46.808Z,61.57
2023-03-18T11:31:20.010Z,60.62
2023-03-18T11:33:45.840Z,61.61
2023-03-18T11:36:22.193Z,66.53
2023-03-18T11:39:02.065Z,64.81
2023-03-18T11:41:29.484Z,60.00
2023-03-18T11:44:01.319Z,56.86
2023-03-18T11:46:32.690Z,57.37
2023-03-18T11:48:58.753Z,59.41
2023-03-18T11:51:35.976Z,63.20
2023-03-18T11:54:13.634Z,62.71
2023-03-18T11:56:59.151Z,65.03
2023-03-18T11:59:57.002Z,66.01
2023-03-18T12:02:26.176Z,63.67
2023-03-18T12:04:58.522Z,59.57
2023-03-18T12:07:30.254Z,57.25
2023-03-18T12:10:36.935Z,54.64
2023-03-18T12:13:05.527Z,52.79
2023-03-18T12:15:42.487Z,52.44
2023-03-18T12:18:19.705Z,53.18
2023-03-18T12:20:59.075Z,55.10
2023-03-18T12:23:52.872Z,61.94
2023-03-18T12:26:39.780Z,67.45
2023-03-18T12:29:27.532Z,68.15
2023-03-18T12:32:08.712Z,67.48
2023-03-18T12:34:58.330Z,67.00
2023-03-18T12:38:08.876Z,65.59
2023-03-18T12:40:50.199Z,65.62
2023-03-18T12:43:44.658Z,65.97
2023-03-18T12:46:32.235Z,67.27
2023-03-18T12:49:15.951Z,71.49
2023-03-18T12:51:48.086Z,70.03
2023-03-18T12:54:26.067Z,71.67
2023-03-18T12:56:58.959Z,73.66
2023-03-18T12:59:48.807Z,76.03
2023-03-18T13:02:36.116Z,74.49
2023-03-18T13:05:05.580Z,72.06
2023-03-18T13:07:43.565Z,73.57
2023-03-18T13:10:35.706Z,73.77
2023-03-18T13:13:07.114Z,73.38
2023-03-18T13:15:44.788Z,71.41
2023-03-18T13:18:52.127Z,74.41
2023-03-18T13:21:22.214Z,73.19
2023-03-18T13:24:39.625Z,72.37
2023-03-18T13:27:18.969Z,71.08
2023-03-18T13:29:59.423Z,67.32
2023-03-18T13:32:37.106Z,64.07
2023-03-18T13:35:53.620Z,60.12
2023-03-18T13:38:37.313Z,58.37
2023-03-18T13:41:33.358Z,57.16
2023-03-18T13:44:13.832Z,56.42
2023-03-18T13:46:46.185Z,56.85
2023-03-18T13:49:18.370Z,55.37
2023-03-18T13:51:54.708Z,56.57
2023-03-18T13:54:21.169Z,56.11
2023-03-18T13:56:52.226Z,56.92
2023-03-18T13:59:33.122Z,54.32
2023-03-18T14:02:28.243Z,57.70
2023-03-18T14:04:57.534Z,58.87
2023-03-18T14:07:24.229Z,59.51
2023-03-18T14:10:15.252Z,60.84
2023-03-18T14:12:46.655Z,62.16
2023-03-18T14:15:15.580Z,63.85
2023-03-18T14:17:58.077Z,65.80
2023-03-18T14:20:27.836Z,67.73
2023-03-18T14:23:29.128Z,70.44
2023-03-18T14:26:03.818Z,70.54
2023-03-18T14:28:44.652Z,69.05
2023-03-18T14:31:18.759Z,70.61
2023-03-18T14:34:02.907Z,71.06
2023-03-18T14:36:51.570Z,73.24
2023-03-18T14:39:31.791Z,71.57
2023-03-18T14:42:02.542Z,71.44
2023-03-18T14:44:51.841Z,72.97
2023-03-18T14:47:39.345Z,73.82
2023-03-18T14:50:15.251Z,74.52
2023-03-18T14:52:45.316Z,74.71
2023-03-18T14:55:21.673Z,75.05
2023-03-18T14:57:47.451Z,75.57
2023-03-18T15:00:18.444Z,75.42
2023-03-18T15:02:45.211Z,74.91
2023-03-18T15:05:17.270Z,77.03
2023-03-18T15:07:43.952Z,78.13
2023-03-18T15:10:13.491Z,81.10
2023-03-18T15:12:39.726Z,83.29
2023-03-18T15:15:12.102Z,85.39
2023-03-18T15:17:38.721Z,89.09
2023-03-18T15:20:05.771Z,94.92
2023-03-18T15:22:33.907Z,95.72
2023-03-18T15:25:02.697Z,95.53
2023-03-18T15:27:32.292Z,95.97
2023-03-18T15:30:00.931Z,96.68
2023-03-18T15:32:26.635Z,96.14
2023-03-18T15:35:10.640Z,93.95
2023-03-18T15:37:42.021Z,94.76
2023-03-18T15:40:30.185Z,95.85
2023-03-18T15:43:08.322Z,98.00
2023-03-18T15:45:34.870Z,97.98
2023-03-18T15:48:09.136Z,97.25
2023-03-18T15:50:36.457Z,97.18
2023-03-18T15:53:18.054Z,96.52
2023-03-18T15:55:49.334Z,95.97
2023-03-18T15:58:35.631Z,94.72
2023-03-18T16:01:02.094Z,92.34
2023-03-18T16:03:31.096Z,90.85
2023-03-18T16:05:57.494Z,90.18
2023-03-18T16:08:23.937Z,89.37
2023-03-18T16:10:53.106Z,88.99
2023-03-18T16:13:22.632Z,89.26
2023-03-18T16:15:48.687Z,89.85
2023-03-18T16:18:15.331Z,90.23
2023-03-18T16:20:44.786Z,89.31
2023-03-18T16:23:11.624Z,89.57
2023-03-18T16:25:37.559Z,91.25
2023-03-18T16:28:03.467Z,91.48
2023-03-18T16:30:32.524Z,92.46
2023-03-18T16:32:58.864Z,93.29
2023-03-18T16:35:29.813Z,93.76
2023-03-18T16:37:55.886Z,93.01
2023-03-18T16:40:24.203Z,93.18
2023-03-18T16:42:51.835Z,93.76
2023-03-18T16:45:21.557Z,94.68
2023-03-18T16:47:50.294Z,94.41
2023-03-18T16:50:17.147Z,94.23
2023-03-18T16:52:44.100Z,94.78
2023-03-18T16:55:14.121Z,94.65
2023-03-18T16:57:43.123Z,95.47
2023-03-18T17:00:29.350Z,95.82
2023-03-18T17:02:55.637Z,96.27
2023-03-18T17:05:21.773Z,96.85
2023-03-18T17:07:48.994Z,96.71
2023-03-18T17:10:17.788Z,96.30
2023-03-18T17:12:58.707Z,96.76
2023-03-18T17:15:31.240Z,97.57
2023-03-18T17:17:58.917Z,97.75
2023-03-18T17:20:27.746Z,97.79
2023-03-18T17:22:54.952Z,97.33
2023-03-18T17:25:23.708Z,98.01
2023-03-18T17:27:54.570Z,98.09
2023-03-18T17:30:42.220Z,98.97
2023-03-18T17:33:31.949Z,99.52
2023-03-18T17:36:00.925Z,99.48
2023-03-18T17:38:27.605Z,99.06
2023-03-18T17:40:54.718Z,97.63
2023-03-18T17:43:26.956Z,97.16
2023-03-18T17:45:53.377Z,97.29
2023-03-18T17:48:21.507Z,97.92
2023-03-18T17:50:49.953Z,98.34
2023-03-18T17:53:30.740Z,97.76
2023-03-18T17:55:57.263Z,97.95
2023-03-18T17:58:26.734Z,97.25
2023-03-18T18:00:53.268Z,98.19
2023-03-18T18:03:30.133Z,98.21
2023-03-18T18:05:57.714Z,97.75
2023-03-18T18:08:24.944Z,98.69
2023-03-18T18:11:02.112Z,98.89
2023-03-18T18:13:28.126Z,98.96
2023-03-18T18:15:54.127Z,100.00
2023-03-18T18:18:24.500Z,100.00
2023-03-18T18:20:59.339Z,99.67
2023-03-18T18:23:33.856Z,99.95
2023-03-18T18:26:03.826Z,100.00
2023-03-18T18:28:32.766Z,100.00
2023-03-18T18:30:59.554Z,100.00
2023-03-18T18:33:26.364Z,100.00
2023-03-18T18:35:53.459Z,100.00
2023-03-18T18:38:19.600Z,100.00
2023-03-18T18:40:45.807Z,100.00
2023-03-18T18:43:11.923Z,100.00
2023-03-18T18:45:38.015Z,100.00
2023-03-18T18:48:12.198Z,100.00
2023-03-18T18:50:39.253Z,100.00
2023-03-18T18:53:37.719Z,100.00
2023-03-18T18:56:13.738Z,100.00
2023-03-18T18:58:39.651Z,100.00
2023-03-18T19:01:05.619Z,100.00
2023-03-18T19:03:32.140Z,100.00
2023-03-18T19:06:00.375Z,100.00
2023-03-18T19:08:31.020Z,100.00
2023-03-18T19:11:02.876Z,100.00
2023-03-18T19:13:30.838Z,100.00
2023-03-18T19:16:00.088Z,100.00
2023-03-18T19:18:38.547Z,100.00
2023-03-18T19:21:05.369Z,100.00
2023-03-18T19:23:33.488Z,100.00
2023-03-18T19:26:00.956Z,100.00
2023-03-18T19:28:57.357Z,100.00
2023-03-18T19:31:26.408Z,100.00
2023-03-18T19:33:53.613Z,100.00
2023-03-18T19:36:29.077Z,100.00
2023-03-18T19:38:56.502Z,100.00
2023-03-18T19:41:22.456Z,100.00
2023-03-18T19:43:49.241Z,100.00
2023-03-18T19:46:17.588Z,100.00
2023-03-18T19:48:44.348Z,100.00
2023-03-18T19:51:14.579Z,100.00
2023-03-18T19:53:45.979Z,100.00
2023-03-18T19:56:23.255Z,100.00
2023-03-18T19:58:51.989Z,100.00
2023-03-18T20:01:19.599Z,100.00
2023-03-18T20:03:46.183Z,100.00
2023-03-18T20:06:12.144Z,100.00
2023-03-18T20:08:38.106Z,100.00
2023-03-18T20:11:04.157Z,100.00
2023-03-18T20:13:30.900Z,100.00
2023-03-18T20:15:56.839Z,100.00
2023-03-18T20:18:22.689Z,100.00
2023-03-18T20:20:50.701Z,100.00
2023-03-18T20:23:26.034Z,100.00
2023-03-18T20:25:53.044Z,100.00
2023-03-18T20:28:24.364Z,100.00
2023-03-18T20:30:52.385Z,100.00
2023-03-18T20:33:20.067Z,100.00
2023-03-18T20:35:47.754Z,100.00
2023-03-18T20:38:35.238Z,100.00
2023-03-18T20:41:02.085Z,100.00
2023-03-18T20:43:29.017Z,100.00
2023-03-18T20:45:57.599Z,100.00
2023-03-18T20:48:23.766Z,100.00
2023-03-18T20:50:51.010Z,100.00
2023-03-18T20:53:24.261Z,100.00
2023-03-18T20:55:50.816Z,100.00
2023-03-18T20:58:25.586Z,100.00
2023-03-18T21:00:52.436Z,100.00
2023-03-18T21:03:26.664Z,100.00
2023-03-18T21:05:57.076Z,100.00
2023-03-18T21:08:24.774Z,100.00
2023-03-18T21:10:52.512Z,100.00
2023-03-18T21:13:24.177Z,100.00
2023-03-18T21:15:50.191Z,100.00
2023-03-18T21:18:16.398Z,100.00
2023-03-18T21:20:42.915Z,100.00
2023-03-18T21:23:24.346Z,100.00
2023-03-18T21:25:51.574Z,100.00
2023-03-18T21:28:19.288Z,100.00
2023-03-18T21:30:47.684Z,100.00
2023-03-18T21:33:27.181Z,100.00
2023-03-18T21:35:56.162Z,100.00
2023-03-18T21:38:23.621Z,100.00
2023-03-18T21:40:49.497Z,100.00
2023-03-18T21:43:34.493Z,99.16
2023-03-18T21:46:01.243Z,98.77
2023-03-18T21:48:28.466Z,97.66
2023-03-18T21:50:54.966Z,98.08
2023-03-18T21:53:23.675Z,97.79
2023-03-18T21:55:51.511Z,97.88
2023-03-18T21:58:19.680Z,97.39
2023-03-18T22:00:57.928Z,96.99
2023-03-18T22:03:27.243Z,95.62
2023-03-18T22:05:53.809Z,95.79
2023-03-18T22:08:20.732Z,95.94
2023-03-18T22:10:47.911Z,95.04
2023-03-18T22:13:24.392Z,94.77
2023-03-18T22:15:52.390Z,94.93
2023-03-18T22:18:19.302Z,95.06
2023-03-18T22:20:47.017Z,94.65
2023-03-18T22:23:22.163Z,94.23
2023-03-18T22:25:53.308Z,95.07
2023-03-18T22:28:19.655Z,93.82
2023-03-18T22:30:51.076Z,93.83
2023-03-18T22:33:25.145Z,93.78
2023-03-18T22:35:51.091Z,94.06
2023-03-18T22:38:19.117Z,93.83
2023-03-18T22:40:47.043Z,93.56
2023-03-18T22:43:31.638Z,93.82
2023-03-18T22:45:59.088Z,94.22
2023-03-18T22:48:25.671Z,94.95
2023-03-18T22:50:52.945Z,95.34
2023-03-18T22:53:40.432Z,96.58
2023-03-18T22:56:09.845Z,97.90
2023-03-18T22:58:35.774Z,96.82
2023-03-18T23:01:01.560Z,97.02
2023-03-18T23:03:33.051Z,97.90
2023-03-18T23:06:00.433Z,97.91
2023-03-18T23:08:26.977Z,98.92
2023-03-18T23:10:55.754Z,98.36
2023-03-18T23:13:24.151Z,99.46
2023-03-18T23:15:50.488Z,99.40
2023-03-18T23:18:17.603Z,99.69
2023-03-18T23:20:46.029Z,99.15
2023-03-18T23:23:12.466Z,99.69
2023-03-18T23:25:39.623Z,99.51
2023-03-18T23:28:05.972Z,99.74
2023-03-18T23:30:33.913Z,99.53
2023-03-18T23:33:00.206Z,99.37
2023-03-18T23:35:26.118Z,99.11
2023-03-18T23:37:51.919Z,100.00
2023-03-18T23:40:17.868Z,100.00
2023-03-18T23:42:44.382Z,100.00
2023-03-18T23:45:11.339Z,99.22
2023-03-18T23:47:37.416Z,99.66
2023-03-18T23:50:07.893Z,99.44
2023-03-18T23:52:33.887Z,99.90
2023-03-18T23:54:59.834Z,99.26
2023-03-18T23:57:26.773Z,99.50
2023-03-18T23:59:52.878Z,99.56
