createdAt,value
2022-08-10T00:02:13.619Z,63.40
2022-08-10T00:04:40.578Z,63.20
2022-08-10T00:07:07.568Z,63.30
2022-08-10T00:09:34.984Z,63.50
2022-08-10T00:12:19.872Z,63.70
2022-08-10T00:14:47.123Z,63.70
2022-08-10T00:17:14.220Z,63.70
2022-08-10T00:20:02.169Z,63.90
2022-08-10T00:22:28.168Z,64.00
2022-08-10T00:24:57.880Z,64.10
2022-08-10T00:27:52.895Z,64.10
2022-08-10T00:30:12.557Z,64.20
2022-08-10T00:32:40.073Z,64.30
2022-08-10T00:35:07.288Z,64.30
2022-08-10T00:37:34.319Z,64.30
2022-08-10T00:40:01.321Z,64.40
2022-08-10T00:42:28.598Z,64.50
2022-08-10T00:44:55.575Z,64.40
2022-08-10T00:47:37.396Z,64.50
2022-08-10T00:50:06.193Z,64.50
2022-08-10T00:52:34.003Z,64.40
2022-08-10T00:55:03.288Z,64.50
2022-08-10T00:57:33.898Z,64.60
2022-08-10T01:00:00.979Z,64.80
2022-08-10T01:02:29.432Z,65.00
2022-08-10T01:05:00.835Z,64.90
2022-08-10T01:07:49.483Z,64.50
2022-08-10T01:10:16.472Z,64.50
2022-08-10T01:12:58.515Z,64.70
2022-08-10T01:15:25.498Z,64.70
2022-08-10T01:17:58.153Z,64.40
2022-08-10T01:20:31.032Z,64.30
2022-08-10T01:23:09.233Z,64.20
2022-08-10T01:26:10.482Z,64.20
2022-08-10T01:28:47.613Z,64.30
2022-08-10T01:31:16.358Z,64.50
2022-08-10T01:34:06.690Z,64.80
2022-08-10T01:36:36.888Z,64.70
2022-08-10T01:39:05.129Z,64.60
2022-08-10T01:41:40.881Z,64.90
2022-08-10T01:44:20.053Z,65.00
2022-08-10T01:46:56.627Z,65.00
2022-08-10T01:49:25.263Z,64.70
2022-08-10T01:51:56.583Z,64.20
2022-08-10T01:54:28.990Z,64.00
2022-08-10T01:56:57.179Z,64.00
2022-08-10T01:59:32.903Z,64.20
2022-08-10T02:02:05.758Z,64.70
2022-08-10T02:04:34.758Z,64.80
2022-08-10T02:07:02.158Z,64.70
2022-08-10T02:09:30.949Z,64.60
2022-08-10T02:12:08.257Z,64.60
2022-08-10T02:15:04.909Z,64.70
2022-08-10T02:17:58.612Z,64.80
2022-08-10T02:20:23.024Z,65.20
2022-08-10T02:22:52.576Z,65.50
2022-08-10T02:25:41.609Z,65.00
2022-08-10T02:28:08.319Z,64.90
2022-08-10T02:30:36.554Z,64.80
2022-08-10T02:33:03.884Z,64.70
2022-08-10T02:35:53.876Z,64.70
2022-08-10T02:38:21.832Z,64.70
2022-08-10T02:45:14.108Z,64.70
2022-08-10T02:45:23.852Z,64.80
2022-08-10T02:47:03.913Z,65.10
2022-08-10T02:49:33.903Z,65.30
2022-08-10T02:52:08.970Z,65.10
2022-08-10T02:54:38.841Z,65.00
2022-08-10T02:57:09.733Z,64.80
2022-08-10T02:59:56.876Z,65.20
2022-08-10T03:02:28.284Z,65.20
2022-08-10T03:04:58.082Z,65.00
2022-08-10T03:07:43.957Z,65.00
2022-08-10T03:10:31.980Z,64.80
2022-08-10T03:13:00.943Z,64.70
2022-08-10T03:15:29.838Z,64.70
2022-08-10T03:17:58.899Z,64.70
2022-08-10T03:20:37.593Z,64.70
2022-08-10T03:23:09.909Z,65.10
2022-08-10T03:25:37.128Z,64.90
2022-08-10T03:28:04.769Z,64.90
2022-08-10T03:30:34.103Z,64.90
2022-08-10T03:33:04.053Z,65.30
2022-08-10T03:35:31.702Z,65.20
2022-08-10T03:38:00.167Z,64.90
2022-08-10T03:40:45.400Z,64.80
2022-08-10T03:43:18.128Z,64.80
2022-08-10T03:45:49.393Z,64.90
2022-08-10T03:48:23.305Z,64.80
2022-08-10T03:50:52.600Z,64.80
2022-08-10T03:53:24.911Z,65.00
2022-08-10T03:56:27.278Z,65.50
2022-08-10T03:58:55.058Z,65.40
2022-08-10T04:01:22.600Z,65.20
2022-08-10T04:04:11.619Z,64.90
2022-08-10T04:06:41.575Z,64.80
2022-08-10T04:09:09.523Z,64.80
2022-08-10T04:11:37.197Z,65.00
2022-08-10T04:14:35.716Z,65.30
2022-08-10T04:16:55.163Z,65.30
2022-08-10T04:19:23.291Z,65.40
2022-08-10T04:22:22.920Z,65.50
2022-08-10T04:24:51.710Z,65.60
2022-08-10T04:27:18.820Z,65.80
2022-08-10T04:29:45.891Z,65.70
2022-08-10T04:32:14.179Z,65.90
2022-08-10T04:34:42.995Z,65.80
2022-08-10T04:37:10.515Z,65.80
2022-08-10T04:39:38.280Z,65.90
2022-08-10T04:42:06.014Z,66.00
2022-08-10T04:44:33.739Z,66.40
2022-08-10T04:47:00.682Z,66.30
2022-08-10T04:49:55.373Z,66.30
2022-08-10T04:52:15.100Z,66.40
2022-08-10T04:54:42.050Z,66.70
2022-08-10T04:57:09.117Z,66.50
2022-08-10T04:59:36.211Z,66.30
2022-08-10T05:02:22.110Z,66.30
2022-08-10T05:04:50.315Z,66.40
2022-08-10T05:07:18.245Z,66.50
2022-08-10T05:10:04.894Z,66.60
2022-08-10T05:12:36.217Z,66.70
2022-08-10T05:15:08.078Z,66.60
2022-08-10T05:17:36.199Z,66.60
2022-08-10T05:20:07.795Z,66.70
2022-08-10T05:22:36.868Z,66.90
2022-08-10T05:25:04.359Z,66.80
2022-08-10T05:27:31.425Z,66.80
2022-08-10T05:30:01.386Z,66.70
2022-08-10T05:32:30.535Z,66.60
2022-08-10T05:34:58.242Z,66.50
2022-08-10T05:38:09.061Z,66.30
2022-08-10T05:40:13.302Z,66.20
2022-08-10T05:42:41.250Z,66.20
2022-08-10T05:45:29.009Z,66.20
2022-08-10T05:48:55.410Z,66.20
2022-08-10T05:50:43.045Z,66.20
2022-08-10T05:54:04.109Z,66.10
2022-08-10T05:55:56.981Z,66.10
2022-08-10T05:58:24.010Z,66.00
2022-08-10T06:00:55.050Z,65.80
2022-08-10T06:03:30.505Z,65.60
2022-08-10T06:05:58.649Z,65.50
2022-08-10T06:08:28.934Z,65.30
2022-08-10T06:12:24.385Z,65.20
2022-08-10T06:14:13.844Z,65.00
2022-08-10T06:16:44.474Z,65.00
2022-08-10T06:19:15.523Z,65.10
2022-08-10T06:21:54.986Z,65.20
2022-08-10T06:24:30.217Z,65.30
2022-08-10T06:26:58.873Z,65.30
2022-08-10T06:29:26.947Z,65.00
2022-08-10T06:31:55.045Z,65.00
2022-08-10T06:34:27.465Z,65.00
2022-08-10T06:36:55.495Z,64.90
2022-08-10T06:39:34.085Z,64.80
2022-08-10T06:42:15.980Z,64.70
2022-08-10T06:44:51.114Z,64.50
2022-08-10T06:47:22.800Z,64.50
2022-08-10T06:49:52.907Z,64.40
2022-08-10T06:52:20.711Z,64.40
2022-08-10T06:54:48.569Z,64.40
2022-08-10T06:57:18.242Z,64.30
2022-08-10T06:59:46.696Z,64.00
2022-08-10T07:02:21.275Z,63.80
2022-08-10T07:05:02.435Z,63.70
2022-08-10T07:07:31.514Z,63.40
2022-08-10T07:10:01.671Z,63.30
2022-08-10T07:12:30.599Z,63.20
2022-08-10T07:14:58.390Z,62.90
2022-08-10T07:17:26.928Z,62.60
2022-08-10T07:19:58.198Z,62.40
2022-08-10T07:23:08.194Z,62.00
2022-08-10T07:25:16.148Z,61.60
2022-08-10T07:28:00.511Z,61.00
2022-08-10T07:30:30.925Z,60.50
2022-08-10T07:32:59.069Z,60.10
2022-08-10T07:35:26.816Z,60.00
2022-08-10T07:37:54.402Z,59.70
2022-08-10T07:40:22.048Z,59.60
2022-08-10T07:42:51.278Z,59.30
2022-08-10T07:45:18.558Z,59.20
2022-08-10T07:47:54.466Z,59.10
2022-08-10T07:50:23.606Z,59.10
2022-08-10T07:52:52.238Z,58.90
2022-08-10T07:56:07.449Z,58.70
2022-08-10T07:58:07.979Z,58.60
2022-08-10T08:00:35.240Z,58.60
2022-08-10T08:03:02.972Z,58.30
2022-08-10T08:05:58.001Z,57.80
2022-08-10T08:08:18.729Z,57.70
2022-08-10T08:10:46.064Z,57.60
2022-08-10T08:13:14.063Z,57.20
2022-08-10T08:16:17.681Z,56.70
2022-08-10T08:18:31.266Z,56.30
2022-08-10T08:20:58.908Z,55.60
2022-08-10T08:24:08.885Z,55.70
2022-08-10T08:26:17.759Z,55.40
2022-08-10T08:28:46.034Z,55.10
2022-08-10T08:31:14.333Z,55.20
2022-08-10T08:33:42.964Z,54.90
2022-08-10T08:36:11.313Z,54.70
2022-08-10T08:38:38.480Z,54.50
2022-08-10T08:41:20.568Z,54.40
2022-08-10T08:43:54.369Z,54.50
2022-08-10T08:46:32.346Z,54.30
2022-08-10T08:50:07.458Z,54.20
2022-08-10T08:52:18.310Z,54.10
2022-08-10T08:54:47.361Z,53.70
2022-08-10T08:57:45.665Z,53.90
2022-08-10T09:00:13.584Z,53.90
2022-08-10T09:02:54.342Z,53.90
2022-08-10T09:05:59.409Z,54.00
2022-08-10T09:08:32.133Z,54.00
2022-08-10T09:11:01.408Z,53.90
2022-08-10T09:13:29.613Z,53.50
2022-08-10T09:16:09.049Z,53.30
2022-08-10T09:18:54.086Z,53.40
2022-08-10T09:21:30.528Z,53.40
2022-08-10T09:24:07.213Z,52.30
2022-08-10T09:26:43.260Z,52.00
2022-08-10T09:29:13.557Z,51.80
2022-08-10T09:31:55.869Z,51.00
2022-08-10T09:36:29.756Z,50.30
2022-08-10T09:38:02.084Z,49.20
2022-08-10T09:41:00.161Z,48.50
2022-08-10T09:43:32.117Z,48.10
2022-08-10T09:46:13.171Z,47.60
2022-08-10T09:48:40.124Z,46.60
2022-08-10T09:51:44.284Z,46.90
2022-08-10T09:54:28.609Z,47.00
2022-08-10T09:57:17.904Z,46.70
2022-08-10T10:00:00.442Z,46.30
2022-08-10T10:02:55.864Z,46.20
2022-08-10T10:05:32.546Z,45.30
2022-08-10T10:08:18.464Z,44.40
2022-08-10T10:11:08.769Z,44.70
2022-08-10T10:14:02.040Z,44.20
2022-08-10T10:16:34.480Z,44.20
2022-08-10T10:19:31.831Z,43.80
2022-08-10T10:22:01.845Z,44.10
2022-08-10T10:24:57.929Z,42.90
2022-08-10T10:27:41.860Z,42.00
2022-08-10T10:30:10.619Z,42.20
2022-08-10T10:32:40.711Z,42.10
2022-08-10T10:35:23.612Z,42.10
2022-08-10T10:38:01.319Z,41.80
2022-08-10T10:40:34.680Z,41.70
2022-08-10T10:43:05.254Z,41.10
2022-08-10T10:45:41.661Z,40.40
2022-08-10T10:48:17.666Z,40.40
2022-08-10T10:50:54.698Z,39.60
2022-08-10T10:53:21.584Z,39.60
2022-08-10T10:56:14.598Z,39.30
2022-08-10T10:58:38.301Z,39.30
2022-08-10T11:01:24.161Z,39.10
2022-08-10T11:04:07.860Z,38.70
2022-08-10T11:06:51.600Z,39.00
2022-08-10T11:10:06.068Z,39.10
2022-08-10T11:12:34.461Z,39.00
2022-08-10T11:15:01.967Z,38.90
2022-08-10T11:17:32.527Z,38.60
2022-08-10T11:20:02.153Z,38.60
2022-08-10T11:22:36.499Z,38.30
2022-08-10T11:25:20.102Z,38.50
2022-08-10T11:27:53.847Z,38.70
2022-08-10T11:30:33.850Z,38.80
2022-08-10T11:33:11.653Z,38.60
2022-08-10T11:36:00.656Z,38.20
2022-08-10T11:38:47.112Z,38.10
2022-08-10T11:42:08.929Z,38.10
2022-08-10T11:44:09.116Z,38.00
2022-08-10T11:46:38.530Z,37.90
2022-08-10T11:49:23.016Z,37.40
2022-08-10T11:51:52.741Z,37.20
2022-08-10T11:54:24.570Z,36.60
2022-08-10T11:56:57.222Z,35.60
2022-08-10T11:59:49.010Z,35.70
2022-08-10T12:02:16.937Z,36.20
2022-08-10T12:04:48.141Z,36.00
2022-08-10T12:10:01.645Z,35.80
2022-08-10T12:10:13.577Z,36.10
2022-08-10T12:12:51.344Z,35.90
2022-08-10T12:15:41.231Z,35.80
2022-08-10T12:18:14.296Z,35.90
2022-08-10T12:20:43.971Z,36.00
2022-08-10T12:23:14.757Z,35.70
2022-08-10T12:25:57.965Z,35.70
2022-08-10T12:28:49.319Z,35.10
2022-08-10T12:31:18.922Z,35.10
2022-08-10T12:34:01.402Z,35.00
2022-08-10T12:36:53.369Z,35.30
2022-08-10T12:39:22.762Z,35.60
2022-08-10T12:41:53.164Z,35.90
2022-08-10T12:44:41.545Z,36.00
2022-08-10T12:47:14.155Z,36.10
2022-08-10T12:49:41.576Z,35.80
2022-08-10T12:52:33.263Z,35.70
2022-08-10T12:55:03.028Z,35.60
2022-08-10T12:57:34.841Z,35.20
2022-08-10T13:00:02.467Z,35.00
2022-08-10T13:02:35.066Z,34.90
2022-08-10T13:05:07.436Z,34.60
2022-08-10T13:08:26.000Z,34.10
2022-08-10T13:10:23.357Z,34.20
2022-08-10T13:12:52.118Z,34.50
2022-08-10T13:15:46.223Z,34.70
2022-08-10T13:18:19.031Z,34.50
2022-08-10T13:20:50.973Z,34.40
2022-08-10T13:23:28.806Z,33.90
2022-08-10T13:25:58.279Z,34.00
2022-08-10T13:28:35.364Z,34.40
2022-08-10T13:31:16.317Z,34.50
2022-08-10T13:34:42.464Z,33.70
2022-08-10T13:36:53.196Z,34.00
2022-08-10T13:39:22.915Z,34.20
2022-08-10T13:41:51.331Z,33.90
2022-08-10T13:44:27.907Z,34.00
2022-08-10T13:46:55.375Z,34.10
2022-08-10T13:49:23.625Z,34.20
2022-08-10T13:51:54.372Z,34.10
2022-08-10T13:54:26.980Z,33.80
2022-08-10T13:56:54.540Z,33.50
2022-08-10T13:59:22.072Z,33.40
2022-08-10T14:01:50.577Z,33.40
2022-08-10T14:04:18.826Z,33.60
2022-08-10T14:06:51.956Z,33.20
2022-08-10T14:09:24.480Z,33.40
2022-08-10T14:11:51.875Z,33.60
2022-08-10T14:14:19.612Z,33.60
2022-08-10T14:16:47.856Z,33.60
2022-08-10T14:19:16.950Z,33.60
2022-08-10T14:21:43.982Z,33.70
2022-08-10T14:24:25.287Z,33.20
2022-08-10T14:26:58.310Z,33.30
2022-08-10T14:29:25.871Z,33.50
2022-08-10T14:32:01.624Z,32.90
2022-08-10T14:36:16.075Z,32.90
2022-08-10T14:37:31.295Z,33.20
2022-08-10T14:40:03.457Z,33.50
2022-08-10T14:42:42.692Z,33.30
2022-08-10T14:45:32.897Z,33.00
2022-08-10T14:48:03.857Z,33.30
2022-08-10T14:50:33.483Z,33.30
2022-08-10T14:53:20.988Z,33.60
2022-08-10T14:56:01.922Z,33.70
2022-08-10T14:58:31.514Z,33.90
2022-08-10T15:00:59.704Z,33.80
2022-08-10T15:04:02.432Z,34.00
2022-08-10T15:06:18.443Z,34.20
2022-08-10T15:08:47.085Z,34.30
2022-08-10T15:12:12.190Z,34.50
2022-08-10T15:14:15.212Z,34.80
2022-08-10T15:16:53.411Z,34.90
2022-08-10T15:20:01.644Z,35.30
2022-08-10T15:22:35.471Z,35.60
2022-08-10T15:25:04.931Z,35.80
2022-08-10T15:27:54.905Z,36.10
2022-08-10T15:30:31.046Z,36.30
2022-08-10T15:33:21.685Z,36.40
2022-08-10T15:36:24.905Z,36.40
2022-08-10T15:39:00.287Z,35.90
2022-08-10T15:41:58.916Z,35.70
2022-08-10T15:44:33.420Z,35.70
2022-08-10T15:47:04.477Z,35.90
2022-08-10T15:49:35.996Z,36.00
2022-08-10T15:52:39.317Z,36.20
2022-08-10T15:55:41.057Z,36.40
2022-08-10T15:58:14.576Z,36.50
2022-08-10T16:00:46.134Z,36.50
2022-08-10T16:03:21.741Z,36.50
2022-08-10T16:06:01.781Z,36.40
2022-08-10T16:08:36.527Z,36.10
2022-08-10T16:11:26.887Z,36.00
2022-08-10T16:14:13.592Z,36.00
2022-08-10T16:16:41.795Z,35.90
2022-08-10T16:19:22.129Z,35.70
2022-08-10T16:22:03.302Z,35.60
2022-08-10T16:24:50.770Z,35.70
2022-08-10T16:27:23.469Z,35.70
2022-08-10T16:29:57.003Z,35.60
2022-08-10T16:32:25.276Z,35.70
2022-08-10T16:34:53.280Z,35.80
2022-08-10T16:37:20.476Z,35.60
2022-08-10T16:40:00.992Z,35.70
2022-08-10T16:42:33.818Z,35.90
2022-08-10T16:45:22.326Z,36.10
2022-08-10T16:47:53.545Z,36.10
2022-08-10T16:50:35.414Z,36.30
2022-08-10T16:53:05.448Z,36.50
2022-08-10T16:55:48.992Z,36.80
2022-08-10T16:58:47.309Z,37.00
2022-08-10T17:01:19.180Z,37.00
2022-08-10T17:04:09.395Z,36.80
2022-08-10T17:06:37.231Z,36.80
2022-08-10T17:09:06.491Z,36.60
2022-08-10T17:11:37.743Z,36.60
2022-08-10T17:14:07.474Z,36.80
2022-08-10T17:16:36.610Z,36.80
2022-08-10T17:19:07.680Z,36.80
2022-08-10T17:21:38.191Z,36.80
2022-08-10T17:24:19.468Z,36.80
2022-08-10T17:26:47.990Z,37.00
2022-08-10T17:29:57.703Z,37.10
2022-08-10T17:32:08.411Z,37.20
2022-08-10T17:34:40.115Z,37.40
2022-08-10T17:37:11.174Z,37.50
2022-08-10T17:39:54.359Z,37.70
2022-08-10T17:42:22.535Z,37.80
2022-08-10T17:44:51.355Z,38.00
2022-08-10T17:47:19.471Z,38.20
2022-08-10T17:49:47.396Z,38.30
2022-08-10T17:52:19.812Z,38.40
2022-08-10T17:54:48.727Z,38.50
2022-08-10T17:57:18.806Z,38.60
2022-08-10T17:59:46.990Z,38.80
2022-08-10T18:02:16.764Z,38.90
2022-08-10T18:04:58.040Z,39.00
2022-08-10T18:07:40.942Z,39.30
2022-08-10T18:10:09.498Z,39.60
2022-08-10T18:12:47.261Z,39.70
2022-08-10T18:15:16.298Z,39.80
2022-08-10T18:17:46.847Z,39.90
2022-08-10T18:20:20.114Z,39.90
2022-08-10T18:22:49.763Z,40.00
2022-08-10T18:25:24.264Z,40.10
2022-08-10T18:28:04.767Z,40.20
2022-08-10T18:30:36.606Z,40.30
2022-08-10T18:33:05.091Z,40.40
2022-08-10T18:35:35.102Z,40.50
2022-08-10T18:38:03.270Z,40.60
2022-08-10T18:40:36.276Z,40.80
2022-08-10T18:44:07.849Z,41.00
2022-08-10T18:45:57.082Z,41.10
2022-08-10T18:48:27.204Z,41.20
2022-08-10T18:50:55.004Z,41.20
2022-08-10T18:53:48.452Z,41.40
2022-08-10T18:56:19.909Z,41.40
2022-08-10T18:59:10.071Z,41.50
2022-08-10T19:01:46.121Z,41.60
2022-08-10T19:04:18.106Z,41.70
2022-08-10T19:06:54.159Z,41.80
2022-08-10T19:09:47.753Z,41.90
2022-08-10T19:12:30.301Z,42.00
2022-08-10T19:15:17.227Z,42.00
2022-08-10T19:18:03.708Z,42.10
2022-08-10T19:20:49.921Z,42.10
2022-08-10T19:23:37.112Z,42.30
2022-08-10T19:26:43.780Z,42.40
2022-08-10T19:30:09.001Z,42.40
2022-08-10T19:32:13.364Z,42.50
2022-08-10T19:34:44.894Z,42.60
2022-08-10T19:37:32.643Z,42.60
2022-08-10T19:40:21.550Z,42.70
2022-08-10T19:43:11.016Z,42.70
2022-08-10T19:46:00.880Z,42.80
2022-08-10T19:48:29.749Z,42.90
2022-08-10T19:51:01.145Z,43.10
2022-08-10T19:53:31.039Z,43.10
2022-08-10T19:56:34.166Z,43.20
2022-08-10T20:00:15.877Z,43.30
2022-08-10T20:02:06.322Z,43.30
2022-08-10T20:04:36.447Z,43.30
2022-08-10T20:07:30.684Z,43.30
2022-08-10T20:10:11.509Z,43.30
2022-08-10T20:12:47.563Z,43.30
2022-08-10T20:15:27.788Z,43.40
2022-08-10T20:17:57.956Z,43.60
2022-08-10T20:20:31.520Z,43.70
2022-08-10T20:23:01.960Z,43.80
2022-08-10T20:25:29.766Z,43.90
2022-08-10T20:28:15.510Z,43.90
2022-08-10T20:30:45.311Z,44.00
2022-08-10T20:33:17.927Z,44.10
2022-08-10T20:35:58.636Z,44.20
2022-08-10T20:38:32.744Z,44.40
2022-08-10T20:41:14.785Z,44.50
2022-08-10T20:44:01.948Z,44.60
2022-08-10T20:46:50.722Z,44.70
2022-08-10T20:49:40.777Z,44.80
2022-08-10T20:52:08.276Z,44.80
2022-08-10T20:54:38.451Z,44.80
2022-08-10T20:57:05.608Z,44.80
2022-08-10T21:00:04.567Z,44.90
2022-08-10T21:02:35.248Z,45.00
2022-08-10T21:05:16.634Z,45.10
2022-08-10T21:08:01.981Z,45.10
2022-08-10T21:10:29.759Z,45.20
2022-08-10T21:13:13.260Z,45.40
2022-08-10T21:15:52.250Z,45.50
2022-08-10T21:18:44.015Z,45.60
2022-08-10T21:21:16.667Z,45.60
2022-08-10T21:23:49.587Z,45.70
2022-08-10T21:26:19.499Z,45.80
2022-08-10T21:29:21.260Z,45.80
2022-08-10T21:32:14.786Z,45.90
2022-08-10T21:34:54.545Z,46.00
2022-08-10T21:37:41.039Z,46.10
2022-08-10T21:40:32.268Z,46.30
2022-08-10T21:43:32.154Z,46.30
2022-08-10T21:46:33.190Z,46.40
2022-08-10T21:49:37.039Z,46.50
2022-08-10T21:52:53.673Z,46.60
2022-08-10T21:55:57.849Z,46.80
2022-08-10T21:58:55.978Z,46.90
2022-08-10T22:01:51.397Z,47.00
2022-08-10T22:04:38.530Z,47.10
2022-08-10T22:07:26.541Z,47.20
2022-08-10T22:10:14.004Z,47.30
2022-08-10T22:13:03.812Z,47.40
2022-08-10T22:16:10.148Z,47.50
2022-08-10T22:19:02.425Z,47.50
2022-08-10T22:21:54.596Z,47.60
2022-08-10T22:24:52.594Z,47.80
2022-08-10T22:27:52.994Z,47.90
2022-08-10T22:30:39.600Z,48.10
2022-08-10T22:33:28.373Z,48.20
2022-08-10T22:36:39.971Z,48.40
2022-08-10T22:40:07.737Z,48.50
2022-08-10T22:42:59.021Z,48.70
2022-08-10T22:45:57.548Z,48.80
2022-08-10T22:48:43.087Z,49.00
2022-08-10T22:51:17.647Z,49.10
2022-08-10T22:54:31.483Z,49.20
2022-08-10T22:57:21.589Z,49.40
2022-08-10T22:59:50.118Z,49.50
2022-08-10T23:02:37.691Z,49.60
2022-08-10T23:05:08.469Z,49.80
2022-08-10T23:07:37.276Z,49.90
2022-08-10T23:10:08.857Z,50.00
2022-08-10T23:12:39.650Z,50.10
2022-08-10T23:15:26.556Z,50.20
2022-08-10T23:18:14.967Z,50.30
2022-08-10T23:20:43.226Z,50.50
2022-08-10T23:23:23.437Z,50.60
2022-08-10T23:25:57.256Z,50.70
2022-08-10T23:28:38.256Z,50.70
2022-08-10T23:31:14.865Z,50.80
2022-08-10T23:33:43.040Z,50.90
2022-08-10T23:36:34.351Z,50.90
2022-08-10T23:39:25.661Z,50.90
2022-08-10T23:42:04.723Z,51.00
2022-08-10T23:44:34.773Z,51.00
2022-08-10T23:47:03.068Z,51.00
2022-08-10T23:49:34.471Z,51.00
2022-08-10T23:52:08.726Z,51.00
2022-08-10T23:54:41.616Z,51.00
2022-08-10T23:57:08.900Z,50.90
2022-08-10T23:59:37.031Z,50.90
