createdAt,value
2022-08-07T00:01:04.944Z,0
2022-08-07T00:02:21.224Z,0
2022-08-07T00:03:36.534Z,0
2022-08-07T00:04:52.831Z,0
2022-08-07T00:06:09.124Z,0
2022-08-07T00:07:25.418Z,0
2022-08-07T00:08:41.715Z,0
2022-08-07T00:09:58.010Z,0
2022-08-07T00:11:14.296Z,0
2022-08-07T00:12:30.581Z,0
2022-08-07T00:13:46.878Z,0
2022-08-07T00:15:03.187Z,0
2022-08-07T00:16:19.478Z,0
2022-08-07T00:17:35.768Z,0
2022-08-07T00:18:52.062Z,0
2022-08-07T00:20:07.370Z,0
2022-08-07T00:21:23.656Z,0
2022-08-07T00:22:39.950Z,0
2022-08-07T00:23:56.246Z,0
2022-08-07T00:25:12.536Z,0
2022-08-07T00:26:28.825Z,0
2022-08-07T00:27:45.129Z,0
2022-08-07T00:29:01.409Z,0
2022-08-07T00:30:17.705Z,0
2022-08-07T00:31:33.997Z,0
2022-08-07T00:32:50.282Z,0
2022-08-07T00:34:06.583Z,0
2022-08-07T00:35:22.871Z,0
2022-08-07T00:36:38.184Z,0
2022-08-07T00:37:54.482Z,0
2022-08-07T00:39:10.766Z,0
2022-08-07T00:40:27.072Z,0
2022-08-07T00:41:43.358Z,0
2022-08-07T00:42:59.647Z,0
2022-08-07T00:44:15.938Z,0
2022-08-07T00:45:32.240Z,0
2022-08-07T00:48:04.820Z,0
2022-08-07T00:49:21.121Z,0
2022-08-07T00:50:37.411Z,0
2022-08-07T00:51:53.691Z,0
2022-08-07T00:53:09.009Z,0
2022-08-07T00:54:25.296Z,0
2022-08-07T00:55:41.581Z,0
2022-08-07T00:56:57.879Z,0
2022-08-07T00:58:14.184Z,0
2022-08-07T00:59:30.463Z,0
2022-08-07T01:00:46.765Z,0
2022-08-07T01:02:03.046Z,0
2022-08-07T01:03:19.344Z,0
2022-08-07T01:04:35.643Z,0
2022-08-07T01:05:51.943Z,0
2022-08-07T01:07:08.217Z,0
2022-08-07T01:08:24.516Z,0
2022-08-07T01:09:39.836Z,0
2022-08-07T01:10:56.110Z,0
2022-08-07T01:12:12.418Z,0
2022-08-07T01:13:28.698Z,0
2022-08-07T01:14:44.994Z,0
2022-08-07T01:16:01.298Z,0
2022-08-07T01:17:17.589Z,0
2022-08-07T01:18:33.865Z,0
2022-08-07T01:19:50.173Z,0
2022-08-07T01:21:06.462Z,0
2022-08-07T01:22:22.758Z,0
2022-08-07T01:23:39.035Z,0
2022-08-07T01:24:55.341Z,0
2022-08-07T01:26:10.646Z,0
2022-08-07T01:27:26.935Z,0
2022-08-07T01:28:43.229Z,0
2022-08-07T01:29:59.525Z,0
2022-08-07T01:31:15.813Z,0
2022-08-07T01:32:32.100Z,0
2022-08-07T01:33:48.393Z,0
2022-08-07T01:35:04.684Z,0
2022-08-07T01:36:20.986Z,0
2022-08-07T01:37:37.279Z,0
2022-08-07T01:38:53.573Z,0
2022-08-07T01:40:09.869Z,0
2022-08-07T01:41:26.161Z,0
2022-08-07T01:42:41.468Z,0
2022-08-07T01:43:57.751Z,0
2022-08-07T01:45:14.061Z,0
2022-08-07T01:46:30.335Z,0
2022-08-07T01:47:46.634Z,0
2022-08-07T01:49:02.919Z,0
2022-08-07T01:50:19.211Z,0
2022-08-07T01:51:35.516Z,0
2022-08-07T01:52:51.812Z,0
2022-08-07T01:54:08.100Z,0
2022-08-07T01:55:24.389Z,0
2022-08-07T01:56:40.687Z,0
2022-08-07T01:57:56.970Z,0
2022-08-07T01:59:12.290Z,0
2022-08-07T02:00:28.576Z,0
2022-08-07T02:01:44.874Z,0
2022-08-07T02:03:01.164Z,0
2022-08-07T02:04:17.453Z,0
2022-08-07T02:05:33.758Z,0
2022-08-07T02:06:50.034Z,0
2022-08-07T02:08:06.335Z,0
2022-08-07T02:09:22.621Z,0
2022-08-07T02:10:38.927Z,0
2022-08-07T02:11:55.207Z,0
2022-08-07T02:13:11.508Z,0
2022-08-07T02:14:27.804Z,0
2022-08-07T02:15:43.112Z,0
2022-08-07T02:16:59.402Z,0
2022-08-07T02:18:15.700Z,0
2022-08-07T02:19:31.975Z,0
2022-08-07T02:20:48.267Z,0
2022-08-07T02:22:04.568Z,0
2022-08-07T02:23:20.854Z,0
2022-08-07T02:24:37.158Z,0
2022-08-07T02:25:53.442Z,0
2022-08-07T02:27:09.731Z,0
2022-08-07T02:28:26.029Z,0
2022-08-07T02:29:42.336Z,0
2022-08-07T02:30:58.613Z,0
2022-08-07T02:32:13.937Z,0
2022-08-07T02:33:30.217Z,0
2022-08-07T02:34:46.516Z,0
2022-08-07T02:36:02.814Z,0
2022-08-07T02:37:19.102Z,0
2022-08-07T02:38:35.385Z,0
2022-08-07T02:39:51.691Z,0
2022-08-07T02:41:07.968Z,0
2022-08-07T02:42:24.280Z,0
2022-08-07T02:43:40.563Z,0
2022-08-07T02:44:56.863Z,0
2022-08-07T02:46:13.141Z,0
2022-08-07T02:47:29.451Z,0
2022-08-07T02:48:44.744Z,0
2022-08-07T02:50:01.034Z,0
2022-08-07T02:51:17.332Z,0
2022-08-07T02:52:33.619Z,0
2022-08-07T02:53:49.913Z,0
2022-08-07T02:55:06.221Z,0
2022-08-07T02:56:22.499Z,0
2022-08-07T02:57:38.808Z,0
2022-08-07T02:58:55.091Z,0
2022-08-07T03:00:11.386Z,0
2022-08-07T03:01:27.678Z,0
2022-08-07T03:02:43.972Z,0
2022-08-07T03:04:00.270Z,0
2022-08-07T03:05:15.566Z,0
2022-08-07T03:06:31.863Z,0
2022-08-07T03:07:48.110Z,1
2022-08-07T03:09:04.363Z,1
2022-08-07T03:10:20.585Z,1
2022-08-07T03:11:36.828Z,1
2022-08-07T03:12:53.135Z,0
2022-08-07T03:14:09.370Z,2
2022-08-07T03:15:25.603Z,1
2022-08-07T03:16:41.864Z,1
2022-08-07T03:17:58.107Z,2
2022-08-07T03:19:14.347Z,1
2022-08-07T03:20:30.588Z,1
2022-08-07T03:21:45.850Z,5
2022-08-07T03:23:02.076Z,3
2022-08-07T03:24:18.324Z,4
2022-08-07T03:25:34.557Z,2
2022-08-07T03:26:50.797Z,6
2022-08-07T03:28:07.040Z,7
2022-08-07T03:29:23.275Z,11
2022-08-07T03:30:39.512Z,8
2022-08-07T03:31:55.751Z,9
2022-08-07T03:33:11.990Z,16
2022-08-07T03:34:28.237Z,22
2022-08-07T03:35:44.482Z,23
2022-08-07T03:37:00.705Z,25
2022-08-07T03:38:15.960Z,32
2022-08-07T03:39:32.195Z,43
2022-08-07T03:40:48.448Z,47
2022-08-07T03:42:04.690Z,51
2022-08-07T03:43:20.921Z,59
2022-08-07T03:44:37.158Z,66
2022-08-07T03:45:53.399Z,73
2022-08-07T03:47:09.630Z,81
2022-08-07T03:48:25.887Z,94
2022-08-07T03:49:42.126Z,104
2022-08-07T03:50:58.353Z,114
2022-08-07T03:52:14.587Z,125
2022-08-07T03:53:30.839Z,136
2022-08-07T03:54:46.081Z,149
2022-08-07T03:56:02.335Z,165
2022-08-07T03:57:18.556Z,178
2022-08-07T03:58:34.803Z,188
2022-08-07T03:59:51.037Z,206
2022-08-07T04:01:07.287Z,226
2022-08-07T04:02:22.544Z,237
2022-08-07T04:03:38.786Z,249
2022-08-07T04:04:55.015Z,265
2022-08-07T04:06:11.267Z,277
2022-08-07T04:07:27.496Z,290
2022-08-07T04:08:43.738Z,301
2022-08-07T04:09:59.964Z,312
2022-08-07T04:11:16.202Z,327
2022-08-07T04:12:32.446Z,336
2022-08-07T04:13:48.684Z,349
2022-08-07T04:15:04.936Z,363
2022-08-07T04:16:21.164Z,372
2022-08-07T04:17:37.404Z,385
2022-08-07T04:18:52.667Z,398
2022-08-07T04:20:08.893Z,411
2022-08-07T04:21:25.145Z,422
2022-08-07T04:22:41.373Z,433
2022-08-07T04:23:57.627Z,446
2022-08-07T04:25:13.860Z,457
2022-08-07T04:26:30.100Z,469
2022-08-07T04:27:46.326Z,479
2022-08-07T04:29:02.573Z,491
2022-08-07T04:30:18.820Z,500
2022-08-07T04:31:35.000Z,514
2022-08-07T04:32:51.284Z,521
2022-08-07T04:34:07.523Z,531
2022-08-07T04:35:22.777Z,541
2022-08-07T04:36:39.022Z,548
2022-08-07T04:37:55.249Z,557
2022-08-07T04:39:11.490Z,568
2022-08-07T04:40:27.744Z,578
2022-08-07T04:41:43.978Z,588
2022-08-07T04:43:00.208Z,597
2022-08-07T04:44:16.454Z,608
2022-08-07T04:45:32.691Z,622
2022-08-07T04:46:48.936Z,626
2022-08-07T04:48:05.162Z,629
2022-08-07T04:49:21.399Z,629
2022-08-07T04:50:37.645Z,628
2022-08-07T04:51:52.906Z,629
2022-08-07T04:53:09.143Z,643
2022-08-07T04:54:25.373Z,679
2022-08-07T04:55:41.611Z,707
2022-08-07T04:56:57.855Z,721
2022-08-07T04:58:14.089Z,735
2022-08-07T04:59:30.343Z,749
2022-08-07T05:00:46.575Z,760
2022-08-07T05:02:02.804Z,776
2022-08-07T05:03:19.043Z,789
2022-08-07T05:04:35.297Z,805
2022-08-07T05:05:51.529Z,817
2022-08-07T05:07:07.762Z,825
2022-08-07T05:08:23.028Z,830
2022-08-07T05:09:39.251Z,832
2022-08-07T05:10:55.496Z,839
2022-08-07T05:12:11.748Z,848
2022-08-07T05:13:27.976Z,860
2022-08-07T05:14:44.227Z,872
2022-08-07T05:16:00.448Z,878
2022-08-07T05:17:16.684Z,880
2022-08-07T05:18:32.932Z,891
2022-08-07T05:19:49.165Z,901
2022-08-07T05:21:05.419Z,918
2022-08-07T05:22:21.642Z,932
2022-08-07T05:23:37.883Z,941
2022-08-07T05:24:53.151Z,941
2022-08-07T05:26:09.391Z,921
2022-08-07T05:27:25.616Z,914
2022-08-07T05:28:41.856Z,926
2022-08-07T05:29:58.098Z,936
2022-08-07T05:31:14.344Z,948
2022-08-07T05:32:30.571Z,955
2022-08-07T05:33:46.821Z,971
2022-08-07T05:35:03.048Z,984
2022-08-07T05:36:19.299Z,1000
2022-08-07T05:37:35.529Z,1016
2022-08-07T05:38:51.762Z,1038
2022-08-07T05:40:08.017Z,1055
2022-08-07T05:41:23.268Z,1072
2022-08-07T05:42:39.509Z,1084
2022-08-07T05:43:55.738Z,1085
2022-08-07T05:45:11.976Z,1095
2022-08-07T05:46:28.209Z,1111
2022-08-07T05:47:44.445Z,1119
2022-08-07T05:49:00.704Z,1123
2022-08-07T05:50:16.923Z,1131
2022-08-07T05:51:33.176Z,1140
2022-08-07T05:52:49.410Z,1143
2022-08-07T05:54:05.659Z,1158
2022-08-07T05:55:21.890Z,1151
2022-08-07T05:56:38.129Z,1168
2022-08-07T05:57:53.392Z,1173
2022-08-07T05:59:09.615Z,1177
2022-08-07T06:00:25.868Z,1177
2022-08-07T06:01:42.106Z,1195
2022-08-07T06:02:58.329Z,1201
2022-08-07T06:04:14.577Z,1209
2022-08-07T06:05:30.809Z,1219
2022-08-07T06:06:47.048Z,1220
2022-08-07T06:08:03.299Z,1232
2022-08-07T06:09:19.535Z,1237
2022-08-07T06:10:35.776Z,1244
2022-08-07T06:11:52.012Z,1252
2022-08-07T06:13:08.255Z,1255
2022-08-07T06:14:23.492Z,1265
2022-08-07T06:15:39.746Z,1260
2022-08-07T06:16:55.986Z,1271
2022-08-07T06:18:12.229Z,1272
2022-08-07T06:19:28.464Z,1284
2022-08-07T06:20:44.693Z,1278
2022-08-07T06:22:00.933Z,1288
2022-08-07T06:23:17.179Z,1296
2022-08-07T06:24:33.410Z,1305
2022-08-07T06:25:49.652Z,1305
2022-08-07T06:27:05.893Z,1301
2022-08-07T06:28:22.133Z,1317
2022-08-07T06:29:38.376Z,1313
2022-08-07T06:30:53.632Z,1321
2022-08-07T06:32:09.855Z,1324
2022-08-07T06:33:26.091Z,1323
2022-08-07T06:34:42.335Z,1336
2022-08-07T06:35:58.579Z,1339
2022-08-07T06:37:14.807Z,1346
2022-08-07T06:38:31.043Z,1358
2022-08-07T06:39:47.284Z,1391
2022-08-07T06:41:03.524Z,1384
2022-08-07T06:42:19.774Z,1351
2022-08-07T06:43:36.005Z,1340
2022-08-07T06:44:52.239Z,1357
2022-08-07T06:46:08.487Z,1355
2022-08-07T06:47:23.743Z,1347
2022-08-07T06:48:39.975Z,1369
2022-08-07T06:49:56.216Z,1376
2022-08-07T06:51:12.459Z,1396
2022-08-07T06:52:28.704Z,1382
2022-08-07T06:53:44.925Z,1404
2022-08-07T06:55:01.172Z,1380
2022-08-07T06:56:17.413Z,1394
2022-08-07T06:57:33.651Z,1412
2022-08-07T06:58:49.879Z,1420
2022-08-07T07:00:06.131Z,1445
2022-08-07T07:01:22.365Z,1443
2022-08-07T07:02:38.603Z,1421
2022-08-07T07:03:53.864Z,1447
2022-08-07T07:05:10.103Z,1473
2022-08-07T07:06:26.343Z,1454
2022-08-07T07:07:42.567Z,1463
2022-08-07T07:08:58.812Z,1468
2022-08-07T07:10:15.047Z,1498
2022-08-07T07:11:31.286Z,1484
2022-08-07T07:12:47.531Z,1517
2022-08-07T07:14:03.766Z,1519
2022-08-07T07:15:19.999Z,1521
2022-08-07T07:16:36.242Z,1522
2022-08-07T07:17:52.487Z,1529
2022-08-07T07:19:08.725Z,1538
2022-08-07T07:20:23.969Z,1538
2022-08-07T07:22:56.444Z,1589
2022-08-07T07:24:12.696Z,1552
2022-08-07T07:25:28.928Z,1549
2022-08-07T07:26:45.172Z,1588
2022-08-07T07:28:01.407Z,1573
2022-08-07T07:29:17.648Z,1592
2022-08-07T07:30:33.887Z,1594
2022-08-07T07:31:50.132Z,1619
2022-08-07T07:33:06.372Z,1617
2022-08-07T07:34:22.596Z,1605
2022-08-07T07:35:38.848Z,1622
2022-08-07T07:36:54.085Z,1611
2022-08-07T07:38:10.335Z,1631
2022-08-07T07:39:26.574Z,1651
2022-08-07T07:40:42.808Z,1655
2022-08-07T07:41:59.046Z,1660
2022-08-07T07:43:15.293Z,1659
2022-08-07T07:44:31.525Z,1655
2022-08-07T07:45:47.758Z,1663
2022-08-07T07:47:04.009Z,1658
2022-08-07T07:48:20.233Z,1672
2022-08-07T07:49:36.478Z,1686
2022-08-07T07:50:52.710Z,1691
2022-08-07T07:52:08.961Z,1689
2022-08-07T07:53:24.211Z,1694
2022-08-07T07:54:40.458Z,1687
2022-08-07T07:55:56.683Z,1696
2022-08-07T07:58:29.161Z,1718
2022-08-07T07:59:45.409Z,1710
2022-08-07T08:01:01.647Z,1727
2022-08-07T08:02:17.892Z,1744
2022-08-07T08:03:34.131Z,1738
2022-08-07T08:04:50.364Z,1754
2022-08-07T08:06:06.606Z,1746
2022-08-07T08:07:22.839Z,1780
2022-08-07T08:08:39.000Z,1775
2022-08-07T08:09:54.340Z,1781
2022-08-07T08:11:10.576Z,1781
2022-08-07T08:12:26.810Z,1785
2022-08-07T08:13:43.038Z,1788
2022-08-07T08:14:59.295Z,1758
2022-08-07T08:16:15.526Z,1783
2022-08-07T08:17:31.757Z,1843
2022-08-07T08:18:47.031Z,1911
2022-08-07T08:20:03.266Z,1967
2022-08-07T08:21:19.494Z,1984
2022-08-07T08:22:35.744Z,1965
2022-08-07T08:23:51.979Z,2047
2022-08-07T08:25:08.223Z,2097
2022-08-07T08:26:24.457Z,2119
2022-08-07T08:27:40.682Z,2156
2022-08-07T08:28:56.937Z,2135
2022-08-07T08:30:13.168Z,2120
2022-08-07T08:31:29.415Z,2145
2022-08-07T08:32:45.646Z,2208
2022-08-07T08:34:01.885Z,2199
2022-08-07T08:35:17.146Z,2355
2022-08-07T08:36:33.383Z,1957
2022-08-07T08:37:49.625Z,2207
2022-08-07T08:39:05.853Z,2335
2022-08-07T08:40:22.098Z,2385
2022-08-07T08:41:38.338Z,2393
2022-08-07T08:42:54.562Z,2410
2022-08-07T08:44:10.817Z,2508
2022-08-07T08:45:27.050Z,2566
2022-08-07T08:46:43.277Z,2507
2022-08-07T08:47:59.517Z,2524
2022-08-07T08:49:15.765Z,2619
2022-08-07T08:50:31.993Z,2719
2022-08-07T08:51:47.250Z,2877
2022-08-07T08:53:03.495Z,3018
2022-08-07T08:54:19.737Z,3006
2022-08-07T08:55:35.978Z,3271
2022-08-07T08:56:52.216Z,2116
2022-08-07T08:58:08.455Z,2091
2022-08-07T08:59:24.697Z,704
2022-08-07T09:00:40.925Z,2869
2022-08-07T09:01:57.176Z,2884
2022-08-07T09:03:13.409Z,3141
2022-08-07T09:04:29.640Z,2505
2022-08-07T09:05:45.881Z,2928
2022-08-07T09:07:02.112Z,2911
2022-08-07T09:08:17.377Z,2912
2022-08-07T09:09:33.610Z,3076
2022-08-07T09:10:49.843Z,3179
2022-08-07T09:12:06.090Z,3154
2022-08-07T09:13:22.339Z,3053
2022-08-07T09:14:38.565Z,3042
2022-08-07T09:15:54.808Z,2968
2022-08-07T09:17:11.042Z,2941
2022-08-07T09:18:27.291Z,2982
2022-08-07T09:19:43.528Z,3049
2022-08-07T09:20:59.753Z,2963
2022-08-07T09:22:16.008Z,2923
2022-08-07T09:23:32.236Z,2942
2022-08-07T09:24:47.497Z,2938
2022-08-07T09:26:03.728Z,3082
2022-08-07T09:27:19.961Z,3122
2022-08-07T09:28:36.219Z,3098
2022-08-07T09:29:52.455Z,3124
2022-08-07T09:31:08.691Z,3150
2022-08-07T09:32:24.928Z,3139
2022-08-07T09:33:41.169Z,3364
2022-08-07T09:34:57.396Z,3383
2022-08-07T09:36:13.645Z,3294
2022-08-07T09:37:29.888Z,3328
2022-08-07T09:38:46.131Z,3302
2022-08-07T09:40:02.358Z,3315
2022-08-07T09:41:17.620Z,3385
2022-08-07T09:42:33.846Z,3437
2022-08-07T09:43:50.084Z,3447
2022-08-07T09:45:06.337Z,3461
2022-08-07T09:46:22.580Z,3469
2022-08-07T09:47:38.806Z,3545
2022-08-07T09:48:55.055Z,3616
2022-08-07T09:50:11.293Z,3663
2022-08-07T09:51:27.533Z,3688
2022-08-07T09:52:43.773Z,3626
2022-08-07T09:54:00.017Z,3600
2022-08-07T09:55:16.239Z,3934
2022-08-07T09:56:32.473Z,4591
2022-08-07T09:57:47.741Z,4544
2022-08-07T09:59:03.984Z,4622
2022-08-07T10:00:20.224Z,6076
2022-08-07T10:01:36.464Z,6584
2022-08-07T10:02:52.694Z,6469
2022-08-07T10:04:08.941Z,5478
2022-08-07T10:05:25.163Z,5112
2022-08-07T10:06:41.403Z,4853
2022-08-07T10:07:57.647Z,4871
2022-08-07T10:09:13.894Z,4876
2022-08-07T10:10:30.125Z,4993
2022-08-07T10:11:46.359Z,5033
2022-08-07T10:13:02.611Z,4945
2022-08-07T10:14:17.868Z,4887
2022-08-07T10:15:34.104Z,5141
2022-08-07T10:16:50.346Z,5175
2022-08-07T10:18:06.570Z,5165
2022-08-07T10:19:22.820Z,5078
2022-08-07T10:20:39.050Z,5162
2022-08-07T10:21:55.288Z,5244
2022-08-07T10:23:11.535Z,5331
2022-08-07T10:24:27.781Z,5317
2022-08-07T10:25:44.021Z,5349
2022-08-07T10:27:00.259Z,5383
2022-08-07T10:28:16.500Z,5466
2022-08-07T10:29:32.731Z,5493
2022-08-07T10:30:47.984Z,5640
2022-08-07T10:32:04.229Z,5795
2022-08-07T10:33:20.469Z,6325
2022-08-07T10:34:36.698Z,7538
2022-08-07T10:35:52.944Z,4605
2022-08-07T10:37:09.171Z,4144
2022-08-07T10:38:25.415Z,19001
2022-08-07T10:39:41.662Z,15574
2022-08-07T10:40:57.891Z,20994
2022-08-07T10:42:14.131Z,22564
2022-08-07T10:43:30.380Z,19727
2022-08-07T10:44:46.605Z,19657
2022-08-07T10:46:02.853Z,12613
2022-08-07T10:47:18.103Z,8210
2022-08-07T10:48:34.338Z,10183
2022-08-07T10:49:50.581Z,12321
2022-08-07T10:51:06.824Z,12382
2022-08-07T10:52:23.073Z,11748
2022-08-07T10:53:39.313Z,12104
2022-08-07T10:54:55.548Z,10044
2022-08-07T10:56:11.772Z,16051
2022-08-07T10:57:28.018Z,13306
2022-08-07T10:58:44.252Z,4454
2022-08-07T11:00:00.496Z,14969
2022-08-07T11:01:16.736Z,23363
2022-08-07T11:02:32.970Z,27879
2022-08-07T11:03:48.235Z,20533
2022-08-07T11:05:04.469Z,26474
2022-08-07T11:06:20.713Z,25940
2022-08-07T11:07:36.953Z,24745
2022-08-07T11:08:53.198Z,15601
2022-08-07T11:10:09.434Z,3841
2022-08-07T11:11:25.657Z,15924
2022-08-07T11:12:41.910Z,24610
2022-08-07T11:13:58.152Z,22154
2022-08-07T11:15:14.373Z,20570
2022-08-07T11:16:30.615Z,21480
2022-08-07T11:17:46.853Z,23564
2022-08-07T11:19:03.105Z,18282
2022-08-07T11:20:18.346Z,11528
2022-08-07T11:21:34.591Z,10089
2022-08-07T11:22:50.831Z,14352
2022-08-07T11:24:07.062Z,16050
2022-08-07T11:25:23.313Z,14824
2022-08-07T11:26:39.558Z,11907
2022-08-07T11:27:55.782Z,13540
2022-08-07T11:29:12.038Z,13358
2022-08-07T11:30:28.268Z,12984
2022-08-07T11:31:44.500Z,10485
2022-08-07T11:33:00.745Z,9655
2022-08-07T11:34:16.990Z,11080
2022-08-07T11:35:33.226Z,13585
2022-08-07T11:36:48.469Z,14992
2022-08-07T11:38:04.711Z,19345
2022-08-07T11:39:20.962Z,23537
2022-08-07T11:40:37.206Z,25627
2022-08-07T11:41:53.437Z,21988
2022-08-07T11:43:09.666Z,13205
2022-08-07T11:44:25.910Z,5212
2022-08-07T11:45:42.142Z,24025
2022-08-07T11:46:58.387Z,28057
2022-08-07T11:48:14.633Z,18222
2022-08-07T11:49:30.873Z,27684
2022-08-07T11:50:47.102Z,26733
2022-08-07T11:52:03.335Z,31952
2022-08-07T11:53:18.589Z,26432
2022-08-07T11:54:34.828Z,17880
2022-08-07T11:55:51.072Z,5321
2022-08-07T11:57:07.315Z,26353
2022-08-07T11:58:23.556Z,32653
2022-08-07T11:59:39.792Z,31984
2022-08-07T12:00:56.034Z,76442
2022-08-07T12:02:12.269Z,78897
2022-08-07T12:03:28.519Z,78034
2022-08-07T12:04:44.744Z,67006
2022-08-07T12:06:00.983Z,21958
2022-08-07T12:07:17.218Z,6792
2022-08-07T12:08:33.463Z,12084
2022-08-07T12:09:48.718Z,27705
2022-08-07T12:11:04.959Z,31812
2022-08-07T12:12:21.192Z,34540
2022-08-07T12:13:37.448Z,27227
2022-08-07T12:14:53.681Z,26069
2022-08-07T12:16:09.926Z,36435
2022-08-07T12:17:26.153Z,25314
2022-08-07T12:18:42.389Z,11540
2022-08-07T12:19:58.627Z,12677
2022-08-07T12:21:14.881Z,17358
2022-08-07T12:22:31.110Z,25094
2022-08-07T12:23:47.343Z,27714
2022-08-07T12:25:03.593Z,25158
2022-08-07T12:26:18.842Z,26130
2022-08-07T12:27:35.087Z,30426
2022-08-07T12:28:51.318Z,19234
2022-08-07T12:30:07.561Z,7427
2022-08-07T12:31:23.798Z,11842
2022-08-07T12:32:40.035Z,23525
2022-08-07T12:33:55.302Z,25260
2022-08-07T12:35:11.538Z,24781
2022-08-07T12:36:27.784Z,21255
2022-08-07T12:37:44.021Z,20731
2022-08-07T12:39:00.265Z,17743
2022-08-07T12:40:16.503Z,12853
2022-08-07T12:41:32.734Z,10362
2022-08-07T12:42:48.966Z,13368
2022-08-07T12:44:05.220Z,14292
2022-08-07T12:45:21.446Z,15138
2022-08-07T12:46:37.701Z,15005
2022-08-07T12:47:53.923Z,15330
2022-08-07T12:49:10.178Z,18434
2022-08-07T12:50:25.437Z,15090
2022-08-07T12:51:41.672Z,11572
2022-08-07T12:52:57.908Z,11807
2022-08-07T12:54:14.143Z,14389
2022-08-07T12:55:30.381Z,14475
2022-08-07T12:56:46.628Z,14895
2022-08-07T12:58:02.868Z,13976
2022-08-07T12:59:19.106Z,15619
2022-08-07T13:00:35.341Z,23506
2022-08-07T13:01:51.574Z,18804
2022-08-07T13:03:07.823Z,13619
2022-08-07T13:04:24.059Z,8829
2022-08-07T13:05:40.305Z,19063
2022-08-07T13:06:55.556Z,20039
2022-08-07T13:08:11.793Z,21966
2022-08-07T13:09:28.027Z,24293
2022-08-07T13:10:44.278Z,21444
2022-08-07T13:12:00.505Z,25780
2022-08-07T13:13:16.746Z,19735
2022-08-07T13:14:32.983Z,5091
2022-08-07T13:15:49.226Z,15149
2022-08-07T13:17:05.477Z,30056
2022-08-07T13:18:21.710Z,30097
2022-08-07T13:19:37.945Z,34020
2022-08-07T13:20:54.185Z,35141
2022-08-07T13:22:10.426Z,30009
2022-08-07T13:23:25.688Z,20428
2022-08-07T13:24:41.914Z,7250
2022-08-07T13:25:58.159Z,28059
2022-08-07T13:27:14.000Z,32212
2022-08-07T13:28:30.630Z,34960
2022-08-07T13:29:46.871Z,30229
2022-08-07T13:31:03.123Z,32544
2022-08-07T13:32:19.350Z,35886
2022-08-07T13:33:35.599Z,24086
2022-08-07T13:34:51.841Z,10594
2022-08-07T13:36:08.084Z,15395
2022-08-07T13:37:24.314Z,28921
2022-08-07T13:38:40.553Z,23036
2022-08-07T13:39:55.810Z,26906
2022-08-07T13:41:12.036Z,23809
2022-08-07T13:42:28.280Z,31602
2022-08-07T13:43:44.519Z,19878
2022-08-07T13:45:00.766Z,5074
2022-08-07T13:46:17.008Z,14996
2022-08-07T13:47:33.251Z,21509
2022-08-07T13:48:49.483Z,20818
2022-08-07T13:50:05.729Z,16079
2022-08-07T13:51:21.968Z,14332
2022-08-07T13:52:38.208Z,15839
2022-08-07T13:53:54.434Z,14302
2022-08-07T13:55:10.675Z,7980
2022-08-07T13:56:25.944Z,17396
2022-08-07T13:57:42.176Z,11942
2022-08-07T13:58:58.418Z,5631
2022-08-07T14:00:14.644Z,4384
2022-08-07T14:01:30.889Z,4167
2022-08-07T14:02:47.121Z,4065
2022-08-07T14:04:03.357Z,4032
2022-08-07T14:06:35.777Z,2111
2022-08-07T14:07:52.017Z,5553
2022-08-07T14:09:08.256Z,22087
2022-08-07T14:10:24.501Z,19187
2022-08-07T14:11:40.733Z,30356
2022-08-07T14:12:55.986Z,21284
2022-08-07T14:14:12.232Z,4838
2022-08-07T14:15:28.470Z,15265
2022-08-07T14:16:44.712Z,29112
2022-08-07T14:18:00.941Z,25060
2022-08-07T14:19:17.190Z,21302
2022-08-07T14:20:33.424Z,28194
2022-08-07T14:21:49.656Z,21295
2022-08-07T14:23:05.903Z,7841
2022-08-07T14:24:22.150Z,13736
2022-08-07T14:25:38.393Z,17093
2022-08-07T14:26:54.617Z,14502
2022-08-07T14:28:10.857Z,14542
2022-08-07T14:29:26.116Z,17084
2022-08-07T14:30:42.348Z,14014
2022-08-07T14:31:58.604Z,13952
2022-08-07T14:33:14.827Z,9657
2022-08-07T14:34:31.067Z,16740
2022-08-07T14:35:47.321Z,16220
2022-08-07T14:37:03.553Z,23582
2022-08-07T14:38:19.784Z,29075
2022-08-07T14:39:36.030Z,20435
2022-08-07T14:40:52.272Z,5663
2022-08-07T14:42:08.509Z,17969
2022-08-07T14:43:24.743Z,28489
2022-08-07T14:44:40.987Z,24234
2022-08-07T14:45:56.250Z,23988
2022-08-07T14:47:12.487Z,24334
2022-08-07T14:48:28.711Z,16197
2022-08-07T14:49:44.952Z,12041
2022-08-07T14:51:01.207Z,18269
2022-08-07T14:52:17.445Z,19105
2022-08-07T14:53:33.685Z,23122
2022-08-07T14:54:49.921Z,23571
2022-08-07T14:56:06.143Z,17851
2022-08-07T14:57:22.395Z,10569
2022-08-07T14:58:38.619Z,13664
2022-08-07T14:59:54.876Z,14810
2022-08-07T15:01:11.118Z,12160
2022-08-07T15:02:26.366Z,15103
2022-08-07T15:03:42.604Z,8311
2022-08-07T15:04:58.843Z,3581
2022-08-07T15:06:15.078Z,2912
2022-08-07T15:07:31.308Z,2520
2022-08-07T15:08:47.552Z,2419
2022-08-07T15:10:03.803Z,2337
2022-08-07T15:11:20.041Z,2330
2022-08-07T15:12:36.276Z,2302
2022-08-07T15:13:52.508Z,2328
2022-08-07T15:15:08.756Z,2247
2022-08-07T15:16:24.993Z,2279
2022-08-07T15:17:41.223Z,2271
2022-08-07T15:18:56.481Z,2248
2022-08-07T15:20:12.726Z,2238
2022-08-07T15:21:28.949Z,2193
2022-08-07T15:22:45.194Z,2206
2022-08-07T15:24:01.437Z,2179
2022-08-07T15:25:17.681Z,2212
2022-08-07T15:26:33.907Z,2143
2022-08-07T15:27:50.151Z,2162
2022-08-07T15:29:06.389Z,2125
2022-08-07T15:30:22.631Z,2197
2022-08-07T15:31:38.870Z,2167
2022-08-07T15:32:55.103Z,1996
2022-08-07T15:34:11.355Z,2111
2022-08-07T15:35:26.596Z,2035
2022-08-07T15:36:42.846Z,1878
2022-08-07T15:37:59.083Z,1999
2022-08-07T15:39:15.308Z,2040
2022-08-07T15:40:31.558Z,2085
2022-08-07T15:41:47.793Z,1944
2022-08-07T15:43:04.031Z,2001
2022-08-07T15:44:20.265Z,2029
2022-08-07T15:45:36.501Z,2036
2022-08-07T15:46:52.741Z,2026
2022-08-07T15:48:08.983Z,2024
2022-08-07T15:49:25.218Z,2091
2022-08-07T15:50:41.463Z,1970
2022-08-07T15:51:56.710Z,1990
2022-08-07T15:53:12.954Z,1901
2022-08-07T15:54:29.199Z,1932
2022-08-07T15:55:45.440Z,1952
2022-08-07T15:57:01.679Z,1961
2022-08-07T15:58:17.913Z,1955
2022-08-07T15:59:34.159Z,1952
2022-08-07T16:00:50.398Z,1949
2022-08-07T16:02:06.628Z,1952
2022-08-07T16:03:22.868Z,1927
2022-08-07T16:04:39.107Z,1886
2022-08-07T16:05:55.341Z,1925
2022-08-07T16:07:11.586Z,1852
2022-08-07T16:09:43.079Z,1863
2022-08-07T16:10:59.303Z,1790
2022-08-07T16:12:15.559Z,1836
2022-08-07T16:13:31.783Z,1831
2022-08-07T16:14:48.036Z,1827
2022-08-07T16:16:04.259Z,1812
2022-08-07T16:17:20.500Z,1808
2022-08-07T16:18:36.752Z,1805
2022-08-07T16:19:52.994Z,1776
2022-08-07T16:21:09.227Z,1811
2022-08-07T16:22:25.454Z,1739
2022-08-07T16:23:41.695Z,1706
2022-08-07T16:24:56.967Z,1750
2022-08-07T16:26:13.193Z,1738
2022-08-07T16:27:29.434Z,1748
2022-08-07T16:28:45.674Z,1725
2022-08-07T16:30:01.909Z,1708
2022-08-07T16:31:18.143Z,1700
2022-08-07T16:32:34.394Z,1696
2022-08-07T16:33:50.631Z,1681
2022-08-07T16:35:06.874Z,1668
2022-08-07T16:36:23.103Z,1660
2022-08-07T16:37:39.342Z,1641
2022-08-07T16:38:55.581Z,1633
2022-08-07T16:40:11.820Z,1644
2022-08-07T16:41:27.079Z,1581
2022-08-07T16:42:43.326Z,1587
2022-08-07T16:43:59.552Z,1577
2022-08-07T16:45:15.800Z,1565
2022-08-07T16:46:32.031Z,1559
2022-08-07T16:47:48.267Z,1538
2022-08-07T16:49:03.535Z,1523
2022-08-07T16:50:19.774Z,1509
2022-08-07T16:51:36.008Z,1493
2022-08-07T16:52:52.248Z,1488
2022-08-07T16:54:08.488Z,1503
2022-08-07T16:55:24.730Z,1476
2022-08-07T16:56:40.973Z,1482
2022-08-07T16:57:57.196Z,1449
2022-08-07T16:59:13.440Z,1425
2022-08-07T17:00:29.673Z,1438
2022-08-07T17:01:45.912Z,1406
2022-08-07T17:03:02.147Z,1528
2022-08-07T17:04:18.406Z,1198
2022-08-07T17:05:33.657Z,1350
2022-08-07T17:06:49.891Z,1325
2022-08-07T17:08:06.119Z,1313
2022-08-07T17:09:22.377Z,1548
2022-08-07T17:10:38.612Z,1044
2022-08-07T17:11:54.853Z,1275
2022-08-07T17:13:11.083Z,1369
2022-08-07T17:14:27.315Z,1239
2022-08-07T17:15:43.566Z,1153
2022-08-07T17:16:59.798Z,1167
2022-08-07T17:18:16.029Z,1343