createdAt,value
2023-04-11T00:03:26.899Z,27.60
2023-04-11T00:07:26.950Z,27.77
2023-04-11T00:11:26.772Z,29.31
2023-04-11T00:15:26.901Z,28.93
2023-04-11T00:19:26.955Z,28.25
2023-04-11T00:23:26.681Z,27.88
2023-04-11T00:27:26.916Z,29.61
2023-04-11T00:31:26.660Z,29.70
2023-04-11T00:35:26.948Z,29.17
2023-04-11T00:39:26.955Z,29.09
2023-04-11T00:43:26.975Z,27.84
2023-04-11T00:47:26.967Z,27.61
2023-04-11T00:51:26.561Z,30.40
2023-04-11T00:55:26.544Z,28.23
2023-04-11T00:59:26.938Z,31.03
2023-04-11T01:03:26.626Z,27.92
2023-04-11T01:07:26.516Z,29.64
2023-04-11T01:11:26.505Z,28.88
2023-04-11T01:15:26.966Z,26.32
2023-04-11T01:19:26.965Z,29.13
2023-04-11T01:24:00.602Z,25.00
2023-04-11T01:28:00.351Z,27.11
2023-04-11T01:32:00.588Z,27.08
2023-04-11T01:36:00.307Z,28.82
2023-04-11T01:40:00.575Z,27.14
2023-04-11T01:44:00.588Z,29.78
2023-04-11T01:48:00.285Z,28.43
2023-04-11T01:52:00.097Z,26.80
2023-04-11T01:56:00.078Z,29.78
2023-04-11T02:00:00.184Z,27.35
2023-04-11T02:04:00.296Z,27.07
2023-04-11T02:08:00.121Z,27.35
2023-04-11T02:11:59.895Z,27.22
2023-04-11T02:16:00.204Z,28.35
2023-04-11T02:20:00.149Z,27.75
2023-04-11T02:24:00.751Z,30.99
2023-04-11T02:27:59.750Z,30.46
2023-04-11T02:31:59.785Z,29.67
2023-04-11T02:35:59.725Z,27.71
2023-04-11T02:40:00.162Z,31.12
2023-04-11T02:44:00.153Z,26.89
2023-04-11T02:47:59.636Z,27.80
2023-04-11T02:51:59.563Z,29.56
2023-04-11T02:55:59.601Z,28.02
2023-04-11T02:59:59.635Z,27.23
2023-04-11T03:03:59.726Z,29.53
2023-04-11T03:07:59.606Z,27.62
2023-04-11T03:11:59.332Z,27.21
2023-04-11T03:15:59.665Z,26.44
2023-04-11T03:19:59.623Z,26.29
2023-04-11T03:23:59.619Z,27.42
2023-04-11T03:27:59.648Z,28.91
2023-04-11T03:31:59.334Z,29.60
2023-04-11T03:35:59.652Z,29.00
2023-04-11T03:39:59.631Z,30.14
2023-04-11T03:43:59.661Z,28.34
2023-04-11T03:47:59.428Z,29.37
2023-04-11T03:51:59.656Z,29.18
2023-04-11T03:55:59.637Z,28.02
2023-04-11T03:59:59.626Z,29.91
2023-04-11T04:04:00.082Z,25.72
2023-04-11T04:07:59.486Z,29.62
2023-04-11T04:11:59.497Z,29.62
2023-04-11T04:16:01.219Z,29.03
2023-04-11T04:19:59.504Z,26.74
2023-04-11T04:23:59.656Z,29.33
2023-04-11T04:27:59.369Z,25.84
2023-04-11T04:31:59.699Z,28.40
2023-04-11T04:35:59.698Z,30.33
2023-04-11T04:39:59.642Z,29.20
2023-04-11T04:43:59.250Z,29.92
2023-04-11T04:47:59.215Z,30.61
2023-04-11T04:51:59.657Z,28.25
2023-04-11T04:55:59.175Z,28.47
2023-04-11T04:59:59.162Z,27.45
2023-04-11T05:03:59.836Z,26.38
2023-04-11T05:07:59.006Z,28.75
2023-04-11T05:11:58.979Z,27.84
2023-04-11T05:15:59.188Z,30.46
2023-04-11T05:19:59.176Z,27.13
2023-04-11T05:23:58.881Z,30.00
2023-04-11T05:27:58.843Z,29.73
2023-04-11T05:31:59.178Z,30.21
2023-04-11T05:35:59.215Z,26.75
2023-04-11T05:39:59.184Z,28.95
2023-04-11T05:43:58.678Z,28.52
2023-04-11T05:47:58.726Z,27.35
2023-04-11T05:51:58.713Z,29.19
2023-04-11T05:55:58.857Z,29.78
2023-04-11T05:59:58.651Z,28.38
2023-04-11T06:03:58.831Z,28.58
2023-04-11T06:07:58.700Z,27.15
2023-04-11T06:11:58.430Z,28.48
2023-04-11T06:15:58.753Z,29.80
2023-04-11T06:19:58.696Z,25.98
2023-04-11T06:23:58.309Z,28.68
2023-04-11T06:27:58.714Z,30.82
2023-04-11T06:31:58.702Z,27.70
2023-04-11T06:35:58.254Z,28.33
2023-04-11T06:39:58.224Z,30.59
2023-04-11T06:43:58.334Z,29.93
2023-04-11T06:47:58.233Z,30.01
2023-04-11T06:51:58.194Z,29.46
2023-04-11T06:55:58.310Z,29.68
2023-04-11T06:59:58.320Z,31.02
2023-04-11T07:03:58.348Z,30.79
2023-04-11T07:07:58.112Z,27.40
2023-04-11T07:11:58.086Z,28.78
2023-04-11T07:15:58.392Z,29.44
2023-04-11T07:19:58.039Z,29.62
2023-04-11T07:23:58.323Z,27.97
2023-04-11T07:27:57.995Z,29.22
2023-04-11T07:31:58.456Z,30.40
2023-04-11T07:35:58.278Z,30.18
2023-04-11T07:39:57.972Z,27.32
2023-04-11T07:43:58.518Z,29.05
2023-04-11T07:47:58.005Z,28.44
2023-04-11T07:51:58.270Z,29.17
2023-04-11T07:55:58.239Z,28.70
2023-04-11T07:59:57.946Z,28.79
2023-04-11T08:03:58.762Z,29.52
2023-04-11T08:07:58.246Z,30.78
2023-04-11T08:11:57.954Z,26.68
2023-04-11T08:15:58.219Z,31.01
2023-04-11T08:19:57.908Z,28.87
2023-04-11T08:23:58.511Z,29.63
2023-04-11T08:27:58.246Z,29.04
2023-04-11T08:31:58.243Z,28.63
2023-04-11T08:35:58.284Z,28.43
2023-04-11T08:39:57.780Z,28.18
2023-04-11T08:43:58.465Z,27.64
2023-04-11T08:47:57.828Z,30.70
2023-04-11T08:51:57.967Z,29.58
2023-04-11T08:55:57.750Z,28.86
2023-04-11T08:59:57.765Z,27.68
2023-04-11T09:03:58.080Z,27.15
2023-04-11T09:07:57.710Z,29.31
2023-04-11T09:11:57.733Z,30.55
2023-04-11T09:15:57.746Z,31.47
2023-04-11T09:19:57.784Z,31.84
2023-04-11T09:23:57.829Z,31.36
2023-04-11T09:27:57.776Z,28.90
2023-04-11T09:31:58.281Z,31.81
2023-04-11T09:35:57.633Z,30.64
2023-04-11T09:39:57.833Z,32.55
2023-04-11T09:43:57.730Z,28.81
2023-04-11T09:47:57.846Z,29.41
2023-04-11T09:51:57.759Z,29.54
2023-04-11T09:55:57.557Z,27.93
2023-04-11T09:59:57.790Z,29.78
2023-04-11T10:03:58.360Z,30.73
2023-04-11T10:07:58.332Z,33.65
2023-04-11T10:11:58.029Z,29.52
2023-04-11T10:15:58.213Z,30.39
2023-04-11T10:19:58.304Z,29.36
2023-04-11T10:23:58.422Z,32.18
2023-04-11T10:27:58.087Z,32.35
2023-04-11T10:31:58.147Z,30.17
2023-04-11T10:35:58.375Z,32.01
2023-04-11T10:39:58.302Z,32.30
2023-04-11T10:43:58.548Z,32.67
2023-04-11T10:47:57.920Z,32.51
2023-04-11T10:51:57.852Z,32.74
2023-04-11T10:55:58.320Z,33.07
2023-04-11T10:59:57.803Z,32.18
2023-04-11T11:03:57.939Z,31.59
2023-04-11T11:07:58.296Z,31.53
2023-04-11T11:11:57.902Z,32.57
2023-04-11T11:15:58.315Z,33.13
2023-04-11T11:19:58.310Z,32.79
2023-04-11T11:23:58.648Z,33.77
2023-04-11T11:27:58.323Z,30.75
2023-04-11T11:31:58.051Z,32.61
2023-04-11T11:35:58.329Z,33.32
2023-04-11T11:39:58.327Z,32.20
2023-04-11T11:43:58.447Z,32.93
2023-04-11T11:47:58.476Z,32.94
2023-04-11T11:51:58.160Z,32.87
2023-04-11T11:55:58.330Z,32.56
2023-04-11T11:59:58.343Z,33.89
2023-04-11T12:03:58.746Z,33.64
2023-04-11T12:07:58.341Z,34.28
2023-04-11T12:11:58.277Z,33.91
2023-04-11T12:15:58.380Z,32.75
2023-04-11T12:19:58.342Z,33.65
2023-04-11T12:23:58.529Z,32.37
2023-04-11T12:27:58.237Z,33.93
2023-04-11T12:31:58.355Z,33.15
2023-04-11T12:35:58.355Z,33.49
2023-04-11T12:39:58.368Z,31.28
2023-04-11T12:43:58.412Z,34.70
2023-04-11T12:47:58.268Z,32.57
2023-04-11T12:51:58.336Z,32.53
2023-04-11T12:55:58.380Z,31.62
2023-04-11T12:59:58.352Z,32.27
2023-04-11T13:04:05.476Z,31.70
2023-04-11T13:07:58.148Z,32.97
2023-04-11T13:11:58.378Z,33.08
2023-04-11T13:15:58.462Z,32.04
2023-04-11T13:19:58.040Z,32.15
2023-04-11T13:23:58.554Z,31.69
2023-04-11T13:27:57.993Z,30.45
2023-04-11T13:31:58.559Z,31.03
2023-04-11T13:35:57.934Z,30.93
2023-04-11T13:39:57.850Z,31.23
2023-04-11T13:43:57.899Z,31.26
2023-04-11T13:47:57.822Z,31.70
2023-04-11T13:51:57.957Z,28.25
2023-04-11T13:55:57.903Z,29.55
2023-04-11T13:59:57.901Z,30.66
2023-04-11T14:03:58.125Z,25.40
2023-04-11T14:07:57.911Z,31.49
2023-04-11T14:11:57.935Z,27.93
2023-04-11T14:16:08.124Z,28.30
2023-04-11T14:19:58.687Z,31.54
2023-04-11T14:23:57.881Z,31.66
2023-04-11T14:27:57.642Z,30.79
2023-04-11T14:31:57.953Z,28.71
2023-04-11T14:35:57.565Z,32.44
2023-04-11T14:39:57.906Z,33.46
2023-04-11T14:43:57.792Z,29.75
2023-04-11T14:47:57.431Z,29.84
2023-04-11T14:51:57.415Z,28.09
2023-04-11T14:55:57.346Z,29.89
2023-04-11T14:59:57.451Z,41.66
2023-04-11T15:03:57.840Z,40.84
2023-04-11T15:07:57.494Z,34.19
2023-04-11T15:11:57.925Z,39.43
2023-04-11T15:15:57.436Z,63.58
2023-04-11T15:19:57.367Z,77.65
2023-04-11T15:23:57.724Z,100.43
2023-04-11T15:27:57.321Z,106.93
2023-04-11T15:31:57.420Z,125.18
2023-04-11T15:35:58.513Z,138.88
2023-04-11T15:39:57.521Z,151.59
2023-04-11T15:43:57.747Z,162.69
2023-04-11T15:47:57.652Z,173.28
2023-04-11T15:51:57.427Z,177.07
2023-04-11T15:55:57.359Z,167.62
2023-04-11T15:59:57.275Z,160.47
2023-04-11T16:03:57.937Z,159.09
2023-04-11T16:07:57.485Z,157.32
2023-04-11T16:11:57.162Z,156.50
2023-04-11T16:15:57.157Z,161.67
2023-04-11T16:19:57.110Z,163.09
2023-04-11T16:23:57.554Z,163.43
2023-04-11T16:27:57.063Z,167.92
2023-04-11T16:31:57.569Z,165.17
2023-04-11T16:35:57.000Z,165.23
2023-04-11T16:39:56.930Z,163.32
2023-04-11T16:43:57.009Z,165.73
2023-04-11T16:47:56.970Z,168.23
2023-04-11T16:51:56.773Z,165.51
2023-04-11T16:55:56.751Z,163.10
2023-04-11T16:59:56.724Z,159.10
2023-04-11T17:03:56.989Z,159.15
2023-04-11T17:07:56.767Z,156.19
2023-04-11T17:11:56.651Z,154.97
2023-04-11T17:15:56.593Z,152.04
2023-04-11T17:19:56.566Z,149.99
2023-04-11T17:23:56.650Z,145.99
2023-04-11T17:27:56.625Z,147.02
2023-04-11T17:31:56.632Z,143.22
2023-04-11T17:35:56.790Z,143.62
2023-04-11T17:39:56.750Z,139.11
2023-04-11T17:43:57.013Z,141.87
2023-04-11T17:47:56.904Z,138.46
2023-04-11T17:51:59.655Z,137.62
2023-04-11T17:55:56.866Z,136.53
2023-04-11T17:59:56.837Z,133.12
2023-04-11T18:03:57.019Z,133.66
2023-04-11T18:07:56.780Z,132.09
2023-04-11T18:11:56.722Z,133.60
2023-04-11T18:15:56.739Z,129.56
2023-04-11T18:19:56.699Z,129.00
2023-04-11T18:23:56.729Z,126.04
2023-04-11T18:27:56.586Z,126.71
2023-04-11T18:32:19.936Z,122.98
2023-04-11T18:35:57.522Z,132.97
2023-04-11T18:39:56.481Z,146.12
2023-04-11T18:43:56.478Z,144.84
2023-04-11T18:48:03.645Z,149.20
2023-04-11T18:51:56.380Z,159.92
2023-04-11T18:55:56.357Z,162.20
2023-04-11T18:59:57.075Z,169.65
2023-04-11T19:03:56.590Z,174.35
2023-04-11T19:07:56.213Z,172.93
2023-04-11T19:11:56.155Z,166.99
2023-04-11T19:15:56.301Z,166.50
2023-04-11T19:19:56.380Z,161.85
2023-04-11T19:23:56.755Z,160.38
2023-04-11T19:27:56.619Z,156.67
2023-04-11T19:31:56.676Z,155.13
2023-04-11T19:35:56.606Z,151.03
2023-04-11T19:39:56.581Z,150.10
2023-04-11T19:43:56.786Z,153.20
2023-04-11T19:47:56.562Z,147.40
2023-04-11T19:51:56.510Z,145.06
2023-04-11T19:55:56.506Z,144.49
2023-04-11T19:59:56.504Z,143.83
2023-04-11T20:03:56.971Z,141.22
2023-04-11T20:07:56.594Z,141.57
2023-04-11T20:11:56.589Z,138.86
2023-04-11T20:15:56.618Z,137.97
2023-04-11T20:19:56.645Z,136.36
2023-04-11T20:23:56.835Z,136.15
2023-04-11T20:27:56.602Z,131.16
2023-04-11T20:31:56.596Z,133.03
2023-04-11T20:35:56.692Z,130.37
2023-04-11T20:39:56.597Z,130.37
2023-04-11T20:43:56.789Z,132.01
2023-04-11T20:47:56.715Z,129.33
2023-04-11T20:51:56.831Z,123.50
2023-04-11T20:55:56.868Z,129.14
2023-04-11T20:59:56.926Z,128.79
2023-04-11T21:03:57.549Z,123.79
2023-04-11T21:07:57.095Z,126.56
2023-04-11T21:11:57.205Z,126.14
2023-04-11T21:15:57.354Z,122.12
2023-04-11T21:19:57.473Z,123.60
2023-04-11T21:23:57.739Z,119.18
2023-04-11T21:27:57.786Z,119.83
2023-04-11T21:31:57.906Z,118.47
2023-04-11T21:35:58.208Z,117.71
2023-04-11T21:39:58.322Z,114.92
2023-04-11T21:43:58.735Z,116.79
2023-04-11T21:47:58.815Z,112.71
2023-04-11T21:51:58.730Z,115.36
2023-04-11T21:55:58.668Z,114.41
2023-04-11T21:59:58.673Z,111.79
2023-04-11T22:03:59.456Z,108.15
2023-04-11T22:07:58.550Z,111.04
2023-04-11T22:11:58.513Z,108.55
2023-04-11T22:15:58.623Z,111.63
2023-04-11T22:19:58.505Z,112.23
2023-04-11T22:23:58.472Z,108.18
2023-04-11T22:27:58.629Z,107.64
2023-04-11T22:31:58.734Z,105.06
2023-04-11T22:35:58.933Z,107.35
2023-04-11T22:39:58.988Z,104.04
2023-04-11T22:43:59.285Z,104.35
2023-04-11T22:47:59.162Z,105.61
2023-04-11T22:51:59.310Z,105.50
2023-04-11T22:55:59.216Z,103.00
2023-04-11T22:59:59.244Z,104.52
2023-04-11T23:03:59.404Z,101.19
2023-04-11T23:07:59.218Z,103.18
2023-04-11T23:11:59.205Z,101.98
2023-04-11T23:15:59.137Z,101.62
2023-04-11T23:19:59.180Z,100.79
2023-04-11T23:23:59.104Z,101.14
2023-04-11T23:27:59.099Z,95.07
2023-04-11T23:31:59.115Z,95.69
2023-04-11T23:35:59.178Z,96.08
2023-04-11T23:39:59.094Z,96.02
2023-04-11T23:43:59.233Z,95.54
2023-04-11T23:47:59.231Z,93.50
2023-04-11T23:51:59.210Z,92.66
2023-04-11T23:55:59.211Z,92.14
2023-04-11T23:59:59.302Z,91.24
