createdAt,value
2018-03-22T00:00:34.424Z,101419.64
2018-03-22T00:03:00.512Z,101425.62
2018-03-22T00:05:26.640Z,101413.58
2018-03-22T00:07:52.844Z,101414.31
2018-03-22T00:10:18.920Z,101413.05
2018-03-22T00:12:45.027Z,101416.48
2018-03-22T00:15:11.123Z,101412.20
2018-03-22T00:17:37.135Z,101406.63
2018-03-22T00:20:03.250Z,101408.31
2018-03-22T00:22:37.304Z,101404.45
2018-03-22T00:25:03.324Z,101402.66
2018-03-22T00:27:29.467Z,101401.07
2018-03-22T00:29:55.569Z,101392.71
2018-03-22T00:32:21.627Z,101378.06
2018-03-22T00:34:47.691Z,101380.65
2018-03-22T00:37:13.743Z,101372.94
2018-03-22T00:39:39.831Z,101372.99
2018-03-22T00:42:05.907Z,101368.98
2018-03-22T00:44:31.940Z,101356.98
2018-03-22T00:46:58.020Z,101354.75
2018-03-22T00:49:24.211Z,101353.45
2018-03-22T00:51:50.267Z,101347.33
2018-03-22T00:54:16.328Z,101336.98
2018-03-22T00:56:42.426Z,101330.56
2018-03-22T00:59:08.458Z,101324.86
2018-03-22T01:01:34.836Z,101320.09
2018-03-22T01:04:00.881Z,101311.47
2018-03-22T01:06:26.955Z,101306.23
2018-03-22T01:08:53.015Z,101302.88
2018-03-22T01:11:19.034Z,101304.64
2018-03-22T01:13:45.233Z,101301.19
2018-03-22T01:16:11.266Z,101297.41
2018-03-22T01:18:37.289Z,101297.78
2018-03-22T01:21:03.574Z,101287.41
2018-03-22T01:23:29.659Z,101295.21
2018-03-22T01:25:55.887Z,101280.61
2018-03-22T01:28:21.978Z,101268.08
2018-03-22T01:30:48.005Z,101260.32
2018-03-22T01:33:14.077Z,101256.02
2018-03-22T01:35:40.143Z,101252.58
2018-03-22T01:38:06.204Z,101249.98
2018-03-22T01:40:32.297Z,101241.68
2018-03-22T01:42:58.347Z,101236.89
2018-03-22T01:48:17.600Z,101223.44
2018-03-22T01:50:43.688Z,101222.27
2018-03-22T01:53:12.612Z,101210.51
2018-03-22T01:55:38.664Z,101210.98
2018-03-22T01:58:04.702Z,101203.67
2018-03-22T02:00:30.780Z,101196.73
2018-03-22T02:02:56.819Z,101181.61
2018-03-22T02:05:22.905Z,101175.97
2018-03-22T02:07:49.014Z,101161.31
2018-03-22T02:10:15.062Z,101148.00
2018-03-22T02:12:41.117Z,101128.55
2018-03-22T02:15:07.180Z,101125.02
2018-03-22T02:17:33.211Z,101123.86
2018-03-22T02:19:59.464Z,101119.50
2018-03-22T02:22:25.511Z,101104.80
2018-03-22T02:24:51.596Z,101102.23
2018-03-22T02:27:17.646Z,101094.06
2018-03-22T02:29:43.788Z,101088.08
2018-03-22T02:32:09.844Z,101086.78
2018-03-22T02:34:35.873Z,101089.38
2018-03-22T02:37:02.054Z,101093.33
2018-03-22T02:39:28.122Z,101093.28
2018-03-22T02:41:54.427Z,101085.13
2018-03-22T02:44:20.474Z,101085.58
2018-03-22T02:46:46.744Z,101080.41
2018-03-22T02:49:12.793Z,101082.59
2018-03-22T02:51:38.858Z,101086.02
2018-03-22T02:54:04.952Z,101083.46
2018-03-22T02:56:31.200Z,101081.75
2018-03-22T02:58:57.278Z,101081.77
2018-03-22T03:01:23.501Z,101080.91
2018-03-22T03:03:49.598Z,101062.38
2018-03-22T03:06:15.665Z,101049.44
2018-03-22T03:08:41.711Z,101048.20
2018-03-22T03:11:07.859Z,101045.17
2018-03-22T03:13:33.947Z,101043.92
2018-03-22T03:16:00.022Z,101045.16
2018-03-22T03:18:26.068Z,101038.23
2018-03-22T03:20:52.228Z,101023.95
2018-03-22T03:23:18.267Z,101030.88
2018-03-22T03:25:44.324Z,101024.37
2018-03-22T03:28:10.395Z,101026.13
2018-03-22T03:30:36.446Z,101015.75
2018-03-22T03:33:02.505Z,101009.27
2018-03-22T03:35:28.572Z,101007.55
2018-03-22T03:37:54.767Z,101011.01
2018-03-22T03:40:20.811Z,101004.91
2018-03-22T03:42:46.857Z,101004.84
2018-03-22T03:45:13.040Z,100994.06
2018-03-22T03:47:39.113Z,100990.20
2018-03-22T03:50:05.151Z,100978.96
2018-03-22T03:52:31.271Z,100980.69
2018-03-22T03:54:57.289Z,100975.05
2018-03-22T03:57:23.532Z,100974.63
2018-03-22T03:59:49.552Z,100975.01
2018-03-22T04:02:15.602Z,100971.47
2018-03-22T04:04:41.680Z,100965.40
2018-03-22T04:07:07.738Z,100963.19
2018-03-22T04:09:33.808Z,100951.92
2018-03-22T04:12:00.175Z,100956.16
2018-03-22T04:14:26.219Z,100947.02
2018-03-22T04:16:52.552Z,100944.45
2018-03-22T04:19:18.593Z,100954.32
2018-03-22T04:21:44.924Z,100948.68
2018-03-22T04:24:10.973Z,100940.02
2018-03-22T04:26:37.734Z,100930.06
2018-03-22T04:29:03.828Z,100925.16
2018-03-22T04:31:30.161Z,100919.44
2018-03-22T04:33:56.198Z,100918.16
2018-03-22T04:36:22.414Z,100903.87
2018-03-22T04:38:48.465Z,100897.34
2018-03-22T04:41:14.522Z,100890.86
2018-03-22T04:43:40.573Z,100886.88
2018-03-22T04:46:06.632Z,100877.37
2018-03-22T04:48:32.965Z,100873.95
2018-03-22T04:50:59.039Z,100868.80
2018-03-22T04:53:25.091Z,100858.89
2018-03-22T04:55:51.129Z,100850.28
2018-03-22T04:58:17.193Z,100837.81
2018-03-22T05:00:43.452Z,100836.08
2018-03-22T05:03:09.547Z,100829.25
2018-03-22T05:05:35.619Z,100818.03
2018-03-22T05:08:01.723Z,100820.09
2018-03-22T05:10:27.813Z,100806.30
2018-03-22T05:12:53.886Z,100800.75
2018-03-22T05:15:19.970Z,100795.60
2018-03-22T05:17:46.051Z,100786.56
2018-03-22T05:20:12.119Z,100777.51
2018-03-22T05:22:38.238Z,100783.11
2018-03-22T05:25:04.303Z,100777.53
2018-03-22T05:27:30.439Z,100790.91
2018-03-22T05:29:56.524Z,100766.39
2018-03-22T05:32:22.594Z,100759.91
2018-03-22T05:34:48.687Z,100762.44
2018-03-22T05:37:14.744Z,100758.20
2018-03-22T05:39:40.980Z,100752.08
2018-03-22T05:42:07.006Z,100747.64
2018-03-22T05:44:33.067Z,100745.89
2018-03-22T05:46:59.178Z,100744.63
2018-03-22T05:49:25.243Z,100748.06
2018-03-22T05:51:51.578Z,100729.92
2018-03-22T05:54:17.707Z,100726.54
2018-03-22T05:56:43.795Z,100718.41
2018-03-22T05:59:09.864Z,100722.73
2018-03-22T06:01:35.906Z,100715.84
2018-03-22T06:04:01.987Z,100712.80
2018-03-22T06:06:28.002Z,100711.87
2018-03-22T06:08:54.050Z,100700.27
2018-03-22T06:11:20.276Z,100693.75
2018-03-22T06:13:46.352Z,100690.33
2018-03-22T06:16:12.578Z,100685.16
2018-03-22T06:18:38.595Z,100687.31
2018-03-22T06:21:04.631Z,100686.01
2018-03-22T06:23:30.719Z,100676.48
2018-03-22T06:25:56.756Z,100669.62
2018-03-22T06:28:23.008Z,100669.24
2018-03-22T06:30:49.032Z,100671.03
2018-03-22T06:33:15.136Z,100667.16
2018-03-22T06:35:41.176Z,100654.25
2018-03-22T06:38:07.377Z,100655.54
2018-03-22T06:40:33.462Z,100655.09
2018-03-22T06:42:59.509Z,100652.48
2018-03-22T06:45:25.787Z,100649.48
2018-03-22T06:47:51.873Z,100645.18
2018-03-22T06:50:18.036Z,100651.66
2018-03-22T06:52:44.129Z,100647.80
2018-03-22T06:55:10.254Z,100642.68
2018-03-22T06:57:36.291Z,100649.16
2018-03-22T07:00:02.358Z,100648.73
2018-03-22T07:02:28.417Z,100650.91
2018-03-22T07:04:54.470Z,100648.33
2018-03-22T07:07:20.525Z,100646.61
2018-03-22T07:09:46.667Z,100637.11
2018-03-22T07:12:12.763Z,100644.44
2018-03-22T07:14:38.916Z,100622.83
2018-03-22T07:17:05.000Z,100625.89
2018-03-22T07:19:31.031Z,100625.48
2018-03-22T07:21:57.242Z,100623.79
2018-03-22T07:24:23.308Z,100622.09
2018-03-22T07:26:49.448Z,100616.05
2018-03-22T07:29:15.516Z,100605.73
2018-03-22T07:31:41.671Z,100604.88
2018-03-22T07:34:07.784Z,100600.14
2018-03-22T07:36:33.863Z,100603.61
2018-03-22T07:38:59.970Z,100600.59
2018-03-22T07:41:26.256Z,100584.63
2018-03-22T07:43:52.326Z,100585.94
2018-03-22T07:46:18.383Z,100588.55
2018-03-22T07:48:44.439Z,100586.43
2018-03-22T07:51:10.518Z,100587.73
2018-03-22T07:53:36.808Z,100584.30
2018-03-22T07:56:02.894Z,100580.40
2018-03-22T07:58:29.079Z,100579.12
2018-03-22T08:00:55.160Z,100580.42
2018-03-22T08:03:21.234Z,100582.59
2018-03-22T08:05:47.943Z,100574.83
2018-03-22T08:08:13.983Z,100577.42
2018-03-22T08:10:40.088Z,100582.20
2018-03-22T08:13:06.172Z,100567.48
2018-03-22T08:15:32.508Z,100568.36
2018-03-22T08:17:58.560Z,100562.32
2018-03-22T08:20:24.591Z,100566.23
2018-03-22T08:22:50.652Z,100561.05
2018-03-22T08:25:17.000Z,100557.16
2018-03-22T08:27:43.077Z,100558.02
2018-03-22T08:30:09.174Z,100551.56
2018-03-22T08:32:35.246Z,100546.33
2018-03-22T08:35:01.321Z,100541.20
2018-03-22T08:37:27.384Z,100545.08
2018-03-22T08:39:53.419Z,100535.61
2018-03-22T08:42:19.656Z,100543.80
2018-03-22T08:44:45.748Z,100547.28
2018-03-22T08:47:11.801Z,100544.27
2018-03-22T08:49:37.859Z,100536.92
2018-03-22T08:52:03.897Z,100526.14
2018-03-22T08:54:29.971Z,100523.52
2018-03-22T08:56:56.073Z,100524.41
2018-03-22T08:59:22.508Z,100522.23
2018-03-22T09:01:48.567Z,100520.94
2018-03-22T09:04:14.634Z,100522.68
2018-03-22T09:06:40.889Z,100517.50
2018-03-22T09:09:06.955Z,100516.64
2018-03-22T09:11:33.096Z,100520.95
2018-03-22T09:13:59.155Z,100523.55
2018-03-22T09:16:25.369Z,100527.85
2018-03-22T09:18:51.492Z,100514.48
2018-03-22T09:21:17.538Z,100510.59
2018-03-22T09:23:43.578Z,100513.61
2018-03-22T09:26:09.640Z,100510.59
2018-03-22T09:28:35.713Z,100518.80
2018-03-22T09:31:01.761Z,100518.78
2018-03-22T09:33:27.834Z,100512.75
2018-03-22T09:35:53.927Z,100511.03
2018-03-22T09:38:20.168Z,100497.23
2018-03-22T09:40:46.217Z,100492.89
2018-03-22T09:43:12.593Z,100490.73
2018-03-22T09:45:38.638Z,100489.02
2018-03-22T09:48:04.794Z,100497.64
2018-03-22T09:50:30.883Z,100489.89
2018-03-22T09:52:56.968Z,100501.97
2018-03-22T09:55:22.994Z,100492.89
2018-03-22T09:57:49.056Z,100498.08
2018-03-22T10:00:15.113Z,100492.05
2018-03-22T10:02:41.198Z,100495.94
2018-03-22T10:05:07.243Z,100487.28
2018-03-22T10:07:33.372Z,100478.20
2018-03-22T10:09:59.412Z,100485.98
2018-03-22T10:12:25.674Z,100480.37
2018-03-22T10:14:51.765Z,100480.37
2018-03-22T10:17:18.057Z,100473.45
2018-03-22T10:19:44.092Z,100476.47
2018-03-22T10:22:10.106Z,100476.49
2018-03-22T10:24:36.130Z,100470.86
2018-03-22T10:27:02.184Z,100470.86
2018-03-22T10:29:28.387Z,100475.17
2018-03-22T10:31:54.480Z,100473.44
2018-03-22T10:34:20.526Z,100473.42
2018-03-22T10:36:46.612Z,100464.33
2018-03-22T10:39:12.873Z,100451.81
2018-03-22T10:41:38.922Z,100445.75
2018-03-22T10:44:04.981Z,100453.52
2018-03-22T10:46:31.062Z,100442.26
2018-03-22T10:48:57.292Z,100449.15
2018-03-22T10:51:23.321Z,100441.37
2018-03-22T10:53:49.412Z,100435.30
2018-03-22T10:56:15.541Z,100440.05
2018-03-22T10:58:41.608Z,100439.62
2018-03-22T11:01:13.722Z,100442.21
2018-03-22T11:03:45.832Z,100440.90
2018-03-22T11:06:11.917Z,100422.74
2018-03-22T11:08:37.955Z,100436.15
2018-03-22T11:11:04.016Z,100441.35
2018-03-22T11:13:30.059Z,100435.27
2018-03-22T11:15:56.164Z,100429.22
2018-03-22T11:18:22.220Z,100420.97
2018-03-22T11:20:48.236Z,100435.67
2018-03-22T11:23:14.286Z,100426.15
2018-03-22T11:25:40.312Z,100427.00
2018-03-22T11:28:06.348Z,100423.97
2018-03-22T11:30:32.556Z,100428.72
2018-03-22T11:32:58.631Z,100426.95
2018-03-22T11:35:24.872Z,100421.33
2018-03-22T11:37:51.158Z,100419.58
2018-03-22T11:40:17.315Z,100421.75
2018-03-22T11:42:43.577Z,100415.66
2018-03-22T11:45:09.696Z,100408.31
2018-03-22T11:47:35.830Z,100413.90
2018-03-22T11:50:01.859Z,100406.95
2018-03-22T11:52:28.089Z,100415.16
2018-03-22T11:54:54.144Z,100403.42
2018-03-22T11:57:20.309Z,100412.08
2018-03-22T11:59:46.375Z,100411.18
2018-03-22T12:02:12.473Z,100412.06
2018-03-22T12:04:38.659Z,100412.91
2018-03-22T12:07:04.806Z,100401.64
2018-03-22T12:09:30.922Z,100398.61
2018-03-22T12:11:57.139Z,100398.58
2018-03-22T12:14:23.246Z,100410.73
2018-03-22T12:16:49.258Z,100385.20
2018-03-22T12:19:15.290Z,100389.91
2018-03-22T12:21:41.372Z,100405.54
2018-03-22T12:24:07.408Z,100384.72
2018-03-22T12:26:33.449Z,100389.96
2018-03-22T12:28:59.459Z,100387.77
2018-03-22T12:31:40.438Z,100391.68
2018-03-22T12:34:06.484Z,100389.09
2018-03-22T12:36:32.562Z,100386.03
2018-03-22T12:38:58.669Z,100371.73
2018-03-22T12:41:24.711Z,100385.15
2018-03-22T12:43:50.754Z,100377.80
2018-03-22T12:46:16.804Z,100375.22
2018-03-22T12:48:42.859Z,100365.25
2018-03-22T12:51:08.910Z,100371.72
2018-03-22T12:53:35.086Z,100365.64
2018-03-22T12:56:01.153Z,100370.86
2018-03-22T12:58:27.186Z,100374.33
2018-03-22T13:00:53.254Z,100370.45
2018-03-22T13:03:19.382Z,100366.56
2018-03-22T13:06:00.330Z,100370.84
2018-03-22T13:08:26.374Z,100364.38
2018-03-22T13:10:52.529Z,100353.53
2018-03-22T13:13:18.624Z,100353.45
2018-03-22T13:15:44.653Z,100360.38
2018-03-22T13:18:10.696Z,100358.61
2018-03-22T13:20:36.815Z,100367.66
2018-03-22T13:23:02.900Z,100353.84
2018-03-22T13:25:29.025Z,100356.45
2018-03-22T13:27:55.058Z,100352.17
2018-03-22T13:30:21.263Z,100359.06
2018-03-22T13:32:47.277Z,100355.11
2018-03-22T13:35:13.547Z,100349.91
2018-03-22T13:37:39.608Z,100352.50
2018-03-22T13:40:05.654Z,100353.77
2018-03-22T13:42:31.868Z,100344.70
2018-03-22T13:44:58.554Z,100339.51
2018-03-22T13:47:24.577Z,100337.29
2018-03-22T13:49:50.606Z,100339.04
2018-03-22T13:52:16.725Z,100333.41
2018-03-22T13:54:42.751Z,100330.36
2018-03-22T13:57:08.819Z,100342.09
2018-03-22T13:59:34.868Z,100332.98
2018-03-22T14:02:00.953Z,100329.05
2018-03-22T14:04:27.043Z,100331.19
2018-03-22T14:06:53.085Z,100333.80
2018-03-22T14:09:19.177Z,100335.53
2018-03-22T14:11:45.264Z,100334.25
2018-03-22T14:14:11.462Z,100333.36
2018-03-22T14:16:37.536Z,100333.41
2018-03-22T14:19:03.588Z,100330.30
2018-03-22T14:21:29.672Z,100335.92
2018-03-22T14:23:55.753Z,100330.73
2018-03-22T14:26:22.007Z,100334.23
2018-03-22T14:28:48.059Z,100316.86
2018-03-22T14:31:14.314Z,100322.97
2018-03-22T14:33:40.372Z,100328.58
2018-03-22T14:36:06.460Z,100315.97
2018-03-22T14:38:32.744Z,100312.09
2018-03-22T14:40:58.818Z,100315.52
2018-03-22T14:43:24.950Z,100312.92
2018-03-22T14:45:51.001Z,100308.13
2018-03-22T14:48:17.112Z,100307.72
2018-03-22T14:50:43.143Z,100301.15
2018-03-22T14:53:09.380Z,100305.03
2018-03-22T14:55:35.464Z,100303.32
2018-03-22T14:58:01.524Z,100303.24
2018-03-22T15:00:27.592Z,100310.20
2018-03-22T15:02:53.791Z,100300.17
2018-03-22T15:05:19.806Z,100305.84
2018-03-22T15:07:45.889Z,100297.59
2018-03-22T15:10:11.966Z,100304.06
2018-03-22T15:12:38.000Z,100298.37
2018-03-22T15:15:04.284Z,100298.37
2018-03-22T15:17:30.348Z,100297.09
2018-03-22T15:19:56.388Z,100296.19
2018-03-22T15:22:22.484Z,100298.37
2018-03-22T15:24:48.547Z,100297.93
2018-03-22T15:27:14.749Z,100294.45
2018-03-22T15:29:40.802Z,100297.50
2018-03-22T15:32:06.839Z,100299.22
2018-03-22T15:34:33.065Z,100298.80
2018-03-22T15:36:59.110Z,100300.94
2018-03-22T15:39:25.279Z,100296.20
2018-03-22T15:41:51.339Z,100286.62
2018-03-22T15:44:17.396Z,100291.81
2018-03-22T15:46:43.438Z,100287.86
2018-03-22T15:49:09.532Z,100296.94
2018-03-22T15:51:35.620Z,100295.19
2018-03-22T15:54:01.662Z,100294.31
2018-03-22T15:56:27.798Z,100289.98
2018-03-22T15:58:53.820Z,100290.44
2018-03-22T16:01:19.978Z,100304.70
2018-03-22T16:03:46.087Z,100297.78
2018-03-22T16:06:12.136Z,100307.30
2018-03-22T16:08:38.254Z,100309.45
2018-03-22T16:11:04.294Z,100307.30
2018-03-22T16:13:31.529Z,100310.73
2018-03-22T16:15:57.658Z,100308.98
2018-03-22T16:18:23.756Z,100314.19
2018-03-22T16:20:49.832Z,100306.41
2018-03-22T16:23:15.898Z,100308.98
2018-03-22T16:25:41.984Z,100311.55
2018-03-22T16:28:08.052Z,100304.58
2018-03-22T16:30:34.252Z,100310.25
2018-03-22T16:33:00.325Z,100313.69
2018-03-22T16:35:26.438Z,100307.17
2018-03-22T16:37:52.499Z,100309.77
2018-03-22T16:40:18.531Z,100307.17
2018-03-22T16:42:44.633Z,100303.27
2018-03-22T16:45:10.741Z,100299.34
2018-03-22T16:47:37.693Z,100301.09
2018-03-22T16:50:03.738Z,100306.23
2018-03-22T16:52:29.831Z,100304.08
2018-03-22T16:54:55.860Z,100300.59
2018-03-22T16:57:22.120Z,100306.25
2018-03-22T16:59:48.225Z,100301.90
2018-03-22T17:02:14.472Z,100305.80
2018-03-22T17:04:40.699Z,100314.91
2018-03-22T17:07:06.746Z,100312.71
2018-03-22T17:09:32.879Z,100311.40
2018-03-22T17:11:58.963Z,100309.25
2018-03-22T17:14:25.186Z,100310.08
2018-03-22T17:16:51.260Z,100315.27
2018-03-22T17:19:17.307Z,100321.33
2018-03-22T17:21:43.816Z,100320.42
2018-03-22T17:24:09.879Z,100324.31
2018-03-22T17:26:35.915Z,100325.19
2018-03-22T17:29:02.206Z,100329.47
2018-03-22T17:31:28.277Z,100328.16
2018-03-22T17:33:54.310Z,100329.03
2018-03-22T17:36:20.488Z,100330.73
2018-03-22T17:38:46.621Z,100332.91
2018-03-22T17:41:12.678Z,100332.47
2018-03-22T17:43:38.890Z,100329.86
2018-03-22T17:46:04.949Z,100332.05
2018-03-22T17:48:31.055Z,100329.88
2018-03-22T17:50:57.302Z,100332.92
2018-03-22T17:53:23.359Z,100330.34
2018-03-22T17:55:49.721Z,100333.39
2018-03-22T17:58:15.770Z,100329.91
2018-03-22T18:00:41.968Z,100328.19
2018-03-22T18:03:08.106Z,100322.97
2018-03-22T18:05:34.213Z,100327.28
2018-03-22T18:08:00.282Z,100325.11
2018-03-22T18:10:27.207Z,100325.59
2018-03-22T18:12:53.382Z,100327.73
2018-03-22T18:15:19.444Z,100335.12
2018-03-22T18:17:45.516Z,100333.39
2018-03-22T18:20:11.577Z,100341.20
2018-03-22T18:22:37.661Z,100342.10
2018-03-22T18:25:03.706Z,100350.80
2018-03-22T18:27:30.035Z,100351.66
2018-03-22T18:29:56.126Z,100355.95
2018-03-22T18:32:22.184Z,100361.14
2018-03-22T18:34:48.327Z,100360.24
2018-03-22T18:37:14.388Z,100360.25
2018-03-22T18:39:40.737Z,100362.44
2018-03-22T18:42:06.858Z,100367.19
2018-03-22T18:44:32.998Z,100371.50
2018-03-22T18:46:59.200Z,100364.15
2018-03-22T18:49:25.266Z,100368.95
2018-03-22T18:51:51.555Z,100368.91
2018-03-22T18:54:17.659Z,100375.84
2018-03-22T18:56:43.764Z,100375.42
2018-03-22T19:02:03.216Z,100380.22
2018-03-22T19:04:29.293Z,100383.24
2018-03-22T19:06:55.469Z,100385.42
2018-03-22T19:09:21.582Z,100386.34
2018-03-22T19:11:47.806Z,100382.91
2018-03-22T19:14:14.033Z,100382.92
2018-03-22T19:16:40.087Z,100381.24
2018-03-22T19:19:06.250Z,100385.57
2018-03-22T19:21:32.341Z,100378.69
2018-03-22T19:23:58.383Z,100371.77
2018-03-22T19:26:25.309Z,100377.83
2018-03-22T19:28:51.424Z,100364.38
2018-03-22T19:31:17.651Z,100377.42
2018-03-22T19:33:43.821Z,100373.56
2018-03-22T19:36:10.692Z,100375.73
2018-03-22T19:38:36.771Z,100375.80
2018-03-22T19:41:02.917Z,100374.00
2018-03-22T19:43:29.307Z,100363.16
2018-03-22T19:45:55.445Z,100371.03
2018-03-22T19:48:21.561Z,100383.18
2018-03-22T19:50:47.893Z,100372.39
2018-03-22T19:53:13.965Z,100372.84
2018-03-22T19:55:40.095Z,100377.22
2018-03-22T19:58:06.159Z,100387.64
2018-03-22T20:00:32.798Z,100390.70
2018-03-22T20:02:58.902Z,100388.53
2018-03-22T20:05:26.397Z,100385.52
2018-03-22T20:07:52.514Z,100395.50
2018-03-22T20:10:18.666Z,100402.48
2018-03-22T20:12:44.858Z,100402.50
2018-03-22T20:15:11.157Z,100396.87
2018-03-22T20:17:37.365Z,100396.08
2018-03-22T20:20:03.580Z,100395.66
2018-03-22T20:22:30.785Z,100397.81
2018-03-22T20:24:56.806Z,100393.97
2018-03-22T20:27:23.967Z,100400.45
2018-03-22T20:29:50.067Z,100402.20
2018-03-22T20:32:16.162Z,100402.60
2018-03-22T20:34:42.216Z,100402.60
2018-03-22T20:37:08.234Z,100396.59
2018-03-22T20:39:34.659Z,100393.55
2018-03-22T20:42:00.734Z,100403.52
2018-03-22T20:44:26.942Z,100399.63
2018-03-22T20:46:53.255Z,100399.23
2018-03-22T20:49:20.423Z,100398.36
2018-03-22T20:51:46.517Z,100397.04
2018-03-22T20:54:12.800Z,100400.52
2018-03-22T20:56:38.960Z,100404.45
2018-03-22T20:59:05.110Z,100402.27
2018-03-22T21:01:31.356Z,100403.17
2018-03-22T21:03:57.473Z,100397.54
2018-03-22T21:06:23.563Z,100402.24
2018-03-22T21:08:49.626Z,100405.75
2018-03-22T21:11:15.728Z,100404.07
2018-03-22T21:13:42.001Z,100407.06
2018-03-22T21:16:08.170Z,100404.52
2018-03-22T21:18:34.253Z,100400.59
2018-03-22T21:21:00.522Z,100403.20
2018-03-22T21:23:26.597Z,100403.69
2018-03-22T21:25:52.652Z,100399.80
2018-03-22T21:28:18.710Z,100401.96
2018-03-22T21:30:44.811Z,100401.50
2018-03-22T21:33:10.969Z,100405.42
2018-03-22T21:35:37.027Z,100403.28
2018-03-22T21:38:03.107Z,100397.64
2018-03-22T21:40:29.239Z,100400.22
2018-03-22T21:42:55.325Z,100381.60
2018-03-22T21:45:21.425Z,100389.83
2018-03-22T21:47:47.461Z,100380.35
2018-03-22T21:50:14.506Z,100381.60
2018-03-22T21:52:44.461Z,100379.91
2018-03-22T21:55:10.680Z,100378.63
2018-03-22T21:57:36.759Z,100377.76
2018-03-22T22:00:03.027Z,100376.02
2018-03-22T22:02:29.124Z,100373.42
2018-03-22T22:04:55.466Z,100372.08
2018-03-22T22:07:21.463Z,100374.71
2018-03-22T22:09:47.597Z,100366.50
2018-03-22T22:12:13.678Z,100363.50
2018-03-22T22:14:39.822Z,100362.61
2018-03-22T22:17:05.912Z,100367.80
2018-03-22T22:19:32.006Z,100369.56
2018-03-22T22:21:58.097Z,100368.25
2018-03-22T22:24:24.129Z,100363.50
2018-03-22T22:26:50.283Z,100364.80
2018-03-22T22:29:16.381Z,100355.29
2018-03-22T22:31:42.483Z,100358.75
2018-03-22T22:34:08.674Z,100357.03
2018-03-22T22:36:34.752Z,100353.55
2018-03-22T22:39:00.880Z,100350.97
2018-03-22T22:41:26.997Z,100344.05
2018-03-22T22:43:53.068Z,100338.89
2018-03-22T22:46:19.283Z,100341.89
2018-03-22T22:48:45.336Z,100349.29
2018-03-22T22:51:11.414Z,100346.30
2018-03-22T22:53:37.525Z,100349.31
2018-03-22T22:56:03.564Z,100350.19
2018-03-22T22:58:29.649Z,100347.59
2018-03-22T23:00:55.702Z,100348.45
2018-03-22T23:03:21.810Z,100342.00
2018-03-22T23:05:47.882Z,100342.02
2018-03-22T23:08:13.906Z,100338.56
2018-03-22T23:10:39.925Z,100337.73
2018-03-22T23:13:05.981Z,100339.01
2018-03-22T23:15:32.284Z,100342.50
2018-03-22T23:17:58.326Z,100331.69
2018-03-22T23:20:24.385Z,100330.41
2018-03-22T23:22:50.492Z,100329.53
2018-03-22T23:25:16.560Z,100336.88
2018-03-22T23:27:42.572Z,100342.94
2018-03-22T23:30:08.700Z,100342.09
2018-03-22T23:32:34.740Z,100345.53
2018-03-22T23:35:00.896Z,100342.94
2018-03-22T23:37:26.949Z,100334.70
2018-03-22T23:39:53.148Z,100338.16
2018-03-22T23:42:19.197Z,100336.41
2018-03-22T23:44:45.240Z,100335.55
2018-03-22T23:47:11.512Z,100332.12
2018-03-22T23:49:37.527Z,100332.14
2018-03-22T23:52:03.712Z,100327.83
2018-03-22T23:54:29.756Z,100327.36
2018-03-22T23:56:55.834Z,100326.08
2018-03-22T23:59:21.872Z,100331.71
