createdAt,value
2023-02-27T00:01:08.434Z,-73
2023-02-27T00:03:38.530Z,-72
2023-02-27T00:06:07.392Z,-73
2023-02-27T00:08:36.655Z,-72
2023-02-27T00:11:06.313Z,-72
2023-02-27T00:13:35.343Z,-73
2023-02-27T00:16:05.181Z,-73
2023-02-27T00:18:33.677Z,-72
2023-02-27T00:21:02.371Z,-72
2023-02-27T00:23:30.987Z,-73
2023-02-27T00:26:01.018Z,-72
2023-02-27T00:28:29.874Z,-72
2023-02-27T00:30:58.632Z,-72
2023-02-27T00:33:27.267Z,-72
2023-02-27T00:36:00.919Z,-72
2023-02-27T00:38:29.864Z,-72
2023-02-27T00:41:01.156Z,-72
2023-02-27T00:43:29.912Z,-72
2023-02-27T00:45:58.485Z,-72
2023-02-27T00:48:27.478Z,-72
2023-02-27T00:50:56.372Z,-72
2023-02-27T00:53:25.173Z,-71
2023-02-27T00:55:56.074Z,-72
2023-02-27T00:58:24.536Z,-72
2023-02-27T01:00:54.105Z,-72
2023-02-27T01:03:23.673Z,-72
2023-02-27T01:05:53.368Z,-72
2023-02-27T01:08:23.610Z,-72
2023-02-27T01:10:55.244Z,-71
2023-02-27T01:13:24.252Z,-72
2023-02-27T01:15:53.235Z,-72
2023-02-27T01:18:21.702Z,-72
2023-02-27T01:20:54.850Z,-72
2023-02-27T01:23:24.839Z,-72
2023-02-27T01:25:53.712Z,-72
2023-02-27T01:28:24.589Z,-71
2023-02-27T01:30:53.149Z,-71
2023-02-27T01:33:22.566Z,-72
2023-02-27T01:35:51.041Z,-71
2023-02-27T01:38:20.357Z,-71
2023-02-27T01:40:53.046Z,-72
2023-02-27T01:43:23.714Z,-72
2023-02-27T01:45:52.541Z,-72
2023-02-27T01:48:41.053Z,-72
2023-02-27T01:51:15.433Z,-72
2023-02-27T01:53:46.965Z,-72
2023-02-27T01:56:31.630Z,-72
2023-02-27T01:59:05.510Z,-72
2023-02-27T02:01:36.344Z,-72
2023-02-27T02:04:26.236Z,-72
2023-02-27T02:07:09.660Z,-72
2023-02-27T02:09:43.532Z,-72
2023-02-27T02:12:15.205Z,-72
2023-02-27T02:14:43.886Z,-72
2023-02-27T02:17:32.896Z,-72
2023-02-27T02:20:48.741Z,-72
2023-02-27T02:23:47.550Z,-72
2023-02-27T02:26:54.480Z,-72
2023-02-27T02:30:01.083Z,-71
2023-02-27T02:33:11.302Z,-72
2023-02-27T02:36:13.215Z,-72
2023-02-27T02:39:39.105Z,-72
2023-02-27T02:42:23.672Z,-72
2023-02-27T02:44:58.070Z,-72
2023-02-27T02:48:03.097Z,-72
2023-02-27T02:50:45.643Z,-72
2023-02-27T02:53:57.993Z,-72
2023-02-27T02:56:57.786Z,-72
2023-02-27T02:59:41.403Z,-72
2023-02-27T03:02:17.451Z,-72
2023-02-27T03:04:55.816Z,-72
2023-02-27T03:07:37.471Z,-72
2023-02-27T03:10:19.479Z,-72
2023-02-27T03:12:57.786Z,-72
2023-02-27T03:15:46.437Z,-72
2023-02-27T03:18:31.351Z,-72
2023-02-27T03:21:09.898Z,-72
2023-02-27T03:23:47.676Z,-72
2023-02-27T03:26:22.371Z,-72
2023-02-27T03:29:05.696Z,-72
2023-02-27T03:31:48.413Z,-72
2023-02-27T03:34:41.388Z,-72
2023-02-27T03:37:41.302Z,-72
2023-02-27T03:40:41.461Z,-72
2023-02-27T03:43:31.728Z,-72
2023-02-27T03:46:17.759Z,-72
2023-02-27T03:48:47.533Z,-72
2023-02-27T03:51:21.640Z,-72
2023-02-27T03:53:50.686Z,-72
2023-02-27T03:56:27.398Z,-72
2023-02-27T03:58:56.106Z,-72
2023-02-27T04:01:25.008Z,-72
2023-02-27T04:04:01.345Z,-72
2023-02-27T04:06:47.971Z,-72
2023-02-27T04:10:07.396Z,-72
2023-02-27T04:13:14.424Z,-72
2023-02-27T04:16:32.763Z,-72
2023-02-27T04:19:24.600Z,-72
2023-02-27T04:22:36.754Z,-72
2023-02-27T04:25:55.581Z,-72
2023-02-27T04:28:50.155Z,-72
2023-02-27T04:31:52.544Z,-72
2023-02-27T04:34:37.696Z,-72
2023-02-27T04:37:18.067Z,-72
2023-02-27T04:39:55.357Z,-72
2023-02-27T04:42:29.828Z,-77
2023-02-27T04:45:03.377Z,-77
2023-02-27T04:47:38.180Z,-77
2023-02-27T04:50:33.666Z,-77
2023-02-27T04:53:15.973Z,-77
2023-02-27T04:55:50.491Z,-77
2023-02-27T04:59:01.630Z,-76
2023-02-27T05:01:40.451Z,-76
2023-02-27T05:04:12.392Z,-77
2023-02-27T05:06:44.804Z,-77
2023-02-27T05:09:32.913Z,-81
2023-02-27T05:12:30.420Z,-77
2023-02-27T05:15:06.948Z,-78
2023-02-27T05:17:49.392Z,-77
2023-02-27T05:20:21.302Z,-78
2023-02-27T05:23:18.877Z,-78
2023-02-27T05:26:19.036Z,-78
2023-02-27T05:29:11.527Z,-76
2023-02-27T05:32:07.879Z,-76
2023-02-27T05:34:44.892Z,-76
2023-02-27T05:37:18.990Z,-76
2023-02-27T05:39:50.272Z,-77
2023-02-27T05:42:29.837Z,-79
2023-02-27T05:45:22.241Z,-79
2023-02-27T05:48:28.239Z,-78
2023-02-27T05:50:59.170Z,-78
2023-02-27T05:53:32.038Z,-78
2023-02-27T05:56:03.148Z,-79
2023-02-27T05:58:38.066Z,-79
2023-02-27T06:01:09.782Z,-78
2023-02-27T06:03:40.694Z,-78
2023-02-27T06:06:15.024Z,-78
2023-02-27T06:08:43.592Z,-78
2023-02-27T06:11:12.170Z,-78
2023-02-27T06:13:42.136Z,-78
2023-02-27T06:16:13.890Z,-78
2023-02-27T06:18:42.347Z,-79
2023-02-27T06:21:10.745Z,-78
2023-02-27T06:23:39.183Z,-78
2023-02-27T06:26:07.740Z,-78
2023-02-27T06:28:36.147Z,-78
2023-02-27T06:31:04.607Z,-78
2023-02-27T06:33:33.205Z,-78
2023-02-27T06:36:01.729Z,-78
2023-02-27T06:38:30.146Z,-78
2023-02-27T06:40:58.939Z,-78
2023-02-27T06:43:27.501Z,-78
2023-02-27T06:45:56.729Z,-78
2023-02-27T06:48:25.214Z,-78
2023-02-27T06:50:57.665Z,-78
2023-02-27T06:53:26.380Z,-78
2023-02-27T06:55:54.835Z,-78
2023-02-27T06:58:24.754Z,-79
2023-02-27T07:00:53.181Z,-78
2023-02-27T07:03:21.562Z,-78
2023-02-27T07:05:50.035Z,-79
2023-02-27T07:08:18.528Z,-78
2023-02-27T07:10:49.230Z,-78
2023-02-27T07:13:19.608Z,-78
2023-02-27T07:15:48.947Z,-79
2023-02-27T07:18:17.473Z,-78
2023-02-27T07:20:45.874Z,-78
2023-02-27T07:23:14.300Z,-78
2023-02-27T07:25:42.965Z,-78
2023-02-27T07:28:11.470Z,-78
2023-02-27T07:30:40.141Z,-78
2023-02-27T07:33:08.713Z,-78
2023-02-27T07:35:37.733Z,-78
2023-02-27T07:38:07.580Z,-78
2023-02-27T07:40:36.065Z,-78
2023-02-27T07:43:04.468Z,-78
2023-02-27T07:45:32.931Z,-78
2023-02-27T07:48:01.449Z,-78
2023-02-27T07:50:29.884Z,-78
2023-02-27T07:52:58.405Z,-79
2023-02-27T07:55:26.791Z,-79
2023-02-27T07:57:55.191Z,-78
2023-02-27T08:00:23.712Z,-78
2023-02-27T08:02:52.084Z,-78
2023-02-27T08:05:20.869Z,-78
2023-02-27T08:07:49.249Z,-78
2023-02-27T08:10:17.842Z,-78
2023-02-27T08:12:46.432Z,-78
2023-02-27T08:15:14.966Z,-78
2023-02-27T08:17:43.858Z,-78
2023-02-27T08:20:13.936Z,-79
2023-02-27T08:22:43.202Z,-78
2023-02-27T08:25:12.348Z,-78
2023-02-27T08:27:43.502Z,-78
2023-02-27T08:30:17.103Z,-79
2023-02-27T08:32:46.241Z,-79
2023-02-27T08:35:14.920Z,-78
2023-02-27T08:37:43.316Z,-78
2023-02-27T08:40:12.401Z,-78
2023-02-27T08:42:40.793Z,-79
2023-02-27T08:45:10.777Z,-78
2023-02-27T08:47:39.228Z,-78
2023-02-27T08:50:08.025Z,-78
2023-02-27T08:52:36.568Z,-78
2023-02-27T08:55:05.251Z,-79
2023-02-27T08:57:33.671Z,-78
2023-02-27T09:00:02.279Z,-78
2023-02-27T09:02:30.960Z,-78
2023-02-27T09:04:59.461Z,-79
2023-02-27T09:07:28.245Z,-79
2023-02-27T09:09:57.074Z,-78
2023-02-27T09:12:25.525Z,-79
2023-02-27T09:14:54.003Z,-78
2023-02-27T09:17:22.384Z,-78
2023-02-27T09:19:51.798Z,-78
2023-02-27T09:22:20.876Z,-78
2023-02-27T09:24:49.371Z,-78
2023-02-27T09:27:17.934Z,-78
2023-02-27T09:29:46.341Z,-78
2023-02-27T09:32:14.859Z,-79
2023-02-27T09:34:43.403Z,-79
2023-02-27T09:37:11.952Z,-78
2023-02-27T09:39:40.393Z,-78
2023-02-27T09:42:19.216Z,-78
2023-02-27T09:44:48.391Z,-78
2023-02-27T09:47:32.557Z,-78
2023-02-27T09:50:07.216Z,-78
2023-02-27T09:52:38.532Z,-78
2023-02-27T09:55:14.445Z,-78
2023-02-27T09:57:45.481Z,-78
2023-02-27T10:00:45.943Z,-77
2023-02-27T10:03:51.334Z,-78
2023-02-27T10:06:40.344Z,-78
2023-02-27T10:09:37.285Z,-78
2023-02-27T10:12:41.765Z,-78
2023-02-27T10:15:37.985Z,-78
2023-02-27T10:18:25.512Z,-78
2023-02-27T10:21:08.502Z,-78
2023-02-27T10:24:08.584Z,-78
2023-02-27T10:26:46.494Z,-78
2023-02-27T10:29:29.404Z,-78
2023-02-27T10:32:26.817Z,-77
2023-02-27T10:35:11.398Z,-78
2023-02-27T10:37:50.767Z,-77
2023-02-27T10:40:20.655Z,-78
2023-02-27T10:42:49.363Z,-78
2023-02-27T10:45:18.240Z,-77
2023-02-27T10:47:46.992Z,-77
2023-02-27T10:50:34.863Z,-77
2023-02-27T10:53:06.667Z,-77
2023-02-27T10:55:39.198Z,-78
2023-02-27T10:58:07.899Z,-78
2023-02-27T11:00:37.315Z,-78
2023-02-27T11:03:06.413Z,-78
2023-02-27T11:05:38.247Z,-78
2023-02-27T11:08:25.599Z,-78
2023-02-27T11:11:09.983Z,-78
2023-02-27T11:13:44.084Z,-78
2023-02-27T11:16:16.380Z,-78
2023-02-27T11:18:47.310Z,-78
2023-02-27T11:21:31.300Z,-78
2023-02-27T11:24:07.793Z,-78
2023-02-27T11:26:42.833Z,-78
2023-02-27T11:29:18.441Z,-78
2023-02-27T11:31:56.973Z,-78
2023-02-27T11:34:36.351Z,-78
2023-02-27T11:37:34.112Z,-78
2023-02-27T11:40:12.868Z,-78
2023-02-27T11:42:54.750Z,-78
2023-02-27T11:46:13.205Z,-79
2023-02-27T11:48:33.177Z,-78
2023-02-27T11:51:16.642Z,-78
2023-02-27T11:54:29.971Z,-78
2023-02-27T11:57:38.941Z,-78
2023-02-27T12:00:08.360Z,-78
2023-02-27T12:02:57.279Z,-78
2023-02-27T12:05:29.392Z,-78
2023-02-27T12:08:05.608Z,-78
2023-02-27T12:11:01.769Z,-78
2023-02-27T12:13:41.047Z,-78
2023-02-27T12:16:26.253Z,-78
2023-02-27T12:18:56.964Z,-78
2023-02-27T12:22:01.095Z,-78
2023-02-27T12:24:40.471Z,-79
2023-02-27T12:27:23.902Z,-79
2023-02-27T12:30:07.644Z,-78
2023-02-27T12:32:47.108Z,-79
2023-02-27T12:35:26.035Z,-79
2023-02-27T12:37:54.761Z,-79
2023-02-27T12:40:39.177Z,-79
2023-02-27T12:43:11.162Z,-79
2023-02-27T12:45:51.554Z,-79
2023-02-27T12:48:23.330Z,-79
2023-02-27T12:51:13.331Z,-79
2023-02-27T12:53:59.519Z,-79
2023-02-27T12:56:47.959Z,-79
2023-02-27T12:59:54.194Z,-79
2023-02-27T13:03:08.553Z,-79
2023-02-27T13:05:47.673Z,-79
2023-02-27T13:08:52.745Z,-79
2023-02-27T13:12:05.412Z,-79
2023-02-27T13:14:59.229Z,-79
2023-02-27T13:17:40.945Z,-79
2023-02-27T13:20:44.141Z,-79
2023-02-27T13:23:18.234Z,-79
2023-02-27T13:25:51.832Z,-79
2023-02-27T13:28:28.800Z,-80
2023-02-27T13:31:12.798Z,-79
2023-02-27T13:34:09.380Z,-79
2023-02-27T13:40:01.314Z,-79
2023-02-27T13:42:30.753Z,-79
2023-02-27T13:45:05.676Z,-81
2023-02-27T13:47:50.156Z,-79
2023-02-27T13:50:21.391Z,-80
2023-02-27T13:52:50.267Z,-79
2023-02-27T13:55:36.961Z,-79
2023-02-27T13:58:06.861Z,-79
2023-02-27T14:00:37.890Z,-78
2023-02-27T14:03:30.217Z,-78
2023-02-27T14:06:05.465Z,-78
2023-02-27T14:08:52.224Z,-78
2023-02-27T14:11:35.944Z,-78
2023-02-27T14:14:09.808Z,-78
2023-02-27T14:16:41.140Z,-78
2023-02-27T14:19:18.320Z,-79
2023-02-27T14:22:30.534Z,-79
2023-02-27T14:25:17.896Z,-79
2023-02-27T14:27:48.854Z,-78
2023-02-27T14:30:35.350Z,-79
2023-02-27T14:33:40.393Z,-78
2023-02-27T14:36:38.046Z,-79
2023-02-27T14:39:06.435Z,-78
2023-02-27T14:42:06.064Z,-79
2023-02-27T14:44:47.097Z,-79
2023-02-27T14:47:40.349Z,-79
2023-02-27T14:50:36.740Z,-79
2023-02-27T14:53:06.890Z,-79
2023-02-27T14:55:36.953Z,-79
2023-02-27T14:58:21.783Z,-79
2023-02-27T15:01:03.185Z,-79
2023-02-27T15:03:42.246Z,-79
2023-02-27T15:06:21.814Z,-80
2023-02-27T15:08:54.126Z,-81
2023-02-27T15:11:25.015Z,-80
2023-02-27T15:14:22.634Z,-80
2023-02-27T15:16:56.985Z,-81
2023-02-27T15:19:31.406Z,-80
2023-02-27T15:22:05.429Z,-80
2023-02-27T15:24:49.782Z,-80
2023-02-27T15:27:24.742Z,-81
2023-02-27T15:29:59.990Z,-80
2023-02-27T15:32:34.853Z,-79
2023-02-27T15:35:23.330Z,-79
2023-02-27T15:38:07.332Z,-79
2023-02-27T15:40:37.518Z,-79
2023-02-27T15:43:08.996Z,-79
2023-02-27T15:45:45.394Z,-79
2023-02-27T15:48:36.586Z,-79
2023-02-27T15:51:06.561Z,-79
2023-02-27T15:53:35.067Z,-79
2023-02-27T15:56:20.308Z,-79
2023-02-27T15:59:01.131Z,-79
2023-02-27T16:01:41.866Z,-79
2023-02-27T16:04:31.332Z,-79
2023-02-27T16:07:10.610Z,-79
2023-02-27T16:09:39.631Z,-79
2023-02-27T16:12:42.192Z,-79
2023-02-27T16:15:39.009Z,-78
2023-02-27T16:18:29.628Z,-79
2023-02-27T16:21:22.906Z,-79
2023-02-27T16:23:52.235Z,-79
2023-02-27T16:26:31.716Z,-80
2023-02-27T16:29:08.708Z,-79
2023-02-27T16:31:47.868Z,-79
2023-02-27T16:34:16.479Z,-80
2023-02-27T16:37:00.083Z,-80
2023-02-27T16:39:29.359Z,-81
2023-02-27T16:42:00.502Z,-79
2023-02-27T16:44:29.453Z,-79
2023-02-27T16:46:59.955Z,-79
2023-02-27T16:49:33.378Z,-79
2023-02-27T16:52:03.386Z,-79
2023-02-27T16:54:31.961Z,-79
2023-02-27T16:57:00.410Z,-81
2023-02-27T16:59:36.450Z,-80
2023-02-27T17:02:14.238Z,-80
2023-02-27T17:04:44.556Z,-80
2023-02-27T17:07:17.995Z,-81
2023-02-27T17:09:47.933Z,-80
2023-02-27T17:12:16.639Z,-81
2023-02-27T17:14:45.120Z,-81
2023-02-27T17:17:13.540Z,-81
2023-02-27T17:19:41.972Z,-80
2023-02-27T17:22:10.358Z,-80
2023-02-27T17:24:39.406Z,-80
2023-02-27T17:27:08.677Z,-80
2023-02-27T17:29:42.403Z,-80
2023-02-27T17:32:10.991Z,-81
2023-02-27T17:34:39.433Z,-80
2023-02-27T17:37:07.885Z,-79
2023-02-27T17:39:36.281Z,-80
2023-02-27T17:50:26.140Z,-67
2023-02-27T17:52:54.620Z,-67
2023-02-27T17:55:23.162Z,-67
2023-02-27T17:57:51.596Z,-67
2023-02-27T18:00:20.434Z,-68
2023-02-27T18:02:49.314Z,-68
2023-02-27T18:05:18.212Z,-68
2023-02-27T18:07:46.871Z,-67
2023-02-27T18:10:15.836Z,-68
2023-02-27T18:12:44.505Z,-67
2023-02-27T18:15:13.566Z,-68
2023-02-27T18:17:43.909Z,-67
2023-02-27T18:20:13.244Z,-68
2023-02-27T18:22:41.823Z,-68
2023-02-27T18:25:10.442Z,-68
2023-02-27T18:27:38.925Z,-68
2023-02-27T18:30:07.974Z,-68
2023-02-27T18:32:36.611Z,-67
2023-02-27T18:35:05.737Z,-67
2023-02-27T18:37:34.292Z,-67
2023-02-27T18:40:02.822Z,-68
2023-02-27T18:42:31.404Z,-67
2023-02-27T18:45:00.408Z,-67
2023-02-27T18:47:30.439Z,-67
2023-02-27T18:49:59.276Z,-67
2023-02-27T18:52:28.871Z,-67
2023-02-27T18:54:57.461Z,-67
2023-02-27T18:57:25.951Z,-66
2023-02-27T18:59:54.500Z,-67
2023-02-27T19:02:22.986Z,-67
2023-02-27T19:04:51.499Z,-67
2023-02-27T19:07:22.402Z,-67
2023-02-27T19:09:51.155Z,-67
2023-02-27T19:12:20.034Z,-67
2023-02-27T19:14:49.664Z,-67
2023-02-27T19:17:18.615Z,-67
2023-02-27T19:19:47.839Z,-67
2023-02-27T19:22:16.583Z,-67
2023-02-27T19:24:45.699Z,-67
2023-02-27T19:27:14.462Z,-67
2023-02-27T19:29:43.252Z,-66
2023-02-27T19:32:11.965Z,-67
2023-02-27T19:34:40.472Z,-67
2023-02-27T19:37:09.187Z,-67
2023-02-27T19:39:37.628Z,-67
2023-02-27T19:42:06.137Z,-67
2023-02-27T19:44:34.624Z,-67
2023-02-27T19:47:03.154Z,-68
2023-02-27T19:49:31.658Z,-67
2023-02-27T19:52:00.250Z,-67
2023-02-27T19:54:30.700Z,-67
2023-02-27T19:56:59.633Z,-67
2023-02-27T19:59:28.504Z,-67
2023-02-27T20:01:58.084Z,-67
2023-02-27T20:04:27.771Z,-67
2023-02-27T20:06:56.662Z,-67
2023-02-27T20:09:27.100Z,-68
2023-02-27T20:11:59.308Z,-67
2023-02-27T20:14:28.003Z,-67
2023-02-27T20:16:57.376Z,-67
2023-02-27T20:19:26.097Z,-67
2023-02-27T20:21:56.511Z,-67
2023-02-27T20:24:25.452Z,-67
2023-02-27T20:26:55.031Z,-67
2023-02-27T20:29:27.178Z,-67
2023-02-27T20:31:57.363Z,-67
2023-02-27T20:34:27.246Z,-67
2023-02-27T20:36:57.609Z,-68
2023-02-27T20:39:28.031Z,-67
2023-02-27T20:41:56.938Z,-66
2023-02-27T20:44:25.517Z,-67
2023-02-27T20:46:54.099Z,-67
2023-02-27T20:49:23.337Z,-68
2023-02-27T20:51:52.811Z,-67
2023-02-27T20:54:21.557Z,-67
2023-02-27T20:56:53.908Z,-67
2023-02-27T20:59:25.137Z,-67
2023-02-27T21:01:54.940Z,-67
2023-02-27T21:04:42.065Z,-67
2023-02-27T21:07:16.821Z,-67
2023-02-27T21:09:45.889Z,-67
2023-02-27T21:12:14.464Z,-67
2023-02-27T21:14:44.509Z,-68
2023-02-27T21:17:13.803Z,-67
2023-02-27T21:19:42.485Z,-66
2023-02-27T21:22:11.504Z,-67
2023-02-27T21:24:40.147Z,-67
2023-02-27T21:27:08.617Z,-66
2023-02-27T21:29:37.318Z,-67
2023-02-27T21:32:07.511Z,-67
2023-02-27T21:34:36.010Z,-67
2023-02-27T21:37:06.292Z,-67
2023-02-27T21:39:34.719Z,-67
2023-02-27T21:42:03.267Z,-68
2023-02-27T21:44:32.007Z,-67
2023-02-27T21:47:10.078Z,-67
2023-02-27T21:49:39.351Z,-67
2023-02-27T21:52:08.191Z,-67
2023-02-27T21:54:36.729Z,-67
2023-02-27T21:57:05.366Z,-67
2023-02-27T21:59:34.140Z,-67
2023-02-27T22:02:02.772Z,-68
2023-02-27T22:04:31.213Z,-68
2023-02-27T22:06:59.795Z,-68
2023-02-27T22:09:28.275Z,-68
2023-02-27T22:11:56.707Z,-69
2023-02-27T22:14:26.316Z,-68
2023-02-27T22:16:54.845Z,-67
2023-02-27T22:19:23.481Z,-68
2023-02-27T22:21:52.015Z,-68
2023-02-27T22:24:20.612Z,-68
2023-02-27T22:26:50.272Z,-67
2023-02-27T22:29:18.839Z,-68
2023-02-27T22:31:47.911Z,-67
2023-02-27T22:34:19.334Z,-68
2023-02-27T22:36:52.289Z,-67
2023-02-27T22:39:21.743Z,-67
2023-02-27T22:41:50.301Z,-67
2023-02-27T22:44:19.194Z,-67
2023-02-27T22:46:50.690Z,-68
2023-02-27T22:49:22.113Z,-67
2023-02-27T22:51:52.070Z,-68
2023-02-27T22:54:22.957Z,-68
2023-02-27T22:56:55.844Z,-68
2023-02-27T22:59:26.165Z,-67
2023-02-27T23:01:55.058Z,-68
2023-02-27T23:04:23.748Z,-68
2023-02-27T23:06:52.918Z,-68
2023-02-27T23:09:24.214Z,-68
2023-02-27T23:11:52.871Z,-68
2023-02-27T23:14:22.719Z,-68
2023-02-27T23:16:51.509Z,-67
2023-02-27T23:19:22.119Z,-68
2023-02-27T23:21:50.916Z,-68
2023-02-27T23:24:21.096Z,-68
2023-02-27T23:26:52.077Z,-67
2023-02-27T23:29:21.088Z,-68
2023-02-27T23:31:50.129Z,-67
2023-02-27T23:34:18.624Z,-67
2023-02-27T23:36:47.129Z,-68
2023-02-27T23:39:15.597Z,-67
2023-02-27T23:41:44.073Z,-68
2023-02-27T23:44:29.805Z,-67
2023-02-27T23:46:58.549Z,-67
2023-02-27T23:49:27.158Z,-73
2023-02-27T23:51:56.133Z,-73
2023-02-27T23:54:26.022Z,-73
2023-02-27T23:56:54.706Z,-71
2023-02-27T23:59:23.297Z,-73
