createdAt,value
2018-07-16T00:00:29.519Z,46.26
2018-07-16T00:02:58.351Z,45.53
2018-07-16T00:05:27.171Z,46.18
2018-07-16T00:07:56.052Z,46.28
2018-07-16T00:10:24.930Z,46.39
2018-07-16T00:12:53.811Z,46.46
2018-07-16T00:15:22.621Z,46.61
2018-07-16T00:17:51.502Z,47.12
2018-07-16T00:20:20.329Z,47.35
2018-07-16T00:22:49.179Z,47.30
2018-07-16T00:25:18.020Z,47.69
2018-07-16T00:27:46.860Z,47.62
2018-07-16T00:31:10.276Z,48.21
2018-07-16T00:33:39.126Z,48.17
2018-07-16T00:36:07.993Z,48.25
2018-07-16T00:38:36.853Z,48.51
2018-07-16T00:41:05.667Z,48.10
2018-07-16T00:43:34.493Z,48.91
2018-07-16T00:46:03.319Z,48.74
2018-07-16T00:48:32.168Z,48.99
2018-07-16T00:51:00.995Z,48.54
2018-07-16T00:57:17.853Z,49.32
2018-07-16T00:59:46.666Z,49.54
2018-07-16T01:02:15.544Z,49.72
2018-07-16T01:04:44.386Z,49.64
2018-07-16T01:07:13.287Z,50.03
2018-07-16T01:09:42.121Z,50.22
2018-07-16T01:12:11.066Z,50.41
2018-07-16T01:14:39.912Z,50.33
2018-07-16T01:17:08.931Z,50.43
2018-07-16T01:19:37.777Z,50.29
2018-07-16T01:22:06.605Z,50.51
2018-07-16T01:24:35.489Z,50.52
2018-07-16T01:27:04.346Z,50.65
2018-07-16T01:29:33.210Z,51.00
2018-07-16T01:32:02.079Z,51.16
2018-07-16T01:34:30.931Z,51.22
2018-07-16T01:36:59.751Z,51.62
2018-07-16T01:39:28.759Z,51.70
2018-07-16T01:41:57.573Z,51.92
2018-07-16T01:44:26.422Z,52.21
2018-07-16T01:46:55.286Z,52.35
2018-07-16T01:49:24.105Z,52.39
2018-07-16T01:51:52.967Z,52.60
2018-07-16T01:54:21.768Z,52.54
2018-07-16T01:56:50.734Z,52.57
2018-07-16T01:59:19.611Z,52.55
2018-07-16T02:01:48.454Z,52.64
2018-07-16T02:04:17.276Z,52.51
2018-07-16T02:06:46.133Z,52.71
2018-07-16T02:09:14.950Z,52.90
2018-07-16T02:11:43.798Z,52.91
2018-07-16T02:14:12.673Z,53.32
2018-07-16T02:16:41.516Z,53.44
2018-07-16T02:19:10.390Z,53.60
2018-07-16T02:21:39.253Z,53.67
2018-07-16T02:24:08.156Z,53.99
2018-07-16T02:26:37.020Z,54.11
2018-07-16T02:29:06.076Z,54.19
2018-07-16T02:31:34.907Z,54.48
2018-07-16T02:34:03.776Z,54.70
2018-07-16T02:36:32.631Z,54.41
2018-07-16T02:39:01.472Z,54.57
2018-07-16T02:41:30.315Z,54.69
2018-07-16T02:43:59.168Z,54.73
2018-07-16T02:46:28.191Z,54.71
2018-07-16T02:48:57.074Z,54.17
2018-07-16T02:51:25.911Z,53.71
2018-07-16T02:53:54.787Z,54.45
2018-07-16T02:56:23.756Z,54.61
2018-07-16T02:58:52.493Z,54.79
2018-07-16T03:01:21.331Z,55.22
2018-07-16T03:03:50.144Z,55.40
2018-07-16T03:06:19.005Z,55.52
2018-07-16T03:08:49.235Z,55.67
2018-07-16T03:11:18.088Z,55.58
2018-07-16T03:13:46.916Z,55.90
2018-07-16T03:16:15.776Z,55.83
2018-07-16T03:18:44.587Z,55.83
2018-07-16T03:21:13.422Z,55.99
2018-07-16T03:23:42.355Z,56.29
2018-07-16T03:26:11.191Z,56.29
2018-07-16T03:28:40.064Z,56.67
2018-07-16T03:31:15.121Z,56.43
2018-07-16T03:33:43.966Z,56.50
2018-07-16T03:36:12.804Z,56.76
2018-07-16T03:38:41.644Z,56.10
2018-07-16T03:41:10.502Z,56.80
2018-07-16T03:43:39.394Z,56.67
2018-07-16T03:46:08.212Z,56.93
2018-07-16T03:48:37.060Z,56.98
2018-07-16T03:51:05.911Z,56.96
2018-07-16T03:54:29.606Z,57.25
2018-07-16T03:56:58.370Z,57.26
2018-07-16T03:59:27.249Z,57.50
2018-07-16T04:01:56.111Z,57.32
2018-07-16T04:04:24.931Z,57.27
2018-07-16T04:06:53.791Z,57.20
2018-07-16T04:09:22.632Z,57.29
2018-07-16T04:11:51.511Z,57.58
2018-07-16T04:14:20.331Z,57.68
2018-07-16T04:16:52.064Z,57.79
2018-07-16T04:19:20.935Z,57.99
2018-07-16T04:21:49.803Z,58.12
2018-07-16T04:24:18.625Z,57.79
2018-07-16T04:26:47.496Z,57.75
2018-07-16T04:29:16.325Z,57.61
2018-07-16T04:31:45.162Z,57.02
2018-07-16T04:34:13.994Z,57.37
2018-07-16T04:36:42.826Z,57.70
2018-07-16T04:39:11.870Z,57.79
2018-07-16T04:41:40.723Z,57.93
2018-07-16T04:44:09.584Z,58.16
2018-07-16T04:46:38.422Z,58.17
2018-07-16T04:49:07.279Z,58.18
2018-07-16T04:51:36.141Z,57.11
2018-07-16T04:54:05.094Z,57.59
2018-07-16T04:56:33.962Z,57.31
2018-07-16T04:59:02.783Z,57.18
2018-07-16T05:01:31.599Z,57.18
2018-07-16T05:04:00.414Z,56.70
2018-07-16T05:06:29.263Z,56.99
2018-07-16T05:08:58.109Z,56.79
2018-07-16T05:11:27.024Z,56.80
2018-07-16T05:13:55.871Z,57.02
2018-07-16T05:16:24.717Z,56.61
2018-07-16T05:18:53.564Z,56.67
2018-07-16T05:21:22.452Z,56.46
2018-07-16T05:24:09.343Z,56.22
2018-07-16T05:26:38.116Z,56.00
2018-07-16T05:29:06.999Z,56.19
2018-07-16T05:31:35.904Z,55.98
2018-07-16T05:34:04.702Z,55.46
2018-07-16T05:36:33.551Z,55.47
2018-07-16T05:39:02.374Z,54.77
2018-07-16T05:41:31.232Z,54.32
2018-07-16T05:44:00.116Z,54.00
2018-07-16T05:46:29.023Z,52.84
2018-07-16T05:48:57.887Z,52.04
2018-07-16T05:51:26.703Z,51.81
2018-07-16T05:53:55.534Z,51.34
2018-07-16T05:56:24.377Z,51.15
2018-07-16T05:58:53.233Z,50.58
2018-07-16T06:01:22.292Z,49.57
2018-07-16T06:03:51.152Z,48.99
2018-07-16T06:06:20.000Z,47.55
2018-07-16T06:08:48.863Z,46.14
2018-07-16T06:11:17.691Z,44.99
2018-07-16T06:13:46.508Z,43.78
2018-07-16T06:16:15.353Z,43.13
2018-07-16T06:18:44.183Z,41.73
2018-07-16T06:21:13.061Z,40.63
2018-07-16T06:23:41.906Z,39.29
2018-07-16T06:26:10.742Z,37.58
2018-07-16T06:28:39.599Z,35.95
2018-07-16T06:31:08.423Z,30.71
2018-07-16T06:33:37.292Z,26.47
2018-07-16T06:36:06.102Z,24.33
2018-07-16T06:38:34.938Z,21.93
2018-07-16T06:41:04.106Z,20.53
2018-07-16T06:43:32.941Z,19.53
2018-07-16T06:46:01.855Z,18.67
2018-07-16T06:48:30.703Z,17.11
2018-07-16T06:50:59.567Z,16.98
2018-07-16T06:54:23.084Z,16.00
2018-07-16T06:56:51.919Z,16.08
2018-07-16T06:59:20.737Z,14.55
2018-07-16T07:01:49.562Z,14.40
2018-07-16T07:04:18.428Z,14.20
2018-07-16T07:06:47.244Z,14.02
2018-07-16T07:09:16.105Z,14.13
2018-07-16T07:11:44.908Z,13.65
2018-07-16T07:14:13.782Z,12.95
2018-07-16T07:16:43.876Z,12.79
2018-07-16T07:19:12.767Z,12.84
2018-07-16T07:21:41.601Z,12.35
2018-07-16T07:24:10.422Z,11.70
2018-07-16T07:26:39.255Z,11.95
2018-07-16T07:29:08.080Z,11.84
2018-07-16T07:31:36.920Z,11.72
2018-07-16T07:34:05.752Z,11.00
2018-07-16T07:36:34.611Z,11.80
2018-07-16T07:39:05.982Z,11.47
2018-07-16T07:41:34.835Z,11.68
2018-07-16T07:44:03.674Z,10.98
2018-07-16T07:46:32.536Z,11.35
2018-07-16T07:49:01.756Z,11.15
2018-07-16T07:51:30.724Z,10.83
2018-07-16T07:53:59.596Z,10.77
2018-07-16T07:56:28.479Z,10.41
2018-07-16T07:58:57.298Z,10.11
2018-07-16T08:01:29.142Z,9.99
2018-07-16T08:03:58.025Z,9.91
2018-07-16T08:06:26.843Z,10.08
2018-07-16T08:08:55.663Z,9.47
2018-07-16T08:11:24.526Z,10.16
2018-07-16T08:13:53.397Z,10.12
2018-07-16T08:16:22.207Z,10.12
2018-07-16T08:18:51.040Z,9.80
2018-07-16T08:21:19.877Z,9.21
2018-07-16T08:23:54.934Z,8.82
2018-07-16T08:26:23.760Z,8.94
2018-07-16T08:28:52.605Z,8.42
2018-07-16T08:31:21.510Z,8.96
2018-07-16T08:33:50.345Z,8.82
2018-07-16T08:36:19.150Z,9.29
2018-07-16T08:38:48.024Z,9.54
2018-07-16T08:41:16.857Z,9.18
2018-07-16T08:43:45.651Z,9.65
2018-07-16T08:46:14.528Z,9.24
2018-07-16T08:48:43.325Z,9.39
2018-07-16T08:51:12.172Z,8.72
2018-07-16T08:53:40.988Z,9.28
2018-07-16T08:56:09.946Z,9.03
2018-07-16T08:58:38.764Z,8.94
2018-07-16T09:01:07.584Z,8.24
2018-07-16T09:03:36.426Z,9.00
2018-07-16T09:06:06.288Z,8.06
2018-07-16T09:08:36.192Z,7.86
2018-07-16T09:11:05.173Z,8.34
2018-07-16T09:13:34.048Z,8.60
2018-07-16T09:16:02.848Z,8.62
2018-07-16T09:18:31.661Z,9.24
2018-07-16T09:21:00.475Z,8.28
2018-07-16T09:23:29.370Z,8.47
2018-07-16T09:25:58.215Z,8.65
2018-07-16T09:28:27.066Z,8.55
2018-07-16T09:31:13.439Z,8.33
2018-07-16T09:33:42.302Z,8.42
2018-07-16T09:36:11.118Z,8.77
2018-07-16T09:38:39.963Z,8.39
2018-07-16T09:41:08.761Z,8.78
2018-07-16T09:43:37.622Z,8.18
2018-07-16T09:46:06.488Z,8.28
2018-07-16T09:48:35.329Z,7.93
2018-07-16T09:51:04.171Z,8.16
2018-07-16T09:53:33.001Z,8.63
2018-07-16T09:56:01.890Z,8.66
2018-07-16T09:58:30.660Z,8.80
2018-07-16T10:01:16.986Z,8.32
2018-07-16T10:03:45.795Z,8.19
2018-07-16T10:06:14.628Z,8.71
2018-07-16T10:08:43.467Z,8.65
2018-07-16T10:11:12.320Z,8.03
2018-07-16T10:13:41.329Z,8.10
2018-07-16T10:16:10.167Z,8.76
2018-07-16T10:18:38.988Z,8.74
2018-07-16T10:21:07.821Z,8.88
2018-07-16T10:23:36.756Z,7.23
2018-07-16T10:26:05.677Z,8.77
2018-07-16T10:28:34.534Z,8.53
2018-07-16T10:31:03.337Z,8.29
2018-07-16T10:33:32.171Z,7.41
2018-07-16T10:36:02.196Z,7.39
2018-07-16T10:38:31.005Z,7.52
2018-07-16T10:40:59.841Z,7.49
2018-07-16T10:43:28.778Z,7.87
2018-07-16T10:45:57.582Z,7.62
2018-07-16T10:48:26.423Z,7.99
2018-07-16T10:50:55.274Z,8.58
2018-07-16T10:53:24.170Z,8.41
2018-07-16T10:55:52.991Z,9.76
2018-07-16T10:58:21.968Z,9.55
2018-07-16T11:00:50.804Z,9.52
2018-07-16T11:03:19.621Z,9.29
2018-07-16T11:05:48.443Z,9.20
2018-07-16T11:08:17.295Z,8.07
2018-07-16T11:10:46.118Z,8.43
2018-07-16T11:13:14.959Z,8.65
2018-07-16T11:15:43.798Z,8.49
2018-07-16T11:18:12.666Z,8.61
2018-07-16T11:20:41.584Z,8.60
2018-07-16T11:23:10.493Z,8.73
2018-07-16T11:25:39.307Z,7.13
2018-07-16T11:28:08.158Z,7.56
2018-07-16T11:30:36.959Z,8.84
2018-07-16T11:33:05.785Z,9.53
2018-07-16T11:35:34.699Z,9.02
2018-07-16T11:38:03.430Z,9.26
2018-07-16T11:40:32.299Z,8.95
2018-07-16T11:43:04.160Z,9.00
2018-07-16T11:45:33.019Z,9.92
2018-07-16T11:48:01.835Z,8.04
2018-07-16T11:50:30.673Z,8.48
2018-07-16T11:52:59.502Z,8.93
2018-07-16T11:55:28.587Z,9.17
2018-07-16T11:57:57.441Z,9.72
2018-07-16T12:00:26.266Z,9.10
2018-07-16T12:02:55.106Z,9.13
2018-07-16T12:05:23.945Z,8.72
2018-07-16T12:07:52.748Z,9.05
2018-07-16T12:10:21.565Z,10.29
2018-07-16T12:12:50.413Z,10.15
2018-07-16T12:15:19.257Z,10.44
2018-07-16T12:17:48.095Z,11.10
2018-07-16T12:20:16.920Z,11.96
2018-07-16T12:22:45.774Z,12.50
2018-07-16T12:25:14.600Z,12.52
2018-07-16T12:27:43.679Z,13.35
2018-07-16T12:30:12.479Z,12.97
2018-07-16T12:32:41.385Z,13.21
2018-07-16T12:35:10.144Z,12.63
2018-07-16T12:37:39.022Z,12.01
2018-07-16T12:40:07.844Z,12.75
2018-07-16T12:42:36.697Z,13.83
2018-07-16T12:45:06.101Z,14.36
2018-07-16T12:47:34.923Z,14.32
2018-07-16T12:50:58.217Z,14.71
2018-07-16T12:53:27.048Z,14.51
2018-07-16T12:55:55.902Z,14.65
2018-07-16T12:58:24.771Z,14.29
2018-07-16T13:00:53.594Z,13.79
2018-07-16T13:03:22.428Z,13.80
2018-07-16T13:05:51.256Z,13.84
2018-07-16T13:08:20.129Z,13.35
2018-07-16T13:10:48.950Z,14.38
2018-07-16T13:13:17.984Z,14.20
2018-07-16T13:15:46.784Z,14.33
2018-07-16T13:18:15.622Z,14.19
2018-07-16T13:20:44.453Z,14.09
2018-07-16T13:23:13.320Z,14.20
2018-07-16T13:25:42.143Z,13.95
2018-07-16T13:28:10.972Z,14.67
2018-07-16T13:30:39.810Z,14.72
2018-07-16T13:33:08.663Z,14.91
2018-07-16T13:35:37.632Z,14.56
2018-07-16T13:38:06.476Z,14.51
2018-07-16T13:40:35.321Z,14.52
2018-07-16T13:43:04.217Z,14.52
2018-07-16T13:45:33.045Z,14.71
2018-07-16T13:48:01.921Z,14.57
2018-07-16T13:50:30.756Z,14.64
2018-07-16T13:52:59.632Z,15.15
2018-07-16T13:55:28.468Z,15.17
2018-07-16T13:58:03.500Z,15.27
2018-07-16T14:00:32.598Z,15.47
2018-07-16T14:03:01.723Z,15.82
2018-07-16T14:05:30.535Z,15.99
2018-07-16T14:07:59.654Z,15.96
2018-07-16T14:10:28.493Z,15.98
2018-07-16T14:12:57.340Z,16.28
2018-07-16T14:15:26.217Z,15.61
2018-07-16T14:17:55.066Z,16.02
2018-07-16T14:20:24.133Z,15.95
2018-07-16T14:22:52.979Z,15.85
2018-07-16T14:25:21.833Z,14.99
2018-07-16T14:27:50.673Z,15.35
2018-07-16T14:30:19.519Z,14.74
2018-07-16T14:32:48.380Z,14.91
2018-07-16T14:35:17.223Z,15.14
2018-07-16T14:37:46.065Z,15.42
2018-07-16T14:40:14.909Z,15.31
2018-07-16T14:42:43.815Z,15.48
2018-07-16T14:45:12.623Z,15.31
2018-07-16T14:47:41.537Z,15.26
2018-07-16T14:50:10.289Z,15.54
2018-07-16T14:52:39.154Z,15.67
2018-07-16T14:55:07.981Z,15.64
2018-07-16T14:57:36.823Z,15.79
2018-07-16T15:00:05.664Z,15.82
2018-07-16T15:02:34.517Z,16.16
2018-07-16T15:05:03.363Z,15.75
2018-07-16T15:07:32.310Z,16.03
2018-07-16T15:10:01.242Z,16.03
2018-07-16T15:12:30.051Z,15.90
2018-07-16T15:14:58.896Z,15.88
2018-07-16T15:17:27.720Z,16.41
2018-07-16T15:19:56.669Z,16.08
2018-07-16T15:22:25.391Z,16.36
2018-07-16T15:24:54.244Z,16.65
2018-07-16T15:27:26.315Z,16.64
2018-07-16T15:29:55.164Z,16.72
2018-07-16T15:32:23.994Z,16.31
2018-07-16T15:34:52.837Z,16.15
2018-07-16T15:37:21.670Z,16.32
2018-07-16T15:39:50.496Z,16.13
2018-07-16T15:42:19.340Z,16.50
2018-07-16T15:44:48.178Z,16.08
2018-07-16T15:47:17.024Z,15.90
2018-07-16T15:54:43.422Z,16.15
2018-07-16T15:57:12.276Z,16.01
2018-07-16T15:59:41.116Z,16.32
2018-07-16T16:02:09.957Z,16.25
2018-07-16T16:04:38.810Z,16.09
2018-07-16T16:07:08.187Z,15.77
2018-07-16T16:09:38.625Z,15.89
2018-07-16T16:12:07.593Z,15.77
2018-07-16T16:14:36.631Z,15.84
2018-07-16T16:17:13.946Z,15.87
2018-07-16T16:19:42.804Z,16.62
2018-07-16T16:22:11.653Z,16.55
2018-07-16T16:24:40.461Z,16.89
2018-07-16T16:27:09.272Z,16.57
2018-07-16T16:29:38.118Z,16.41
2018-07-16T16:32:07.228Z,16.52
2018-07-16T16:34:36.107Z,16.32
2018-07-16T16:37:05.212Z,16.26
2018-07-16T16:39:35.318Z,16.61
2018-07-16T16:42:04.171Z,16.77
2018-07-16T16:44:33.001Z,17.14
2018-07-16T16:47:01.846Z,17.26
2018-07-16T16:49:30.695Z,17.38
2018-07-16T16:51:59.561Z,17.42
2018-07-16T16:54:28.442Z,17.72
2018-07-16T16:56:57.274Z,17.96
2018-07-16T16:59:26.129Z,17.97
2018-07-16T17:02:53.035Z,18.15
2018-07-16T17:05:21.877Z,17.44
2018-07-16T17:07:50.755Z,17.72
2018-07-16T17:10:19.623Z,17.94
2018-07-16T17:12:48.451Z,17.68
2018-07-16T17:15:17.325Z,17.55
2018-07-16T17:17:46.169Z,17.75
2018-07-16T17:20:14.994Z,17.87
2018-07-16T17:22:43.850Z,17.90
2018-07-16T17:25:21.399Z,17.75
2018-07-16T17:27:50.229Z,17.83
2018-07-16T17:30:19.084Z,17.81
2018-07-16T17:32:47.913Z,17.69
2018-07-16T17:35:16.749Z,17.98
2018-07-16T17:37:45.591Z,17.94
2018-07-16T17:40:14.466Z,18.06
2018-07-16T17:42:43.271Z,17.87
2018-07-16T17:45:12.097Z,17.63
2018-07-16T17:47:48.064Z,17.88
2018-07-16T17:50:16.890Z,17.79
2018-07-16T17:52:45.821Z,17.85
2018-07-16T17:55:14.692Z,18.07
2018-07-16T17:57:43.532Z,18.52
2018-07-16T18:00:12.392Z,18.40
2018-07-16T18:02:41.253Z,18.39
2018-07-16T18:05:10.091Z,18.07
2018-07-16T18:07:38.930Z,18.37
2018-07-16T18:10:07.772Z,18.17
2018-07-16T18:12:36.601Z,17.97
2018-07-16T18:15:05.449Z,18.28
2018-07-16T18:17:34.315Z,18.60
2018-07-16T18:20:03.123Z,18.70
2018-07-16T18:22:31.943Z,18.58
2018-07-16T18:25:00.817Z,18.65
2018-07-16T18:27:29.639Z,18.68
2018-07-16T18:29:58.587Z,19.12
2018-07-16T18:32:27.491Z,19.58
2018-07-16T18:34:56.314Z,19.75
2018-07-16T18:37:25.168Z,20.31
2018-07-16T18:39:54.027Z,20.06
2018-07-16T18:42:22.855Z,20.15
2018-07-16T18:44:51.667Z,20.42
2018-07-16T18:47:20.491Z,20.74
2018-07-16T18:49:49.314Z,20.77
2018-07-16T18:52:18.195Z,21.15
2018-07-16T18:55:53.497Z,21.64
2018-07-16T18:58:22.355Z,21.82
2018-07-16T19:00:51.152Z,22.03
2018-07-16T19:03:20.032Z,22.23
2018-07-16T19:05:48.878Z,22.58
2018-07-16T19:08:17.710Z,22.95
2018-07-16T19:10:46.584Z,23.25
2018-07-16T19:13:15.444Z,23.52
2018-07-16T19:15:44.263Z,23.43
2018-07-16T19:18:13.084Z,23.83
2018-07-16T19:20:41.936Z,23.85
2018-07-16T19:23:10.769Z,24.30
2018-07-16T19:25:39.607Z,24.56
2018-07-16T19:28:08.430Z,24.58
2018-07-16T19:30:37.274Z,24.99
2018-07-16T19:33:06.124Z,25.06
2018-07-16T19:35:35.066Z,25.47
2018-07-16T19:38:03.820Z,25.78
2018-07-16T19:40:35.754Z,26.09
2018-07-16T19:43:04.693Z,26.56
2018-07-16T19:45:33.538Z,26.68
2018-07-16T19:48:02.356Z,26.94
2018-07-16T19:50:31.200Z,27.47
2018-07-16T19:53:00.039Z,27.67
2018-07-16T19:55:28.894Z,27.89
2018-07-16T19:57:57.772Z,28.53
2018-07-16T20:00:26.635Z,28.48
2018-07-16T20:02:55.471Z,28.98
2018-07-16T20:05:24.208Z,28.99
2018-07-16T20:07:53.045Z,29.28
2018-07-16T20:10:21.888Z,29.58
2018-07-16T20:12:50.726Z,29.66
2018-07-16T20:15:20.091Z,29.53
2018-07-16T20:17:48.886Z,29.54
2018-07-16T20:20:17.772Z,29.61
2018-07-16T20:22:49.576Z,30.07
2018-07-16T20:25:18.425Z,30.28
2018-07-16T20:27:47.245Z,30.60
2018-07-16T20:30:16.068Z,31.18
2018-07-16T20:32:44.916Z,31.30
2018-07-16T20:35:13.755Z,31.78
2018-07-16T20:37:42.594Z,31.58
2018-07-16T20:40:11.459Z,31.42
2018-07-16T20:42:40.281Z,31.14
2018-07-16T20:46:04.396Z,31.57
2018-07-16T20:48:33.235Z,31.99
2018-07-16T20:51:02.067Z,32.59
2018-07-16T20:53:30.907Z,32.84
2018-07-16T20:55:59.750Z,32.67
2018-07-16T20:58:28.600Z,32.63
2018-07-16T21:00:57.427Z,32.55
2018-07-16T21:03:26.271Z,32.34
2018-07-16T21:05:55.108Z,32.69
2018-07-16T21:08:23.936Z,33.29
2018-07-16T21:10:52.763Z,33.75
2018-07-16T21:13:21.592Z,34.01
2018-07-16T21:15:50.438Z,34.19
2018-07-16T21:18:19.304Z,34.08
2018-07-16T21:20:48.109Z,34.01
2018-07-16T21:23:16.935Z,34.01
2018-07-16T21:25:45.774Z,33.92
2018-07-16T21:28:14.626Z,34.49
2018-07-16T21:30:43.483Z,34.83
2018-07-16T21:33:12.368Z,35.15
2018-07-16T21:35:41.228Z,35.47
2018-07-16T21:38:10.066Z,35.57
2018-07-16T21:40:39.047Z,35.73
2018-07-16T21:43:07.747Z,35.73
2018-07-16T21:45:36.573Z,35.90
2018-07-16T21:48:05.416Z,36.05
2018-07-16T21:50:34.322Z,35.99
2018-07-16T21:53:04.729Z,36.43
2018-07-16T21:55:33.608Z,36.53
2018-07-16T21:58:02.402Z,36.50
2018-07-16T22:00:31.908Z,37.03
2018-07-16T22:03:01.340Z,37.18
2018-07-16T22:05:30.583Z,37.46
2018-07-16T22:08:00.160Z,37.17
2018-07-16T22:10:29.016Z,36.93
2018-07-16T22:19:58.497Z,37.39
2018-07-16T22:22:27.585Z,37.66
2018-07-16T22:24:56.442Z,37.43
2018-07-16T22:27:25.278Z,37.88
2018-07-16T22:29:54.105Z,37.66
2018-07-16T22:32:22.940Z,38.12
2018-07-16T22:34:53.152Z,38.13
2018-07-16T22:37:22.033Z,38.50
2018-07-16T22:39:50.857Z,38.52
2018-07-16T22:42:19.714Z,38.74
2018-07-16T22:44:48.571Z,39.29
2018-07-16T22:47:17.426Z,39.22
2018-07-16T22:49:46.265Z,39.05
2018-07-16T22:52:15.085Z,39.15
2018-07-16T22:54:43.924Z,38.79
2018-07-16T22:57:16.302Z,39.04
2018-07-16T22:59:45.150Z,39.36
2018-07-16T23:02:14.007Z,39.25
2018-07-16T23:04:42.838Z,39.50
2018-07-16T23:07:11.705Z,39.19
2018-07-16T23:09:40.590Z,39.37
2018-07-16T23:12:09.545Z,39.75
2018-07-16T23:14:38.404Z,39.96
2018-07-16T23:17:07.241Z,40.07
2018-07-16T23:19:37.513Z,40.12
2018-07-16T23:22:06.546Z,40.55
2018-07-16T23:24:35.399Z,40.94
2018-07-16T23:27:04.248Z,41.34
2018-07-16T23:29:33.106Z,41.22
2018-07-16T23:32:01.943Z,41.33
2018-07-16T23:34:30.813Z,41.56
2018-07-16T23:36:59.639Z,41.77
2018-07-16T23:39:28.487Z,41.58
2018-07-16T23:41:57.500Z,41.20
2018-07-16T23:44:26.314Z,41.83
2018-07-16T23:46:55.163Z,41.12
2018-07-16T23:49:23.983Z,41.53
2018-07-16T23:51:52.866Z,41.85
2018-07-16T23:54:21.694Z,41.99
2018-07-16T23:56:50.525Z,41.83
2018-07-16T23:59:19.366Z,42.00
