createdAt,value
2023-07-25T00:00:17.928Z,21.13
2023-07-25T00:01:11.317Z,21.12
2023-07-25T00:01:44.833Z,21.12
2023-07-25T00:02:18.117Z,21.11
2023-07-25T00:02:51.246Z,21.10
2023-07-25T00:03:24.367Z,21.09
2023-07-25T00:03:57.518Z,21.08
2023-07-25T00:04:30.761Z,21.07
2023-07-25T00:05:07.239Z,21.06
2023-07-25T00:05:40.535Z,21.05
2023-07-25T00:06:13.892Z,21.05
2023-07-25T00:06:47.251Z,21.04
2023-07-25T00:07:20.492Z,21.03
2023-07-25T00:07:53.860Z,21.02
2023-07-25T00:08:26.986Z,21.01
2023-07-25T00:09:00.215Z,21.00
2023-07-25T00:09:33.450Z,21.00
2023-07-25T00:10:07.038Z,21.00
2023-07-25T00:10:40.257Z,21.00
2023-07-25T00:11:15.045Z,20.99
2023-07-25T00:11:48.222Z,20.99
2023-07-25T00:12:21.439Z,20.98
2023-07-25T00:12:56.524Z,20.98
2023-07-25T00:13:29.981Z,20.98
2023-07-25T00:14:03.299Z,20.98
2023-07-25T00:14:36.524Z,20.98
2023-07-25T00:15:10.025Z,20.97
2023-07-25T00:15:43.371Z,20.98
2023-07-25T00:16:16.581Z,20.98
2023-07-25T00:16:50.768Z,20.97
2023-07-25T00:17:24.102Z,20.96
2023-07-25T00:17:58.247Z,20.95
2023-07-25T00:18:31.494Z,20.95
2023-07-25T00:19:04.632Z,20.95
2023-07-25T00:19:37.793Z,20.95
2023-07-25T00:20:11.529Z,20.95
2023-07-25T00:20:44.744Z,20.94
2023-07-25T00:21:18.262Z,20.93
2023-07-25T00:21:51.460Z,20.93
2023-07-25T00:22:25.038Z,20.91
2023-07-25T00:22:58.338Z,20.91
2023-07-25T00:23:31.542Z,20.90
2023-07-25T00:24:05.544Z,20.90
2023-07-25T00:24:38.692Z,20.89
2023-07-25T00:25:11.973Z,20.88
2023-07-25T00:25:45.233Z,20.87
2023-07-25T00:26:18.681Z,20.87
2023-07-25T00:26:51.965Z,20.86
2023-07-25T00:27:25.222Z,20.85
2023-07-25T00:27:58.640Z,20.84
2023-07-25T00:28:31.669Z,20.84
2023-07-25T00:29:05.847Z,20.83
2023-07-25T00:29:39.310Z,20.84
2023-07-25T00:30:12.571Z,20.83
2023-07-25T00:30:45.765Z,20.82
2023-07-25T00:31:19.163Z,20.82
2023-07-25T00:31:52.432Z,20.82
2023-07-25T00:32:25.589Z,20.82
2023-07-25T00:32:58.834Z,20.81
2023-07-25T00:33:32.039Z,20.81
2023-07-25T00:34:07.797Z,20.81
2023-07-25T00:34:41.277Z,20.80
2023-07-25T00:35:14.491Z,20.80
2023-07-25T00:35:54.680Z,20.80
2023-07-25T00:36:27.924Z,20.80
2023-07-25T00:37:01.131Z,20.80
2023-07-25T00:37:34.462Z,20.81
2023-07-25T00:38:07.590Z,20.81
2023-07-25T00:38:40.796Z,20.81
2023-07-25T00:39:14.210Z,20.80
2023-07-25T00:39:47.558Z,20.80
2023-07-25T00:40:20.866Z,20.81
2023-07-25T00:40:54.032Z,20.80
2023-07-25T00:41:27.313Z,20.80
2023-07-25T00:42:00.442Z,20.80
2023-07-25T00:42:33.802Z,20.79
2023-07-25T00:43:06.949Z,20.79
2023-07-25T00:43:40.126Z,20.79
2023-07-25T00:44:13.349Z,20.77
2023-07-25T00:44:46.580Z,20.77
2023-07-25T00:45:20.140Z,20.76
2023-07-25T00:45:53.411Z,20.76
2023-07-25T00:46:26.735Z,20.76
2023-07-25T00:47:00.036Z,20.76
2023-07-25T00:47:34.344Z,20.75
2023-07-25T00:48:07.763Z,20.76
2023-07-25T00:48:41.125Z,20.74
2023-07-25T00:49:14.420Z,20.75
2023-07-25T00:49:48.786Z,20.74
2023-07-25T00:50:22.403Z,20.74
2023-07-25T00:50:56.116Z,20.74
2023-07-25T00:51:30.804Z,20.73
2023-07-25T00:52:04.765Z,20.74
2023-07-25T00:52:38.446Z,20.73
2023-07-25T00:53:13.695Z,20.73
2023-07-25T00:53:47.252Z,20.73
2023-07-25T00:54:20.409Z,20.73
2023-07-25T00:54:53.605Z,20.73
2023-07-25T00:55:29.027Z,20.72
2023-07-25T00:56:02.792Z,20.73
2023-07-25T00:56:36.076Z,20.73
2023-07-25T00:57:09.177Z,20.73
2023-07-25T00:57:42.367Z,20.73
2023-07-25T00:58:15.714Z,20.73
2023-07-25T00:58:48.803Z,20.72
2023-07-25T00:59:21.946Z,20.72
2023-07-25T00:59:55.176Z,20.72
2023-07-25T01:00:28.463Z,20.71
2023-07-25T01:01:08.424Z,20.71
2023-07-25T01:01:41.901Z,20.72
2023-07-25T01:02:16.333Z,20.71
2023-07-25T01:02:50.162Z,20.72
2023-07-25T01:03:23.723Z,20.72
2023-07-25T01:03:57.236Z,20.72
2023-07-25T01:04:30.572Z,20.72
2023-07-25T01:05:05.641Z,20.73
2023-07-25T01:05:42.531Z,20.72
2023-07-25T01:06:18.573Z,20.73
2023-07-25T01:06:53.680Z,20.74
2023-07-25T01:07:27.125Z,20.74
2023-07-25T01:08:01.120Z,20.75
2023-07-25T01:08:34.454Z,20.75
2023-07-25T01:09:07.885Z,20.76
2023-07-25T01:09:44.103Z,20.76
2023-07-25T01:10:17.314Z,20.76
2023-07-25T01:10:50.550Z,20.76
2023-07-25T01:11:24.773Z,20.76
2023-07-25T01:11:57.988Z,20.77
2023-07-25T01:12:31.278Z,20.77
2023-07-25T01:13:04.329Z,20.76
2023-07-25T01:13:37.561Z,20.76
2023-07-25T01:14:10.704Z,20.76
2023-07-25T01:14:44.618Z,20.76
2023-07-25T01:15:17.998Z,20.77
2023-07-25T01:15:53.137Z,20.77
2023-07-25T01:16:28.922Z,20.76
2023-07-25T01:17:13.742Z,20.76
2023-07-25T01:17:46.977Z,20.75
2023-07-25T01:18:21.301Z,20.75
2023-07-25T01:18:55.480Z,20.75
2023-07-25T01:19:31.505Z,20.74
2023-07-25T01:20:09.548Z,20.73
2023-07-25T01:20:44.034Z,20.73
2023-07-25T01:21:17.472Z,20.73
2023-07-25T01:21:50.800Z,20.73
2023-07-25T01:22:27.050Z,20.72
2023-07-25T01:23:02.859Z,20.73
2023-07-25T01:23:38.384Z,20.73
2023-07-25T01:24:11.811Z,20.74
2023-07-25T01:24:48.086Z,20.73
2023-07-25T01:25:22.411Z,20.74
2023-07-25T01:25:55.511Z,20.73
2023-07-25T01:26:28.712Z,20.74
2023-07-25T01:27:02.556Z,20.73
2023-07-25T01:27:35.693Z,20.74
2023-07-25T01:28:08.855Z,20.74
2023-07-25T01:28:42.100Z,20.74
2023-07-25T01:29:15.341Z,20.75
2023-07-25T01:29:48.441Z,20.74
2023-07-25T01:30:21.727Z,20.74
2023-07-25T01:30:54.997Z,20.75
2023-07-25T01:31:28.234Z,20.75
2023-07-25T01:32:01.503Z,20.75
2023-07-25T01:32:34.726Z,20.76
2023-07-25T01:33:07.916Z,20.76
2023-07-25T01:33:41.411Z,20.76
2023-07-25T01:34:14.936Z,20.77
2023-07-25T01:34:48.095Z,20.76
2023-07-25T01:35:21.804Z,20.77
2023-07-25T01:35:54.924Z,20.76
2023-07-25T01:36:28.095Z,20.76
2023-07-25T01:37:01.286Z,20.76
2023-07-25T01:37:34.446Z,20.76
2023-07-25T01:38:07.473Z,20.76
2023-07-25T01:38:40.642Z,20.76
2023-07-25T01:39:13.839Z,20.75
2023-07-25T01:39:47.008Z,20.75
2023-07-25T01:40:20.172Z,20.75
2023-07-25T01:40:53.383Z,20.75
2023-07-25T01:41:26.535Z,20.75
2023-07-25T01:41:59.695Z,20.75
2023-07-25T01:42:33.276Z,20.75
2023-07-25T01:43:07.281Z,20.74
2023-07-25T01:43:40.440Z,20.75
2023-07-25T01:44:13.714Z,20.75
2023-07-25T01:44:46.984Z,20.75
2023-07-25T01:45:20.340Z,20.75
2023-07-25T01:45:54.025Z,20.74
2023-07-25T01:46:27.231Z,20.74
2023-07-25T01:47:00.426Z,20.72
2023-07-25T01:47:34.532Z,20.72
2023-07-25T01:48:07.881Z,20.71
2023-07-25T01:48:41.030Z,20.69
2023-07-25T01:49:14.460Z,20.68
2023-07-25T01:49:47.619Z,20.65
2023-07-25T01:50:20.873Z,20.63
2023-07-25T01:50:54.035Z,20.60
2023-07-25T01:51:28.106Z,20.57
2023-07-25T01:52:01.645Z,20.54
2023-07-25T01:52:35.039Z,20.50
2023-07-25T01:53:08.152Z,20.47
2023-07-25T01:53:41.525Z,20.45
2023-07-25T01:54:14.673Z,20.42
2023-07-25T01:54:50.450Z,20.39
2023-07-25T01:55:23.854Z,20.36
2023-07-25T01:55:57.316Z,20.33
2023-07-25T01:56:30.494Z,20.32
2023-07-25T01:57:04.546Z,20.31
2023-07-25T01:57:37.676Z,20.30
2023-07-25T01:58:10.853Z,20.29
2023-07-25T01:58:44.067Z,20.27
2023-07-25T01:59:17.874Z,20.26
2023-07-25T01:59:53.029Z,20.25
2023-07-25T02:00:26.288Z,20.24
2023-07-25T02:01:00.675Z,20.23
2023-07-25T02:01:34.842Z,20.22
2023-07-25T02:02:08.459Z,20.21
2023-07-25T02:02:41.664Z,20.19
2023-07-25T02:03:19.561Z,20.18
2023-07-25T02:03:52.876Z,20.17
2023-07-25T02:04:26.200Z,20.15
2023-07-25T02:04:59.524Z,20.13
2023-07-25T02:05:32.740Z,20.12
2023-07-25T02:06:05.988Z,20.12
2023-07-25T02:06:39.264Z,20.12
2023-07-25T02:07:12.488Z,20.11
2023-07-25T02:07:45.547Z,20.10
2023-07-25T02:08:18.762Z,20.10
2023-07-25T02:08:51.967Z,20.10
2023-07-25T02:09:25.489Z,20.10
2023-07-25T02:09:58.804Z,20.11
2023-07-25T02:10:33.508Z,20.11
2023-07-25T02:11:06.673Z,20.12
2023-07-25T02:11:39.846Z,20.13
2023-07-25T02:12:13.004Z,20.13
2023-07-25T02:12:46.230Z,20.14
2023-07-25T02:13:19.575Z,20.15
2023-07-25T02:13:52.823Z,20.16
2023-07-25T02:14:26.032Z,20.17
2023-07-25T02:14:59.211Z,20.17
2023-07-25T02:15:32.323Z,20.18
2023-07-25T02:16:05.833Z,20.19
2023-07-25T02:16:41.254Z,20.19
2023-07-25T02:17:14.405Z,20.20
2023-07-25T02:17:47.644Z,20.20
2023-07-25T02:18:20.908Z,20.21
2023-07-25T02:18:54.219Z,20.22
2023-07-25T02:19:27.574Z,20.22
2023-07-25T02:20:00.725Z,20.24
2023-07-25T02:20:34.469Z,20.23
2023-07-25T02:21:07.630Z,20.25
2023-07-25T02:21:40.703Z,20.25
2023-07-25T02:22:13.832Z,20.26
2023-07-25T02:22:46.936Z,20.27
2023-07-25T02:23:20.054Z,20.27
2023-07-25T02:23:53.207Z,20.28
2023-07-25T02:24:26.440Z,20.28
2023-07-25T02:24:59.605Z,20.28
2023-07-25T02:25:33.380Z,20.29
2023-07-25T02:26:06.814Z,20.29
2023-07-25T02:26:40.029Z,20.30
2023-07-25T02:27:13.177Z,20.31
2023-07-25T02:27:46.215Z,20.31
2023-07-25T02:28:19.437Z,20.32
2023-07-25T02:28:52.886Z,20.32
2023-07-25T02:29:25.986Z,20.32
2023-07-25T02:29:59.075Z,20.33
2023-07-25T02:30:32.219Z,20.33
2023-07-25T02:31:05.355Z,20.33
2023-07-25T02:31:38.615Z,20.33
2023-07-25T02:32:11.731Z,20.33
2023-07-25T02:32:44.930Z,20.34
2023-07-25T02:33:18.251Z,20.34
2023-07-25T02:33:51.535Z,20.34
2023-07-25T02:34:24.707Z,20.34
2023-07-25T02:34:57.907Z,20.35
2023-07-25T02:35:31.123Z,20.34
2023-07-25T02:36:04.440Z,20.34
2023-07-25T02:36:37.558Z,20.34
2023-07-25T02:37:10.832Z,20.35
2023-07-25T02:37:44.075Z,20.35
2023-07-25T02:38:17.517Z,20.35
2023-07-25T02:38:52.248Z,20.35
2023-07-25T02:39:25.488Z,20.35
2023-07-25T02:39:58.598Z,20.35
2023-07-25T02:40:31.893Z,20.35
2023-07-25T02:41:05.001Z,20.35
2023-07-25T02:41:38.216Z,20.36
2023-07-25T02:42:11.497Z,20.35
2023-07-25T02:42:44.745Z,20.36
2023-07-25T02:43:17.919Z,20.36
2023-07-25T02:43:51.576Z,20.36
2023-07-25T02:44:24.850Z,20.36
2023-07-25T02:44:57.933Z,20.36
2023-07-25T02:45:31.034Z,20.36
2023-07-25T02:46:04.344Z,20.36
2023-07-25T02:46:37.416Z,20.36
2023-07-25T02:47:10.582Z,20.36
2023-07-25T02:47:43.821Z,20.36
2023-07-25T02:48:17.597Z,20.37
2023-07-25T02:48:50.710Z,20.37
2023-07-25T02:49:23.908Z,20.36
2023-07-25T02:49:57.063Z,20.36
2023-07-25T02:50:30.300Z,20.36
2023-07-25T02:51:03.539Z,20.36
2023-07-25T02:51:36.636Z,20.36
2023-07-25T02:52:10.102Z,20.35
2023-07-25T02:52:43.629Z,20.35
2023-07-25T02:53:16.739Z,20.35
2023-07-25T02:53:49.948Z,20.35
2023-07-25T02:54:23.035Z,20.36
2023-07-25T02:54:56.146Z,20.34
2023-07-25T02:55:30.918Z,20.35
2023-07-25T02:56:04.331Z,20.34
2023-07-25T02:56:37.499Z,20.34
2023-07-25T02:57:10.824Z,20.34
2023-07-25T02:57:43.988Z,20.33
2023-07-25T02:58:17.224Z,20.33
2023-07-25T02:58:50.449Z,20.33
2023-07-25T02:59:23.608Z,20.33
2023-07-25T02:59:56.828Z,20.32
2023-07-25T03:00:30.101Z,20.32
2023-07-25T03:01:04.416Z,20.31
2023-07-25T03:01:37.692Z,20.32
2023-07-25T03:02:11.924Z,20.32
2023-07-25T03:02:45.193Z,20.31
2023-07-25T03:03:18.678Z,20.32
2023-07-25T03:03:51.870Z,20.32
2023-07-25T03:04:25.010Z,20.32
2023-07-25T03:04:58.168Z,20.32
2023-07-25T03:05:31.336Z,20.32
2023-07-25T03:06:04.534Z,20.31
2023-07-25T03:06:37.621Z,20.32
2023-07-25T03:07:10.829Z,20.33
2023-07-25T03:07:44.936Z,20.32
2023-07-25T03:08:18.631Z,20.32
2023-07-25T03:08:51.792Z,20.33
2023-07-25T03:09:24.953Z,20.33
2023-07-25T03:09:58.043Z,20.33
2023-07-25T03:10:31.456Z,20.33
2023-07-25T03:11:04.712Z,20.34
2023-07-25T03:11:38.097Z,20.34
2023-07-25T03:12:11.284Z,20.34
2023-07-25T03:12:44.426Z,20.34
2023-07-25T03:13:17.598Z,20.35
2023-07-25T03:13:50.722Z,20.35
2023-07-25T03:14:23.856Z,20.34
2023-07-25T03:14:56.984Z,20.34
2023-07-25T03:15:30.048Z,20.33
2023-07-25T03:16:03.364Z,20.34
2023-07-25T03:16:36.586Z,20.34
2023-07-25T03:17:09.747Z,20.34
2023-07-25T03:17:44.814Z,20.35
2023-07-25T03:18:19.937Z,20.35
2023-07-25T03:18:53.076Z,20.35
2023-07-25T03:19:26.175Z,20.35
2023-07-25T03:19:59.460Z,20.35
2023-07-25T03:20:32.717Z,20.35
2023-07-25T03:21:05.946Z,20.36
2023-07-25T03:21:39.093Z,20.36
2023-07-25T03:22:12.320Z,20.36
2023-07-25T03:22:45.623Z,20.36
2023-07-25T03:23:18.822Z,20.37
2023-07-25T03:23:51.977Z,20.37
2023-07-25T03:24:25.122Z,20.38
2023-07-25T03:24:58.332Z,20.38
2023-07-25T03:25:31.917Z,20.38
2023-07-25T03:26:05.091Z,20.39
2023-07-25T03:26:38.320Z,20.39
2023-07-25T03:27:11.601Z,20.39
2023-07-25T03:27:44.889Z,20.39
2023-07-25T03:28:18.149Z,20.39
2023-07-25T03:28:51.359Z,20.40
2023-07-25T03:29:24.643Z,20.40
2023-07-25T03:29:57.941Z,20.40
2023-07-25T03:30:31.155Z,20.41
2023-07-25T03:31:06.008Z,20.41
2023-07-25T03:31:39.139Z,20.42
2023-07-25T03:32:12.458Z,20.42
2023-07-25T03:32:45.549Z,20.42
2023-07-25T03:33:18.801Z,20.42
2023-07-25T03:33:52.038Z,20.43
2023-07-25T03:34:25.580Z,20.43
2023-07-25T03:34:58.783Z,20.43
2023-07-25T03:35:32.009Z,20.43
2023-07-25T03:36:06.644Z,20.43
2023-07-25T03:36:39.989Z,20.44
2023-07-25T03:37:13.197Z,20.44
2023-07-25T03:37:46.411Z,20.45
2023-07-25T03:38:19.634Z,20.45
2023-07-25T03:38:52.861Z,20.45
2023-07-25T03:39:26.191Z,20.45
2023-07-25T03:39:59.334Z,20.46
2023-07-25T03:40:32.504Z,20.46
2023-07-25T03:41:05.813Z,20.46
2023-07-25T03:41:39.028Z,20.47
2023-07-25T03:42:12.280Z,20.48
2023-07-25T03:42:45.445Z,20.48
2023-07-25T03:43:18.699Z,20.49
2023-07-25T03:43:52.313Z,20.49
2023-07-25T03:44:25.586Z,20.49
2023-07-25T03:44:58.744Z,20.49
2023-07-25T03:45:32.111Z,20.50
2023-07-25T03:46:05.403Z,20.50
2023-07-25T03:46:38.653Z,20.51
2023-07-25T03:47:11.927Z,20.51
2023-07-25T03:47:45.131Z,20.51
2023-07-25T03:48:18.597Z,20.51
2023-07-25T03:48:51.798Z,20.52
2023-07-25T03:49:25.160Z,20.53
2023-07-25T03:49:58.376Z,20.53
2023-07-25T03:50:32.176Z,20.53
2023-07-25T03:51:05.261Z,20.54
2023-07-25T03:51:38.826Z,20.54
2023-07-25T03:52:12.060Z,20.54
2023-07-25T03:52:45.746Z,20.55
2023-07-25T03:53:19.713Z,20.56
2023-07-25T03:53:52.849Z,20.55
2023-07-25T03:54:26.848Z,20.56
2023-07-25T03:55:00.034Z,20.56
2023-07-25T03:55:33.624Z,20.56
2023-07-25T03:56:06.729Z,20.56
2023-07-25T03:56:39.996Z,20.57
2023-07-25T03:57:13.215Z,20.57
2023-07-25T03:57:46.373Z,20.58
2023-07-25T03:58:19.573Z,20.58
2023-07-25T03:58:52.754Z,20.59
2023-07-25T03:59:25.957Z,20.59
2023-07-25T03:59:59.041Z,20.60
2023-07-25T04:00:32.135Z,20.60
2023-07-25T04:01:05.289Z,20.60
2023-07-25T04:01:38.387Z,20.61
2023-07-25T04:02:11.915Z,20.62
2023-07-25T04:02:45.853Z,20.62
2023-07-25T04:03:20.406Z,20.62
2023-07-25T04:03:53.949Z,20.62
2023-07-25T04:04:27.417Z,20.64
2023-07-25T04:05:00.809Z,20.64
2023-07-25T04:05:34.042Z,20.64
2023-07-25T04:06:07.226Z,20.65
2023-07-25T04:06:40.468Z,20.67
2023-07-25T04:07:13.712Z,20.67
2023-07-25T04:07:47.035Z,20.67
2023-07-25T04:08:20.371Z,20.68
2023-07-25T04:08:53.604Z,20.69
2023-07-25T04:09:26.820Z,20.69
2023-07-25T04:09:59.984Z,20.70
2023-07-25T04:10:33.228Z,20.71
2023-07-25T04:11:06.420Z,20.71
2023-07-25T04:11:39.502Z,20.72
2023-07-25T04:12:12.761Z,20.73
2023-07-25T04:12:46.477Z,20.73
2023-07-25T04:13:19.708Z,20.74
2023-07-25T04:13:52.999Z,20.75
2023-07-25T04:14:26.154Z,20.75
2023-07-25T04:14:59.777Z,20.76
2023-07-25T04:15:32.955Z,20.77
2023-07-25T04:16:06.926Z,20.77
2023-07-25T04:16:40.240Z,20.78
2023-07-25T04:17:13.458Z,20.78
2023-07-25T04:17:46.773Z,20.80
2023-07-25T04:18:20.083Z,20.80
2023-07-25T04:18:53.191Z,20.81
2023-07-25T04:19:26.312Z,20.81
2023-07-25T04:19:59.435Z,20.81
2023-07-25T04:20:32.667Z,20.82
2023-07-25T04:21:05.836Z,20.83
2023-07-25T04:21:39.157Z,20.83
2023-07-25T04:22:12.869Z,20.83
2023-07-25T04:22:46.047Z,20.84
2023-07-25T04:23:19.266Z,20.84
2023-07-25T04:23:52.524Z,20.85
2023-07-25T04:24:25.804Z,20.86
2023-07-25T04:24:59.238Z,20.87
2023-07-25T04:25:32.414Z,20.87
2023-07-25T04:26:05.517Z,20.88
2023-07-25T04:26:38.698Z,20.89
2023-07-25T04:27:11.919Z,20.90
2023-07-25T04:27:45.927Z,20.90
2023-07-25T04:28:19.169Z,20.90
2023-07-25T04:28:52.335Z,20.92
2023-07-25T04:29:25.630Z,20.92
2023-07-25T04:29:58.829Z,20.94
2023-07-25T04:30:32.063Z,20.94
2023-07-25T04:31:05.312Z,20.95
2023-07-25T04:31:38.446Z,20.96
2023-07-25T04:32:11.511Z,20.96
2023-07-25T04:32:44.656Z,20.96
2023-07-25T04:33:17.957Z,20.98
2023-07-25T04:33:51.556Z,20.98
2023-07-25T04:34:25.191Z,20.99
2023-07-25T04:34:59.680Z,20.99
2023-07-25T04:35:33.474Z,21.01
2023-07-25T04:36:07.735Z,21.02
2023-07-25T04:36:41.062Z,21.02
2023-07-25T04:37:14.273Z,21.03
2023-07-25T04:37:47.518Z,21.05
2023-07-25T04:38:20.851Z,21.05
2023-07-25T04:38:54.168Z,21.06
2023-07-25T04:39:27.353Z,21.08
2023-07-25T04:40:00.489Z,21.09
2023-07-25T04:40:33.948Z,21.09
2023-07-25T04:41:07.331Z,21.11
2023-07-25T04:41:40.552Z,21.12
2023-07-25T04:42:13.762Z,21.13
2023-07-25T04:42:46.970Z,21.15
2023-07-25T04:43:21.717Z,21.16
2023-07-25T04:43:54.962Z,21.17
2023-07-25T04:44:28.139Z,21.19
2023-07-25T04:45:01.297Z,21.20
2023-07-25T04:45:34.529Z,21.22
2023-07-25T04:46:07.799Z,21.23
2023-07-25T04:46:40.970Z,21.25
2023-07-25T04:47:14.217Z,21.27
2023-07-25T04:47:47.449Z,21.28
2023-07-25T04:48:20.628Z,21.30
2023-07-25T04:48:53.770Z,21.31
2023-07-25T04:49:27.008Z,21.33
2023-07-25T04:50:00.468Z,21.35
2023-07-25T04:50:33.948Z,21.37
2023-07-25T04:51:07.166Z,21.38
2023-07-25T04:51:41.497Z,21.40
2023-07-25T04:52:14.717Z,21.42
2023-07-25T04:52:48.109Z,21.44
2023-07-25T04:53:21.527Z,21.45
2023-07-25T04:53:54.859Z,21.47
2023-07-25T04:54:28.127Z,21.48
2023-07-25T04:55:01.210Z,21.50
2023-07-25T04:55:34.475Z,21.52
2023-07-25T04:56:07.561Z,21.54
2023-07-25T04:56:42.527Z,21.54
2023-07-25T04:57:17.510Z,21.57
2023-07-25T04:57:52.578Z,21.58
2023-07-25T04:58:25.741Z,21.59
2023-07-25T04:58:59.114Z,21.61
2023-07-25T04:59:33.427Z,21.63
2023-07-25T05:00:07.739Z,21.64
2023-07-25T05:00:41.226Z,21.65
2023-07-25T05:01:14.601Z,21.68
2023-07-25T05:01:47.804Z,21.68
2023-07-25T05:02:21.840Z,21.70
2023-07-25T05:02:55.143Z,21.71
2023-07-25T05:03:28.641Z,21.72
2023-07-25T05:04:02.242Z,21.73
2023-07-25T05:04:35.739Z,21.75
2023-07-25T05:05:09.492Z,21.75
2023-07-25T05:05:42.795Z,21.76
2023-07-25T05:06:16.019Z,21.77
2023-07-25T05:06:50.253Z,21.78
2023-07-25T05:07:23.527Z,21.80
2023-07-25T05:07:56.704Z,21.80
2023-07-25T05:08:29.951Z,21.80
2023-07-25T05:09:03.763Z,21.82
2023-07-25T05:09:37.023Z,21.82
2023-07-25T05:10:10.544Z,21.84
2023-07-25T05:10:43.818Z,21.85
2023-07-25T05:11:17.080Z,21.85
2023-07-25T05:11:52.634Z,21.86
2023-07-25T05:12:25.865Z,21.88
2023-07-25T05:12:59.082Z,21.89
2023-07-25T05:13:32.310Z,21.90
2023-07-25T05:14:05.821Z,21.91
2023-07-25T05:14:39.185Z,21.92
2023-07-25T05:15:12.475Z,21.92
2023-07-25T05:15:45.710Z,21.92
2023-07-25T05:16:20.444Z,21.94
2023-07-25T05:16:53.668Z,21.94
2023-07-25T05:17:27.029Z,21.95
2023-07-25T05:18:00.554Z,21.96
2023-07-25T05:18:33.910Z,21.96
2023-07-25T05:19:07.148Z,21.97
2023-07-25T05:19:43.165Z,21.98
2023-07-25T05:20:16.832Z,21.99
2023-07-25T05:20:50.094Z,22.00
2023-07-25T05:21:23.358Z,22.01
2023-07-25T05:21:56.517Z,22.02
2023-07-25T05:22:29.913Z,22.03
2023-07-25T05:23:03.174Z,22.04
2023-07-25T05:23:36.342Z,22.05
2023-07-25T05:24:09.649Z,22.06
2023-07-25T05:24:42.896Z,22.06
2023-07-25T05:25:16.202Z,22.08
2023-07-25T05:25:49.403Z,22.08
2023-07-25T05:26:22.549Z,22.10
2023-07-25T05:26:57.116Z,22.11
2023-07-25T05:27:32.340Z,22.12
2023-07-25T05:28:05.625Z,22.13
2023-07-25T05:28:38.842Z,22.14
2023-07-25T05:29:12.072Z,22.16
2023-07-25T05:29:45.415Z,22.17
2023-07-25T05:30:18.766Z,22.18
2023-07-25T05:30:51.982Z,22.19
2023-07-25T05:31:25.282Z,22.20
2023-07-25T05:31:58.627Z,22.21
2023-07-25T05:32:31.886Z,22.23
2023-07-25T05:33:05.200Z,22.24
2023-07-25T05:33:38.319Z,22.25
2023-07-25T05:34:11.497Z,22.26
2023-07-25T05:34:44.743Z,22.28
2023-07-25T05:35:18.246Z,22.29
2023-07-25T05:36:00.816Z,22.31
2023-07-25T05:36:34.266Z,22.32
2023-07-25T05:37:07.716Z,22.34
2023-07-25T05:37:41.093Z,22.36
2023-07-25T05:38:14.286Z,22.37
2023-07-25T05:38:47.480Z,22.39
2023-07-25T05:39:20.668Z,22.41
2023-07-25T05:39:53.809Z,22.42
2023-07-25T05:40:27.003Z,22.43
2023-07-25T05:41:00.252Z,22.45
2023-07-25T05:41:34.265Z,22.47
2023-07-25T05:42:07.885Z,22.49
2023-07-25T05:42:41.012Z,22.50
2023-07-25T05:43:16.532Z,22.51
2023-07-25T05:43:49.828Z,22.53
2023-07-25T05:44:23.017Z,22.54
2023-07-25T05:44:56.154Z,22.56
2023-07-25T05:45:29.379Z,22.57
2023-07-25T05:46:02.782Z,22.59
2023-07-25T05:46:36.435Z,22.60
2023-07-25T05:47:09.865Z,22.62
2023-07-25T05:47:43.056Z,22.63
2023-07-25T05:48:16.231Z,22.64
2023-07-25T05:48:49.603Z,22.64
2023-07-25T05:49:22.716Z,22.66
2023-07-25T05:49:57.030Z,22.67
2023-07-25T05:50:30.189Z,22.67
2023-07-25T05:51:03.368Z,22.69
2023-07-25T05:51:36.643Z,22.69
2023-07-25T05:52:09.763Z,22.70
2023-07-25T05:52:42.909Z,22.70
2023-07-25T05:53:16.143Z,22.71
2023-07-25T05:53:49.432Z,22.72
2023-07-25T05:54:22.510Z,22.72
2023-07-25T05:54:55.714Z,22.72
2023-07-25T05:55:28.937Z,22.74
2023-07-25T05:56:02.170Z,22.74
2023-07-25T05:56:35.437Z,22.75
2023-07-25T05:57:09.080Z,22.74
2023-07-25T05:57:42.221Z,22.75
2023-07-25T05:58:16.523Z,22.75
2023-07-25T05:58:50.157Z,22.76
2023-07-25T05:59:23.363Z,22.76
2023-07-25T05:59:56.638Z,22.77
2023-07-25T06:00:29.868Z,22.77
2023-07-25T06:01:03.227Z,22.77
2023-07-25T06:01:37.034Z,22.78
2023-07-25T06:02:11.243Z,22.80
2023-07-25T06:02:44.524Z,22.80
2023-07-25T06:03:18.515Z,22.81
2023-07-25T06:03:51.798Z,22.82
2023-07-25T06:04:25.022Z,22.82
2023-07-25T06:04:58.347Z,22.83
2023-07-25T06:05:31.594Z,22.84
2023-07-25T06:06:04.735Z,22.86
2023-07-25T06:06:37.816Z,22.87
2023-07-25T06:07:11.068Z,22.88
2023-07-25T06:07:44.199Z,22.89
2023-07-25T06:08:17.482Z,22.92
2023-07-25T06:08:50.844Z,22.93
2023-07-25T06:09:24.178Z,22.93
2023-07-25T06:09:57.416Z,22.95
2023-07-25T06:10:30.820Z,22.97
2023-07-25T06:11:04.068Z,22.98
2023-07-25T06:11:37.715Z,22.99
2023-07-25T06:12:11.342Z,23.01
2023-07-25T06:12:45.782Z,23.02
2023-07-25T06:13:19.181Z,23.03
2023-07-25T06:13:54.226Z,23.05
2023-07-25T06:14:27.920Z,23.07
2023-07-25T06:15:01.163Z,23.09
2023-07-25T06:15:37.834Z,23.09
2023-07-25T06:16:10.998Z,23.11
2023-07-25T06:16:44.384Z,23.12
2023-07-25T06:17:18.084Z,23.14
2023-07-25T06:17:51.946Z,23.15
2023-07-25T06:18:25.167Z,23.16
2023-07-25T06:18:58.305Z,23.18
2023-07-25T06:19:31.567Z,23.19
2023-07-25T06:20:05.057Z,23.20
2023-07-25T06:20:38.213Z,23.21
2023-07-25T06:21:11.976Z,23.22
2023-07-25T06:21:45.190Z,23.23
2023-07-25T06:22:18.509Z,23.24
2023-07-25T06:22:51.703Z,23.26
2023-07-25T06:23:24.801Z,23.27
2023-07-25T06:23:58.049Z,23.28
2023-07-25T06:24:31.438Z,23.29
2023-07-25T06:25:06.088Z,23.31
2023-07-25T06:25:39.366Z,23.31
2023-07-25T06:26:12.548Z,23.32
2023-07-25T06:26:46.025Z,23.33
2023-07-25T06:27:19.545Z,23.34
2023-07-25T06:27:52.887Z,23.34
2023-07-25T06:28:26.007Z,23.35
2023-07-25T06:28:59.687Z,23.36
2023-07-25T06:29:33.239Z,23.37
2023-07-25T06:30:07.401Z,23.37
2023-07-25T06:30:40.753Z,23.38
2023-07-25T06:31:14.151Z,23.39
2023-07-25T06:31:47.556Z,23.39
2023-07-25T06:32:20.857Z,23.39
2023-07-25T06:34:59.841Z,23.42
2023-07-25T06:35:33.109Z,23.43
2023-07-25T06:36:06.422Z,23.44
2023-07-25T06:36:39.512Z,23.45
2023-07-25T06:37:12.749Z,23.45
2023-07-25T06:37:45.976Z,23.46
2023-07-25T06:38:19.176Z,23.47
2023-07-25T06:38:52.349Z,23.48
2023-07-25T06:39:25.548Z,23.49
2023-07-25T06:40:01.160Z,23.50
2023-07-25T06:40:34.382Z,23.51
2023-07-25T06:41:07.589Z,23.51
2023-07-25T06:41:41.597Z,23.52
2023-07-25T06:42:14.943Z,23.52
2023-07-25T06:42:48.178Z,23.52
2023-07-25T06:43:21.412Z,23.54
2023-07-25T06:43:54.679Z,23.54
2023-07-25T06:44:27.844Z,23.55
2023-07-25T06:45:01.096Z,23.55
2023-07-25T06:45:34.422Z,23.57
2023-07-25T06:46:07.582Z,23.57
2023-07-25T06:46:40.870Z,23.58
2023-07-25T06:47:14.241Z,23.58
2023-07-25T06:47:47.464Z,23.59
2023-07-25T06:48:20.775Z,23.60
2023-07-25T06:48:54.121Z,23.61
2023-07-25T06:49:27.332Z,23.61
2023-07-25T06:50:01.538Z,23.62
2023-07-25T06:50:34.839Z,23.63
2023-07-25T06:51:08.385Z,23.63
2023-07-25T06:51:41.694Z,23.64
2023-07-25T06:52:15.084Z,23.66
2023-07-25T06:52:48.402Z,23.67
2023-07-25T06:53:21.715Z,23.68
2023-07-25T06:53:54.936Z,23.71
2023-07-25T06:54:28.216Z,23.72
2023-07-25T06:55:01.412Z,23.73
2023-07-25T06:55:35.944Z,23.74
2023-07-25T06:56:09.290Z,23.75
2023-07-25T06:56:42.680Z,23.76
2023-07-25T06:57:15.953Z,23.78
2023-07-25T06:57:49.148Z,23.79
2023-07-25T06:58:22.615Z,23.80
2023-07-25T06:58:55.831Z,23.82
2023-07-25T06:59:31.220Z,23.83
2023-07-25T07:00:04.948Z,23.85
2023-07-25T07:00:39.051Z,23.86
2023-07-25T07:01:12.319Z,23.87
2023-07-25T07:01:45.697Z,23.88
2023-07-25T07:02:18.936Z,23.89
2023-07-25T07:02:52.216Z,23.90
2023-07-25T07:03:26.102Z,23.92
2023-07-25T07:04:00.001Z,23.93
2023-07-25T07:04:33.147Z,23.95
2023-07-25T07:05:19.350Z,23.97
2023-07-25T07:05:59.906Z,23.99
2023-07-25T07:06:33.218Z,24.02
2023-07-25T07:07:07.979Z,24.03
2023-07-25T07:07:42.441Z,24.05
2023-07-25T07:08:15.892Z,24.07
2023-07-25T07:08:49.362Z,24.08
2023-07-25T07:09:22.722Z,24.10
2023-07-25T07:09:56.354Z,24.13
2023-07-25T07:10:29.633Z,24.15
2023-07-25T07:11:03.098Z,24.16
2023-07-25T07:11:36.396Z,24.19
2023-07-25T07:12:09.970Z,24.21
2023-07-25T07:12:49.252Z,24.23
2023-07-25T07:13:24.006Z,24.24
2023-07-25T07:13:57.313Z,24.27
2023-07-25T07:14:30.518Z,24.27