createdAt,value
2019-04-06T00:02:23.767Z,89.70
2019-04-06T00:04:52.811Z,96.53
2019-04-06T00:07:21.425Z,92.90
2019-04-06T00:09:50.055Z,87.37
2019-04-06T00:12:18.606Z,90.50
2019-04-06T00:14:47.154Z,93.50
2019-04-06T00:17:15.714Z,87.30
2019-04-06T00:19:44.254Z,86.70
2019-04-06T00:22:32.073Z,89.95
2019-04-06T00:25:00.577Z,85.97
2019-04-06T00:27:29.057Z,84.52
2019-04-06T00:29:57.594Z,95.15
2019-04-06T00:32:27.817Z,85.87
2019-04-06T00:34:56.350Z,82.97
2019-04-06T00:37:24.901Z,78.12
2019-04-06T00:39:53.473Z,88.22
2019-04-06T00:42:22.032Z,88.72
2019-04-06T00:44:50.600Z,82.37
2019-04-06T00:47:19.141Z,86.67
2019-04-06T00:49:47.702Z,87.35
2019-04-06T00:52:16.170Z,86.78
2019-04-06T00:54:44.712Z,79.40
2019-04-06T00:57:13.272Z,87.12
2019-04-06T00:59:41.756Z,83.60
2019-04-06T01:02:10.689Z,79.40
2019-04-06T01:04:39.234Z,81.17
2019-04-06T01:07:07.801Z,85.47
2019-04-06T01:09:41.123Z,83.22
2019-04-06T01:12:09.657Z,79.05
2019-04-06T01:14:38.164Z,75.52
2019-04-06T01:17:06.788Z,77.17
2019-04-06T01:19:35.369Z,80.75
2019-04-06T01:22:03.977Z,80.70
2019-04-06T01:24:32.549Z,83.78
2019-04-06T01:27:01.198Z,84.58
2019-04-06T01:29:29.772Z,83.92
2019-04-06T01:31:58.332Z,81.75
2019-04-06T01:34:26.877Z,83.97
2019-04-06T01:36:55.442Z,91.57
2019-04-06T01:39:23.977Z,87.55
2019-04-06T01:41:52.488Z,85.25
2019-04-06T01:44:21.115Z,98.45
2019-04-06T01:46:50.641Z,92.22
2019-04-06T01:49:19.197Z,91.20
2019-04-06T01:51:47.688Z,89.58
2019-04-06T01:54:16.248Z,97.12
2019-04-06T01:56:44.789Z,91.22
2019-04-06T01:59:32.597Z,84.60
2019-04-06T02:02:02.714Z,87.47
2019-04-06T02:04:31.208Z,87.53
2019-04-06T02:06:59.758Z,84.32
2019-04-06T02:09:28.346Z,83.95
2019-04-06T02:11:56.880Z,78.57
2019-04-06T02:14:25.344Z,80.00
2019-04-06T02:16:53.835Z,83.85
2019-04-06T02:19:22.378Z,78.33
2019-04-06T02:21:50.830Z,80.87
2019-04-06T02:24:19.314Z,82.60
2019-04-06T02:26:47.870Z,86.42
2019-04-06T02:29:16.319Z,82.65
2019-04-06T02:34:54.869Z,85.92
2019-04-06T02:37:24.979Z,84.00
2019-04-06T02:39:55.088Z,81.55
2019-04-06T02:42:31.187Z,85.38
2019-04-06T02:44:59.765Z,87.17
2019-04-06T02:47:28.223Z,83.72
2019-04-06T02:49:56.731Z,81.45
2019-04-06T02:52:25.228Z,86.35
2019-04-06T02:54:53.767Z,84.30
2019-04-06T02:57:22.259Z,84.72
2019-04-06T02:59:50.806Z,93.17
2019-04-06T03:02:19.518Z,81.08
2019-04-06T03:04:48.066Z,83.92
2019-04-06T03:07:16.678Z,88.27
2019-04-06T03:09:48.152Z,82.30
2019-04-06T03:12:16.618Z,89.77
2019-04-06T03:14:45.151Z,86.97
2019-04-06T03:17:13.677Z,94.97
2019-04-06T03:19:42.211Z,87.53
2019-04-06T03:22:10.779Z,88.17
2019-04-06T03:24:39.437Z,91.08
2019-04-06T03:27:07.935Z,89.87
2019-04-06T03:29:36.559Z,88.35
2019-04-06T03:32:05.085Z,98.92
2019-04-06T03:34:33.638Z,94.97
2019-04-06T03:37:02.183Z,91.40
2019-04-06T03:39:30.713Z,93.47
2019-04-06T03:41:59.470Z,93.42
2019-04-06T03:44:28.003Z,94.17
2019-04-06T03:46:56.627Z,97.12
2019-04-06T03:49:26.986Z,92.92
2019-04-06T03:51:55.438Z,84.22
2019-04-06T03:54:24.042Z,82.15
2019-04-06T03:56:52.479Z,84.92
2019-04-06T03:59:20.934Z,81.28
2019-04-06T04:01:50.070Z,84.97
2019-04-06T04:04:18.585Z,86.37
2019-04-06T04:06:47.042Z,86.67
2019-04-06T04:09:15.479Z,85.40
2019-04-06T04:11:43.926Z,89.07
2019-04-06T04:14:12.364Z,86.30
2019-04-06T04:16:40.817Z,91.42
2019-04-06T04:19:09.247Z,83.33
2019-04-06T04:21:37.709Z,85.15
2019-04-06T04:24:06.131Z,84.75
2019-04-06T04:26:34.575Z,92.57
2019-04-06T04:29:03.090Z,93.37
2019-04-06T04:31:31.953Z,86.67
2019-04-06T04:34:00.565Z,86.72
2019-04-06T04:36:29.062Z,89.40
2019-04-06T04:38:57.516Z,93.03
2019-04-06T04:41:25.943Z,82.72
2019-04-06T04:43:54.395Z,90.50
2019-04-06T04:46:22.968Z,87.62
2019-04-06T04:48:51.671Z,89.50
2019-04-06T04:51:20.138Z,84.35
2019-04-06T04:53:48.586Z,84.75
2019-04-06T04:56:17.112Z,84.20
2019-04-06T04:58:45.558Z,84.70
2019-04-06T05:01:14.196Z,85.32
2019-04-06T05:03:45.880Z,85.10
2019-04-06T05:06:14.668Z,84.90
2019-04-06T05:08:43.262Z,88.35
2019-04-06T05:11:11.700Z,87.40
2019-04-06T05:13:40.140Z,93.22
2019-04-06T05:16:13.151Z,100.58
2019-04-06T05:18:42.762Z,104.55
2019-04-06T05:21:11.947Z,103.85
2019-04-06T05:23:40.392Z,108.90
2019-04-06T05:26:08.959Z,109.63
2019-04-06T05:28:37.399Z,102.80
2019-04-06T05:31:05.994Z,112.15
2019-04-06T05:33:34.504Z,113.12
2019-04-06T05:36:04.394Z,113.40
2019-04-06T05:38:32.873Z,108.15
2019-04-06T05:41:01.426Z,112.62
2019-04-06T05:43:29.873Z,110.50
2019-04-06T05:45:58.319Z,114.62
2019-04-06T05:48:32.677Z,117.42
2019-04-06T05:51:01.145Z,124.47
2019-04-06T05:53:29.570Z,110.37
2019-04-06T05:55:58.137Z,117.25
2019-04-06T05:58:26.635Z,126.02
2019-04-06T06:00:55.147Z,125.15
2019-04-06T06:03:23.610Z,124.05
2019-04-06T06:05:52.106Z,127.53
2019-04-06T06:08:20.565Z,129.25
2019-04-06T06:10:49.066Z,134.50
2019-04-06T06:13:17.613Z,133.25
2019-04-06T06:15:46.104Z,135.65
2019-04-06T06:18:25.425Z,132.90
2019-04-06T06:20:44.860Z,139.68
2019-04-06T06:23:13.410Z,136.45
2019-04-06T06:25:41.898Z,132.63
2019-04-06T06:28:15.271Z,138.18
2019-04-06T06:30:40.513Z,145.45
2019-04-06T06:33:08.977Z,122.78
2019-04-06T06:35:37.461Z,139.05
2019-04-06T06:38:25.280Z,144.37
2019-04-06T06:40:53.735Z,140.68
2019-04-06T06:43:22.388Z,134.05
2019-04-06T06:45:50.890Z,141.92
2019-04-06T06:48:19.628Z,155.00
2019-04-06T06:50:48.153Z,155.80
2019-04-06T06:53:16.600Z,145.72
2019-04-06T06:55:45.136Z,142.55
2019-04-06T06:58:24.215Z,145.95
2019-04-06T07:00:44.198Z,160.43
2019-04-06T07:03:12.668Z,151.00
2019-04-06T07:05:42.165Z,137.62
2019-04-06T07:08:10.696Z,146.93
2019-04-06T07:10:39.141Z,144.07
2019-04-06T07:13:07.601Z,142.00
2019-04-06T07:15:36.058Z,150.75
2019-04-06T07:18:04.519Z,142.07
2019-04-06T07:20:33.026Z,126.53
2019-04-06T07:23:01.478Z,135.85
2019-04-06T07:25:30.200Z,141.75
2019-04-06T07:27:58.944Z,128.00
2019-04-06T07:30:27.440Z,133.75
2019-04-06T07:32:55.882Z,135.15
2019-04-06T07:35:24.319Z,126.12
2019-04-06T07:37:53.041Z,138.25
2019-04-06T07:40:21.569Z,129.60
2019-04-06T07:42:50.039Z,124.92
2019-04-06T07:45:18.730Z,130.07
2019-04-06T07:47:47.365Z,125.70
2019-04-06T07:50:15.904Z,128.75
2019-04-06T07:52:44.336Z,128.70
2019-04-06T07:55:12.875Z,122.10
2019-04-06T07:57:41.631Z,126.62
2019-04-06T08:00:11.141Z,124.30
2019-04-06T08:02:39.646Z,123.33
2019-04-06T08:05:08.449Z,110.97
2019-04-06T08:07:38.723Z,107.30
2019-04-06T08:10:07.724Z,111.95
2019-04-06T08:12:36.471Z,117.08
2019-04-06T08:15:06.870Z,111.30
2019-04-06T08:17:35.393Z,105.43
2019-04-06T08:20:14.474Z,108.83
2019-04-06T08:22:42.938Z,105.30
2019-04-06T08:25:11.545Z,107.87
2019-04-06T08:27:39.974Z,107.30
2019-04-06T08:30:10.110Z,101.10
2019-04-06T08:32:38.898Z,90.07
2019-04-06T08:35:08.282Z,108.17
2019-04-06T08:37:36.724Z,101.35
2019-04-06T08:40:08.544Z,98.78
2019-04-06T08:42:36.990Z,97.60
2019-04-06T08:45:06.898Z,96.57
2019-04-06T08:47:35.345Z,100.75
2019-04-06T08:50:07.519Z,98.82
2019-04-06T08:52:36.044Z,98.78
2019-04-06T08:55:06.520Z,95.32
2019-04-06T08:57:35.031Z,97.15
2019-04-06T09:00:04.922Z,99.70
2019-04-06T09:02:33.652Z,100.07
2019-04-06T09:05:02.102Z,97.20
2019-04-06T09:07:30.528Z,93.22
2019-04-06T09:09:59.005Z,100.50
2019-04-06T09:12:27.434Z,98.00
2019-04-06T09:14:55.880Z,97.72
2019-04-06T09:17:24.443Z,92.70
2019-04-06T09:19:53.039Z,93.67
2019-04-06T09:22:23.420Z,85.03
2019-04-06T09:24:51.842Z,89.07
2019-04-06T09:27:20.360Z,87.20
2019-04-06T09:29:48.801Z,94.77
2019-04-06T09:32:23.197Z,89.87
2019-04-06T09:34:51.845Z,88.05
2019-04-06T09:37:20.626Z,93.72
2019-04-06T09:39:49.160Z,86.40
2019-04-06T09:42:17.610Z,84.55
2019-04-06T09:44:53.108Z,92.78
2019-04-06T09:47:23.186Z,90.77
2019-04-06T09:50:02.270Z,82.00
2019-04-06T09:52:32.734Z,84.20
2019-04-06T09:55:14.834Z,81.40
2019-04-06T09:57:44.935Z,84.83
2019-04-06T10:00:25.201Z,86.12
2019-04-06T10:02:55.594Z,84.22
2019-04-06T10:05:26.115Z,84.17
2019-04-06T10:08:05.437Z,85.22
2019-04-06T10:10:38.234Z,80.55
2019-04-06T10:13:17.600Z,85.10
2019-04-06T10:15:56.928Z,73.67
2019-04-06T10:18:29.784Z,75.90
2019-04-06T10:21:11.923Z,73.57
2019-04-06T10:23:44.416Z,71.90
2019-04-06T10:26:20.535Z,70.95
2019-04-06T10:28:53.547Z,71.57
2019-04-06T10:31:40.148Z,72.60
2019-04-06T10:34:27.757Z,66.02
2019-04-06T10:37:03.824Z,70.60
2019-04-06T10:39:34.053Z,74.12
2019-04-06T10:42:16.133Z,66.35
2019-04-06T10:44:49.213Z,68.50
2019-04-06T10:47:37.851Z,62.65
2019-04-06T10:50:17.026Z,66.67
2019-04-06T10:52:56.373Z,63.60
2019-04-06T10:55:26.523Z,56.77
2019-04-06T10:57:56.677Z,59.83
2019-04-06T11:00:29.981Z,58.33
2019-04-06T11:03:02.797Z,58.10
2019-04-06T11:05:35.646Z,60.35
2019-04-06T11:08:05.999Z,56.83
2019-04-06T11:10:36.130Z,58.60
2019-04-06T11:13:22.412Z,56.75
2019-04-06T11:15:52.605Z,54.00
2019-04-06T11:18:28.869Z,57.48
2019-04-06T11:21:15.582Z,58.52
2019-04-06T11:23:48.638Z,55.45
2019-04-06T11:26:31.010Z,61.05
2019-04-06T11:29:07.349Z,58.38
2019-04-06T11:31:40.406Z,55.05
2019-04-06T11:34:13.148Z,54.13
2019-04-06T11:36:46.408Z,56.02
2019-04-06T11:39:16.549Z,56.70
2019-04-06T11:41:46.942Z,57.45
2019-04-06T11:44:26.079Z,56.15
2019-04-06T11:47:19.861Z,60.70
2019-04-06T11:49:52.738Z,57.43
2019-04-06T11:52:39.395Z,55.75
2019-04-06T11:55:15.445Z,57.23
2019-04-06T11:58:03.717Z,57.27
2019-04-06T12:00:39.802Z,60.50
2019-04-06T12:03:22.174Z,59.65
2019-04-06T12:05:57.810Z,62.60
2019-04-06T12:08:37.010Z,59.55
2019-04-06T12:11:13.285Z,58.30
2019-04-06T12:13:43.393Z,48.42
2019-04-06T12:16:22.811Z,49.60
2019-04-06T12:19:11.248Z,54.25
2019-04-06T12:21:53.138Z,49.73
2019-04-06T12:24:35.827Z,48.75
2019-04-06T12:27:08.785Z,49.95
2019-04-06T12:29:41.289Z,45.92
2019-04-06T12:32:11.388Z,46.75
2019-04-06T12:34:53.240Z,46.25
2019-04-06T12:37:23.404Z,45.73
2019-04-06T12:39:56.598Z,48.68
2019-04-06T12:42:27.065Z,47.25
2019-04-06T12:44:57.143Z,47.98
2019-04-06T12:47:29.856Z,47.27
2019-04-06T12:50:02.952Z,47.88
2019-04-06T12:52:33.056Z,46.23
2019-04-06T12:55:21.432Z,45.90
2019-04-06T12:57:51.702Z,45.43
2019-04-06T13:00:30.978Z,49.73
2019-04-06T13:03:06.922Z,46.23
2019-04-06T13:05:55.080Z,47.05
2019-04-06T13:08:28.177Z,50.80
2019-04-06T13:10:58.348Z,46.25
2019-04-06T13:13:30.854Z,48.30
2019-04-06T13:16:15.995Z,47.78
2019-04-06T13:19:01.059Z,45.28
2019-04-06T13:21:31.140Z,46.77
2019-04-06T13:24:19.342Z,47.25
2019-04-06T13:26:55.274Z,43.05
2019-04-06T13:29:31.132Z,43.80
2019-04-06T13:32:04.065Z,40.88
2019-04-06T13:34:52.572Z,40.88
2019-04-06T13:37:26.575Z,40.63
2019-04-06T13:40:02.432Z,38.55
2019-04-06T13:42:38.312Z,38.50
2019-04-06T13:45:21.417Z,35.75
2019-04-06T13:47:54.443Z,39.00
2019-04-06T13:50:30.642Z,37.48
2019-04-06T13:53:09.549Z,37.25
2019-04-06T13:55:45.649Z,37.40
2019-04-06T13:58:32.080Z,48.70
2019-04-06T14:01:14.797Z,37.90
2019-04-06T14:03:52.938Z,40.65
2019-04-06T14:06:32.578Z,37.13
2019-04-06T14:09:03.127Z,36.10
2019-04-06T14:11:42.538Z,35.88
2019-04-06T14:14:18.699Z,33.98
2019-04-06T14:17:03.859Z,33.70
2019-04-06T14:19:36.485Z,34.35
2019-04-06T14:22:18.947Z,33.30
2019-04-06T14:24:49.374Z,33.83
2019-04-06T14:27:22.573Z,33.15
2019-04-06T14:29:55.821Z,32.85
2019-04-06T14:32:34.713Z,30.68
2019-04-06T14:35:07.452Z,32.13
2019-04-06T14:37:43.603Z,33.35
2019-04-06T14:40:16.609Z,30.02
2019-04-06T14:43:04.745Z,31.62
2019-04-06T14:45:37.829Z,31.20
2019-04-06T14:48:09.422Z,30.05
2019-04-06T14:50:48.639Z,28.27
2019-04-06T14:53:18.789Z,30.92
2019-04-06T14:55:51.352Z,25.90
2019-04-06T14:58:33.748Z,25.40
2019-04-06T15:01:10.058Z,26.70
2019-04-06T15:03:56.729Z,25.50
2019-04-06T15:06:43.007Z,34.85
2019-04-06T15:09:19.109Z,37.83
2019-04-06T15:11:51.919Z,39.85
2019-04-06T15:14:33.855Z,40.78
2019-04-06T15:17:07.328Z,40.78
2019-04-06T15:19:53.805Z,39.88
2019-04-06T15:22:32.987Z,41.63
2019-04-06T15:25:03.166Z,45.28
2019-04-06T15:27:33.257Z,41.45
2019-04-06T15:30:03.392Z,42.35
2019-04-06T15:32:33.502Z,42.33
2019-04-06T15:35:09.093Z,44.40
2019-04-06T15:37:48.036Z,41.68
2019-04-06T15:40:20.531Z,43.25
2019-04-06T15:42:53.329Z,43.02
2019-04-06T15:45:40.202Z,43.38
2019-04-06T15:48:19.601Z,47.78
2019-04-06T15:50:49.749Z,43.52
2019-04-06T15:53:19.850Z,43.35
2019-04-06T15:56:04.781Z,41.80
2019-04-06T15:58:43.939Z,45.60
2019-04-06T16:01:19.963Z,40.45
2019-04-06T16:03:56.774Z,41.70
2019-04-06T16:06:36.416Z,46.30
2019-04-06T16:09:08.863Z,41.73
2019-04-06T16:11:54.595Z,46.33
2019-04-06T16:14:25.258Z,43.02
2019-04-06T16:16:55.830Z,43.30
2019-04-06T16:19:26.177Z,43.40
2019-04-06T16:22:12.678Z,42.95
2019-04-06T16:25:11.921Z,42.45
2019-04-06T16:28:11.681Z,45.83
2019-04-06T16:31:14.673Z,44.77
2019-04-06T16:34:10.131Z,41.85
2019-04-06T16:37:08.472Z,46.15
2019-04-06T16:39:45.759Z,47.78
2019-04-06T16:42:37.217Z,42.95
2019-04-06T16:48:17.357Z,43.63
2019-04-06T16:51:05.196Z,41.63
2019-04-06T16:53:42.843Z,41.53
2019-04-06T16:56:27.724Z,43.33
2019-04-06T16:58:57.960Z,41.92
2019-04-06T17:01:32.225Z,44.10
2019-04-06T17:04:01.510Z,39.65
2019-04-06T17:06:47.990Z,39.92
2019-04-06T17:09:18.142Z,44.80
2019-04-06T17:11:51.012Z,45.23
2019-04-06T17:14:24.016Z,42.62
2019-04-06T17:17:10.613Z,48.45
2019-04-06T17:19:46.492Z,40.38
2019-04-06T17:22:28.537Z,41.18
2019-04-06T17:25:15.254Z,42.03
2019-04-06T17:27:45.356Z,39.23
2019-04-06T17:30:27.842Z,41.90
2019-04-06T17:33:00.868Z,42.25
2019-04-06T17:35:40.283Z,41.95
2019-04-06T17:38:10.454Z,44.70
2019-04-06T17:40:55.913Z,40.92
2019-04-06T17:43:26.463Z,42.55
2019-04-06T17:46:12.928Z,42.45
2019-04-06T17:48:45.780Z,42.40
2019-04-06T17:51:30.980Z,41.42
2019-04-06T17:54:06.822Z,44.10
2019-04-06T17:56:36.938Z,42.65
2019-04-06T17:59:24.755Z,40.55
2019-04-06T18:02:04.267Z,43.33
2019-04-06T18:04:43.631Z,46.95
2019-04-06T18:07:29.185Z,43.85
2019-04-06T18:10:02.469Z,41.20
2019-04-06T18:12:32.632Z,43.65
2019-04-06T18:15:01.145Z,42.15
2019-04-06T18:17:29.974Z,43.38
2019-04-06T18:19:58.517Z,40.73
2019-04-06T18:22:26.986Z,45.60
2019-04-06T18:24:55.759Z,44.25
2019-04-06T18:27:24.379Z,47.70
2019-04-06T18:29:52.827Z,45.10
2019-04-06T18:32:29.710Z,46.75
2019-04-06T18:34:58.175Z,44.45
2019-04-06T18:37:28.333Z,42.53
2019-04-06T18:40:01.546Z,43.83
2019-04-06T18:42:30.151Z,40.23
2019-04-06T18:44:58.754Z,42.25
2019-04-06T18:47:27.525Z,42.62
2019-04-06T18:49:56.214Z,39.25
2019-04-06T18:52:24.679Z,40.12
2019-04-06T18:54:53.132Z,44.70
2019-04-06T18:57:21.949Z,41.18
2019-04-06T18:59:50.521Z,49.23
2019-04-06T19:02:18.951Z,41.23
2019-04-06T19:04:47.645Z,40.63
2019-04-06T19:07:16.413Z,42.20
2019-04-06T19:09:45.158Z,42.50
2019-04-06T19:12:14.499Z,43.25
2019-04-06T19:14:43.119Z,42.00
2019-04-06T19:17:11.815Z,42.43
2019-04-06T19:19:40.786Z,39.83
2019-04-06T19:22:09.413Z,41.68
2019-04-06T19:24:37.939Z,42.67
2019-04-06T19:27:06.610Z,42.75
2019-04-06T19:29:35.117Z,45.15
2019-04-06T19:32:03.578Z,44.23
2019-04-06T19:34:32.562Z,45.78
2019-04-06T19:37:01.085Z,46.25
2019-04-06T19:39:29.539Z,47.60
2019-04-06T19:41:58.355Z,50.15
2019-04-06T19:44:27.207Z,46.95
2019-04-06T19:46:55.912Z,47.53
2019-04-06T19:49:24.373Z,46.85
2019-04-06T19:51:53.175Z,50.70
2019-04-06T19:54:22.117Z,49.25
2019-04-06T19:56:50.672Z,48.78
2019-04-06T19:59:19.522Z,48.60
2019-04-06T20:01:48.166Z,49.83
2019-04-06T20:04:16.815Z,48.55
2019-04-06T20:06:45.549Z,52.43
2019-04-06T20:09:14.198Z,47.62
2019-04-06T20:11:42.662Z,50.03
2019-04-06T20:14:11.119Z,51.50
2019-04-06T20:16:39.632Z,49.75
2019-04-06T20:19:08.065Z,55.43
2019-04-06T20:21:36.512Z,50.60
2019-04-06T20:24:07.173Z,46.75
2019-04-06T20:26:36.047Z,51.08
2019-04-06T20:29:04.750Z,50.78
2019-04-06T20:31:33.233Z,53.42
2019-04-06T20:34:01.908Z,49.60
2019-04-06T20:36:30.487Z,53.08
2019-04-06T20:38:59.316Z,49.05
2019-04-06T20:41:27.898Z,55.23
2019-04-06T20:43:56.389Z,51.77
2019-04-06T20:46:24.839Z,52.17
2019-04-06T20:48:53.830Z,53.50
2019-04-06T20:51:22.592Z,54.48
2019-04-06T20:53:51.066Z,52.08
2019-04-06T20:56:19.682Z,51.00
2019-04-06T20:58:48.150Z,54.63
2019-04-06T21:01:16.668Z,53.65
2019-04-06T21:03:45.385Z,58.45
2019-04-06T21:06:14.009Z,52.67
2019-04-06T21:08:42.537Z,52.13
2019-04-06T21:11:11.142Z,53.30
2019-04-06T21:13:39.601Z,54.33
2019-04-06T21:16:08.053Z,54.23
2019-04-06T21:18:36.690Z,51.63
2019-04-06T21:21:05.223Z,54.38
2019-04-06T21:23:33.879Z,54.60
2019-04-06T21:26:02.827Z,55.65
2019-04-06T21:28:31.409Z,55.05
2019-04-06T21:30:59.834Z,58.15
2019-04-06T21:33:28.623Z,56.60
2019-04-06T21:35:57.116Z,52.38
2019-04-06T21:38:25.551Z,58.42
2019-04-06T21:40:54.430Z,56.10
2019-04-06T21:43:23.416Z,55.95
2019-04-06T21:45:52.121Z,58.15
2019-04-06T21:48:21.237Z,60.30
2019-04-06T21:50:50.146Z,55.85
2019-04-06T21:53:19.601Z,59.98
2019-04-06T21:56:00.588Z,57.90
2019-04-06T21:58:18.801Z,58.08
2019-04-06T22:00:52.466Z,61.70
2019-04-06T22:03:21.212Z,57.62
2019-04-06T22:05:50.479Z,60.98
2019-04-06T22:08:19.280Z,62.25
2019-04-06T22:10:48.069Z,58.33
2019-04-06T22:13:16.664Z,57.75
2019-04-06T22:15:45.378Z,58.55
2019-04-06T22:18:13.808Z,58.35
2019-04-06T22:20:42.237Z,61.02
2019-04-06T22:23:10.681Z,58.58
2019-04-06T22:25:39.118Z,59.03
2019-04-06T22:28:07.566Z,59.98
2019-04-06T22:30:36.366Z,63.90
2019-04-06T22:33:04.890Z,61.33
2019-04-06T22:35:33.953Z,62.20
2019-04-06T22:38:03.107Z,59.23
2019-04-06T22:40:31.543Z,61.13
2019-04-06T22:42:59.991Z,59.42
2019-04-06T22:45:31.106Z,59.20
2019-04-06T22:47:59.783Z,57.30
2019-04-06T22:50:28.422Z,61.60
2019-04-06T22:52:57.328Z,65.25
2019-04-06T22:55:25.827Z,65.90
2019-04-06T22:57:54.260Z,64.85
2019-04-06T23:00:33.671Z,63.90
2019-04-06T23:03:03.780Z,61.13
2019-04-06T23:05:33.918Z,61.53
2019-04-06T23:08:02.355Z,65.60
2019-04-06T23:10:30.844Z,64.35
2019-04-06T23:12:59.658Z,63.10
2019-04-06T23:15:28.208Z,64.87
2019-04-06T23:17:58.076Z,60.58
2019-04-06T23:20:26.742Z,63.85
2019-04-06T23:22:55.515Z,62.95
2019-04-06T23:25:24.403Z,61.63
2019-04-06T23:27:53.346Z,65.17
2019-04-06T23:30:21.902Z,61.73
2019-04-06T23:32:50.667Z,62.43
2019-04-06T23:35:19.694Z,61.35
2019-04-06T23:37:48.290Z,64.03
2019-04-06T23:40:16.816Z,61.58
2019-04-06T23:42:45.852Z,63.95
2019-04-06T23:45:15.105Z,64.37
2019-04-06T23:47:43.657Z,61.83
2019-04-06T23:50:12.345Z,60.20
2019-04-06T23:52:41.016Z,60.05
2019-04-06T23:55:09.736Z,58.75
2019-04-06T23:57:38.418Z,65.87
