createdAt,value
2018-05-12T00:00:01.106Z,99.90
2018-05-12T00:02:28.684Z,99.90
2018-05-12T00:04:56.957Z,99.90
2018-05-12T00:07:25.223Z,99.90
2018-05-12T00:09:53.516Z,99.90
2018-05-12T00:12:21.031Z,99.90
2018-05-12T00:14:48.542Z,99.90
2018-05-12T00:17:16.059Z,99.90
2018-05-12T00:19:43.542Z,99.90
2018-05-12T00:22:11.097Z,99.90
2018-05-12T00:24:38.593Z,99.90
2018-05-12T00:27:06.112Z,99.90
2018-05-12T00:29:33.627Z,99.90
2018-05-12T00:32:01.127Z,99.90
2018-05-12T00:34:28.664Z,99.90
2018-05-12T00:36:56.922Z,99.90
2018-05-12T00:39:24.415Z,99.90
2018-05-12T00:41:51.949Z,99.90
2018-05-12T00:44:20.198Z,99.90
2018-05-12T00:46:47.728Z,99.90
2018-05-12T00:49:15.232Z,99.90
2018-05-12T00:51:43.487Z,99.90
2018-05-12T00:54:11.030Z,99.90
2018-05-12T00:56:38.634Z,99.90
2018-05-12T00:59:06.910Z,99.90
2018-05-12T01:01:35.190Z,99.90
2018-05-12T01:04:02.694Z,99.90
2018-05-12T01:06:30.210Z,99.90
2018-05-12T01:08:57.722Z,99.90
2018-05-12T01:11:25.322Z,99.90
2018-05-12T01:13:52.857Z,99.90
2018-05-12T01:16:21.120Z,99.90
2018-05-12T01:18:48.651Z,99.90
2018-05-12T01:21:16.154Z,99.90
2018-05-12T01:23:44.421Z,99.90
2018-05-12T01:26:12.839Z,99.90
2018-05-12T01:28:40.342Z,99.90
2018-05-12T01:31:07.937Z,99.90
2018-05-12T01:33:35.447Z,99.90
2018-05-12T01:36:02.941Z,99.90
2018-05-12T01:38:31.222Z,99.90
2018-05-12T01:40:58.719Z,99.90
2018-05-12T01:43:26.330Z,99.90
2018-05-12T01:45:54.669Z,99.90
2018-05-12T01:48:22.152Z,99.90
2018-05-12T01:50:50.427Z,99.90
2018-05-12T01:53:18.811Z,99.90
2018-05-12T01:55:47.065Z,99.90
2018-05-12T01:58:14.656Z,99.90
2018-05-12T02:00:42.171Z,99.90
2018-05-12T02:03:09.728Z,99.90
2018-05-12T02:05:37.279Z,99.90
2018-05-12T02:08:04.777Z,99.90
2018-05-12T02:10:33.040Z,99.90
2018-05-12T02:13:01.326Z,99.90
2018-05-12T02:15:29.591Z,99.90
2018-05-12T02:17:57.979Z,99.90
2018-05-12T02:20:25.470Z,99.90
2018-05-12T02:22:52.971Z,99.90
2018-05-12T02:25:21.268Z,99.90
2018-05-12T02:27:48.758Z,99.90
2018-05-12T02:30:16.468Z,99.90
2018-05-12T02:32:44.036Z,99.90
2018-05-12T02:35:11.594Z,99.90
2018-05-12T02:37:39.885Z,99.90
2018-05-12T02:40:07.453Z,99.90
2018-05-12T02:42:34.939Z,99.90
2018-05-12T02:45:02.460Z,99.90
2018-05-12T02:47:29.989Z,99.90
2018-05-12T02:49:58.839Z,99.90
2018-05-12T02:52:26.347Z,99.90
2018-05-12T02:54:53.928Z,99.90
2018-05-12T02:57:21.448Z,99.90
2018-05-12T02:59:48.965Z,99.90
2018-05-12T03:02:16.588Z,99.90
2018-05-12T03:04:44.121Z,99.90
2018-05-12T03:07:12.382Z,99.90
2018-05-12T03:09:40.686Z,99.90
2018-05-12T03:12:08.188Z,99.90
2018-05-12T03:14:35.830Z,99.90
2018-05-12T03:17:03.356Z,99.90
2018-05-12T03:19:30.868Z,99.90
2018-05-12T03:21:58.469Z,99.90
2018-05-12T03:24:26.771Z,99.90
2018-05-12T03:26:54.264Z,99.90
2018-05-12T03:29:23.269Z,99.90
2018-05-12T03:31:50.802Z,99.90
2018-05-12T03:34:18.923Z,99.90
2018-05-12T03:36:47.170Z,99.90
2018-05-12T03:39:14.703Z,99.90
2018-05-12T03:41:42.320Z,99.90
2018-05-12T03:44:09.810Z,99.90
2018-05-12T03:46:37.347Z,99.90
2018-05-12T03:49:04.837Z,99.90
2018-05-12T03:51:32.356Z,99.90
2018-05-12T03:53:59.846Z,99.90
2018-05-12T03:56:27.348Z,99.90
2018-05-12T03:58:55.635Z,99.90
2018-05-12T04:01:23.197Z,99.90
2018-05-12T04:03:50.732Z,99.90
2018-05-12T04:06:30.896Z,99.90
2018-05-12T04:09:11.246Z,99.90
2018-05-12T04:11:51.388Z,99.90
2018-05-12T04:14:18.881Z,99.90
2018-05-12T04:16:46.396Z,99.90
2018-05-12T04:19:13.987Z,99.90
2018-05-12T04:21:41.494Z,99.90
2018-05-12T04:24:08.999Z,99.90
2018-05-12T04:26:36.496Z,99.90
2018-05-12T04:29:04.014Z,99.90
2018-05-12T04:31:31.518Z,99.90
2018-05-12T04:33:59.016Z,99.90
2018-05-12T04:36:26.544Z,99.90
2018-05-12T04:38:54.030Z,99.90
2018-05-12T04:41:22.308Z,99.90
2018-05-12T04:43:49.863Z,99.90
2018-05-12T04:46:17.392Z,99.90
2018-05-12T04:48:44.998Z,99.90
2018-05-12T04:51:12.476Z,99.90
2018-05-12T04:53:40.002Z,99.90
2018-05-12T04:56:21.131Z,99.90
2018-05-12T04:59:01.320Z,99.90
2018-05-12T05:01:28.896Z,99.90
2018-05-12T05:03:56.417Z,99.90
2018-05-12T05:06:24.684Z,99.90
2018-05-12T05:08:52.228Z,99.90
2018-05-12T05:11:19.718Z,99.90
2018-05-12T05:13:47.966Z,99.90
2018-05-12T05:16:15.491Z,99.90
2018-05-12T05:18:42.965Z,99.90
2018-05-12T05:21:10.573Z,99.90
2018-05-12T05:23:38.114Z,99.90
2018-05-12T05:26:06.380Z,99.90
2018-05-12T05:28:34.658Z,99.90
2018-05-12T05:31:02.919Z,99.90
2018-05-12T05:33:30.426Z,99.90
2018-05-12T05:35:57.922Z,99.90
2018-05-12T05:38:25.452Z,99.90
2018-05-12T05:40:52.935Z,99.90
2018-05-12T05:43:20.435Z,99.90
2018-05-12T05:45:47.978Z,99.90
2018-05-12T05:48:16.249Z,99.90
2018-05-12T05:50:44.503Z,99.90
2018-05-12T05:53:12.038Z,99.90
2018-05-12T05:55:39.530Z,99.90
2018-05-12T05:58:07.822Z,99.90
2018-05-12T06:00:36.098Z,99.90
2018-05-12T06:03:03.578Z,99.90
2018-05-12T06:05:31.058Z,99.90
2018-05-12T06:07:58.698Z,99.90
2018-05-12T06:10:26.221Z,99.90
2018-05-12T06:12:54.504Z,99.90
2018-05-12T06:15:22.080Z,99.90
2018-05-12T06:17:49.598Z,99.90
2018-05-12T06:20:17.911Z,99.90
2018-05-12T06:22:45.395Z,99.90
2018-05-12T06:25:13.020Z,99.90
2018-05-12T06:27:40.512Z,99.90
2018-05-12T06:30:08.022Z,99.90
2018-05-12T06:32:35.579Z,99.90
2018-05-12T06:35:03.011Z,99.90
2018-05-12T06:37:31.286Z,99.00
2018-05-12T06:40:00.221Z,98.60
2018-05-12T06:42:27.739Z,98.60
2018-05-12T06:44:56.007Z,97.50
2018-05-12T06:47:24.284Z,97.30
2018-05-12T06:49:52.534Z,97.20
2018-05-12T06:52:20.052Z,97.20
2018-05-12T06:54:47.550Z,97.20
2018-05-12T06:57:15.049Z,97.10
2018-05-12T06:59:42.623Z,96.30
2018-05-12T07:02:10.152Z,96.80
2018-05-12T07:04:38.436Z,96.30
2018-05-12T07:07:05.946Z,96.20
2018-05-12T07:09:33.459Z,96.20
2018-05-12T07:12:01.015Z,95.50
2018-05-12T07:14:28.562Z,95.30
2018-05-12T07:16:56.849Z,94.00
2018-05-12T07:19:24.402Z,94.00
2018-05-12T07:21:52.661Z,94.40
2018-05-12T07:24:20.915Z,94.70
2018-05-12T07:26:48.432Z,94.70
2018-05-12T07:29:15.918Z,94.30
2018-05-12T07:31:43.422Z,92.50
2018-05-12T07:34:10.912Z,93.10
2018-05-12T07:36:38.528Z,93.30
2018-05-12T07:39:06.079Z,92.70
2018-05-12T07:41:34.463Z,92.30
2018-05-12T07:44:02.018Z,92.20
2018-05-12T07:46:30.283Z,92.30
2018-05-12T07:48:58.537Z,91.70
2018-05-12T07:51:26.086Z,91.60
2018-05-12T07:53:53.688Z,91.60
2018-05-12T07:56:21.242Z,91.70
2018-05-12T07:58:48.732Z,91.10
2018-05-12T08:01:16.260Z,92.40
2018-05-12T08:03:43.763Z,91.60
2018-05-12T08:06:11.276Z,90.90
2018-05-12T08:08:38.762Z,91.20
2018-05-12T08:11:06.278Z,91.70
2018-05-12T08:13:34.523Z,90.90
2018-05-12T08:16:02.104Z,91.00
2018-05-12T08:18:30.382Z,91.50
2018-05-12T08:20:58.655Z,91.80
2018-05-12T08:23:26.907Z,91.20
2018-05-12T08:25:54.431Z,91.10
2018-05-12T08:28:21.952Z,90.50
2018-05-12T08:30:49.508Z,90.60
2018-05-12T08:33:17.062Z,91.40
2018-05-12T08:35:45.342Z,91.50
2018-05-12T08:38:12.890Z,91.50
2018-05-12T08:40:41.155Z,93.10
2018-05-12T08:43:09.439Z,94.70
2018-05-12T08:45:37.691Z,92.70
2018-05-12T08:48:05.230Z,92.70
2018-05-12T08:50:32.735Z,90.90
2018-05-12T08:53:01.002Z,91.70
2018-05-12T08:55:28.571Z,91.40
2018-05-12T08:57:56.081Z,90.70
2018-05-12T09:00:23.602Z,88.40
2018-05-12T09:02:51.095Z,89.90
2018-05-12T09:05:18.691Z,90.90
2018-05-12T09:07:46.956Z,90.30
2018-05-12T09:10:15.238Z,91.20
2018-05-12T09:12:42.772Z,91.20
2018-05-12T09:15:10.254Z,92.10
2018-05-12T09:17:38.510Z,90.70
2018-05-12T09:20:06.809Z,89.40
2018-05-12T09:22:34.323Z,89.30
2018-05-12T09:25:01.890Z,88.40
2018-05-12T09:27:29.401Z,89.00
2018-05-12T09:29:56.958Z,86.10
2018-05-12T09:32:24.488Z,89.60
2018-05-12T09:34:52.771Z,87.80
2018-05-12T09:37:20.374Z,87.80
2018-05-12T09:39:48.571Z,87.60
2018-05-12T09:42:16.094Z,87.50
2018-05-12T09:44:43.762Z,88.40
2018-05-12T09:47:11.231Z,84.50
2018-05-12T09:49:38.767Z,86.70
2018-05-12T09:52:06.265Z,85.90
2018-05-12T09:54:34.540Z,85.40
2018-05-12T09:57:02.831Z,83.90
2018-05-12T09:59:30.329Z,83.90
2018-05-12T10:01:57.946Z,84.50
2018-05-12T10:04:26.210Z,84.50
2018-05-12T10:06:54.480Z,85.40
2018-05-12T10:09:22.797Z,84.20
2018-05-12T10:11:50.332Z,83.90
2018-05-12T10:14:17.840Z,81.10
2018-05-12T10:16:45.464Z,83.60
2018-05-12T10:19:12.979Z,82.50
2018-05-12T10:21:40.572Z,81.90
2018-05-12T10:24:08.125Z,80.90
2018-05-12T10:26:35.617Z,84.70
2018-05-12T10:29:03.129Z,81.10
2018-05-12T10:31:31.420Z,80.10
2018-05-12T10:33:58.930Z,80.10
2018-05-12T10:36:26.439Z,78.00
2018-05-12T10:38:53.962Z,79.30
2018-05-12T10:41:22.354Z,79.30
2018-05-12T10:43:49.841Z,79.30
2018-05-12T10:46:17.439Z,80.80
2018-05-12T10:48:45.029Z,80.50
2018-05-12T10:51:12.591Z,79.50
2018-05-12T10:53:40.146Z,80.50
2018-05-12T10:56:07.653Z,77.50
2018-05-12T10:58:35.144Z,78.10
2018-05-12T11:01:03.475Z,79.80
2018-05-12T11:03:30.972Z,79.80
2018-05-12T11:05:59.226Z,74.40
2018-05-12T11:08:26.743Z,74.30
2018-05-12T11:10:54.243Z,73.20
2018-05-12T11:13:21.762Z,72.90
2018-05-12T11:15:49.319Z,73.00
2018-05-12T11:18:16.816Z,74.60
2018-05-12T11:20:44.424Z,76.50
2018-05-12T11:23:11.955Z,75.90
2018-05-12T11:25:40.254Z,77.90
2018-05-12T11:28:07.752Z,77.80
2018-05-12T11:30:35.251Z,77.10
2018-05-12T11:33:02.818Z,75.10
2018-05-12T11:35:30.379Z,73.30
2018-05-12T11:37:57.887Z,74.50
2018-05-12T11:40:25.438Z,73.90
2018-05-12T11:42:52.922Z,73.90
2018-05-12T11:45:21.225Z,73.40
2018-05-12T11:47:48.726Z,73.30
2018-05-12T11:50:16.228Z,72.10
2018-05-12T11:52:43.751Z,73.10
2018-05-12T11:55:11.244Z,74.20
2018-05-12T11:57:38.781Z,75.10
2018-05-12T12:00:07.048Z,75.20
2018-05-12T12:02:35.380Z,76.60
2018-05-12T12:05:03.709Z,73.90
2018-05-12T12:07:32.000Z,76.40
2018-05-12T12:09:59.557Z,76.40
2018-05-12T12:12:27.053Z,76.80
2018-05-12T12:14:54.547Z,77.50
2018-05-12T12:17:22.857Z,76.50
2018-05-12T12:19:50.400Z,76.50
2018-05-12T12:22:17.893Z,77.50
2018-05-12T12:24:45.399Z,78.20
2018-05-12T12:27:13.668Z,77.00
2018-05-12T12:29:41.958Z,78.50
2018-05-12T12:32:10.217Z,78.70
2018-05-12T12:34:38.479Z,78.70
2018-05-12T12:37:06.002Z,78.60
2018-05-12T12:39:33.508Z,78.10
2018-05-12T12:42:01.818Z,77.80
2018-05-12T12:44:29.309Z,77.80
2018-05-12T12:46:56.863Z,78.50
2018-05-12T12:49:24.354Z,79.50
2018-05-12T12:51:52.605Z,78.20
2018-05-12T12:54:20.114Z,78.10
2018-05-12T12:56:47.640Z,76.70
2018-05-12T12:59:15.936Z,77.20
2018-05-12T13:01:43.438Z,77.10
2018-05-12T13:04:10.933Z,76.30
2018-05-12T13:06:39.207Z,78.00
2018-05-12T13:09:07.483Z,78.00
2018-05-12T13:11:35.887Z,78.60
2018-05-12T13:14:03.400Z,78.50
2018-05-12T13:16:30.898Z,80.60
2018-05-12T13:18:58.416Z,80.00
2018-05-12T13:21:26.720Z,77.80
2018-05-12T13:23:54.215Z,77.80
2018-05-12T13:26:21.726Z,78.70
2018-05-12T13:28:49.241Z,77.20
2018-05-12T13:31:17.563Z,78.10
2018-05-12T13:33:45.118Z,78.10
2018-05-12T13:36:12.692Z,76.40
2018-05-12T13:38:40.203Z,75.70
2018-05-12T13:41:07.698Z,75.80
2018-05-12T13:43:35.225Z,75.10
2018-05-12T13:46:03.496Z,76.20
2018-05-12T13:48:31.900Z,76.40
2018-05-12T13:50:59.387Z,76.50
2018-05-12T13:53:26.883Z,76.10
2018-05-12T13:55:54.530Z,77.40
2018-05-12T13:58:21.939Z,76.80
2018-05-12T14:00:49.476Z,78.00
2018-05-12T14:03:16.982Z,77.60
2018-05-12T14:05:44.504Z,78.30
2018-05-12T14:08:11.986Z,78.30
2018-05-12T14:10:39.484Z,78.00
2018-05-12T14:13:07.879Z,77.10
2018-05-12T14:15:35.440Z,77.00
2018-05-12T14:18:03.039Z,77.70
2018-05-12T14:20:30.546Z,76.50
2018-05-12T14:22:58.818Z,75.70
2018-05-12T14:25:27.092Z,76.90
2018-05-12T14:27:55.391Z,77.20
2018-05-12T14:30:22.889Z,77.10
2018-05-12T14:32:50.392Z,77.40
2018-05-12T14:35:17.931Z,77.60
2018-05-12T14:37:46.191Z,76.60
2018-05-12T14:40:13.675Z,76.50
2018-05-12T14:42:42.032Z,76.20
2018-05-12T14:45:09.453Z,76.20
2018-05-12T14:47:37.061Z,76.40
2018-05-12T14:50:05.338Z,74.80
2018-05-12T14:52:33.625Z,74.80
2018-05-12T14:55:01.121Z,74.80
2018-05-12T14:57:28.621Z,75.20
2018-05-12T14:59:56.899Z,77.80
2018-05-12T15:02:25.246Z,77.80
2018-05-12T15:04:53.507Z,77.50
2018-05-12T15:07:21.043Z,77.40
2018-05-12T15:09:48.588Z,77.00
2018-05-12T15:12:16.080Z,76.50
2018-05-12T15:14:43.796Z,77.10
2018-05-12T15:17:11.229Z,76.70
2018-05-12T15:19:39.488Z,74.50
2018-05-12T15:22:07.074Z,75.10
2018-05-12T15:24:34.770Z,74.20
2018-05-12T15:27:02.268Z,73.50
2018-05-12T15:29:29.869Z,73.90
2018-05-12T15:31:57.368Z,75.10
2018-05-12T15:34:24.867Z,75.30
2018-05-12T15:36:52.405Z,74.60
2018-05-12T15:39:20.693Z,74.30
2018-05-12T15:41:48.179Z,74.30
2018-05-12T15:44:15.702Z,73.10
2018-05-12T15:46:43.968Z,72.40
2018-05-12T15:49:12.231Z,73.50
2018-05-12T15:51:39.744Z,73.50
2018-05-12T15:54:07.391Z,71.00
2018-05-12T15:56:34.900Z,71.00
2018-05-12T15:59:02.397Z,70.20
2018-05-12T16:01:29.928Z,70.30
2018-05-12T16:03:58.183Z,71.00
2018-05-12T16:06:25.679Z,70.90
2018-05-12T16:08:53.206Z,71.90
2018-05-12T16:11:21.492Z,72.90
2018-05-12T16:13:49.770Z,72.70
2018-05-12T16:16:18.036Z,73.80
2018-05-12T16:18:46.317Z,76.00
2018-05-12T16:21:14.599Z,76.40
2018-05-12T16:23:42.134Z,76.50
2018-05-12T16:26:10.408Z,74.90
2018-05-12T16:28:37.894Z,74.80
2018-05-12T16:31:05.434Z,74.70
2018-05-12T16:33:33.738Z,74.20
2018-05-12T16:36:01.323Z,74.20
2018-05-12T16:38:28.820Z,74.80
2018-05-12T16:40:57.083Z,74.90
2018-05-12T16:43:24.662Z,74.90
2018-05-12T16:45:52.951Z,73.10
2018-05-12T16:48:20.446Z,73.10
2018-05-12T16:50:48.011Z,73.80
2018-05-12T16:53:15.508Z,72.70
2018-05-12T16:55:43.013Z,72.30
2018-05-12T16:58:10.502Z,72.30
2018-05-12T17:00:38.793Z,71.50
2018-05-12T17:03:07.043Z,72.20
2018-05-12T17:05:34.541Z,72.20
2018-05-12T17:08:02.060Z,71.50
2018-05-12T17:10:29.638Z,71.80
2018-05-12T17:12:57.926Z,72.70
2018-05-12T17:15:25.468Z,72.00
2018-05-12T17:17:53.732Z,72.10
2018-05-12T17:20:21.994Z,71.90
2018-05-12T17:22:49.574Z,71.80
2018-05-12T17:25:17.818Z,72.90
2018-05-12T17:27:45.329Z,72.70
2018-05-12T17:30:12.828Z,72.60
2018-05-12T17:32:40.329Z,72.60
2018-05-12T17:35:07.883Z,73.40
2018-05-12T17:37:35.439Z,73.10
2018-05-12T17:40:02.939Z,73.00
2018-05-12T17:42:30.417Z,72.20
2018-05-12T17:44:58.017Z,72.70
2018-05-12T17:47:25.520Z,73.00
2018-05-12T17:49:53.039Z,72.10
2018-05-12T17:52:20.573Z,71.60
2018-05-12T17:54:48.074Z,72.80
2018-05-12T17:57:15.586Z,72.60
2018-05-12T17:59:43.851Z,73.80
2018-05-12T18:02:12.118Z,73.40
2018-05-12T18:04:39.605Z,74.20
2018-05-12T18:07:07.119Z,74.60
2018-05-12T18:09:34.710Z,74.70
2018-05-12T18:12:02.236Z,75.40
2018-05-12T18:14:29.827Z,75.80
2018-05-12T18:16:57.392Z,76.10
2018-05-12T18:19:24.882Z,75.80
2018-05-12T18:21:52.400Z,76.50
2018-05-12T18:24:19.891Z,77.00
2018-05-12T18:26:47.424Z,77.50
2018-05-12T18:29:14.918Z,76.80
2018-05-12T18:31:42.416Z,77.50
2018-05-12T18:34:10.691Z,78.30
2018-05-12T18:36:38.934Z,77.70
2018-05-12T18:39:06.476Z,77.60
2018-05-12T18:41:33.963Z,78.50
2018-05-12T18:44:01.452Z,78.70
2018-05-12T18:46:28.977Z,78.80
2018-05-12T18:48:57.243Z,83.10
2018-05-12T18:51:24.755Z,83.10
2018-05-12T18:53:52.253Z,84.80
2018-05-12T18:56:19.852Z,87.20
2018-05-12T18:58:47.348Z,88.60
2018-05-12T19:01:14.874Z,89.70
2018-05-12T19:03:42.378Z,90.10
2018-05-12T19:06:09.972Z,90.30
2018-05-12T19:08:37.464Z,90.80
2018-05-12T19:11:04.982Z,91.50
2018-05-12T19:13:32.524Z,91.50
2018-05-12T19:16:00.787Z,91.40
2018-05-12T19:18:28.373Z,91.40
2018-05-12T19:20:55.918Z,91.70
2018-05-12T19:23:24.165Z,92.00
2018-05-12T19:25:51.645Z,92.00
2018-05-12T19:28:20.031Z,92.80
2018-05-12T19:30:47.513Z,92.70
2018-05-12T19:33:15.028Z,93.00
2018-05-12T19:35:43.327Z,93.30
2018-05-12T19:38:10.849Z,93.20
2018-05-12T19:40:38.344Z,93.30
2018-05-12T19:43:05.893Z,93.40
2018-05-12T19:45:33.390Z,93.60
2018-05-12T19:48:00.916Z,93.70
2018-05-12T19:50:28.429Z,93.90
2018-05-12T19:52:56.040Z,93.80
2018-05-12T19:55:23.545Z,93.80
2018-05-12T19:57:51.049Z,93.90
2018-05-12T20:00:18.572Z,94.00
2018-05-12T20:02:46.886Z,94.00
2018-05-12T20:05:14.439Z,94.00
2018-05-12T20:07:41.969Z,94.10
2018-05-12T20:10:10.349Z,94.50
2018-05-12T20:12:38.640Z,94.30
2018-05-12T20:15:06.199Z,94.30
2018-05-12T20:17:33.686Z,94.40
2018-05-12T20:20:01.200Z,94.60
2018-05-12T20:22:29.454Z,94.90
2018-05-12T20:24:56.976Z,94.90
2018-05-12T20:27:24.469Z,94.90
2018-05-12T20:29:52.738Z,95.20
2018-05-12T20:32:20.267Z,95.20
2018-05-12T20:34:47.796Z,95.50
2018-05-12T20:37:15.330Z,95.40
2018-05-12T20:39:42.831Z,95.90
2018-05-12T20:42:10.338Z,96.00
2018-05-12T20:44:38.618Z,96.20
2018-05-12T20:47:06.893Z,96.30
2018-05-12T20:49:35.153Z,96.30
2018-05-12T20:52:03.424Z,96.30
2018-05-12T20:54:31.826Z,96.30
2018-05-12T20:56:59.319Z,96.20
2018-05-12T20:59:26.941Z,96.60
2018-05-12T21:01:54.489Z,96.10
2018-05-12T21:04:22.762Z,96.20
2018-05-12T21:06:51.039Z,96.50
2018-05-12T21:09:19.331Z,96.90
2018-05-12T21:11:46.821Z,96.80
2018-05-12T21:14:14.380Z,97.30
2018-05-12T21:16:41.900Z,97.10
2018-05-12T21:19:09.408Z,97.00
2018-05-12T21:21:36.909Z,97.20
2018-05-12T21:24:04.436Z,97.50
2018-05-12T21:26:31.950Z,97.30
2018-05-12T21:28:59.471Z,98.00
2018-05-12T21:31:27.025Z,97.70
2018-05-12T21:33:55.293Z,97.90
2018-05-12T21:36:22.790Z,97.90
2018-05-12T21:38:50.378Z,97.90
2018-05-12T21:41:17.871Z,97.80
2018-05-12T21:43:46.146Z,98.20
2018-05-12T21:46:14.408Z,98.40
2018-05-12T21:48:42.693Z,99.00
2018-05-12T21:51:10.999Z,99.00
2018-05-12T21:53:38.473Z,99.00
2018-05-12T21:56:05.984Z,99.00
2018-05-12T21:58:33.482Z,99.20
2018-05-12T22:01:00.975Z,99.90
2018-05-12T22:03:28.482Z,99.80
2018-05-12T22:05:56.011Z,99.90
2018-05-12T22:08:23.539Z,99.90
2018-05-12T22:10:51.026Z,99.90
2018-05-12T22:13:18.518Z,99.90
2018-05-12T22:15:46.021Z,99.90
2018-05-12T22:18:14.332Z,99.90
2018-05-12T22:20:41.818Z,99.90
2018-05-12T22:23:09.302Z,99.90
2018-05-12T22:25:36.820Z,99.90
2018-05-12T22:28:04.337Z,99.90
2018-05-12T22:30:31.945Z,99.90
2018-05-12T22:32:59.395Z,99.90
2018-05-12T22:35:26.906Z,99.90
2018-05-12T22:37:55.163Z,99.90
2018-05-12T22:40:23.443Z,99.90
2018-05-12T22:42:51.713Z,99.90
2018-05-12T22:45:20.016Z,99.90
2018-05-12T22:47:47.550Z,99.90
2018-05-12T22:50:15.819Z,99.90
2018-05-12T22:52:43.390Z,99.90
2018-05-12T22:55:11.652Z,99.90
2018-05-12T22:57:39.946Z,99.90
2018-05-12T23:00:07.900Z,99.90
2018-05-12T23:02:36.178Z,99.90
2018-05-12T23:05:04.460Z,99.90
2018-05-12T23:07:32.011Z,99.90
2018-05-12T23:10:00.292Z,99.90
2018-05-12T23:12:27.845Z,99.90
2018-05-12T23:14:56.140Z,99.90
2018-05-12T23:17:23.660Z,99.90
2018-05-12T23:19:51.934Z,99.90
2018-05-12T23:22:19.505Z,99.90
2018-05-12T23:24:47.771Z,99.90
2018-05-12T23:27:16.162Z,99.90
2018-05-12T23:29:44.417Z,99.90
2018-05-12T23:32:11.902Z,99.90
2018-05-12T23:34:39.419Z,99.90
2018-05-12T23:37:06.908Z,99.90
2018-05-12T23:39:34.469Z,99.90
2018-05-12T23:42:01.981Z,99.90
2018-05-12T23:44:29.531Z,99.90
2018-05-12T23:46:57.051Z,99.90
2018-05-12T23:49:24.538Z,99.90
2018-05-12T23:51:52.023Z,99.90
2018-05-12T23:54:19.529Z,99.90
2018-05-12T23:56:47.051Z,99.90
2018-05-12T23:59:15.343Z,99.90
