createdAt,value
2023-05-21T00:00:13.960Z,91.70
2023-05-21T00:05:15.034Z,91.60
2023-05-21T00:10:15.428Z,91.70
2023-05-21T00:15:14.239Z,91.70
2023-05-21T00:20:13.558Z,91.80
2023-05-21T00:25:13.088Z,91.70
2023-05-21T00:30:12.988Z,91.50
2023-05-21T00:35:11.775Z,91.40
2023-05-21T00:40:11.887Z,91.40
2023-05-21T00:45:10.899Z,91.20
2023-05-21T00:50:12.066Z,91.50
2023-05-21T00:55:11.445Z,91.10
2023-05-21T01:00:11.108Z,91.10
2023-05-21T01:05:12.102Z,91.00
2023-05-21T01:10:14.022Z,90.70
2023-05-21T01:15:13.558Z,90.90
2023-05-21T01:20:14.019Z,91.10
2023-05-21T01:25:13.941Z,90.90
2023-05-21T01:30:14.646Z,90.90
2023-05-21T01:35:16.050Z,90.90
2023-05-21T01:40:20.976Z,91.10
2023-05-21T01:45:20.447Z,91.10
2023-05-21T01:50:20.350Z,91.30
2023-05-21T01:55:24.492Z,91.40
2023-05-21T02:00:24.911Z,91.60
2023-05-21T02:05:23.300Z,91.50
2023-05-21T02:10:23.232Z,91.70
2023-05-21T02:15:21.847Z,91.90
2023-05-21T02:20:20.965Z,92.00
2023-05-21T02:25:21.417Z,92.10
2023-05-21T02:30:22.018Z,91.80
2023-05-21T02:35:20.594Z,92.00
2023-05-21T02:40:19.509Z,91.70
2023-05-21T02:45:18.286Z,91.40
2023-05-21T02:50:20.546Z,91.70
2023-05-21T02:55:26.187Z,91.50
2023-05-21T03:00:24.754Z,91.50
2023-05-21T03:05:24.830Z,91.20
2023-05-21T03:10:23.344Z,91.40
2023-05-21T03:15:24.566Z,91.70
2023-05-21T03:20:24.621Z,91.80
2023-05-21T03:25:25.609Z,92.00
2023-05-21T03:30:26.038Z,92.10
2023-05-21T03:35:47.953Z,92.20
2023-05-21T03:40:47.284Z,92.40
2023-05-21T03:45:46.229Z,92.20
2023-05-21T03:51:13.590Z,92.30
2023-05-21T03:56:12.229Z,92.10
2023-05-21T04:01:11.086Z,92.20
2023-05-21T04:06:10.633Z,92.40
2023-05-21T04:11:12.299Z,92.40
2023-05-21T04:16:11.432Z,92.40
2023-05-21T04:21:10.143Z,92.80
2023-05-21T04:26:09.114Z,92.80
2023-05-21T04:31:09.539Z,93.40
2023-05-21T04:36:10.173Z,93.60
2023-05-21T04:41:11.089Z,94.10
2023-05-21T04:46:10.989Z,93.90
2023-05-21T04:51:09.861Z,94.00
2023-05-21T04:56:09.600Z,94.10
2023-05-21T05:01:08.892Z,93.80
2023-05-21T05:06:09.286Z,93.50
2023-05-21T05:11:07.851Z,93.80
2023-05-21T05:16:07.546Z,94.00
2023-05-21T05:21:05.908Z,94.60
2023-05-21T05:26:05.927Z,94.90
2023-05-21T05:31:04.787Z,94.80
2023-05-21T05:36:04.568Z,94.40
2023-05-21T05:41:03.292Z,94.70
2023-05-21T05:46:03.192Z,94.50
2023-05-21T05:51:01.807Z,95.20
2023-05-21T05:56:00.961Z,94.90
2023-05-21T06:01:03.414Z,94.80
2023-05-21T06:06:02.225Z,95.50
2023-05-21T06:11:02.035Z,95.50
2023-05-21T06:16:00.665Z,94.90
2023-05-21T06:21:00.880Z,96.00
2023-05-21T06:26:00.232Z,95.30
2023-05-21T06:30:58.989Z,96.00
2023-05-21T06:35:58.282Z,96.70
2023-05-21T06:40:58.825Z,94.90
2023-05-21T06:46:11.257Z,96.70
2023-05-21T06:51:11.868Z,96.10
2023-05-21T06:56:11.876Z,96.40
2023-05-21T07:01:13.466Z,96.00
2023-05-21T07:06:12.424Z,94.60
2023-05-21T07:11:12.320Z,96.80
2023-05-21T07:16:12.511Z,95.30
2023-05-21T07:21:12.691Z,95.10
2023-05-21T07:26:13.313Z,96.10
2023-05-21T07:31:13.440Z,95.00
2023-05-21T07:36:17.429Z,94.80
2023-05-21T07:41:18.783Z,93.80
2023-05-21T07:46:18.916Z,92.80
2023-05-21T07:51:20.824Z,94.10
2023-05-21T07:56:21.163Z,93.90
2023-05-21T08:01:19.511Z,93.40
2023-05-21T08:06:18.094Z,93.30
2023-05-21T08:11:16.964Z,93.90
2023-05-21T08:16:17.379Z,93.50
2023-05-21T08:21:16.638Z,93.40
2023-05-21T08:26:16.767Z,92.80
2023-05-21T08:31:19.306Z,93.10
2023-05-21T08:36:17.980Z,92.60
2023-05-21T08:41:24.337Z,92.60
2023-05-21T08:46:25.374Z,92.10
2023-05-21T08:51:24.294Z,91.80
2023-05-21T08:56:26.308Z,91.10
2023-05-21T09:01:28.946Z,91.40
2023-05-21T09:06:38.832Z,91.50
2023-05-21T09:11:37.481Z,91.50
2023-05-21T09:16:37.269Z,90.30
2023-05-21T09:21:36.585Z,90.40
2023-05-21T09:26:44.595Z,90.20
2023-05-21T09:31:46.772Z,90.80
2023-05-21T09:36:46.321Z,90.50
2023-05-21T09:41:45.141Z,90.10
2023-05-21T09:46:43.833Z,88.60
2023-05-21T09:51:46.142Z,88.50
2023-05-21T09:56:44.653Z,88.80
2023-05-21T10:01:44.393Z,89.20
2023-05-21T10:06:47.797Z,88.30
2023-05-21T10:11:46.968Z,87.70
2023-05-21T10:16:46.330Z,86.80
2023-05-21T10:21:47.133Z,86.50
2023-05-21T10:26:47.478Z,85.50
2023-05-21T10:31:49.722Z,84.80
2023-05-21T10:36:51.248Z,87.30
2023-05-21T10:41:59.222Z,83.60
2023-05-21T10:47:18.568Z,83.70
2023-05-21T10:52:34.637Z,83.60
2023-05-21T10:57:55.771Z,82.20
2023-05-21T11:02:54.653Z,82.30
2023-05-21T11:07:57.955Z,82.60
2023-05-21T11:13:14.449Z,81.50
2023-05-21T11:18:16.247Z,80.70
2023-05-21T11:23:17.259Z,80.20
2023-05-21T11:28:15.705Z,80.40
2023-05-21T11:33:20.184Z,81.20
2023-05-21T11:38:21.299Z,80.70
2023-05-21T11:43:20.299Z,79.90
2023-05-21T11:48:20.138Z,79.90
2023-05-21T11:53:20.670Z,78.20
2023-05-21T11:58:20.834Z,78.80
2023-05-21T12:03:19.942Z,77.60
2023-05-21T12:08:26.412Z,76.70
2023-05-21T12:13:26.445Z,78.30
2023-05-21T12:18:25.641Z,77.90
2023-05-21T12:23:27.076Z,77.90
2023-05-21T12:28:25.652Z,77.10
2023-05-21T12:33:26.517Z,76.20
2023-05-21T12:38:31.707Z,75.00
2023-05-21T12:43:33.792Z,74.00
2023-05-21T12:48:32.655Z,75.10
2023-05-21T12:53:40.236Z,73.80
2023-05-21T12:58:39.844Z,74.70
2023-05-21T13:03:39.185Z,69.40
2023-05-21T13:08:39.772Z,73.30
2023-05-21T13:13:38.269Z,73.50
2023-05-21T13:18:37.177Z,72.10
2023-05-21T13:23:35.758Z,72.70
2023-05-21T13:28:35.635Z,70.50
2023-05-21T13:33:33.944Z,71.00
2023-05-21T13:38:32.854Z,70.00
2023-05-21T13:43:32.049Z,71.20
2023-05-21T13:48:31.938Z,72.00
2023-05-21T13:53:30.458Z,70.30
2023-05-21T13:58:29.088Z,70.50
2023-05-21T14:03:27.774Z,71.20
2023-05-21T14:08:29.726Z,69.70
2023-05-21T14:13:27.971Z,71.00
2023-05-21T14:18:26.462Z,69.40
2023-05-21T14:23:24.581Z,70.30
2023-05-21T14:28:24.783Z,70.20
2023-05-21T14:33:23.301Z,70.20
2023-05-21T14:38:21.822Z,70.50
2023-05-21T14:43:19.997Z,71.00
2023-05-21T14:48:23.209Z,71.00
2023-05-21T14:53:21.888Z,70.40
2023-05-21T14:58:20.414Z,70.70
2023-05-21T15:03:20.355Z,70.70
2023-05-21T15:08:18.542Z,68.10
2023-05-21T15:13:17.512Z,67.50
2023-05-21T15:18:16.255Z,68.70
2023-05-21T15:23:17.786Z,68.80
2023-05-21T15:28:16.638Z,67.50
2023-05-21T15:33:14.851Z,68.60
2023-05-21T15:38:15.337Z,68.70
2023-05-21T15:43:13.901Z,68.20
2023-05-21T15:48:13.478Z,68.80
2023-05-21T15:53:12.661Z,68.30
2023-05-21T15:58:12.264Z,69.10
2023-05-21T16:03:12.369Z,69.30
2023-05-21T16:08:12.550Z,69.40
2023-05-21T16:13:12.426Z,69.70
2023-05-21T16:18:11.610Z,70.00
2023-05-21T16:23:12.432Z,70.40
2023-05-21T16:28:12.646Z,69.70
2023-05-21T16:33:11.921Z,70.00
2023-05-21T16:38:10.109Z,69.90
2023-05-21T16:43:09.076Z,70.50
2023-05-21T16:48:09.593Z,69.90
2023-05-21T16:53:10.656Z,69.90
2023-05-21T16:58:09.706Z,69.90
2023-05-21T17:03:09.295Z,70.10
2023-05-21T17:08:08.961Z,70.50
2023-05-21T17:13:20.698Z,70.80
2023-05-21T17:18:22.633Z,71.00
2023-05-21T17:23:20.847Z,71.10
2023-05-21T17:28:20.938Z,71.50
2023-05-21T17:33:19.386Z,71.20
2023-05-21T17:38:19.251Z,71.90
2023-05-21T17:43:18.386Z,72.30
2023-05-21T17:48:16.631Z,72.20
2023-05-21T17:53:16.585Z,72.40
2023-05-21T17:58:16.536Z,72.80
2023-05-21T18:03:15.208Z,73.00
2023-05-21T18:08:13.782Z,73.10
2023-05-21T18:13:12.616Z,73.70
2023-05-21T18:18:19.976Z,74.00
2023-05-21T18:23:20.033Z,74.20
2023-05-21T18:28:18.589Z,74.20
2023-05-21T18:33:18.517Z,74.60
2023-05-21T18:38:17.091Z,74.50
2023-05-21T18:43:17.427Z,74.90
2023-05-21T18:48:17.602Z,75.30
2023-05-21T18:53:16.178Z,75.60
2023-05-21T18:58:15.362Z,76.10
2023-05-21T19:03:13.894Z,75.90
2023-05-21T19:08:13.773Z,76.60
2023-05-21T19:13:12.408Z,76.90
2023-05-21T19:18:11.352Z,76.90
2023-05-21T19:23:09.643Z,77.20
2023-05-21T19:28:09.932Z,77.50
2023-05-21T19:33:08.522Z,77.70
2023-05-21T19:38:07.200Z,78.10
2023-05-21T19:43:05.812Z,78.20
2023-05-21T19:48:06.125Z,78.50
2023-05-21T19:53:04.729Z,78.50
2023-05-21T19:58:02.966Z,78.60
2023-05-21T20:03:02.105Z,78.90
2023-05-21T20:08:02.056Z,79.10
2023-05-21T20:13:00.241Z,79.70
2023-05-21T20:17:59.525Z,79.80
2023-05-21T20:22:58.391Z,80.30
2023-05-21T20:28:01.483Z,80.50
2023-05-21T20:33:01.524Z,80.70
2023-05-21T20:38:02.437Z,80.70
2023-05-21T20:43:02.335Z,80.80
2023-05-21T20:48:01.360Z,81.10
2023-05-21T20:52:59.956Z,82.10
2023-05-21T20:57:58.418Z,81.30
2023-05-21T21:03:01.220Z,81.50
2023-05-21T21:08:02.786Z,81.60
2023-05-21T21:13:00.915Z,81.70
2023-05-21T21:18:01.219Z,82.00
2023-05-21T21:22:59.749Z,81.90
2023-05-21T21:27:58.250Z,82.00
2023-05-21T21:32:57.247Z,82.00
2023-05-21T21:37:56.769Z,82.30
2023-05-21T21:42:55.576Z,82.10
2023-05-21T21:47:54.187Z,81.80
2023-05-21T21:52:55.982Z,82.10
2023-05-21T21:57:55.901Z,82.30
2023-05-21T22:02:54.445Z,82.30
2023-05-21T22:07:53.216Z,82.30
2023-05-21T22:12:51.745Z,82.10
2023-05-21T22:17:52.266Z,82.50
2023-05-21T22:22:51.672Z,82.60
2023-05-21T22:27:51.329Z,82.50
2023-05-21T22:32:51.329Z,82.30
2023-05-21T22:37:49.859Z,82.40
2023-05-21T22:42:48.427Z,82.60
2023-05-21T22:47:46.619Z,82.60
2023-05-21T22:52:46.562Z,82.60
2023-05-21T22:57:45.224Z,82.50
2023-05-21T23:02:44.126Z,82.70
2023-05-21T23:07:42.779Z,83.40
2023-05-21T23:12:42.687Z,82.60
2023-05-21T23:17:41.417Z,82.60
2023-05-21T23:22:40.175Z,82.50
2023-05-21T23:27:38.366Z,83.60
2023-05-21T23:32:38.787Z,83.20
2023-05-21T23:37:37.365Z,83.00
2023-05-21T23:42:35.945Z,82.70
2023-05-21T23:47:34.510Z,83.20
2023-05-21T23:52:34.434Z,83.30
2023-05-21T23:57:32.896Z,83.00
