createdAt,value
2018-12-18T00:02:05.345Z,7.20
2018-12-18T00:04:32.789Z,7.20
2018-12-18T00:07:00.241Z,7.20
2018-12-18T00:09:27.787Z,7.10
2018-12-18T00:11:59.293Z,7.10
2018-12-18T00:14:24.719Z,7.20
2018-12-18T00:16:52.205Z,7.20
2018-12-18T00:19:19.661Z,7.20
2018-12-18T00:21:47.156Z,7.20
2018-12-18T00:24:15.874Z,7.20
2018-12-18T00:26:43.342Z,7.30
2018-12-18T00:29:10.780Z,7.30
2018-12-18T00:31:38.257Z,7.30
2018-12-18T00:34:05.700Z,7.30
2018-12-18T00:36:33.218Z,7.30
2018-12-18T00:39:00.716Z,7.30
2018-12-18T00:41:28.156Z,7.30
2018-12-18T00:43:55.615Z,7.30
2018-12-18T00:46:23.110Z,7.30
2018-12-18T00:48:50.557Z,7.30
2018-12-18T00:51:18.015Z,7.30
2018-12-18T00:53:45.745Z,7.30
2018-12-18T00:56:13.220Z,7.30
2018-12-18T00:58:40.671Z,7.30
2018-12-18T01:01:08.198Z,7.30
2018-12-18T01:03:35.652Z,7.30
2018-12-18T01:06:03.112Z,7.30
2018-12-18T01:08:30.700Z,7.40
2018-12-18T01:10:58.228Z,7.30
2018-12-18T01:13:25.708Z,7.30
2018-12-18T01:15:53.192Z,7.30
2018-12-18T01:18:20.671Z,7.30
2018-12-18T01:20:48.093Z,7.20
2018-12-18T01:23:15.555Z,7.20
2018-12-18T01:25:43.019Z,7.20
2018-12-18T01:28:10.484Z,7.10
2018-12-18T01:30:37.935Z,7.10
2018-12-18T01:33:05.396Z,7.10
2018-12-18T01:35:32.841Z,7.00
2018-12-18T01:38:00.299Z,7.00
2018-12-18T01:40:29.204Z,6.90
2018-12-18T01:42:56.815Z,6.90
2018-12-18T01:45:24.277Z,6.80
2018-12-18T01:47:51.708Z,6.70
2018-12-18T01:50:19.190Z,6.70
2018-12-18T01:52:46.620Z,6.60
2018-12-18T01:55:14.105Z,6.60
2018-12-18T01:57:41.525Z,6.50
2018-12-18T02:00:09.151Z,6.50
2018-12-18T02:02:36.871Z,6.50
2018-12-18T02:05:04.845Z,6.50
2018-12-18T02:07:32.353Z,6.50
2018-12-18T02:09:59.821Z,6.50
2018-12-18T02:12:27.261Z,6.50
2018-12-18T02:14:54.703Z,6.50
2018-12-18T02:17:22.176Z,6.40
2018-12-18T02:19:49.681Z,6.50
2018-12-18T02:22:17.124Z,6.50
2018-12-18T02:24:44.568Z,6.50
2018-12-18T02:27:12.032Z,6.50
2018-12-18T02:29:39.510Z,6.40
2018-12-18T02:32:06.980Z,6.40
2018-12-18T02:34:34.432Z,6.50
2018-12-18T02:37:01.893Z,6.40
2018-12-18T02:39:29.343Z,6.40
2018-12-18T02:41:56.790Z,6.40
2018-12-18T02:44:24.247Z,6.30
2018-12-18T02:46:51.768Z,6.30
2018-12-18T02:49:19.311Z,6.30
2018-12-18T02:51:46.769Z,6.20
2018-12-18T02:54:14.221Z,6.20
2018-12-18T02:56:41.774Z,6.20
2018-12-18T02:59:09.231Z,6.20
2018-12-18T03:01:36.833Z,6.20
2018-12-18T03:04:04.285Z,6.20
2018-12-18T03:06:31.850Z,6.20
2018-12-18T03:08:59.320Z,6.20
2018-12-18T03:11:26.780Z,6.20
2018-12-18T03:13:54.246Z,6.20
2018-12-18T03:16:21.687Z,6.20
2018-12-18T03:18:49.153Z,6.20
2018-12-18T03:21:16.612Z,6.20
2018-12-18T03:23:44.174Z,6.20
2018-12-18T03:26:11.676Z,6.20
2018-12-18T03:28:39.168Z,6.10
2018-12-18T03:31:06.630Z,6.10
2018-12-18T03:33:34.159Z,6.00
2018-12-18T03:36:01.612Z,5.90
2018-12-18T03:38:29.063Z,5.90
2018-12-18T03:40:56.892Z,5.80
2018-12-18T03:43:24.450Z,5.80
2018-12-18T03:45:53.090Z,5.70
2018-12-18T03:48:20.876Z,5.70
2018-12-18T03:50:48.323Z,5.70
2018-12-18T03:53:15.804Z,5.60
2018-12-18T03:55:43.267Z,5.60
2018-12-18T03:58:10.738Z,5.50
2018-12-18T04:00:38.184Z,5.50
2018-12-18T04:03:05.651Z,5.50
2018-12-18T04:05:33.114Z,5.50
2018-12-18T04:08:00.576Z,5.50
2018-12-18T04:10:28.045Z,5.50
2018-12-18T04:12:55.475Z,5.40
2018-12-18T04:15:22.933Z,5.40
2018-12-18T04:17:50.382Z,5.40
2018-12-18T04:20:17.842Z,5.30
2018-12-18T04:22:45.310Z,5.30
2018-12-18T04:25:12.837Z,5.30
2018-12-18T04:27:40.285Z,5.30
2018-12-18T04:30:07.917Z,5.30
2018-12-18T04:32:35.341Z,5.30
2018-12-18T04:35:02.904Z,5.30
2018-12-18T04:37:30.352Z,5.30
2018-12-18T04:39:57.813Z,5.30
2018-12-18T04:42:25.247Z,5.30
2018-12-18T04:44:52.728Z,5.30
2018-12-18T04:47:20.161Z,5.30
2018-12-18T04:49:47.624Z,5.20
2018-12-18T04:52:15.183Z,5.20
2018-12-18T04:54:42.732Z,5.10
2018-12-18T04:57:10.209Z,5.10
2018-12-18T04:59:37.632Z,5.10
2018-12-18T05:02:05.130Z,5.10
2018-12-18T05:04:32.665Z,5.00
2018-12-18T05:07:00.123Z,5.00
2018-12-18T05:09:27.581Z,5.00
2018-12-18T05:11:55.045Z,5.00
2018-12-18T05:14:22.511Z,5.00
2018-12-18T05:16:50.026Z,4.90
2018-12-18T05:19:17.460Z,4.90
2018-12-18T05:21:44.933Z,5.00
2018-12-18T05:24:12.376Z,5.00
2018-12-18T05:26:39.871Z,5.00
2018-12-18T05:29:07.439Z,5.00
2018-12-18T05:31:34.910Z,5.00
2018-12-18T05:34:02.361Z,5.00
2018-12-18T05:36:29.850Z,5.00
2018-12-18T05:38:57.315Z,5.00
2018-12-18T05:41:24.798Z,5.00
2018-12-18T05:43:52.271Z,5.00
2018-12-18T05:46:19.722Z,5.00
2018-12-18T05:48:47.226Z,5.00
2018-12-18T05:51:14.670Z,4.90
2018-12-18T05:53:42.145Z,4.90
2018-12-18T05:56:09.580Z,4.90
2018-12-18T05:58:37.153Z,4.90
2018-12-18T06:01:04.584Z,4.90
2018-12-18T06:03:32.053Z,4.90
2018-12-18T06:05:59.498Z,4.90
2018-12-18T06:08:26.980Z,4.90
2018-12-18T06:10:54.418Z,4.90
2018-12-18T06:13:21.890Z,4.90
2018-12-18T06:15:49.437Z,4.90
2018-12-18T06:18:16.902Z,4.90
2018-12-18T06:20:44.392Z,4.90
2018-12-18T06:23:11.827Z,4.90
2018-12-18T06:25:39.326Z,4.90
2018-12-18T06:28:06.784Z,4.90
2018-12-18T06:30:34.278Z,4.90
2018-12-18T06:33:01.725Z,4.90
2018-12-18T06:35:29.208Z,4.90
2018-12-18T06:37:56.676Z,4.90
2018-12-18T06:40:24.179Z,4.90
2018-12-18T06:42:53.275Z,5.00
2018-12-18T06:45:20.980Z,5.00
2018-12-18T06:47:48.534Z,5.00
2018-12-18T06:50:16.016Z,4.90
2018-12-18T06:52:43.600Z,4.90
2018-12-18T06:55:11.252Z,4.90
2018-12-18T06:57:38.767Z,4.90
2018-12-18T07:00:09.463Z,4.80
2018-12-18T07:02:36.921Z,4.80
2018-12-18T07:05:04.755Z,4.80
2018-12-18T07:07:32.202Z,4.80
2018-12-18T07:09:59.644Z,4.80
2018-12-18T07:12:27.124Z,4.70
2018-12-18T07:14:54.584Z,4.70
2018-12-18T07:17:22.117Z,4.70
2018-12-18T07:19:49.549Z,4.80
2018-12-18T07:22:17.024Z,4.90
2018-12-18T07:24:44.482Z,4.90
2018-12-18T07:27:11.920Z,4.90
2018-12-18T07:29:39.375Z,4.80
2018-12-18T07:32:06.878Z,4.80
2018-12-18T07:34:34.356Z,4.80
2018-12-18T07:37:01.998Z,4.70
2018-12-18T07:39:29.449Z,4.70
2018-12-18T07:41:56.909Z,4.70
2018-12-18T07:44:24.420Z,4.70
2018-12-18T07:46:51.974Z,4.70
2018-12-18T07:49:19.475Z,4.70
2018-12-18T07:51:47.025Z,4.70
2018-12-18T07:54:14.565Z,4.60
2018-12-18T07:56:42.088Z,4.70
2018-12-18T07:59:09.556Z,4.70
2018-12-18T08:01:37.046Z,4.70
2018-12-18T08:04:04.518Z,4.60
2018-12-18T08:06:31.997Z,4.50
2018-12-18T08:08:59.499Z,4.50
2018-12-18T08:11:27.006Z,4.50
2018-12-18T08:13:54.488Z,4.50
2018-12-18T08:16:21.957Z,4.60
2018-12-18T08:18:49.416Z,4.60
2018-12-18T08:21:16.869Z,4.60
2018-12-18T08:23:44.413Z,4.70
2018-12-18T08:26:11.931Z,4.70
2018-12-18T08:28:39.400Z,4.80
2018-12-18T08:31:06.876Z,4.90
2018-12-18T08:33:34.371Z,4.90
2018-12-18T08:36:01.848Z,4.90
2018-12-18T08:38:29.307Z,5.00
2018-12-18T08:40:56.755Z,5.00
2018-12-18T08:43:24.218Z,5.10
2018-12-18T08:45:51.765Z,5.20
2018-12-18T08:48:19.227Z,5.30
2018-12-18T08:50:46.703Z,5.40
2018-12-18T08:53:14.180Z,5.50
2018-12-18T08:55:42.238Z,5.50
2018-12-18T08:58:09.694Z,5.60
2018-12-18T09:00:37.186Z,5.70
2018-12-18T09:03:04.658Z,5.80
2018-12-18T09:05:32.171Z,5.90
2018-12-18T09:07:59.643Z,6.00
2018-12-18T09:10:27.144Z,6.10
2018-12-18T09:12:54.598Z,6.30
2018-12-18T09:15:27.766Z,6.40
2018-12-18T09:17:55.243Z,6.60
2018-12-18T09:20:22.890Z,6.90
2018-12-18T09:22:50.380Z,7.10
2018-12-18T09:25:17.847Z,7.20
2018-12-18T09:27:45.307Z,7.40
2018-12-18T09:30:12.786Z,7.60
2018-12-18T09:32:40.259Z,7.90
2018-12-18T09:35:07.749Z,8.20
2018-12-18T09:37:35.232Z,8.50
2018-12-18T09:40:03.073Z,8.60
2018-12-18T09:42:36.200Z,8.70
2018-12-18T09:45:04.401Z,8.80
2018-12-18T09:47:31.896Z,8.90
2018-12-18T09:49:59.365Z,9.00
2018-12-18T09:52:26.911Z,9.10
2018-12-18T09:54:54.373Z,9.30
2018-12-18T09:57:27.544Z,9.50
2018-12-18T09:59:54.997Z,9.70
2018-12-18T10:02:22.452Z,9.80
2018-12-18T10:04:49.904Z,9.90
2018-12-18T10:07:17.412Z,10.00
2018-12-18T10:09:44.871Z,10.10
2018-12-18T10:12:12.338Z,10.10
2018-12-18T10:14:40.042Z,10.20
2018-12-18T10:17:07.518Z,10.30
2018-12-18T10:19:34.984Z,10.40
2018-12-18T10:22:02.518Z,10.60
2018-12-18T10:24:30.004Z,10.60
2018-12-18T10:26:57.487Z,10.70
2018-12-18T10:29:24.968Z,10.80
2018-12-18T10:31:52.545Z,10.90
2018-12-18T10:34:20.000Z,10.90
2018-12-18T10:36:47.472Z,11.00
2018-12-18T10:39:14.937Z,10.90
2018-12-18T10:41:42.392Z,10.90
2018-12-18T10:44:09.914Z,10.80
2018-12-18T10:46:37.415Z,10.80
2018-12-18T10:49:04.921Z,10.70
2018-12-18T10:51:32.434Z,10.70
2018-12-18T10:53:59.990Z,10.50
2018-12-18T10:56:27.456Z,10.40
2018-12-18T10:58:54.909Z,10.40
2018-12-18T11:04:23.372Z,10.10
2018-12-18T11:06:50.916Z,10.10
2018-12-18T11:09:18.392Z,10.00
2018-12-18T11:11:46.560Z,9.90
2018-12-18T11:14:14.012Z,9.80
2018-12-18T11:16:41.500Z,9.80
2018-12-18T11:19:08.950Z,9.80
2018-12-18T11:21:36.412Z,9.80
2018-12-18T11:24:03.871Z,9.70
2018-12-18T11:26:31.433Z,9.50
2018-12-18T11:28:58.905Z,9.40
2018-12-18T11:31:26.376Z,9.30
2018-12-18T11:33:53.881Z,9.20
2018-12-18T11:36:21.446Z,9.10
2018-12-18T11:38:48.897Z,9.10
2018-12-18T11:41:16.362Z,9.10
2018-12-18T11:43:43.850Z,9.20
2018-12-18T11:46:11.322Z,9.20
2018-12-18T11:48:38.773Z,9.20
2018-12-18T11:51:06.224Z,9.30
2018-12-18T11:53:33.716Z,9.30
2018-12-18T11:56:01.144Z,9.50
2018-12-18T11:58:28.642Z,9.60
2018-12-18T12:00:56.099Z,9.90
2018-12-18T12:03:23.613Z,10.10
2018-12-18T12:05:51.071Z,10.30
2018-12-18T12:08:18.564Z,10.50
2018-12-18T12:10:46.061Z,10.60
2018-12-18T12:13:13.516Z,10.80
2018-12-18T12:15:40.975Z,11.00
2018-12-18T12:18:08.474Z,11.20
2018-12-18T12:20:35.938Z,11.40
2018-12-18T12:23:03.428Z,11.60
2018-12-18T12:25:30.913Z,11.80
2018-12-18T12:28:04.191Z,11.90
2018-12-18T12:30:31.648Z,12.10
2018-12-18T12:32:59.129Z,12.20
2018-12-18T12:35:26.569Z,12.30
2018-12-18T12:37:54.055Z,12.40
2018-12-18T12:40:21.526Z,12.60
2018-12-18T12:42:48.985Z,12.60
2018-12-18T12:45:16.453Z,12.60
2018-12-18T12:47:45.912Z,12.70
2018-12-18T12:50:13.697Z,12.80
2018-12-18T12:52:41.212Z,12.80
2018-12-18T12:55:08.667Z,12.80
2018-12-18T12:57:36.132Z,12.70
2018-12-18T13:00:03.971Z,12.60
2018-12-18T13:02:31.434Z,12.60
2018-12-18T13:04:58.902Z,12.50
2018-12-18T13:07:26.344Z,12.50
2018-12-18T13:09:53.832Z,12.40
2018-12-18T13:12:21.259Z,12.40
2018-12-18T13:14:49.571Z,12.30
2018-12-18T13:17:17.129Z,12.30
2018-12-18T13:19:44.569Z,12.20
2018-12-18T13:22:12.035Z,12.20
2018-12-18T13:24:39.492Z,12.10
2018-12-18T13:27:06.985Z,12.10
2018-12-18T13:29:34.956Z,12.10
2018-12-18T13:32:02.453Z,12.10
2018-12-18T13:34:29.895Z,12.10
2018-12-18T13:36:57.371Z,12.10
2018-12-18T13:39:24.824Z,12.10
2018-12-18T13:41:52.304Z,12.20
2018-12-18T13:44:19.741Z,12.20
2018-12-18T13:46:47.207Z,12.30
2018-12-18T13:49:14.689Z,12.30
2018-12-18T13:51:42.190Z,12.40
2018-12-18T13:54:09.758Z,12.40
2018-12-18T13:56:37.223Z,12.40
2018-12-18T13:59:04.673Z,12.30
2018-12-18T14:01:32.379Z,12.30
2018-12-18T14:03:59.824Z,12.30
2018-12-18T14:06:27.305Z,12.20
2018-12-18T14:08:54.757Z,12.20
2018-12-18T14:11:22.229Z,12.20
2018-12-18T14:13:49.713Z,12.20
2018-12-18T14:16:17.161Z,12.10
2018-12-18T14:18:44.645Z,12.10
2018-12-18T14:21:12.125Z,12.00
2018-12-18T14:23:39.564Z,11.90
2018-12-18T14:26:07.149Z,11.80
2018-12-18T14:28:35.471Z,11.60
2018-12-18T14:31:02.928Z,11.50
2018-12-18T14:33:30.391Z,11.40
2018-12-18T14:35:57.844Z,11.30
2018-12-18T14:38:25.296Z,11.20
2018-12-18T14:40:52.731Z,11.10
2018-12-18T14:43:20.216Z,11.00
2018-12-18T14:45:47.683Z,10.90
2018-12-18T14:48:15.168Z,10.90
2018-12-18T14:50:42.681Z,10.80
2018-12-18T14:53:10.145Z,10.70
2018-12-18T14:55:37.602Z,10.60
2018-12-18T14:58:05.060Z,10.50
2018-12-18T15:00:32.559Z,10.50
2018-12-18T15:03:00.009Z,10.40
2018-12-18T15:05:27.465Z,10.30
2018-12-18T15:07:54.922Z,10.30
2018-12-18T15:10:22.480Z,10.20
2018-12-18T15:12:49.957Z,10.10
2018-12-18T15:15:17.512Z,10.10
2018-12-18T15:17:45.052Z,10.00
2018-12-18T15:20:12.705Z,9.80
2018-12-18T15:22:40.166Z,9.80
2018-12-18T15:25:07.695Z,9.60
2018-12-18T15:27:35.173Z,9.50
2018-12-18T15:30:02.729Z,9.40
2018-12-18T15:32:30.512Z,9.30
2018-12-18T15:34:58.107Z,9.20
2018-12-18T15:37:25.556Z,9.20
2018-12-18T15:39:53.008Z,9.10
2018-12-18T15:42:20.481Z,9.10
2018-12-18T15:44:47.945Z,9.00
2018-12-18T15:47:15.446Z,9.00
2018-12-18T15:49:42.902Z,8.90
2018-12-18T15:52:10.353Z,8.80
2018-12-18T15:54:37.816Z,8.70
2018-12-18T15:57:05.323Z,8.50
2018-12-18T15:59:32.823Z,8.40
2018-12-18T16:02:00.279Z,8.30
2018-12-18T16:04:27.727Z,8.20
2018-12-18T16:06:55.203Z,8.10
2018-12-18T16:09:22.747Z,8.10
2018-12-18T16:11:50.206Z,8.00
2018-12-18T16:14:17.681Z,7.90
2018-12-18T16:16:45.411Z,7.90
2018-12-18T16:19:12.928Z,7.90
2018-12-18T16:21:40.479Z,7.80
2018-12-18T16:24:07.936Z,7.70
2018-12-18T16:26:35.429Z,7.60
2018-12-18T16:29:03.062Z,7.60
2018-12-18T16:31:30.548Z,7.60
2018-12-18T16:33:58.021Z,7.50
2018-12-18T16:36:25.518Z,7.50
2018-12-18T16:38:53.025Z,7.50
2018-12-18T16:41:20.465Z,7.50
2018-12-18T16:43:48.039Z,7.40
2018-12-18T16:46:15.487Z,7.30
2018-12-18T16:48:42.967Z,7.30
2018-12-18T16:51:10.433Z,7.30
2018-12-18T16:53:37.910Z,7.30
2018-12-18T16:56:05.507Z,7.30
2018-12-18T16:58:32.989Z,7.20
2018-12-18T17:01:00.437Z,7.20
2018-12-18T17:03:27.893Z,7.20
2018-12-18T17:05:55.349Z,7.20
2018-12-18T17:08:22.821Z,7.20
2018-12-18T17:10:50.392Z,7.10
2018-12-18T17:13:17.864Z,7.00
2018-12-18T17:15:45.331Z,7.00
2018-12-18T17:18:12.777Z,6.90
2018-12-18T17:20:40.238Z,6.90
2018-12-18T17:23:07.700Z,6.80
2018-12-18T17:25:35.202Z,6.80
2018-12-18T17:28:02.693Z,6.80
2018-12-18T17:30:30.159Z,6.80
2018-12-18T17:32:57.603Z,6.70
2018-12-18T17:35:25.110Z,6.70
2018-12-18T17:37:52.952Z,6.60
2018-12-18T17:40:20.400Z,6.60
2018-12-18T17:42:47.884Z,6.50
2018-12-18T17:45:16.166Z,6.50
2018-12-18T17:47:43.628Z,6.50
2018-12-18T17:50:11.190Z,6.40
2018-12-18T17:52:38.975Z,6.40
2018-12-18T17:55:06.188Z,6.40
2018-12-18T17:57:33.212Z,6.30
2018-12-18T18:00:00.235Z,6.20
2018-12-18T18:02:27.288Z,6.10
2018-12-18T18:04:54.488Z,6.00
2018-12-18T18:07:21.538Z,5.90
2018-12-18T18:09:48.544Z,5.80
2018-12-18T18:12:16.030Z,5.70
2018-12-18T18:14:43.471Z,5.70
2018-12-18T18:17:10.998Z,5.70
2018-12-18T18:19:38.440Z,5.80
2018-12-18T18:22:05.925Z,5.80
2018-12-18T18:24:33.399Z,5.80
2018-12-18T18:27:00.959Z,5.80
2018-12-18T18:29:28.399Z,5.80
2018-12-18T18:31:55.882Z,5.80
2018-12-18T18:34:23.348Z,5.70
2018-12-18T18:36:50.822Z,5.70
2018-12-18T18:39:18.304Z,5.70
2018-12-18T18:41:46.361Z,5.70
2018-12-18T18:44:13.863Z,5.60
2018-12-18T18:46:41.356Z,5.60
2018-12-18T18:49:08.863Z,5.60
2018-12-18T18:51:36.346Z,5.70
2018-12-18T18:54:04.044Z,5.70
2018-12-18T18:56:31.529Z,5.70
2018-12-18T18:58:59.050Z,5.80
2018-12-18T19:01:26.681Z,5.90
2018-12-18T19:03:54.271Z,6.00
2018-12-18T19:06:21.785Z,5.90
2018-12-18T19:08:49.362Z,5.90
2018-12-18T19:11:16.874Z,5.90
2018-12-18T19:13:44.336Z,5.80
2018-12-18T19:16:11.905Z,5.70
2018-12-18T19:18:39.421Z,5.70
2018-12-18T19:21:06.914Z,5.60
2018-12-18T19:23:34.454Z,5.60
2018-12-18T19:26:02.014Z,5.60
2018-12-18T19:28:29.479Z,5.50
2018-12-18T19:30:56.981Z,5.50
2018-12-18T19:33:24.461Z,5.50
2018-12-18T19:35:51.988Z,5.50
2018-12-18T19:38:19.464Z,5.40
2018-12-18T19:40:47.001Z,5.30
2018-12-18T19:43:14.515Z,5.20
2018-12-18T19:45:42.178Z,5.20
2018-12-18T19:48:09.691Z,5.20
2018-12-18T19:50:37.202Z,5.20
2018-12-18T19:53:04.720Z,5.20
2018-12-18T19:55:32.242Z,5.10
2018-12-18T19:57:59.863Z,5.10
2018-12-18T20:00:27.618Z,5.00
2018-12-18T20:02:55.233Z,5.00
2018-12-18T20:05:22.808Z,5.00
2018-12-18T20:07:50.424Z,4.90
2018-12-18T20:10:17.993Z,5.00
2018-12-18T20:12:46.081Z,5.10
2018-12-18T20:15:13.657Z,5.20
2018-12-18T20:17:41.175Z,5.30
2018-12-18T20:20:08.931Z,5.30
2018-12-18T20:22:36.455Z,5.30
2018-12-18T20:25:05.295Z,5.20
2018-12-18T20:27:32.772Z,5.20
2018-12-18T20:30:00.392Z,5.10
2018-12-18T20:32:27.846Z,5.10
2018-12-18T20:34:55.346Z,5.00
2018-12-18T20:37:23.026Z,5.00
2018-12-18T20:39:50.512Z,5.00
2018-12-18T20:42:17.991Z,5.00
2018-12-18T20:44:45.468Z,4.90
2018-12-18T20:47:12.946Z,4.90
2018-12-18T20:49:40.931Z,4.80
2018-12-18T20:52:08.647Z,4.80
2018-12-18T20:54:36.163Z,4.80
2018-12-18T20:57:03.706Z,4.70
2018-12-18T20:59:31.165Z,4.70
2018-12-18T21:01:58.187Z,4.60
2018-12-18T21:04:25.377Z,4.60
2018-12-18T21:06:52.395Z,4.50
2018-12-18T21:09:19.465Z,4.30
2018-12-18T21:11:46.460Z,4.30
2018-12-18T21:14:13.515Z,4.20
2018-12-18T21:16:40.600Z,4.10
2018-12-18T21:19:07.612Z,4.10
2018-12-18T21:21:34.667Z,4.00
2018-12-18T21:24:01.715Z,4.10
2018-12-18T21:26:28.743Z,4.10
2018-12-18T21:28:55.757Z,4.20
2018-12-18T21:31:22.752Z,4.10
2018-12-18T21:33:49.780Z,4.10
2018-12-18T21:36:16.825Z,4.00
2018-12-18T21:38:43.833Z,4.00
2018-12-18T21:41:10.863Z,4.00
2018-12-18T21:43:37.890Z,4.00
2018-12-18T21:46:04.956Z,4.00
2018-12-18T21:48:32.096Z,3.90
2018-12-18T21:50:59.128Z,3.90
2018-12-18T21:53:26.266Z,3.90
2018-12-18T21:55:53.705Z,3.80
2018-12-18T21:58:21.243Z,3.80
2018-12-18T22:00:48.692Z,3.80
2018-12-18T22:03:16.198Z,3.80
2018-12-18T22:05:43.676Z,3.80
2018-12-18T22:08:11.161Z,3.90
2018-12-18T22:10:38.649Z,3.90
2018-12-18T22:13:06.107Z,3.90
2018-12-18T22:15:33.588Z,3.80
2018-12-18T22:18:01.049Z,3.80
2018-12-18T22:20:28.530Z,3.80
2018-12-18T22:22:56.003Z,3.80
2018-12-18T22:25:23.474Z,3.80
2018-12-18T22:27:51.577Z,3.80
2018-12-18T22:30:19.302Z,3.90
2018-12-18T22:32:46.769Z,3.90
2018-12-18T22:35:14.233Z,3.90
2018-12-18T22:37:41.719Z,3.90
2018-12-18T22:40:09.205Z,3.90
2018-12-18T22:42:36.698Z,3.80
2018-12-18T22:45:04.600Z,3.80
2018-12-18T22:47:32.144Z,3.70
2018-12-18T22:49:59.595Z,3.70
2018-12-18T22:52:27.120Z,3.60
2018-12-18T22:54:54.569Z,3.60
2018-12-18T22:57:22.053Z,3.60
2018-12-18T22:59:49.557Z,3.60
2018-12-18T23:02:17.074Z,3.60
2018-12-18T23:04:44.521Z,3.60
2018-12-18T23:07:11.987Z,3.60
2018-12-18T23:09:39.475Z,3.70
2018-12-18T23:12:07.021Z,3.70
2018-12-18T23:14:34.564Z,3.80
2018-12-18T23:17:02.015Z,3.80
2018-12-18T23:19:29.477Z,3.80
2018-12-18T23:21:56.972Z,3.90
2018-12-18T23:24:24.454Z,3.90
2018-12-18T23:26:51.892Z,4.00
2018-12-18T23:29:19.378Z,4.10
2018-12-18T23:31:46.848Z,4.20
2018-12-18T23:34:14.292Z,4.30
2018-12-18T23:36:41.783Z,4.40
2018-12-18T23:39:09.257Z,4.40
2018-12-18T23:41:36.860Z,4.40
2018-12-18T23:44:04.445Z,4.40
2018-12-18T23:46:31.936Z,4.50
2018-12-18T23:48:59.405Z,4.50
2018-12-18T23:51:26.872Z,4.50
2018-12-18T23:53:54.347Z,4.50
2018-12-18T23:56:21.810Z,4.50
2018-12-18T23:58:49.293Z,4.40
